createdAt,value
2017-06-11T00:00:31.808Z,66.72
2017-06-11T00:01:40.643Z,66.43
2017-06-11T00:02:49.831Z,66.82
2017-06-11T00:03:58.686Z,66.63
2017-06-11T00:05:07.536Z,67.5
2017-06-11T00:06:16.371Z,66.24
2017-06-11T00:07:25.205Z,66.53
2017-06-11T00:08:34.039Z,66.37
2017-06-11T00:09:42.904Z,66.34
2017-06-11T00:10:51.754Z,66.43
2017-06-11T00:12:00.897Z,66.56
2017-06-11T00:13:09.795Z,66.95
2017-06-11T00:14:19.486Z,66.37
2017-06-11T00:15:28.318Z,66.85
2017-06-11T00:16:37.153Z,66.75
2017-06-11T00:17:45.991Z,66.66
2017-06-11T00:18:54.828Z,66.56
2017-06-11T00:20:03.714Z,66.66
2017-06-11T00:21:12.551Z,66.47
2017-06-11T00:22:21.621Z,66.47
2017-06-11T00:23:30.458Z,66.56
2017-06-11T00:24:39.754Z,66.66
2017-06-11T00:25:48.649Z,66.56
2017-06-11T00:26:57.598Z,66.66
2017-06-11T00:28:06.441Z,66.27
2017-06-11T00:29:15.271Z,66.05
2017-06-11T00:30:24.135Z,66.05
2017-06-11T00:31:32.979Z,66.05
2017-06-11T00:32:41.812Z,65.75
2017-06-11T00:33:50.648Z,65.85
2017-06-11T00:34:59.482Z,65.85
2017-06-11T00:36:08.317Z,66.05
2017-06-11T00:37:17.468Z,66.63
2017-06-11T00:38:26.311Z,66.43
2017-06-11T00:39:35.153Z,66.6
2017-06-11T00:40:43.997Z,65.63
2017-06-11T00:41:52.830Z,65.85
2017-06-11T00:43:01.669Z,65.82
2017-06-11T00:44:10.511Z,66.4
2017-06-11T00:45:19.346Z,66.4
2017-06-11T00:46:28.504Z,65.92
2017-06-11T00:47:37.337Z,66.5
2017-06-11T00:48:46.177Z,66.5
2017-06-11T00:49:55.005Z,66.4
2017-06-11T00:51:03.841Z,66.47
2017-06-11T00:52:12.675Z,66.3
2017-06-11T00:53:21.507Z,66.47
2017-06-11T00:54:30.343Z,66.56
2017-06-11T00:55:39.171Z,66.5
2017-06-11T00:56:48.006Z,66.3
2017-06-11T00:57:56.839Z,66.66
2017-06-11T00:59:05.680Z,66.75
2017-06-11T01:00:14.893Z,66.75
2017-06-11T01:01:23.731Z,67.14
2017-06-11T01:02:32.563Z,66.66
2017-06-11T01:03:41.408Z,66.95
2017-06-11T01:04:50.239Z,66.75
2017-06-11T01:05:59.079Z,66.66
2017-06-11T01:07:07.916Z,66.85
2017-06-11T01:08:16.755Z,66.95
2017-06-11T01:09:25.591Z,67.05
2017-06-11T01:10:34.423Z,67.33
2017-06-11T01:11:43.260Z,67.14
2017-06-11T01:12:52.425Z,67.24
2017-06-11T01:14:01.263Z,67.24
2017-06-11T01:15:10.106Z,66.95
2017-06-11T01:16:18.945Z,67.05
2017-06-11T01:17:27.793Z,67.4
2017-06-11T01:18:36.620Z,67.3
2017-06-11T01:19:45.458Z,67.01
2017-06-11T01:20:54.286Z,67.33
2017-06-11T01:22:03.123Z,67.79
2017-06-11T01:23:12.075Z,67.98
2017-06-11T01:24:21.230Z,67.49
2017-06-11T01:25:30.063Z,67.98
2017-06-11T01:26:38.895Z,67.69
2017-06-11T01:27:47.731Z,67.69
2017-06-11T01:28:56.919Z,67.98
2017-06-11T01:30:05.751Z,67.69
2017-06-11T01:31:14.584Z,67.98
2017-06-11T01:32:23.421Z,67.88
2017-06-11T01:33:32.257Z,67.69
2017-06-11T01:34:41.134Z,68.27
2017-06-11T01:35:49.974Z,68.37
2017-06-11T01:36:58.812Z,67.98
2017-06-11T01:38:07.644Z,68.27
2017-06-11T01:39:16.476Z,68.27
2017-06-11T01:40:25.313Z,67.98
2017-06-11T01:41:34.150Z,67.79
2017-06-11T01:42:42.983Z,67.98
2017-06-11T01:43:51.820Z,68.08
2017-06-11T01:45:00.657Z,68.08
2017-06-11T01:46:09.499Z,67.88
2017-06-11T01:47:18.333Z,68.24
2017-06-11T01:48:27.170Z,68.24
2017-06-11T01:49:36.005Z,68.04
2017-06-11T01:50:44.845Z,68.04
2017-06-11T01:51:54.158Z,68.14
2017-06-11T01:53:03.168Z,68.04
2017-06-11T01:54:12.009Z,68.14
2017-06-11T01:55:21.155Z,68.33
2017-06-11T01:56:30.002Z,68.17
2017-06-11T01:57:38.832Z,68.14
2017-06-11T01:58:47.673Z,68.04
2017-06-11T01:59:56.517Z,68.33
2017-06-11T02:01:05.354Z,68.14
2017-06-11T02:02:14.189Z,68.24
2017-06-11T02:03:23.027Z,68.04
2017-06-11T02:04:31.857Z,67.94
2017-06-11T02:05:40.691Z,68.14
2017-06-11T02:06:49.528Z,67.56
2017-06-11T02:07:58.365Z,68.24
2017-06-11T02:09:07.204Z,68.04
2017-06-11T02:10:16.043Z,67.75
2017-06-11T02:11:24.877Z,67.75
2017-06-11T02:12:33.713Z,68.14
2017-06-11T02:13:42.543Z,68.14
2017-06-11T02:14:51.378Z,68.04
2017-06-11T02:16:00.220Z,67.94
2017-06-11T02:17:09.052Z,68.33
2017-06-11T02:18:17.885Z,68.33
2017-06-11T02:19:26.723Z,68.14
2017-06-11T02:20:35.608Z,67.85
2017-06-11T02:21:44.463Z,68.52
2017-06-11T02:22:53.300Z,68.14
2017-06-11T02:24:02.140Z,68.2
2017-06-11T02:25:10.973Z,68.1
2017-06-11T02:26:19.808Z,68.52
2017-06-11T02:27:28.643Z,68.3
2017-06-11T02:28:37.795Z,68.1
2017-06-11T02:29:46.630Z,68.01
2017-06-11T02:30:55.496Z,68.01
2017-06-11T02:32:04.333Z,67.91
2017-06-11T02:33:13.165Z,67.91
2017-06-11T02:34:22.002Z,68.2
2017-06-11T02:35:30.835Z,68.4
2017-06-11T02:36:39.677Z,68.49
2017-06-11T02:37:48.527Z,68.2
2017-06-11T02:38:57.362Z,68.2
2017-06-11T02:40:06.190Z,68.3
2017-06-11T02:41:15.030Z,68.2
2017-06-11T02:42:23.864Z,68.59
2017-06-11T02:43:32.701Z,68.2
2017-06-11T02:44:41.542Z,68.3
2017-06-11T02:45:50.375Z,68.98
2017-06-11T02:46:59.207Z,68.78
2017-06-11T02:48:08.045Z,68.49
2017-06-11T02:49:16.878Z,68.59
2017-06-11T02:50:25.711Z,68.88
2017-06-11T02:51:34.542Z,69.07
2017-06-11T02:52:43.375Z,68.49
2017-06-11T02:53:52.216Z,68.49
2017-06-11T02:55:01.044Z,68.68
2017-06-11T02:56:09.882Z,68.49
2017-06-11T02:57:19.034Z,68.88
2017-06-11T02:58:27.863Z,68.88
2017-06-11T02:59:37.022Z,68.59
2017-06-11T03:00:45.864Z,68.49
2017-06-11T03:01:54.692Z,68.98
2017-06-11T03:03:03.524Z,69.07
2017-06-11T03:04:12.362Z,68.65
2017-06-11T03:05:21.193Z,69.04
2017-06-11T03:06:30.027Z,68.88
2017-06-11T03:07:38.864Z,68.84
2017-06-11T03:08:47.697Z,68.84
2017-06-11T03:09:56.532Z,68.65
2017-06-11T03:11:05.366Z,68.84
2017-06-11T03:12:14.199Z,68.65
2017-06-11T03:13:23.349Z,68.75
2017-06-11T03:14:32.180Z,68.75
2017-06-11T03:15:41.016Z,68.75
2017-06-11T03:16:49.849Z,68.94
2017-06-11T03:17:59.022Z,68.75
2017-06-11T03:19:07.867Z,68.55
2017-06-11T03:20:16.704Z,68.94
2017-06-11T03:21:25.537Z,68.55
2017-06-11T03:22:34.367Z,68.46
2017-06-11T03:23:43.199Z,68.46
2017-06-11T03:24:52.039Z,68.46
2017-06-11T03:26:00.875Z,68.65
2017-06-11T03:27:10.850Z,69.04
2017-06-11T03:28:21.040Z,68.94
2017-06-11T03:29:29.917Z,68.65
2017-06-11T03:30:38.746Z,69.04
2017-06-11T03:31:47.597Z,68.65
2017-06-11T03:32:56.435Z,68.84
2017-06-11T03:34:05.269Z,69.04
2017-06-11T03:35:14.104Z,68.55
2017-06-11T03:36:22.942Z,68.75
2017-06-11T03:37:31.791Z,68.94
2017-06-11T03:38:40.622Z,68.75
2017-06-11T03:39:49.465Z,68.65
2017-06-11T03:40:58.300Z,68.94
2017-06-11T03:42:07.134Z,68.65
2017-06-11T03:43:15.973Z,68.75
2017-06-11T03:44:25.120Z,68.94
2017-06-11T03:45:33.957Z,69.04
2017-06-11T03:46:42.837Z,69.32
2017-06-11T03:47:51.675Z,69.52
2017-06-11T03:49:00.515Z,69.32
2017-06-11T03:50:09.345Z,69.49
2017-06-11T03:51:18.174Z,69
2017-06-11T03:52:27.016Z,69.52
2017-06-11T03:53:35.846Z,69.32
2017-06-11T03:54:45.189Z,69.2
2017-06-11T03:55:54.155Z,69.23
2017-06-11T03:57:03.309Z,69.29
2017-06-11T03:58:12.135Z,69.39
2017-06-11T03:59:20.975Z,69.1
2017-06-11T04:00:30.129Z,69.39
2017-06-11T04:01:38.960Z,69
2017-06-11T04:02:47.804Z,69.1
2017-06-11T04:03:56.635Z,69.1
2017-06-11T04:05:05.467Z,69
2017-06-11T04:06:14.300Z,69.39
2017-06-11T04:07:23.450Z,69.39
2017-06-11T04:08:32.597Z,69.49
2017-06-11T04:09:41.422Z,69.2
2017-06-11T04:10:50.261Z,69.68
2017-06-11T04:11:59.114Z,69.29
2017-06-11T04:13:08.277Z,69.49
2017-06-11T04:14:17.120Z,69.58
2017-06-11T04:15:25.956Z,69.87
2017-06-11T04:16:34.785Z,69.97
2017-06-11T04:17:43.618Z,69.2
2017-06-11T04:18:52.453Z,69.49
2017-06-11T04:20:01.629Z,69.39
2017-06-11T04:21:10.465Z,69.49
2017-06-11T04:22:19.301Z,69.49
2017-06-11T04:23:28.132Z,68.91
2017-06-11T04:24:36.971Z,69.58
2017-06-11T04:25:45.807Z,69.2
2017-06-11T04:26:54.646Z,69.49
2017-06-11T04:28:03.479Z,69.49
2017-06-11T04:29:12.314Z,69.39
2017-06-11T04:30:21.139Z,69.58
2017-06-11T04:31:29.970Z,69.68
2017-06-11T04:32:38.807Z,69.58
2017-06-11T04:33:47.949Z,69.68
2017-06-11T04:34:56.785Z,69.78
2017-06-11T04:36:05.628Z,69.78
2017-06-11T04:37:14.461Z,69.68
2017-06-11T04:38:23.304Z,69.97
2017-06-11T04:39:32.132Z,69.78
2017-06-11T04:40:40.965Z,69.97
2017-06-11T04:41:49.793Z,70.16
2017-06-11T04:42:58.962Z,69.68
2017-06-11T04:44:07.799Z,69.68
2017-06-11T04:45:16.645Z,69.78
2017-06-11T04:46:25.482Z,69.58
2017-06-11T04:47:34.312Z,69.68
2017-06-11T04:48:43.157Z,70.16
2017-06-11T04:49:51.991Z,69.78
2017-06-11T04:51:00.830Z,69.78
2017-06-11T04:52:09.662Z,69.78
2017-06-11T04:53:18.494Z,69.49
2017-06-11T04:54:27.332Z,69.78
2017-06-11T04:55:36.170Z,69.49
2017-06-11T04:56:45.009Z,69.49
2017-06-11T04:57:53.852Z,69.78
2017-06-11T04:59:02.692Z,69.49
2017-06-11T05:00:11.839Z,69.58
2017-06-11T05:01:20.671Z,69.68
2017-06-11T05:02:29.507Z,69.39
2017-06-11T05:03:38.341Z,69.87
2017-06-11T05:04:47.180Z,69.49
2017-06-11T05:05:56.010Z,69.49
2017-06-11T05:07:04.840Z,69.68
2017-06-11T05:08:13.678Z,69.58
2017-06-11T05:09:22.511Z,69.97
2017-06-11T05:10:31.348Z,69.78
2017-06-11T05:11:40.174Z,69.58
2017-06-11T05:12:49.004Z,69.68
2017-06-11T05:13:57.835Z,69.97
2017-06-11T05:15:06.675Z,70.06
2017-06-11T05:16:15.519Z,70.06
2017-06-11T05:17:24.351Z,70.06
2017-06-11T05:18:33.187Z,70.26
2017-06-11T05:19:42.020Z,70.26
2017-06-11T05:20:50.885Z,70.36
2017-06-11T05:21:59.717Z,70.26
2017-06-11T05:23:08.551Z,69.97
2017-06-11T05:24:17.382Z,69.78
2017-06-11T05:25:26.213Z,69.78
2017-06-11T05:26:35.052Z,69.78
2017-06-11T05:27:43.886Z,69.71
2017-06-11T05:28:52.725Z,69.97
2017-06-11T05:30:01.560Z,69.71
2017-06-11T05:31:10.398Z,70.2
2017-06-11T05:32:19.239Z,69.81
2017-06-11T05:33:28.386Z,69.71
2017-06-11T05:34:37.221Z,69.71
2017-06-11T05:35:46.052Z,70
2017-06-11T05:36:54.885Z,70.2
2017-06-11T05:38:03.717Z,69.71
2017-06-11T05:39:12.555Z,69.71
2017-06-11T05:40:21.699Z,69.62
2017-06-11T05:41:30.531Z,69.62
2017-06-11T05:42:39.369Z,69.62
2017-06-11T05:43:48.215Z,69.58
2017-06-11T05:44:57.049Z,69.62
2017-06-11T05:46:05.882Z,69.71
2017-06-11T05:47:14.719Z,69.71
2017-06-11T05:48:23.549Z,69.62
2017-06-11T05:49:32.711Z,69.52
2017-06-11T05:50:41.549Z,69.62
2017-06-11T05:51:50.382Z,69.71
2017-06-11T05:52:59.218Z,69.42
2017-06-11T05:54:08.067Z,69.32
2017-06-11T05:55:17.215Z,69.32
2017-06-11T05:56:26.054Z,69.23
2017-06-11T05:57:34.886Z,69.13
2017-06-11T05:58:43.721Z,69.42
2017-06-11T05:59:52.870Z,69.32
2017-06-11T06:01:01.724Z,69.52
2017-06-11T06:02:10.573Z,68.84
2017-06-11T06:03:19.726Z,68.84
2017-06-11T06:04:28.563Z,68.84
2017-06-11T06:05:37.399Z,68.84
2017-06-11T06:06:46.236Z,69.13
2017-06-11T06:07:55.074Z,68.94
2017-06-11T06:09:03.903Z,68.88
2017-06-11T06:10:12.742Z,69.04
2017-06-11T06:11:21.577Z,68.78
2017-06-11T06:12:30.411Z,68.98
2017-06-11T06:13:39.239Z,68.94
2017-06-11T06:14:48.071Z,68.88
2017-06-11T06:15:56.916Z,68.88
2017-06-11T06:17:05.752Z,69.26
2017-06-11T06:18:14.596Z,68.94
2017-06-11T06:19:23.431Z,68.94
2017-06-11T06:20:32.262Z,68.59
2017-06-11T06:21:41.101Z,68.65
2017-06-11T06:22:49.939Z,68.98
2017-06-11T06:23:58.771Z,68.68
2017-06-11T06:25:07.606Z,68.59
2017-06-11T06:26:16.434Z,68.49
2017-06-11T06:27:25.265Z,68.3
2017-06-11T06:28:34.420Z,68.2
2017-06-11T06:29:43.265Z,68.49
2017-06-11T06:30:52.092Z,68.2
2017-06-11T06:32:00.933Z,68.1
2017-06-11T06:33:09.764Z,68.49
2017-06-11T06:34:18.603Z,67.91
2017-06-11T06:35:27.444Z,68.2
2017-06-11T06:36:36.278Z,67.72
2017-06-11T06:37:45.116Z,67.62
2017-06-11T06:38:53.949Z,67.72
2017-06-11T06:40:02.782Z,67.43
2017-06-11T06:41:11.614Z,67.52
2017-06-11T06:42:20.448Z,67.91
2017-06-11T06:43:29.291Z,67.72
2017-06-11T06:44:38.128Z,67.72
2017-06-11T06:45:46.962Z,67.62
2017-06-11T06:46:55.792Z,67.91
2017-06-11T06:48:04.631Z,67.82
2017-06-11T06:49:13.465Z,67.72
2017-06-11T06:50:22.302Z,67.82
2017-06-11T06:51:31.135Z,67.72
2017-06-11T06:52:39.964Z,66.75
2017-06-11T06:53:48.800Z,66.17
2017-06-11T06:54:57.634Z,66.56
2017-06-11T06:56:06.504Z,66.46
2017-06-11T06:57:15.342Z,66.08
2017-06-11T06:58:24.178Z,65.78
2017-06-11T06:59:33.012Z,66.17
2017-06-11T07:00:41.860Z,66.27
2017-06-11T07:01:50.697Z,66.85
2017-06-11T07:02:59.530Z,66.3
2017-06-11T07:04:08.364Z,66.46
2017-06-11T07:05:17.196Z,66.94
2017-06-11T07:06:26.031Z,66.27
2017-06-11T07:07:34.861Z,66.4
2017-06-11T07:08:43.706Z,66.08
2017-06-11T07:09:52.543Z,65.59
2017-06-11T07:11:01.374Z,65.59
2017-06-11T07:12:10.540Z,66.17
2017-06-11T07:13:19.691Z,65.78
2017-06-11T07:14:28.527Z,65.72
2017-06-11T07:15:37.366Z,65.72
2017-06-11T07:16:46.202Z,65.72
2017-06-11T07:17:55.042Z,66.01
2017-06-11T07:19:04.190Z,65.63
2017-06-11T07:20:13.354Z,65.63
2017-06-11T07:21:22.185Z,65.53
2017-06-11T07:22:31.343Z,65.05
2017-06-11T07:23:40.178Z,65.53
2017-06-11T07:24:49.011Z,65.24
2017-06-11T07:25:57.851Z,65.63
2017-06-11T07:27:06.685Z,65.92
2017-06-11T07:28:15.523Z,65.43
2017-06-11T07:29:24.357Z,64.95
2017-06-11T07:30:33.191Z,63.98
2017-06-11T07:31:42.027Z,64.85
2017-06-11T07:32:50.862Z,65.05
2017-06-11T07:33:59.701Z,64.66
2017-06-11T07:35:08.531Z,64.76
2017-06-11T07:36:17.365Z,64.47
2017-06-11T07:37:26.205Z,64.56
2017-06-11T07:38:35.042Z,64.95
2017-06-11T07:39:43.889Z,64.56
2017-06-11T07:40:52.722Z,64.08
2017-06-11T07:42:01.556Z,63.98
2017-06-11T07:43:10.387Z,63.79
2017-06-11T07:44:19.226Z,63.4
2017-06-11T07:45:28.059Z,64.18
2017-06-11T07:46:36.897Z,63.98
2017-06-11T07:47:45.736Z,64.27
2017-06-11T07:48:54.573Z,64.27
2017-06-11T07:50:03.406Z,64.76
2017-06-11T07:51:12.250Z,64.27
2017-06-11T07:52:21.079Z,64.08
2017-06-11T07:53:30.221Z,63.98
2017-06-11T07:54:39.392Z,64.08
2017-06-11T07:55:48.224Z,63.92
2017-06-11T07:56:57.055Z,63.89
2017-06-11T07:58:05.888Z,64.18
2017-06-11T07:59:15.043Z,64.95
2017-06-11T08:00:23.884Z,64.66
2017-06-11T08:01:32.724Z,64.47
2017-06-11T08:02:41.554Z,64.31
2017-06-11T08:03:50.429Z,64.08
2017-06-11T08:04:59.277Z,64.11
2017-06-11T08:06:08.129Z,64.89
2017-06-11T08:07:17.287Z,64.21
2017-06-11T08:08:26.125Z,64.01
2017-06-11T08:09:34.967Z,63.53
2017-06-11T08:10:43.805Z,63.34
2017-06-11T08:11:52.646Z,63.24
2017-06-11T08:13:01.489Z,63.43
2017-06-11T08:14:10.322Z,63.53
2017-06-11T08:15:19.161Z,63.53
2017-06-11T08:16:28.006Z,63.73
2017-06-11T08:17:37.160Z,63.43
2017-06-11T08:18:46.020Z,63.63
2017-06-11T08:19:54.858Z,63.43
2017-06-11T08:21:03.692Z,63.14
2017-06-11T08:22:12.893Z,63.14
2017-06-11T08:23:21.770Z,62.56
2017-06-11T08:24:30.628Z,62.85
2017-06-11T08:25:39.531Z,63.14
2017-06-11T08:26:48.686Z,63.24
2017-06-11T08:27:57.515Z,63.24
2017-06-11T08:29:06.351Z,63.24
2017-06-11T08:30:15.185Z,62.85
2017-06-11T08:31:24.016Z,63.34
2017-06-11T08:32:33.243Z,62.85
2017-06-11T08:33:42.438Z,62.85
2017-06-11T08:34:51.281Z,62.85
2017-06-11T08:36:00.114Z,62.27
2017-06-11T08:37:08.950Z,62.66
2017-06-11T08:38:17.779Z,62.76
2017-06-11T08:39:26.614Z,62.66
2017-06-11T08:40:35.453Z,62.37
2017-06-11T08:41:44.288Z,62.66
2017-06-11T08:42:53.121Z,62.37
2017-06-11T08:44:01.963Z,61.79
2017-06-11T08:45:10.793Z,61.98
2017-06-11T08:46:19.631Z,62.08
2017-06-11T08:47:28.470Z,62.27
2017-06-11T08:48:37.307Z,61.6
2017-06-11T08:49:46.146Z,61.98
2017-06-11T08:50:54.981Z,62.56
2017-06-11T08:52:03.826Z,62.27
2017-06-11T08:53:12.657Z,62.27
2017-06-11T08:54:21.492Z,61.69
2017-06-11T08:55:30.333Z,61.89
2017-06-11T08:56:39.168Z,61.69
2017-06-11T08:57:48.004Z,61.79
2017-06-11T08:58:56.834Z,62.18
2017-06-11T09:00:05.662Z,62.37
2017-06-11T09:01:14.499Z,62.47
2017-06-11T09:02:23.338Z,62.47
2017-06-11T09:03:32.173Z,61.98
2017-06-11T09:04:41.013Z,61.98
2017-06-11T09:05:49.854Z,61.89
2017-06-11T09:06:58.690Z,61.98
2017-06-11T09:08:07.526Z,61.53
2017-06-11T09:09:16.361Z,61.72
2017-06-11T09:10:25.196Z,62.11
2017-06-11T09:11:34.034Z,61.3
2017-06-11T09:12:42.869Z,61.33
2017-06-11T09:13:51.704Z,61.11
2017-06-11T09:15:00.543Z,61.72
2017-06-11T09:16:09.385Z,61.53
2017-06-11T09:17:18.223Z,61.72
2017-06-11T09:18:27.093Z,61.05
2017-06-11T09:19:35.925Z,60.75
2017-06-11T09:20:44.756Z,60.95
2017-06-11T09:21:53.591Z,61.72
2017-06-11T09:23:02.430Z,61.33
2017-06-11T09:24:11.267Z,61.72
2017-06-11T09:25:20.100Z,61.53
2017-06-11T09:26:29.260Z,62.3
2017-06-11T09:27:38.095Z,60.66
2017-06-11T09:28:46.921Z,61.15
2017-06-11T09:29:55.757Z,61.24
2017-06-11T09:31:04.605Z,61.05
2017-06-11T09:32:13.440Z,60.95
2017-06-11T09:33:22.270Z,61.24
2017-06-11T09:34:31.152Z,61.05
2017-06-11T09:35:39.983Z,61.43
2017-06-11T09:36:48.819Z,61.05
2017-06-11T09:37:57.654Z,61.76
2017-06-11T09:39:06.491Z,60.75
2017-06-11T09:40:15.324Z,60.66
2017-06-11T09:41:24.165Z,60.66
2017-06-11T09:42:32.996Z,61.05
2017-06-11T09:43:42.150Z,60.88
2017-06-11T09:44:50.989Z,60.98
2017-06-11T09:45:59.817Z,60.95
2017-06-11T09:47:08.645Z,62.04
2017-06-11T09:48:17.480Z,61.66
2017-06-11T09:49:26.316Z,61.56
2017-06-11T09:50:35.156Z,60.98
2017-06-11T09:51:44.003Z,60.66
2017-06-11T09:52:52.836Z,60.88
2017-06-11T09:54:01.666Z,60.88
2017-06-11T09:55:10.843Z,60.78
2017-06-11T09:56:19.678Z,61.05
2017-06-11T09:57:28.827Z,60.69
2017-06-11T09:58:37.669Z,61.27
2017-06-11T09:59:46.495Z,60.78
2017-06-11T10:00:55.326Z,61.08
2017-06-11T10:02:04.171Z,60.98
2017-06-11T10:03:13.025Z,61.76
2017-06-11T10:04:21.860Z,61.01
2017-06-11T10:05:30.700Z,60.88
2017-06-11T10:06:39.532Z,60.69
2017-06-11T10:07:48.365Z,61.01
2017-06-11T10:08:57.204Z,60.88
2017-06-11T10:10:06.045Z,60.78
2017-06-11T10:11:14.876Z,60.4
2017-06-11T10:12:23.793Z,60.33
2017-06-11T10:13:32.620Z,60.5
2017-06-11T10:14:41.454Z,60.33
2017-06-11T10:15:50.289Z,60.21
2017-06-11T10:16:59.127Z,60.24
2017-06-11T10:18:07.965Z,60.14
2017-06-11T10:19:16.805Z,60.33
2017-06-11T10:20:25.959Z,60.33
2017-06-11T10:21:34.790Z,60.14
2017-06-11T10:22:43.624Z,59.94
2017-06-11T10:23:52.461Z,59.94
2017-06-11T10:25:01.295Z,59.66
2017-06-11T10:26:10.165Z,60.04
2017-06-11T10:27:19.001Z,60.33
2017-06-11T10:28:27.838Z,60.43
2017-06-11T10:29:36.986Z,60.04
2017-06-11T10:30:45.823Z,60.24
2017-06-11T10:31:54.655Z,60.82
2017-06-11T10:33:03.495Z,60.43
2017-06-11T10:34:12.325Z,60.24
2017-06-11T10:35:21.157Z,59.94
2017-06-11T10:36:30.318Z,60.33
2017-06-11T10:37:39.152Z,60.43
2017-06-11T10:38:47.991Z,60.33
2017-06-11T10:39:56.831Z,60.52
2017-06-11T10:41:05.669Z,60.43
2017-06-11T10:42:14.500Z,60.43
2017-06-11T10:43:23.334Z,60.24
2017-06-11T10:44:32.174Z,60.24
2017-06-11T10:45:41.018Z,60.04
2017-06-11T10:46:49.861Z,60.04
2017-06-11T10:47:58.694Z,60.14
2017-06-11T10:49:07.524Z,60.14
2017-06-11T10:50:16.361Z,59.94
2017-06-11T10:51:25.199Z,60.04
2017-06-11T10:52:34.031Z,59.97
2017-06-11T10:53:42.869Z,60.14
2017-06-11T10:54:52.030Z,60.14
2017-06-11T10:56:00.876Z,60.04
2017-06-11T10:57:09.710Z,60.27
2017-06-11T10:58:18.548Z,60.04
2017-06-11T10:59:27.389Z,60.27
2017-06-11T11:00:36.230Z,59.69
2017-06-11T11:01:45.075Z,59.97
2017-06-11T11:02:53.916Z,59.78
2017-06-11T11:04:02.748Z,59.88
2017-06-11T11:05:11.590Z,59.69
2017-06-11T11:06:20.744Z,60.17
2017-06-11T11:07:29.583Z,59.59
2017-06-11T11:08:38.420Z,59.49
2017-06-11T11:09:47.254Z,59.2
2017-06-11T11:10:56.098Z,59.49
2017-06-11T11:12:04.937Z,59.59
2017-06-11T11:13:13.773Z,60.07
2017-06-11T11:14:22.614Z,60.27
2017-06-11T11:15:31.488Z,60.07
2017-06-11T11:16:40.327Z,59.97
2017-06-11T11:17:49.158Z,59.49
2017-06-11T11:18:57.995Z,59.59
2017-06-11T11:20:06.828Z,59.59
2017-06-11T11:21:15.667Z,59.3
2017-06-11T11:22:24.511Z,59.59
2017-06-11T11:23:33.351Z,59.71
2017-06-11T11:24:42.182Z,59.59
2017-06-11T11:25:51.032Z,59.61
2017-06-11T11:27:00.176Z,59.33
2017-06-11T11:28:09.008Z,59.23
2017-06-11T11:29:17.841Z,59.13
2017-06-11T11:30:26.680Z,59.13
2017-06-11T11:31:35.834Z,59.52
2017-06-11T11:32:44.675Z,59.03
2017-06-11T11:33:53.505Z,58.94
2017-06-11T11:35:02.330Z,59.23
2017-06-11T11:36:11.172Z,59.33
2017-06-11T11:37:19.996Z,59.23
2017-06-11T11:38:28.828Z,59.33
2017-06-11T11:39:37.682Z,59.03
2017-06-11T11:40:46.513Z,59.23
2017-06-11T11:41:55.342Z,59.23
2017-06-11T11:43:04.192Z,59.33
2017-06-11T11:44:13.025Z,59.23
2017-06-11T11:45:22.406Z,59.13
2017-06-11T11:46:31.242Z,59.33
2017-06-11T11:47:40.383Z,58.74
2017-06-11T11:48:49.211Z,59.42
2017-06-11T11:49:58.380Z,58.84
2017-06-11T11:51:07.220Z,59.23
2017-06-11T11:52:16.045Z,59.42
2017-06-11T11:53:24.873Z,59.33
2017-06-11T11:54:33.706Z,59.33
2017-06-11T11:55:42.856Z,59.42
2017-06-11T11:56:51.723Z,59.36
2017-06-11T11:58:00.553Z,58.58
2017-06-11T11:59:09.384Z,58.58
2017-06-11T12:00:18.215Z,58.55
2017-06-11T12:01:27.053Z,58.58
2017-06-11T12:02:35.890Z,58.39
2017-06-11T12:03:45.040Z,58.67
2017-06-11T12:04:53.873Z,59.26
2017-06-11T12:06:02.695Z,58.48
2017-06-11T12:07:11.537Z,58.77
2017-06-11T12:08:20.378Z,59.16
2017-06-11T12:09:29.529Z,59.26
2017-06-11T12:10:38.358Z,59.16
2017-06-11T12:11:47.517Z,58.9
2017-06-11T12:12:56.349Z,59.09
2017-06-11T12:14:05.180Z,58.58
2017-06-11T12:15:14.050Z,58.58
2017-06-11T12:16:22.897Z,59.26
2017-06-11T12:17:31.732Z,59.06
2017-06-11T12:18:40.572Z,58.77
2017-06-11T12:19:49.402Z,58.58
2017-06-11T12:20:58.229Z,58.58
2017-06-11T12:22:07.075Z,58.09
2017-06-11T12:23:15.917Z,57.64
2017-06-11T12:24:24.757Z,58.41
2017-06-11T12:25:33.595Z,58.41
2017-06-11T12:26:42.426Z,58.12
2017-06-11T12:27:51.258Z,58.03
2017-06-11T12:29:00.095Z,57.64
2017-06-11T12:30:08.929Z,57.54
2017-06-11T12:31:17.762Z,57.44
2017-06-11T12:32:26.595Z,57.73
2017-06-11T12:33:35.425Z,57.64
2017-06-11T12:34:44.251Z,58.12
2017-06-11T12:35:53.091Z,57.93
2017-06-11T12:37:01.920Z,58.03
2017-06-11T12:38:10.751Z,58.22
2017-06-11T12:39:19.576Z,57.83
2017-06-11T12:40:28.406Z,58.12
2017-06-11T12:41:37.240Z,58.05
2017-06-11T12:42:46.060Z,58.12
2017-06-11T12:43:54.891Z,58.44
2017-06-11T12:45:03.723Z,58.15
2017-06-11T12:46:12.558Z,57.44
2017-06-11T12:47:21.388Z,57.64
2017-06-11T12:48:30.216Z,57.67
2017-06-11T12:49:39.047Z,57.37
2017-06-11T12:50:47.879Z,57.76
2017-06-11T12:51:56.717Z,57.37
2017-06-11T12:53:05.548Z,57.18
2017-06-11T12:54:14.382Z,57.37
2017-06-11T12:55:23.224Z,57.08
2017-06-11T12:56:32.055Z,57.67
2017-06-11T12:57:40.891Z,56.89
2017-06-11T12:58:49.726Z,57.37
2017-06-11T12:59:58.559Z,57.79
2017-06-11T13:01:07.394Z,57.69
2017-06-11T13:02:16.233Z,57.5
2017-06-11T13:03:25.066Z,57.01
2017-06-11T13:04:33.929Z,56.82
2017-06-11T13:05:42.760Z,57.31
2017-06-11T13:06:51.595Z,57.11
2017-06-11T13:08:00.449Z,57.01
2017-06-11T13:09:09.284Z,57.11
2017-06-11T13:10:18.114Z,56.34
2017-06-11T13:11:26.992Z,56.34
2017-06-11T13:12:35.914Z,57.04
2017-06-11T13:13:44.756Z,56.65
2017-06-11T13:14:53.586Z,56.65
2017-06-11T13:16:02.415Z,57.23
2017-06-11T13:17:11.241Z,56.65
2017-06-11T13:18:20.080Z,56.36
2017-06-11T13:19:28.923Z,56.95
2017-06-11T13:20:37.757Z,56.56
2017-06-11T13:21:46.599Z,56.36
2017-06-11T13:22:55.442Z,55.78
2017-06-11T13:24:04.271Z,55.98
2017-06-11T13:25:13.102Z,56.07
2017-06-11T13:26:21.947Z,55.98
2017-06-11T13:27:30.781Z,56.46
2017-06-11T13:28:39.608Z,56.2
2017-06-11T13:29:48.440Z,56.29
2017-06-11T13:30:57.275Z,56.87
2017-06-11T13:32:06.127Z,56.29
2017-06-11T13:33:14.972Z,56.39
2017-06-11T13:34:23.806Z,56.68
2017-06-11T13:35:32.633Z,56.29
2017-06-11T13:36:41.471Z,56
2017-06-11T13:37:50.308Z,55.8
2017-06-11T13:38:59.138Z,56.29
2017-06-11T13:40:07.969Z,55.93
2017-06-11T13:41:16.808Z,56.49
2017-06-11T13:42:25.637Z,56.32
2017-06-11T13:43:34.470Z,56.03
2017-06-11T13:44:43.327Z,55.74
2017-06-11T13:45:52.162Z,55.74
2017-06-11T13:47:01.000Z,55.71
2017-06-11T13:48:09.833Z,55.64
2017-06-11T13:49:18.663Z,55.61
2017-06-11T13:50:27.495Z,55.93
2017-06-11T13:51:36.333Z,56.22
2017-06-11T13:52:45.165Z,55.93
2017-06-11T13:53:54.001Z,56.03
2017-06-11T13:55:02.833Z,56.03
2017-06-11T13:56:11.667Z,55.25
2017-06-11T13:57:20.501Z,55.15
2017-06-11T13:58:29.337Z,55.54
2017-06-11T13:59:38.501Z,55.44
2017-06-11T14:00:47.336Z,55.64
2017-06-11T14:01:56.171Z,55.93
2017-06-11T14:03:05.010Z,56.12
2017-06-11T14:04:13.845Z,55.83
2017-06-11T14:05:22.682Z,56.15
2017-06-11T14:06:31.518Z,56.35
2017-06-11T14:07:40.355Z,55.76
2017-06-11T14:08:49.192Z,55.86
2017-06-11T14:09:58.034Z,55.86
2017-06-11T14:11:06.863Z,55.86
2017-06-11T14:12:15.698Z,55.76
2017-06-11T14:13:24.531Z,56.05
2017-06-11T14:14:33.366Z,55.47
2017-06-11T14:15:42.207Z,54.99
2017-06-11T14:16:51.061Z,54.6
2017-06-11T14:17:59.896Z,54.69
2017-06-11T14:19:08.729Z,54.99
2017-06-11T14:20:17.562Z,55.27
2017-06-11T14:21:26.391Z,55.66
2017-06-11T14:22:35.236Z,55.57
2017-06-11T14:23:44.065Z,55.69
2017-06-11T14:24:52.897Z,55.79
2017-06-11T14:26:01.735Z,56.09
2017-06-11T14:27:10.572Z,55.5
2017-06-11T14:28:19.402Z,55.89
2017-06-11T14:29:28.235Z,55.89
2017-06-11T14:30:37.073Z,55.6
2017-06-11T14:31:45.914Z,55.69
2017-06-11T14:32:54.751Z,55.5
2017-06-11T14:34:03.591Z,55.6
2017-06-11T14:35:12.748Z,55.6
2017-06-11T14:36:21.587Z,55.62
2017-06-11T14:37:30.424Z,55.62
2017-06-11T14:38:39.264Z,55.62
2017-06-11T14:39:48.100Z,55.52
2017-06-11T14:40:56.933Z,56.01
2017-06-11T14:42:05.774Z,55.91
2017-06-11T14:43:14.607Z,56.21
2017-06-11T14:44:23.441Z,56.27
2017-06-11T14:45:32.379Z,55.82
2017-06-11T14:46:41.213Z,55.79
2017-06-11T14:47:50.049Z,55.91
2017-06-11T14:48:58.891Z,56.21
2017-06-11T14:50:07.750Z,55.72