createdAt,value
2022-10-22T00:00:33.757Z,79.54
2022-10-22T00:03:38.320Z,79.53
2022-10-22T00:06:45.741Z,79.94
2022-10-22T00:09:50.044Z,79.64
2022-10-22T00:12:54.470Z,78.77
2022-10-22T00:15:59.709Z,78.03
2022-10-22T00:19:06.702Z,78.13
2022-10-22T00:22:11.168Z,77.90
2022-10-22T00:25:15.909Z,77.03
2022-10-22T00:28:20.100Z,76.62
2022-10-22T00:31:24.260Z,76.97
2022-10-22T00:34:28.720Z,76.79
2022-10-22T00:37:33.531Z,77.47
2022-10-22T00:40:38.199Z,77.08
2022-10-22T00:44:32.691Z,76.43
2022-10-22T00:47:43.963Z,76.71
2022-10-22T00:51:02.875Z,75.91
2022-10-22T00:54:09.258Z,76.34
2022-10-22T00:57:13.581Z,75.52
2022-10-22T01:00:21.073Z,73.57
2022-10-22T01:03:25.934Z,74.98
2022-10-22T01:06:34.482Z,72.25
2022-10-22T01:09:51.984Z,73.67
2022-10-22T01:13:34.379Z,73.13
2022-10-22T01:17:01.469Z,68.16
2022-10-22T01:20:43.243Z,65.13
2022-10-22T01:24:13.594Z,63.86
2022-10-22T01:27:26.562Z,65.30
2022-10-22T01:30:31.447Z,58.32
2022-10-22T01:33:40.094Z,62.18
2022-10-22T01:36:46.964Z,59.83
2022-10-22T01:39:51.866Z,58.47
2022-10-22T01:43:08.042Z,56.02
2022-10-22T01:46:14.187Z,60.11
2022-10-22T01:49:31.588Z,59.90
2022-10-22T01:52:38.651Z,62.33
2022-10-22T01:56:27.026Z,58.62
2022-10-22T01:59:37.562Z,60.45
2022-10-22T02:02:41.984Z,60.50
2022-10-22T02:05:58.030Z,60.19
2022-10-22T02:09:05.240Z,59.27
2022-10-22T02:12:10.827Z,56.63
2022-10-22T02:15:21.374Z,60.49
2022-10-22T02:18:30.837Z,59.03
2022-10-22T02:21:36.515Z,60.27
2022-10-22T02:24:41.199Z,60.11
2022-10-22T02:27:53.181Z,59.12
2022-10-22T02:31:08.210Z,59.15
2022-10-22T02:34:17.473Z,59.06
2022-10-22T02:37:22.564Z,59.01
2022-10-22T02:40:27.930Z,56.32
2022-10-22T02:43:32.350Z,58.31
2022-10-22T02:46:36.586Z,57.30
2022-10-22T02:49:40.987Z,57.04
2022-10-22T02:52:45.720Z,56.83
2022-10-22T02:55:52.278Z,56.40
2022-10-22T02:58:56.240Z,55.63
2022-10-22T03:02:00.446Z,54.35
2022-10-22T03:05:06.107Z,55.60
2022-10-22T03:08:10.764Z,54.59
2022-10-22T03:11:15.163Z,53.35
2022-10-22T03:14:19.182Z,54.14
2022-10-22T03:17:23.759Z,53.47
2022-10-22T03:20:28.228Z,53.63
2022-10-22T03:23:33.836Z,52.28
2022-10-22T03:26:40.888Z,48.71
2022-10-22T03:29:47.620Z,50.58
2022-10-22T03:32:54.754Z,50.46
2022-10-22T03:35:59.270Z,47.88
2022-10-22T03:39:05.961Z,48.97
2022-10-22T03:42:10.275Z,48.65
2022-10-22T03:45:14.647Z,48.82
2022-10-22T03:48:19.203Z,47.26
2022-10-22T03:51:23.468Z,48.10
2022-10-22T03:54:30.303Z,48.72
2022-10-22T03:57:34.293Z,48.43
2022-10-22T04:00:40.754Z,49.10
2022-10-22T04:03:45.156Z,49.37
2022-10-22T04:06:49.229Z,50.49
2022-10-22T04:09:55.773Z,50.17
2022-10-22T04:13:00.106Z,50.40
2022-10-22T04:16:12.126Z,46.48
2022-10-22T04:19:16.267Z,49.84
2022-10-22T04:22:21.077Z,47.43
2022-10-22T04:25:25.330Z,46.79
2022-10-22T04:28:30.132Z,46.28
2022-10-22T04:31:34.536Z,45.42
2022-10-22T04:34:42.040Z,46.98
2022-10-22T04:37:46.433Z,46.97
2022-10-22T04:40:50.538Z,47.52
2022-10-22T04:43:59.196Z,46.78
2022-10-22T04:47:03.572Z,46.59
2022-10-22T04:50:09.082Z,45.77
2022-10-22T04:53:16.421Z,45.72
2022-10-22T04:56:26.822Z,46.27
2022-10-22T04:59:31.366Z,45.99
2022-10-22T05:02:35.600Z,45.41
2022-10-22T05:05:40.272Z,45.69
2022-10-22T05:08:44.811Z,44.90
2022-10-22T05:11:51.753Z,45.17
2022-10-22T05:14:56.954Z,45.01
2022-10-22T05:18:01.138Z,45.06
2022-10-22T05:21:09.077Z,45.17
2022-10-22T05:24:19.671Z,44.00
2022-10-22T05:27:26.688Z,44.43
2022-10-22T05:30:32.440Z,42.81
2022-10-22T05:33:37.082Z,43.57
2022-10-22T05:36:41.520Z,44.16
2022-10-22T05:39:45.548Z,42.75
2022-10-22T05:42:50.215Z,44.88
2022-10-22T05:45:56.553Z,44.41
2022-10-22T05:49:03.338Z,43.51
2022-10-22T05:52:07.670Z,42.15
2022-10-22T05:55:12.174Z,42.77
2022-10-22T05:58:17.009Z,42.78
2022-10-22T06:01:23.583Z,43.18
2022-10-22T06:04:30.236Z,43.41
2022-10-22T06:07:36.113Z,43.76
2022-10-22T06:10:44.229Z,44.13
2022-10-22T06:13:49.888Z,43.93
2022-10-22T06:16:54.166Z,42.70
2022-10-22T06:20:01.323Z,43.20
2022-10-22T06:23:07.578Z,42.46
2022-10-22T06:26:12.960Z,43.90
2022-10-22T06:29:17.044Z,44.25
2022-10-22T06:32:21.060Z,43.47
2022-10-22T06:35:25.467Z,42.40
2022-10-22T06:38:29.581Z,43.27
2022-10-22T06:41:34.065Z,43.03
2022-10-22T06:44:38.361Z,42.92
2022-10-22T06:47:45.149Z,43.11
2022-10-22T06:50:51.312Z,44.12
2022-10-22T06:53:56.906Z,44.33
2022-10-22T06:57:04.221Z,44.34
2022-10-22T07:00:09.396Z,44.22
2022-10-22T07:03:17.266Z,43.95
2022-10-22T07:06:25.907Z,43.61
2022-10-22T07:09:30.330Z,43.90
2022-10-22T07:12:36.461Z,44.61
2022-10-22T07:15:42.801Z,44.63
2022-10-22T07:18:48.949Z,43.92
2022-10-22T07:21:54.173Z,44.70
2022-10-22T07:25:05.175Z,44.26
2022-10-22T07:28:12.315Z,45.27
2022-10-22T07:31:19.816Z,45.65
2022-10-22T07:34:24.368Z,45.81
2022-10-22T07:37:28.769Z,46.19
2022-10-22T07:40:34.038Z,46.25
2022-10-22T07:43:38.434Z,46.43
2022-10-22T07:46:44.405Z,46.93
2022-10-22T07:49:52.801Z,47.66
2022-10-22T07:52:58.212Z,46.89
2022-10-22T07:56:03.649Z,47.09
2022-10-22T07:59:08.225Z,47.20
2022-10-22T08:02:15.844Z,47.27
2022-10-22T08:05:21.118Z,47.71
2022-10-22T08:08:28.343Z,47.74
2022-10-22T08:11:34.998Z,48.18
2022-10-22T08:14:41.442Z,48.01
2022-10-22T08:17:45.912Z,48.80
2022-10-22T08:20:50.228Z,48.28
2022-10-22T08:23:54.353Z,49.15
2022-10-22T08:26:59.143Z,49.98
2022-10-22T08:30:04.841Z,49.91
2022-10-22T08:33:08.943Z,50.56
2022-10-22T08:36:13.275Z,50.16
2022-10-22T08:39:17.819Z,50.12
2022-10-22T08:43:00.963Z,50.66
2022-10-22T08:46:29.261Z,50.57
2022-10-22T08:49:41.220Z,50.75
2022-10-22T08:52:52.012Z,51.14
2022-10-22T08:55:57.888Z,51.09
2022-10-22T08:59:20.613Z,51.68
2022-10-22T09:02:34.424Z,51.36
2022-10-22T09:05:57.227Z,51.72
2022-10-22T09:09:03.687Z,52.48
2022-10-22T09:12:09.354Z,51.53
2022-10-22T09:15:18.579Z,51.84
2022-10-22T09:18:40.731Z,51.93
2022-10-22T09:22:02.315Z,52.05
2022-10-22T09:25:28.866Z,52.05
2022-10-22T09:28:33.346Z,53.08
2022-10-22T09:31:40.461Z,52.82
2022-10-22T09:34:49.559Z,52.90
2022-10-22T09:37:57.865Z,53.46
2022-10-22T09:41:06.515Z,53.23
2022-10-22T09:44:15.970Z,53.99
2022-10-22T09:48:00.656Z,54.12
2022-10-22T09:51:25.268Z,54.60
2022-10-22T09:54:33.282Z,54.93
2022-10-22T09:57:39.809Z,54.96
2022-10-22T10:00:49.768Z,55.09
2022-10-22T10:03:54.284Z,55.25
2022-10-22T10:06:59.237Z,55.00
2022-10-22T10:10:21.230Z,55.20
2022-10-22T10:13:47.592Z,54.85
2022-10-22T10:17:10.089Z,55.11
2022-10-22T10:21:03.353Z,55.44
2022-10-22T10:24:29.138Z,55.37
2022-10-22T10:27:37.917Z,54.71
2022-10-22T10:31:12.257Z,55.56
2022-10-22T10:34:19.178Z,55.22
2022-10-22T10:37:29.112Z,55.46
2022-10-22T10:40:42.106Z,56.14
2022-10-22T10:43:52.685Z,56.04
2022-10-22T10:47:16.925Z,55.71
2022-10-22T10:50:42.817Z,56.60
2022-10-22T10:54:07.687Z,57.03
2022-10-22T10:57:35.770Z,57.04
2022-10-22T11:00:56.716Z,57.55
2022-10-22T11:04:19.252Z,57.54
2022-10-22T11:07:34.937Z,58.24
2022-10-22T11:10:51.849Z,57.76
2022-10-22T11:14:32.017Z,57.11
2022-10-22T11:17:44.116Z,57.60
2022-10-22T11:21:13.066Z,57.70
2022-10-22T11:24:37.182Z,58.06
2022-10-22T11:31:26.657Z,57.63
2022-10-22T11:34:51.381Z,57.43
2022-10-22T11:37:57.785Z,56.28
2022-10-22T11:41:12.006Z,56.88
2022-10-22T11:48:16.423Z,57.38
2022-10-22T11:51:40.636Z,58.33
2022-10-22T11:54:46.507Z,57.40
2022-10-22T11:57:50.300Z,59.92
2022-10-22T12:00:55.294Z,58.74
2022-10-22T12:03:59.965Z,58.45
2022-10-22T12:07:05.201Z,60.02
2022-10-22T12:10:21.794Z,62.71
2022-10-22T12:13:32.193Z,62.64
2022-10-22T12:17:02.760Z,62.74
2022-10-22T12:20:14.006Z,62.60
2022-10-22T12:23:18.534Z,61.82
2022-10-22T12:26:28.677Z,61.01
2022-10-22T12:29:34.072Z,60.50
2022-10-22T12:32:41.923Z,61.09
2022-10-22T12:35:48.647Z,61.70
2022-10-22T12:38:52.670Z,62.15
2022-10-22T12:41:57.512Z,63.66
2022-10-22T12:45:01.499Z,62.95
2022-10-22T12:48:15.935Z,63.72
2022-10-22T12:51:21.791Z,62.94
2022-10-22T12:54:32.173Z,64.32
2022-10-22T12:57:36.715Z,62.71
2022-10-22T13:00:42.467Z,62.27
2022-10-22T13:03:51.896Z,62.48
2022-10-22T13:07:39.016Z,64.95
2022-10-22T13:10:51.862Z,64.28
2022-10-22T13:14:03.664Z,64.62
2022-10-22T13:17:09.910Z,64.22
2022-10-22T13:20:24.140Z,62.87
2022-10-22T13:23:30.705Z,61.28
2022-10-22T13:26:38.306Z,61.90
2022-10-22T13:29:43.370Z,61.17
2022-10-22T13:32:54.042Z,61.76
2022-10-22T13:35:58.647Z,61.71
2022-10-22T13:39:04.813Z,62.00
2022-10-22T13:42:14.185Z,61.63
2022-10-22T13:45:19.920Z,61.59
2022-10-22T13:48:26.856Z,61.16
2022-10-22T13:51:36.125Z,62.75
2022-10-22T13:54:40.328Z,64.51
2022-10-22T13:57:44.791Z,64.81
2022-10-22T14:00:56.545Z,65.30
2022-10-22T14:04:02.879Z,63.82
2022-10-22T14:07:15.515Z,63.55
2022-10-22T14:10:25.151Z,63.93
2022-10-22T14:13:29.098Z,64.24
2022-10-22T14:16:35.227Z,64.50
2022-10-22T14:19:40.572Z,64.91
2022-10-22T14:22:47.494Z,65.44
2022-10-22T14:25:52.118Z,65.03
2022-10-22T14:29:12.090Z,63.56
2022-10-22T14:32:22.235Z,63.30
2022-10-22T14:35:27.364Z,63.97
2022-10-22T14:38:31.735Z,63.72
2022-10-22T14:41:36.172Z,63.88
2022-10-22T14:44:43.824Z,64.17
2022-10-22T14:47:48.557Z,63.38
2022-10-22T14:50:55.864Z,63.93
2022-10-22T14:54:00.583Z,63.76
2022-10-22T14:57:06.075Z,63.78
2022-10-22T15:00:14.294Z,65.65
2022-10-22T15:03:18.959Z,64.29
2022-10-22T15:06:23.663Z,64.15
2022-10-22T15:09:27.883Z,65.17
2022-10-22T15:12:33.678Z,65.64
2022-10-22T15:15:40.491Z,65.34
2022-10-22T15:18:44.982Z,65.80
2022-10-22T15:21:50.617Z,66.22
2022-10-22T15:24:54.496Z,67.78
2022-10-22T15:28:04.649Z,66.57
2022-10-22T15:31:15.291Z,64.84
2022-10-22T15:34:26.635Z,65.56
2022-10-22T15:37:31.572Z,65.77
2022-10-22T15:40:37.427Z,66.39
2022-10-22T15:43:41.929Z,66.35
2022-10-22T15:46:46.294Z,66.32
2022-10-22T15:49:50.859Z,67.49
2022-10-22T15:52:56.452Z,66.30
2022-10-22T15:56:00.719Z,64.49
2022-10-22T15:59:05.292Z,64.82
2022-10-22T16:02:11.899Z,64.74
2022-10-22T16:05:16.461Z,66.31
2022-10-22T16:08:21.039Z,67.08
2022-10-22T16:11:26.716Z,68.31
2022-10-22T16:14:30.913Z,67.89
2022-10-22T16:17:34.859Z,66.86
2022-10-22T16:20:43.569Z,67.17
2022-10-22T16:23:48.356Z,67.01
2022-10-22T16:26:53.898Z,66.10
2022-10-22T16:29:57.856Z,67.78
2022-10-22T16:33:06.699Z,66.44
2022-10-22T16:36:12.529Z,66.86
2022-10-22T16:39:17.169Z,65.85
2022-10-22T16:42:21.333Z,65.58
2022-10-22T16:45:25.802Z,64.62
2022-10-22T16:48:30.781Z,65.93
2022-10-22T16:51:35.507Z,67.86
2022-10-22T16:54:39.519Z,68.63
2022-10-22T16:57:43.822Z,67.98
2022-10-22T17:00:48.197Z,67.35
2022-10-22T17:03:52.614Z,66.33
2022-10-22T17:06:57.704Z,65.77
2022-10-22T17:10:04.311Z,64.84
2022-10-22T17:13:08.673Z,65.71
2022-10-22T17:16:16.404Z,65.31
2022-10-22T17:19:22.398Z,66.13
2022-10-22T17:22:27.207Z,66.39
2022-10-22T17:25:45.399Z,67.34
2022-10-22T17:28:52.520Z,67.29
2022-10-22T17:31:58.240Z,66.61
2022-10-22T17:35:02.830Z,66.02
2022-10-22T17:38:11.288Z,66.64
2022-10-22T17:41:19.386Z,67.55
2022-10-22T17:44:23.595Z,67.21
2022-10-22T17:47:28.516Z,68.48
2022-10-22T17:50:33.012Z,69.27
2022-10-22T17:53:40.633Z,68.52
2022-10-22T17:56:44.807Z,68.30
2022-10-22T17:59:50.506Z,68.77
2022-10-22T18:02:55.280Z,67.93
2022-10-22T18:06:10.821Z,69.70
2022-10-22T18:09:19.719Z,69.42
2022-10-22T18:12:24.088Z,69.37
2022-10-22T18:15:28.440Z,69.65
2022-10-22T18:18:33.040Z,69.65
2022-10-22T18:21:37.825Z,69.01
2022-10-22T18:24:43.111Z,69.07
2022-10-22T18:27:47.602Z,69.80
2022-10-22T18:30:52.150Z,69.21
2022-10-22T18:33:57.086Z,68.72
2022-10-22T18:37:01.604Z,69.48
2022-10-22T18:40:08.123Z,69.88
2022-10-22T18:43:13.298Z,68.65
2022-10-22T18:46:17.857Z,69.54
2022-10-22T18:49:22.286Z,68.83
2022-10-22T18:52:27.107Z,69.28
2022-10-22T18:55:31.126Z,69.63
2022-10-22T18:58:39.710Z,70.32
2022-10-22T19:01:43.921Z,69.90
2022-10-22T19:04:48.868Z,70.57
2022-10-22T19:07:56.659Z,70.04
2022-10-22T19:11:02.277Z,70.04
2022-10-22T19:14:06.348Z,70.73
2022-10-22T19:17:11.020Z,69.99
2022-10-22T19:20:16.079Z,70.19
2022-10-22T19:23:23.111Z,69.15
2022-10-22T19:26:29.414Z,68.45
2022-10-22T19:29:33.987Z,67.62
2022-10-22T19:32:38.106Z,68.71
2022-10-22T19:35:42.628Z,68.40
2022-10-22T19:38:50.906Z,68.58
2022-10-22T19:41:55.340Z,69.98
2022-10-22T19:44:59.414Z,69.21
2022-10-22T19:48:03.663Z,69.94
2022-10-22T19:51:11.009Z,70.22
2022-10-22T19:54:19.353Z,68.87
2022-10-22T19:57:23.405Z,68.34
2022-10-22T20:00:30.141Z,67.93
2022-10-22T20:03:34.388Z,67.44
2022-10-22T20:06:38.669Z,67.70
2022-10-22T20:09:43.320Z,67.58
2022-10-22T20:12:47.244Z,67.88
2022-10-22T20:15:54.309Z,67.50
2022-10-22T20:19:04.867Z,68.42
2022-10-22T20:22:09.086Z,68.45
2022-10-22T20:25:13.833Z,67.31
2022-10-22T20:28:18.590Z,66.78
2022-10-22T20:31:24.942Z,66.84
2022-10-22T20:34:29.601Z,66.63
2022-10-22T20:37:36.611Z,66.80
2022-10-22T20:40:40.748Z,68.46
2022-10-22T20:43:47.996Z,69.16
2022-10-22T20:46:53.173Z,68.74
2022-10-22T20:49:57.457Z,69.50
2022-10-22T20:53:01.748Z,70.52
2022-10-22T20:56:06.155Z,70.58
2022-10-22T20:59:13.031Z,71.03
2022-10-22T21:02:17.389Z,70.99
2022-10-22T21:05:22.055Z,71.70
2022-10-22T21:08:26.252Z,71.13
2022-10-22T21:11:30.454Z,69.99
2022-10-22T21:14:35.450Z,70.41
2022-10-22T21:17:41.053Z,69.53
2022-10-22T21:20:45.252Z,70.04
2022-10-22T21:23:50.923Z,69.77
2022-10-22T21:26:55.082Z,69.89
2022-10-22T21:29:59.553Z,70.94
2022-10-22T21:33:03.925Z,70.99
2022-10-22T21:36:09.918Z,70.29
2022-10-22T21:39:14.710Z,69.65
2022-10-22T21:42:18.947Z,69.03
2022-10-22T21:45:23.621Z,69.43
2022-10-22T21:48:27.767Z,69.24
2022-10-22T21:51:34.458Z,69.46
2022-10-22T21:54:38.680Z,69.96
2022-10-22T21:57:43.148Z,70.50
2022-10-22T22:00:55.270Z,68.91
2022-10-22T22:03:59.381Z,70.74
2022-10-22T22:07:04.148Z,71.28
2022-10-22T22:10:08.875Z,71.73
2022-10-22T22:13:13.371Z,71.27
2022-10-22T22:16:22.477Z,71.81
2022-10-22T22:19:29.735Z,71.56
2022-10-22T22:22:34.299Z,72.77
2022-10-22T22:25:38.671Z,72.68
2022-10-22T22:28:42.799Z,72.99
2022-10-22T22:31:47.920Z,72.71
2022-10-22T22:34:51.861Z,71.95
2022-10-22T22:38:00.236Z,72.38
2022-10-22T22:41:04.858Z,72.00
2022-10-22T22:44:09.432Z,71.21
2022-10-22T22:47:13.704Z,69.98
2022-10-22T22:50:18.213Z,69.54
2022-10-22T22:53:22.472Z,68.63
2022-10-22T22:56:28.847Z,69.20
2022-10-22T22:59:33.255Z,71.15
2022-10-22T23:02:37.155Z,69.38
2022-10-22T23:05:41.341Z,66.99
2022-10-22T23:08:46.009Z,67.61
2022-10-22T23:11:51.521Z,68.80
2022-10-22T23:14:55.692Z,66.86
2022-10-22T23:17:59.782Z,65.88
2022-10-22T23:21:06.309Z,66.66
2022-10-22T23:24:13.462Z,67.13
2022-10-22T23:27:17.781Z,69.08
2022-10-22T23:30:22.002Z,68.12
2022-10-22T23:33:26.628Z,67.15
2022-10-22T23:36:31.005Z,65.76
2022-10-22T23:39:35.634Z,66.36
2022-10-22T23:45:48.645Z,66.43
2022-10-22T23:48:54.640Z,66.31
2022-10-22T23:51:58.604Z,65.35
2022-10-22T23:55:02.858Z,65.84
2022-10-22T23:58:07.817Z,65.93
