createdAt,value
2019-04-28T00:00:35.435Z,0.00
2019-04-28T00:01:35.418Z,0.00
2019-04-28T00:02:35.418Z,0.00
2019-04-28T00:03:35.404Z,0.00
2019-04-28T00:04:35.403Z,0.00
2019-04-28T00:05:35.399Z,0.00
2019-04-28T00:06:35.357Z,0.00
2019-04-28T00:07:35.374Z,0.00
2019-04-28T00:08:35.382Z,0.00
2019-04-28T00:09:35.343Z,0.00
2019-04-28T00:10:35.333Z,0.00
2019-04-28T00:11:35.307Z,0.00
2019-04-28T00:12:35.301Z,0.00
2019-04-28T00:13:35.292Z,0.00
2019-04-28T00:14:35.295Z,0.00
2019-04-28T00:15:35.274Z,0.00
2019-04-28T00:16:35.287Z,0.00
2019-04-28T00:17:35.376Z,0.00
2019-04-28T00:18:35.251Z,0.00
2019-04-28T00:19:35.251Z,0.00
2019-04-28T00:20:35.219Z,0.00
2019-04-28T00:21:35.199Z,0.00
2019-04-28T00:22:35.185Z,0.00
2019-04-28T00:23:35.197Z,0.00
2019-04-28T00:24:35.175Z,0.00
2019-04-28T00:25:35.198Z,0.00
2019-04-28T00:26:35.164Z,0.00
2019-04-28T00:27:35.142Z,0.00
2019-04-28T00:28:35.152Z,0.00
2019-04-28T00:29:40.352Z,0.00
2019-04-28T00:30:36.122Z,0.00
2019-04-28T00:31:35.099Z,0.00
2019-04-28T00:32:35.112Z,0.00
2019-04-28T00:33:35.088Z,0.00
2019-04-28T00:34:35.068Z,0.00
2019-04-28T00:35:35.329Z,0.00
2019-04-28T00:36:35.055Z,0.00
2019-04-28T00:37:35.063Z,0.00
2019-04-28T00:38:35.039Z,0.00
2019-04-28T00:39:35.171Z,0.00
2019-04-28T00:40:35.001Z,0.00
2019-04-28T00:41:34.995Z,0.00
2019-04-28T00:42:34.987Z,0.00
2019-04-28T00:43:34.975Z,0.00
2019-04-28T00:44:34.970Z,0.00
2019-04-28T00:45:34.956Z,0.00
2019-04-28T00:46:34.983Z,0.00
2019-04-28T00:47:34.930Z,0.00
2019-04-28T00:48:34.917Z,0.00
2019-04-28T00:49:34.923Z,0.00
2019-04-28T00:50:34.899Z,0.00
2019-04-28T00:51:34.886Z,0.00
2019-04-28T00:52:34.910Z,0.00
2019-04-28T00:53:34.878Z,0.00
2019-04-28T00:54:34.866Z,0.00
2019-04-28T00:55:34.866Z,0.00
2019-04-28T00:56:34.919Z,0.00
2019-04-28T00:57:34.878Z,0.00
2019-04-28T00:58:34.814Z,0.00
2019-04-28T00:59:34.794Z,0.00
2019-04-28T01:00:34.796Z,0.00
2019-04-28T01:01:34.776Z,0.00
2019-04-28T01:02:34.754Z,0.00
2019-04-28T01:03:34.777Z,0.00
2019-04-28T01:04:34.743Z,0.00
2019-04-28T01:05:34.733Z,0.00
2019-04-28T01:06:34.723Z,0.00
2019-04-28T01:07:34.720Z,0.00
2019-04-28T01:08:34.737Z,0.00
2019-04-28T01:09:34.685Z,0.00
2019-04-28T01:10:34.687Z,0.00
2019-04-28T01:11:34.673Z,0.00
2019-04-28T01:12:34.667Z,0.00
2019-04-28T01:13:34.652Z,0.00
2019-04-28T01:14:34.752Z,0.00
2019-04-28T01:15:34.624Z,0.00
2019-04-28T01:16:34.625Z,0.00
2019-04-28T01:17:34.613Z,0.00
2019-04-28T01:18:34.592Z,0.00
2019-04-28T01:19:34.595Z,0.00
2019-04-28T01:20:34.598Z,0.00
2019-04-28T01:21:34.574Z,0.00
2019-04-28T01:22:34.541Z,0.00
2019-04-28T01:23:34.534Z,0.00
2019-04-28T01:24:34.529Z,0.00
2019-04-28T01:25:34.528Z,0.00
2019-04-28T01:26:34.529Z,0.00
2019-04-28T01:27:34.500Z,0.00
2019-04-28T01:28:34.475Z,0.00
2019-04-28T01:29:34.496Z,0.00
2019-04-28T01:30:34.503Z,0.00
2019-04-28T01:31:34.476Z,0.00
2019-04-28T01:32:34.447Z,0.00
2019-04-28T01:33:34.442Z,0.00
2019-04-28T01:34:34.422Z,0.00
2019-04-28T01:35:34.413Z,0.00
2019-04-28T01:36:34.426Z,0.00
2019-04-28T01:37:34.388Z,0.00
2019-04-28T01:38:34.370Z,0.00
2019-04-28T01:39:34.389Z,0.00
2019-04-28T01:40:34.351Z,0.00
2019-04-28T01:41:34.350Z,0.00
2019-04-28T01:42:34.386Z,0.00
2019-04-28T01:43:34.353Z,0.00
2019-04-28T01:44:34.301Z,0.00
2019-04-28T01:45:34.346Z,0.00
2019-04-28T01:46:34.315Z,0.00
2019-04-28T01:47:34.271Z,0.00
2019-04-28T01:48:34.278Z,0.00
2019-04-28T01:49:34.253Z,0.00
2019-04-28T01:50:34.241Z,0.00
2019-04-28T01:51:34.243Z,0.00
2019-04-28T01:52:34.241Z,0.00
2019-04-28T01:53:34.215Z,0.00
2019-04-28T01:54:34.195Z,0.00
2019-04-28T01:55:34.227Z,0.00
2019-04-28T01:56:34.197Z,0.00
2019-04-28T01:57:34.174Z,0.00
2019-04-28T01:58:34.164Z,0.00
2019-04-28T01:59:34.150Z,0.00
2019-04-28T02:00:34.159Z,0.00
2019-04-28T02:01:34.142Z,0.00
2019-04-28T02:02:34.170Z,0.00
2019-04-28T02:03:34.138Z,0.00
2019-04-28T02:04:34.132Z,0.00
2019-04-28T02:05:34.108Z,0.00
2019-04-28T02:06:34.093Z,0.00
2019-04-28T02:07:34.054Z,0.00
2019-04-28T02:08:43.092Z,0.00
2019-04-28T02:09:34.041Z,0.00
2019-04-28T02:10:34.029Z,0.00
2019-04-28T02:11:34.017Z,0.00
2019-04-28T02:12:34.017Z,0.00
2019-04-28T02:13:34.056Z,0.00
2019-04-28T02:14:34.001Z,0.00
2019-04-28T02:15:33.975Z,0.00
2019-04-28T02:16:33.999Z,0.00
2019-04-28T02:17:33.969Z,0.00
2019-04-28T02:18:33.981Z,0.00
2019-04-28T02:19:33.940Z,0.00
2019-04-28T02:20:34.561Z,0.00
2019-04-28T02:21:33.901Z,0.00
2019-04-28T02:22:34.560Z,0.00
2019-04-28T02:23:33.905Z,0.00
2019-04-28T02:24:33.934Z,0.00
2019-04-28T02:25:33.890Z,0.00
2019-04-28T02:26:33.873Z,0.00
2019-04-28T02:27:34.530Z,0.00
2019-04-28T02:28:33.866Z,0.00
2019-04-28T02:29:33.915Z,0.00
2019-04-28T02:30:45.546Z,0.00
2019-04-28T02:31:34.850Z,0.00
2019-04-28T02:32:33.847Z,0.00
2019-04-28T02:33:33.845Z,0.00
2019-04-28T02:34:33.821Z,0.00
2019-04-28T02:35:34.361Z,0.00
2019-04-28T02:36:33.759Z,0.00
2019-04-28T02:37:33.760Z,0.00
2019-04-28T02:38:34.291Z,0.00
2019-04-28T02:39:33.736Z,0.00
2019-04-28T02:40:33.725Z,0.00
2019-04-28T02:41:33.949Z,0.00
2019-04-28T02:42:34.535Z,0.00
2019-04-28T02:43:33.698Z,0.00
2019-04-28T02:44:35.231Z,0.00
2019-04-28T02:45:33.693Z,0.00
2019-04-28T02:46:33.676Z,0.00
2019-04-28T02:47:34.125Z,0.00
2019-04-28T02:48:34.542Z,0.00
2019-04-28T02:49:33.767Z,0.00
2019-04-28T02:50:34.539Z,0.00
2019-04-28T02:51:33.636Z,0.00
2019-04-28T02:52:33.578Z,0.00
2019-04-28T02:53:33.949Z,0.00
2019-04-28T02:54:33.573Z,0.00
2019-04-28T02:55:33.557Z,0.00
2019-04-28T02:56:33.567Z,0.00
2019-04-28T02:57:33.521Z,0.00
2019-04-28T02:58:33.565Z,0.00
2019-04-28T02:59:33.603Z,0.00
2019-04-28T03:00:33.499Z,0.00
2019-04-28T03:01:33.511Z,0.00
2019-04-28T03:02:33.491Z,0.00
2019-04-28T03:03:34.127Z,0.00
2019-04-28T03:04:33.473Z,0.00
2019-04-28T03:05:33.837Z,0.00
2019-04-28T03:06:42.150Z,0.00
2019-04-28T03:07:33.467Z,0.00
2019-04-28T03:08:33.436Z,0.00
2019-04-28T03:09:33.407Z,0.00
2019-04-28T03:10:33.424Z,0.00
2019-04-28T03:11:33.421Z,0.00
2019-04-28T03:12:33.357Z,0.00
2019-04-28T03:13:33.361Z,0.00
2019-04-28T03:14:33.381Z,0.00
2019-04-28T03:15:33.373Z,0.00
2019-04-28T03:16:33.418Z,0.00
2019-04-28T03:17:33.468Z,0.00
2019-04-28T03:18:33.314Z,0.00
2019-04-28T03:19:34.148Z,0.00
2019-04-28T03:20:33.284Z,0.00
2019-04-28T03:21:33.286Z,4.00
2019-04-28T03:22:33.784Z,4.00
2019-04-28T03:23:33.253Z,4.00
2019-04-28T03:24:33.265Z,0.00
2019-04-28T03:25:33.467Z,4.00
2019-04-28T03:26:33.248Z,4.00
2019-04-28T03:27:33.202Z,4.00
2019-04-28T03:28:33.601Z,8.00
2019-04-28T03:29:33.193Z,8.00
2019-04-28T03:30:34.062Z,4.00
2019-04-28T03:32:01.181Z,8.00
2019-04-28T03:32:45.485Z,4.00
2019-04-28T03:33:41.156Z,8.00
2019-04-28T03:34:36.600Z,12.00
2019-04-28T03:35:33.117Z,8.00
2019-04-28T03:36:33.641Z,12.00
2019-04-28T03:37:33.121Z,12.00
2019-04-28T03:38:33.156Z,16.00
2019-04-28T03:39:33.121Z,12.00
2019-04-28T03:40:33.752Z,16.00
2019-04-28T03:41:33.123Z,16.00
2019-04-28T03:42:33.044Z,20.00
2019-04-28T03:43:33.034Z,16.00
2019-04-28T03:44:33.850Z,20.00
2019-04-28T03:45:33.032Z,24.00
2019-04-28T03:46:33.010Z,28.00
2019-04-28T03:47:33.045Z,28.00
2019-04-28T03:48:33.882Z,28.00
2019-04-28T03:49:33.051Z,32.00
2019-04-28T03:50:32.956Z,32.00
2019-04-28T03:51:32.954Z,32.00
2019-04-28T03:52:32.940Z,40.00
2019-04-28T03:53:32.925Z,44.00
2019-04-28T03:54:32.906Z,40.00
2019-04-28T03:55:34.947Z,48.00
2019-04-28T03:56:32.927Z,44.00
2019-04-28T03:57:32.884Z,52.00
2019-04-28T03:58:32.867Z,56.00
2019-04-28T03:59:32.869Z,56.00
2019-04-28T04:00:32.838Z,52.00
2019-04-28T04:01:32.845Z,56.00
2019-04-28T04:02:32.824Z,60.00
2019-04-28T04:03:32.829Z,64.00
2019-04-28T04:04:32.820Z,64.00
2019-04-28T04:05:32.826Z,64.00
2019-04-28T04:06:32.791Z,68.00
2019-04-28T04:07:32.805Z,64.00
2019-04-28T04:08:32.767Z,60.00
2019-04-28T04:09:32.762Z,64.00
2019-04-28T04:10:32.753Z,72.00
2019-04-28T04:11:32.747Z,72.00
2019-04-28T04:12:32.721Z,72.00
2019-04-28T04:13:33.142Z,68.00
2019-04-28T04:14:32.715Z,72.00
2019-04-28T04:15:32.709Z,76.00
2019-04-28T04:16:32.680Z,72.00
2019-04-28T04:17:33.643Z,68.00
2019-04-28T04:18:32.659Z,72.00
2019-04-28T04:19:32.643Z,84.00
2019-04-28T04:20:32.645Z,96.00
2019-04-28T04:21:32.645Z,104.00
2019-04-28T04:22:32.630Z,100.00
2019-04-28T04:23:32.604Z,108.00
2019-04-28T04:24:32.595Z,104.00
2019-04-28T04:25:32.573Z,108.00
2019-04-28T04:26:33.543Z,124.00
2019-04-28T04:27:32.557Z,120.00
2019-04-28T04:28:34.603Z,112.00
2019-04-28T04:29:32.611Z,112.00
2019-04-28T04:30:32.538Z,116.00
2019-04-28T04:31:32.523Z,120.00
2019-04-28T04:32:33.874Z,120.00
2019-04-28T04:33:32.499Z,116.00
2019-04-28T04:34:32.506Z,112.00
2019-04-28T04:35:32.501Z,124.00
2019-04-28T04:36:32.479Z,128.00
2019-04-28T04:37:32.497Z,128.00
2019-04-28T04:38:32.499Z,128.00
2019-04-28T04:39:32.478Z,136.00
2019-04-28T04:40:32.462Z,132.00
2019-04-28T04:41:33.131Z,132.00
2019-04-28T04:42:32.440Z,136.00
2019-04-28T04:43:32.502Z,128.00
2019-04-28T04:44:32.386Z,124.00
2019-04-28T04:45:32.397Z,128.00
2019-04-28T04:46:32.386Z,132.00
2019-04-28T04:47:32.972Z,124.00
2019-04-28T04:48:32.358Z,120.00
2019-04-28T04:49:32.364Z,136.00
2019-04-28T04:50:32.319Z,164.00
2019-04-28T04:51:32.335Z,164.00
2019-04-28T04:52:32.310Z,160.00
2019-04-28T04:53:32.331Z,160.00
2019-04-28T04:54:33.669Z,164.00
2019-04-28T04:55:32.273Z,160.00
2019-04-28T04:56:32.295Z,164.00
2019-04-28T04:57:32.707Z,184.00
2019-04-28T04:58:32.353Z,188.00
2019-04-28T04:59:32.280Z,228.00
2019-04-28T05:00:32.223Z,236.00
2019-04-28T05:01:32.234Z,276.00
2019-04-28T05:02:33.106Z,284.00
2019-04-28T05:03:33.098Z,252.00
2019-04-28T05:04:32.261Z,292.00
2019-04-28T05:05:32.190Z,288.00
2019-04-28T05:06:32.171Z,284.00
2019-04-28T05:07:32.178Z,280.00
2019-04-28T05:08:32.115Z,312.00
2019-04-28T05:09:32.146Z,368.00
2019-04-28T05:10:32.141Z,496.00
2019-04-28T05:11:32.152Z,624.00
2019-04-28T05:12:32.679Z,760.00
2019-04-28T05:13:32.079Z,1032.00
2019-04-28T05:14:32.128Z,1184.00
2019-04-28T05:15:32.067Z,1204.00
2019-04-28T05:16:32.052Z,1256.00
2019-04-28T05:17:32.112Z,1388.00
2019-04-28T05:18:32.056Z,1560.00
2019-04-28T05:19:32.048Z,1732.00
2019-04-28T05:20:32.002Z,1772.00
2019-04-28T05:21:33.480Z,1696.00
2019-04-28T05:22:31.990Z,1392.00
2019-04-28T05:23:31.974Z,1052.00
2019-04-28T05:24:31.993Z,912.00
2019-04-28T05:25:32.614Z,796.00
2019-04-28T05:26:31.950Z,920.00
2019-04-28T05:27:32.512Z,1312.00
2019-04-28T05:28:36.462Z,1336.00
2019-04-28T05:29:31.927Z,1328.00
2019-04-28T05:30:34.958Z,1432.00
2019-04-28T05:31:32.912Z,1452.00
2019-04-28T05:32:42.070Z,1356.00
2019-04-28T05:33:34.046Z,1448.00
2019-04-28T05:34:31.950Z,1368.00
2019-04-28T05:35:31.863Z,1232.00
2019-04-28T05:36:40.763Z,1336.00
2019-04-28T05:37:32.855Z,1044.00
2019-04-28T05:38:31.842Z,1020.00
2019-04-28T05:39:31.824Z,1068.00
2019-04-28T05:40:31.817Z,980.00
2019-04-28T05:41:31.802Z,1028.00
2019-04-28T05:42:31.800Z,1112.00
2019-04-28T05:43:31.811Z,1036.00
2019-04-28T05:44:32.165Z,1112.00
2019-04-28T05:45:32.322Z,1180.00
2019-04-28T05:46:31.739Z,1188.00
2019-04-28T05:47:31.735Z,972.00
2019-04-28T05:48:32.658Z,916.00
2019-04-28T05:49:31.814Z,1088.00
2019-04-28T05:50:31.707Z,1208.00
2019-04-28T05:51:32.612Z,1320.00
2019-04-28T05:52:31.718Z,1332.00
2019-04-28T05:53:31.655Z,1332.00
2019-04-28T05:54:31.698Z,1008.00
2019-04-28T05:55:31.662Z,1112.00
2019-04-28T05:56:31.643Z,1148.00
2019-04-28T05:57:31.614Z,992.00
2019-04-28T05:58:31.625Z,1104.00
2019-04-28T05:59:31.618Z,1192.00
2019-04-28T06:00:31.616Z,924.00
2019-04-28T06:01:31.641Z,1084.00
2019-04-28T06:02:31.577Z,1396.00
2019-04-28T06:03:31.575Z,1528.00
2019-04-28T06:04:31.535Z,1264.00
2019-04-28T06:05:31.897Z,1072.00
2019-04-28T06:06:31.529Z,1048.00
2019-04-28T06:07:31.515Z,1052.00
2019-04-28T06:08:31.505Z,1284.00
2019-04-28T06:09:31.537Z,1168.00
2019-04-28T06:10:31.463Z,1348.00
2019-04-28T06:11:31.459Z,1392.00
2019-04-28T06:12:31.978Z,1400.00
2019-04-28T06:13:32.108Z,1556.00
2019-04-28T06:14:31.471Z,1616.00
2019-04-28T06:15:31.440Z,1748.00
2019-04-28T06:16:31.409Z,1788.00
2019-04-28T06:17:31.399Z,1796.00
2019-04-28T06:18:31.447Z,1708.00
2019-04-28T06:19:31.397Z,1568.00
2019-04-28T06:20:31.386Z,1696.00
2019-04-28T06:21:31.364Z,1632.00
2019-04-28T06:22:31.375Z,1728.00
2019-04-28T06:23:31.393Z,2020.00
2019-04-28T06:24:32.119Z,2156.00
2019-04-28T06:25:31.336Z,2148.00
2019-04-28T06:26:31.306Z,2384.00
2019-04-28T06:27:32.752Z,2600.00
2019-04-28T06:28:31.279Z,2644.00
2019-04-28T06:29:31.280Z,2684.00
2019-04-28T06:30:31.269Z,3012.00
2019-04-28T06:31:31.237Z,3032.00
2019-04-28T06:32:31.227Z,3060.00
2019-04-28T06:33:31.210Z,2896.00
2019-04-28T06:34:31.227Z,2516.00
2019-04-28T06:35:31.192Z,2800.00
2019-04-28T06:36:31.192Z,3380.00
2019-04-28T06:37:31.175Z,4204.00
2019-04-28T06:38:31.180Z,4800.00
2019-04-28T06:39:31.164Z,5424.00
2019-04-28T06:40:31.146Z,4944.00
2019-04-28T06:41:31.165Z,4688.00
2019-04-28T06:42:31.145Z,5368.00
2019-04-28T06:43:31.109Z,6180.00
2019-04-28T06:44:31.099Z,5420.00
2019-04-28T06:45:31.092Z,5052.00
2019-04-28T06:46:31.121Z,4220.00
2019-04-28T06:47:31.127Z,5012.00
2019-04-28T06:48:31.101Z,5804.00
2019-04-28T06:49:31.085Z,5004.00
2019-04-28T06:50:31.110Z,4384.00
2019-04-28T06:51:31.052Z,3824.00
2019-04-28T06:52:31.076Z,4128.00
2019-04-28T06:53:31.052Z,3288.00
2019-04-28T06:54:31.690Z,3352.00
2019-04-28T06:55:30.978Z,4500.00
2019-04-28T06:56:31.620Z,3872.00
2019-04-28T06:57:31.006Z,3404.00
2019-04-28T06:58:30.987Z,3312.00
2019-04-28T06:59:31.008Z,3300.00
2019-04-28T07:00:30.943Z,3748.00
2019-04-28T07:01:31.046Z,3832.00
2019-04-28T07:02:30.990Z,3648.00
2019-04-28T07:03:30.926Z,2880.00
2019-04-28T07:04:30.904Z,3028.00
2019-04-28T07:05:30.907Z,3064.00
2019-04-28T07:06:30.867Z,3584.00
2019-04-28T07:07:30.870Z,3492.00
2019-04-28T07:08:30.861Z,3872.00
2019-04-28T07:09:30.927Z,3520.00
2019-04-28T07:10:30.869Z,4676.00
2019-04-28T07:11:30.851Z,4488.00
2019-04-28T07:12:30.805Z,3668.00
2019-04-28T07:13:30.810Z,4684.00
2019-04-28T07:14:30.798Z,4572.00
2019-04-28T07:15:30.848Z,4328.00
2019-04-28T07:16:30.788Z,5284.00
2019-04-28T07:17:30.750Z,5664.00
2019-04-28T07:18:30.762Z,4580.00
2019-04-28T07:19:33.393Z,4356.00
2019-04-28T07:20:30.750Z,4648.00
2019-04-28T07:21:30.729Z,4528.00
2019-04-28T07:22:30.693Z,3616.00
2019-04-28T07:23:30.684Z,3128.00
2019-04-28T07:24:30.694Z,3536.00
2019-04-28T07:25:30.682Z,4048.00
2019-04-28T07:26:30.685Z,3676.00
2019-04-28T07:27:30.697Z,4228.00
2019-04-28T07:28:31.622Z,4728.00
2019-04-28T07:29:31.623Z,3724.00
2019-04-28T07:30:30.630Z,3864.00
2019-04-28T07:31:39.224Z,3772.00
2019-04-28T07:32:39.795Z,4216.00
2019-04-28T07:33:39.792Z,4276.00
2019-04-28T07:34:39.330Z,3968.00
2019-04-28T07:35:38.890Z,3432.00
2019-04-28T07:36:39.419Z,3372.00
2019-04-28T07:37:40.984Z,3344.00
2019-04-28T07:38:30.581Z,3172.00
2019-04-28T07:39:39.985Z,3012.00
2019-04-28T07:40:31.411Z,3028.00
2019-04-28T07:41:30.509Z,3040.00
2019-04-28T07:42:30.487Z,2812.00
2019-04-28T07:43:30.465Z,2444.00
2019-04-28T07:44:30.459Z,2200.00
2019-04-28T07:45:30.472Z,2224.00
2019-04-28T07:46:31.412Z,1996.00
2019-04-28T07:47:30.440Z,1932.00
2019-04-28T07:48:30.429Z,2192.00
2019-04-28T07:49:30.403Z,2160.00
2019-04-28T07:50:30.420Z,2008.00
2019-04-28T07:51:30.383Z,2388.00
2019-04-28T07:52:30.425Z,3052.00
2019-04-28T07:53:30.405Z,3056.00
2019-04-28T07:54:30.437Z,3480.00
2019-04-28T07:55:30.606Z,3372.00
2019-04-28T07:56:30.391Z,3360.00
2019-04-28T07:57:30.350Z,3396.00
2019-04-28T07:58:30.445Z,2916.00
2019-04-28T07:59:30.304Z,2448.00
2019-04-28T08:00:30.340Z,2068.00
2019-04-28T08:01:30.303Z,2076.00
2019-04-28T08:02:30.302Z,2608.00
2019-04-28T08:03:30.256Z,2644.00
2019-04-28T08:04:30.331Z,3624.00
2019-04-28T08:05:30.313Z,4456.00
2019-04-28T08:06:30.292Z,4956.00
2019-04-28T08:07:30.223Z,4852.00
2019-04-28T08:08:30.265Z,4896.00
2019-04-28T08:09:30.211Z,4616.00
2019-04-28T08:11:39.803Z,4168.00
2019-04-28T08:12:39.807Z,3804.00
2019-04-28T08:13:39.814Z,3596.00
2019-04-28T08:14:39.795Z,3980.00
2019-04-28T08:15:39.786Z,4840.00
2019-04-28T08:16:39.764Z,5520.00
2019-04-28T08:17:39.759Z,5968.00
2019-04-28T08:18:39.735Z,5932.00
2019-04-28T08:19:39.746Z,6424.00
2019-04-28T08:20:39.756Z,6044.00
2019-04-28T08:21:39.717Z,5952.00
2019-04-28T08:22:39.700Z,5828.00
2019-04-28T08:23:47.010Z,6000.00
2019-04-28T08:24:40.664Z,6552.00
2019-04-28T08:25:39.671Z,6700.00
2019-04-28T08:26:39.654Z,7196.00
2019-04-28T08:27:39.668Z,7680.00
2019-04-28T08:28:39.656Z,7808.00
2019-04-28T08:29:39.644Z,8612.00
2019-04-28T08:30:39.625Z,8600.00
2019-04-28T08:31:39.643Z,9732.00
2019-04-28T08:32:39.577Z,9356.00
2019-04-28T08:33:39.576Z,8440.00
2019-04-28T08:34:39.589Z,6912.00
2019-04-28T08:35:39.559Z,7040.00
2019-04-28T08:36:39.548Z,6696.00
2019-04-28T08:37:39.554Z,5808.00
2019-04-28T08:38:39.525Z,5904.00
2019-04-28T08:39:39.518Z,6472.00
2019-04-28T08:40:39.506Z,7052.00
2019-04-28T08:41:39.495Z,6856.00
2019-04-28T08:42:39.599Z,6324.00
2019-04-28T08:43:39.489Z,6032.00
2019-04-28T08:44:39.463Z,5028.00
2019-04-28T08:45:39.455Z,4644.00
2019-04-28T08:46:39.435Z,4172.00
2019-04-28T08:47:39.433Z,3868.00
2019-04-28T08:48:39.431Z,3888.00
2019-04-28T08:49:39.406Z,3880.00
2019-04-28T08:50:39.391Z,4228.00
2019-04-28T08:51:39.396Z,4604.00
2019-04-28T08:52:39.392Z,5280.00
2019-04-28T08:53:39.420Z,8088.00
2019-04-28T08:54:39.369Z,10364.00
2019-04-28T08:55:39.425Z,10728.00
2019-04-28T08:56:39.360Z,11200.00
2019-04-28T08:57:39.463Z,11824.00
2019-04-28T08:58:39.327Z,11868.00
2019-04-28T08:59:39.296Z,12208.00
2019-04-28T09:00:39.361Z,9508.00
2019-04-28T09:01:39.268Z,9776.00
2019-04-28T09:02:39.305Z,9844.00
2019-04-28T09:03:39.340Z,8948.00
2019-04-28T09:04:39.304Z,8996.00
2019-04-28T09:05:39.757Z,7320.00
2019-04-28T09:06:39.231Z,7380.00
2019-04-28T09:07:39.224Z,8204.00
2019-04-28T09:08:39.221Z,8892.00
2019-04-28T09:09:39.205Z,9120.00
2019-04-28T09:10:39.173Z,9936.00
2019-04-28T09:11:39.172Z,10424.00
2019-04-28T09:12:39.158Z,10124.00
2019-04-28T09:13:39.152Z,10144.00
2019-04-28T09:14:39.167Z,9924.00
2019-04-28T09:15:39.125Z,9936.00
2019-04-28T09:16:39.125Z,10428.00
2019-04-28T09:17:39.103Z,11076.00
2019-04-28T09:18:39.092Z,12676.00
2019-04-28T09:19:39.146Z,13836.00
2019-04-28T09:20:39.151Z,14068.00
2019-04-28T09:21:39.617Z,14372.00
2019-04-28T09:22:39.045Z,12784.00
2019-04-28T09:23:39.041Z,13280.00
2019-04-28T09:24:39.050Z,13392.00
2019-04-28T09:25:39.025Z,13596.00
2019-04-28T09:26:39.043Z,13868.00
2019-04-28T09:27:39.002Z,13576.00
2019-04-28T09:28:39.007Z,13896.00
2019-04-28T09:29:38.978Z,14012.00
2019-04-28T09:30:38.981Z,13776.00
2019-04-28T09:31:38.958Z,13484.00
2019-04-28T09:32:38.959Z,13576.00
2019-04-28T09:33:38.928Z,14116.00
2019-04-28T09:34:39.040Z,15220.00
2019-04-28T09:35:38.916Z,15840.00
2019-04-28T09:36:38.915Z,13540.00
2019-04-28T09:37:38.883Z,12636.00
2019-04-28T09:38:38.892Z,8108.00
2019-04-28T09:39:38.867Z,6812.00
2019-04-28T09:40:38.866Z,6984.00
2019-04-28T09:41:38.859Z,6304.00
2019-04-28T09:42:38.835Z,6552.00
2019-04-28T09:43:38.831Z,6640.00
2019-04-28T09:44:38.839Z,7408.00
2019-04-28T09:45:38.800Z,9004.00
2019-04-28T09:46:38.808Z,9064.00
2019-04-28T09:47:38.799Z,8272.00
2019-04-28T09:48:38.765Z,8988.00
2019-04-28T09:49:38.762Z,11344.00
2019-04-28T09:50:38.745Z,13204.00
2019-04-28T09:51:38.755Z,13448.00
2019-04-28T09:52:38.803Z,13332.00
2019-04-28T09:53:38.730Z,13236.00
2019-04-28T09:54:38.744Z,12876.00
2019-04-28T09:55:38.706Z,10972.00
2019-04-28T09:56:38.694Z,8808.00
2019-04-28T09:57:38.687Z,7228.00
2019-04-28T09:58:38.701Z,6640.00
2019-04-28T09:59:38.662Z,7496.00
2019-04-28T10:00:38.638Z,8632.00
2019-04-28T10:01:38.622Z,9112.00
2019-04-28T10:02:38.618Z,9384.00
2019-04-28T10:03:38.647Z,10388.00
2019-04-28T10:04:41.660Z,12220.00
2019-04-28T10:05:38.610Z,12092.00
2019-04-28T10:06:38.573Z,10964.00
2019-04-28T10:07:38.563Z,10792.00
2019-04-28T10:08:38.568Z,11716.00
2019-04-28T10:09:38.550Z,10496.00
2019-04-28T10:10:38.535Z,7476.00
2019-04-28T10:11:38.527Z,5388.00
2019-04-28T10:12:38.533Z,4456.00
2019-04-28T10:13:38.527Z,3820.00
2019-04-28T10:14:38.483Z,3148.00
2019-04-28T10:15:38.480Z,2528.00
2019-04-28T10:16:38.476Z,2356.00
2019-04-28T10:17:38.476Z,2164.00
2019-04-28T10:18:38.487Z,2392.00
2019-04-28T10:19:38.425Z,2616.00
2019-04-28T10:20:38.437Z,2584.00
2019-04-28T10:21:38.411Z,3216.00
2019-04-28T10:22:38.414Z,4228.00
2019-04-28T10:23:38.388Z,5440.00
2019-04-28T10:24:38.411Z,6156.00
2019-04-28T10:25:38.400Z,7056.00
2019-04-28T10:26:38.358Z,7196.00
2019-04-28T10:27:38.352Z,6628.00
2019-04-28T10:28:38.357Z,6316.00
2019-04-28T10:29:38.367Z,6184.00
2019-04-28T10:30:38.311Z,6552.00
2019-04-28T10:31:38.337Z,7056.00
2019-04-28T10:32:38.306Z,6308.00
2019-04-28T10:33:38.284Z,5484.00
2019-04-28T10:34:38.275Z,5304.00
2019-04-28T10:35:38.279Z,5560.00
2019-04-28T10:36:38.327Z,6344.00
2019-04-28T10:37:38.251Z,7652.00
2019-04-28T10:38:38.226Z,7964.00
2019-04-28T10:39:38.243Z,9768.00
2019-04-28T10:40:38.220Z,10932.00
2019-04-28T10:41:38.214Z,10304.00
2019-04-28T10:42:38.200Z,10312.00
2019-04-28T10:43:38.177Z,9808.00
2019-04-28T10:44:38.152Z,9464.00
2019-04-28T10:45:38.174Z,9720.00
2019-04-28T10:46:38.155Z,10228.00
2019-04-28T10:47:38.151Z,9104.00
2019-04-28T10:48:38.112Z,8604.00
2019-04-28T10:49:38.131Z,7612.00
2019-04-28T10:50:38.116Z,6328.00
2019-04-28T10:51:38.111Z,5676.00
2019-04-28T10:52:38.116Z,5364.00
2019-04-28T10:53:38.095Z,4896.00
2019-04-28T10:54:38.107Z,4796.00
2019-04-28T10:55:38.065Z,5516.00
2019-04-28T10:56:38.042Z,7296.00
2019-04-28T10:57:38.036Z,9076.00
2019-04-28T10:58:38.037Z,11532.00
2019-04-28T10:59:38.020Z,13752.00
2019-04-28T11:00:38.031Z,14884.00
2019-04-28T11:01:37.976Z,15284.00
2019-04-28T11:02:37.979Z,14424.00
2019-04-28T11:03:37.962Z,14184.00
2019-04-28T11:04:37.993Z,15872.00
2019-04-28T11:05:37.983Z,12616.00
2019-04-28T11:06:38.856Z,9392.00
2019-04-28T11:07:37.960Z,6688.00
2019-04-28T11:08:37.933Z,6096.00
2019-04-28T11:09:37.944Z,6432.00
2019-04-28T11:10:39.124Z,8024.00
2019-04-28T11:11:37.888Z,9436.00
2019-04-28T11:12:37.865Z,12952.00
2019-04-28T11:13:37.864Z,14116.00
2019-04-28T11:14:37.867Z,13900.00
2019-04-28T11:15:37.890Z,11792.00
2019-04-28T11:16:37.952Z,11528.00
2019-04-28T11:17:37.844Z,11416.00
2019-04-28T11:18:37.791Z,9616.00
2019-04-28T11:19:37.787Z,8784.00
2019-04-28T11:20:39.656Z,9696.00
2019-04-28T11:21:37.816Z,10040.00
2019-04-28T11:22:37.772Z,11212.00
2019-04-28T11:23:37.997Z,14568.00
2019-04-28T11:24:37.739Z,13368.00
2019-04-28T11:25:37.728Z,11076.00
2019-04-28T11:26:37.731Z,11512.00
2019-04-28T11:27:37.723Z,12192.00
2019-04-28T11:28:38.824Z,11248.00
2019-04-28T11:29:37.685Z,11008.00
2019-04-28T11:30:37.670Z,12476.00
2019-04-28T11:31:37.680Z,14144.00
2019-04-28T11:32:37.675Z,14988.00
2019-04-28T11:33:37.691Z,12812.00
2019-04-28T11:34:37.806Z,8748.00
2019-04-28T11:35:37.626Z,6556.00
2019-04-28T11:36:37.629Z,5532.00
2019-04-28T11:37:37.608Z,5192.00
2019-04-28T11:38:37.716Z,5196.00
2019-04-28T11:39:37.592Z,5296.00
2019-04-28T11:40:37.577Z,5916.00
2019-04-28T11:41:37.620Z,6024.00
2019-04-28T11:42:37.547Z,6352.00
2019-04-28T11:43:37.537Z,6968.00
2019-04-28T11:44:37.546Z,6256.00
2019-04-28T11:45:37.529Z,5800.00
2019-04-28T11:46:37.683Z,5992.00
2019-04-28T11:47:37.500Z,6760.00
2019-04-28T11:48:37.483Z,7724.00
2019-04-28T11:49:37.481Z,8792.00
2019-04-28T11:50:37.463Z,8668.00
2019-04-28T11:51:37.879Z,8000.00
2019-04-28T11:52:38.532Z,7900.00
2019-04-28T11:53:37.478Z,8580.00
2019-04-28T11:54:37.428Z,9140.00
2019-04-28T11:55:37.430Z,9568.00
2019-04-28T11:56:41.482Z,9880.00
2019-04-28T11:57:37.409Z,10520.00
2019-04-28T11:58:37.378Z,11048.00
2019-04-28T11:59:37.401Z,11048.00
2019-04-28T12:00:37.413Z,10384.00
2019-04-28T12:01:37.444Z,9568.00
2019-04-28T12:02:37.337Z,8756.00
2019-04-28T12:03:37.341Z,7604.00
2019-04-28T12:04:37.331Z,6824.00
2019-04-28T12:05:38.495Z,6692.00
2019-04-28T12:06:37.298Z,6828.00
2019-04-28T12:07:37.270Z,7144.00
2019-04-28T12:08:37.302Z,7932.00
2019-04-28T12:09:37.261Z,9028.00
2019-04-28T12:10:37.236Z,10060.00
2019-04-28T12:11:37.227Z,10940.00
2019-04-28T12:12:37.369Z,11468.00
2019-04-28T12:13:37.221Z,11900.00
2019-04-28T12:14:37.231Z,12176.00
2019-04-28T12:15:37.200Z,12532.00
2019-04-28T12:16:37.182Z,11692.00
2019-04-28T12:17:37.365Z,10636.00
2019-04-28T12:18:37.332Z,8544.00
2019-04-28T12:19:37.169Z,6728.00
2019-04-28T12:20:37.161Z,6188.00
2019-04-28T12:21:37.128Z,4856.00
2019-04-28T12:22:37.116Z,3836.00
2019-04-28T12:23:37.127Z,3628.00
2019-04-28T12:24:37.144Z,3968.00
2019-04-28T12:25:37.071Z,4412.00
2019-04-28T12:26:37.099Z,4760.00
2019-04-28T12:27:37.071Z,5080.00
2019-04-28T12:28:37.067Z,5388.00