createdAt,value
2019-04-23T00:01:49.281Z,41.05
2019-04-23T00:04:20.423Z,40.49
2019-04-23T00:06:53.750Z,41.45
2019-04-23T00:09:15.615Z,41.29
2019-04-23T00:11:40.556Z,41.41
2019-04-23T00:14:05.607Z,40.77
2019-04-23T00:16:29.832Z,40.96
2019-04-23T00:18:49.488Z,42.14
2019-04-23T00:21:39.005Z,41.36
2019-04-23T00:24:12.057Z,42.32
2019-04-23T00:26:32.720Z,42.17
2019-04-23T00:31:24.700Z,42.22
2019-04-23T00:33:45.766Z,41.70
2019-04-23T00:36:10.775Z,42.98
2019-04-23T00:38:38.962Z,43.42
2019-04-23T00:41:05.710Z,42.86
2019-04-23T00:43:32.793Z,43.27
2019-04-23T00:45:57.674Z,42.92
2019-04-23T00:48:52.601Z,43.15
2019-04-23T00:55:47.842Z,43.33
2019-04-23T01:00:44.929Z,43.75
2019-04-23T01:03:05.837Z,44.14
2019-04-23T01:05:30.755Z,45.02
2019-04-23T01:07:58.110Z,45.10
2019-04-23T01:10:34.891Z,45.03
2019-04-23T01:12:59.679Z,44.77
2019-04-23T01:15:34.101Z,44.79
2019-04-23T01:18:08.122Z,45.82
2019-04-23T01:20:28.463Z,45.07
2019-04-23T01:22:37.886Z,45.86
2019-04-23T01:25:21.212Z,45.55
2019-04-23T01:28:23.113Z,45.41
2019-04-23T01:30:41.111Z,45.88
2019-04-23T01:33:09.200Z,46.03
2019-04-23T01:37:58.071Z,47.00
2019-04-23T01:40:34.755Z,47.53
2019-04-23T01:42:56.067Z,46.84
2019-04-23T01:47:50.152Z,47.92
2019-04-23T01:52:45.540Z,48.32
2019-04-23T01:55:09.650Z,48.71
2019-04-23T01:57:37.769Z,48.06
2019-04-23T02:00:03.291Z,48.74
2019-04-23T02:02:38.151Z,48.56
2019-04-23T02:05:01.385Z,48.77
2019-04-23T02:07:29.696Z,49.77
2019-04-23T02:09:48.526Z,49.48
2019-04-23T02:12:18.818Z,49.89
2019-04-23T02:14:43.560Z,48.95
2019-04-23T02:17:13.964Z,49.35
2019-04-23T02:19:38.519Z,49.18
2019-04-23T02:22:21.925Z,50.48
2019-04-23T02:24:41.400Z,50.41
2019-04-23T02:27:05.650Z,50.56
2019-04-23T02:32:08.851Z,50.74
2019-04-23T02:34:51.954Z,50.51
2019-04-23T02:36:57.705Z,51.01
2019-04-23T02:39:26.509Z,51.03
2019-04-23T02:41:54.456Z,50.93
2019-04-23T02:44:16.610Z,51.09
2019-04-23T02:46:40.880Z,50.56
2019-04-23T02:49:20.555Z,50.39
2019-04-23T02:51:39.571Z,51.22
2019-04-23T02:59:05.829Z,51.35
2019-04-23T03:01:31.777Z,51.79
2019-04-23T03:03:59.830Z,51.65
2019-04-23T03:06:14.948Z,51.85
2019-04-23T03:08:57.258Z,52.16
2019-04-23T03:11:23.632Z,52.09
2019-04-23T03:13:53.943Z,51.68
2019-04-23T03:16:47.679Z,52.17
2019-04-23T03:21:31.263Z,53.31
2019-04-23T03:24:28.560Z,53.07
2019-04-23T03:26:42.138Z,53.23
2019-04-23T03:28:57.639Z,53.78
2019-04-23T03:41:15.811Z,54.25
2019-04-23T03:48:34.021Z,54.74
2019-04-23T03:50:43.646Z,54.75
2019-04-23T03:53:34.698Z,55.58
2019-04-23T03:58:21.431Z,55.29
2019-04-23T04:08:16.040Z,55.36
2019-04-23T04:10:25.467Z,55.59
2019-04-23T04:15:48.946Z,54.91
2019-04-23T04:27:45.800Z,55.91
2019-04-23T04:32:41.388Z,56.04
2019-04-23T04:44:47.794Z,56.37
2019-04-23T04:47:09.675Z,56.35
2019-04-23T04:49:48.661Z,56.39
2019-04-23T04:52:26.781Z,57.00
2019-04-23T04:59:24.566Z,56.67
2019-04-23T05:04:19.863Z,57.29
2019-04-23T05:06:51.271Z,56.36
2019-04-23T05:09:11.405Z,56.38
2019-04-23T05:11:46.145Z,56.91
2019-04-23T05:16:29.282Z,58.44
2019-04-23T05:21:36.939Z,57.91
2019-04-23T05:23:54.426Z,58.18
2019-04-23T05:26:25.056Z,57.93
2019-04-23T05:28:55.551Z,57.94
2019-04-23T05:31:17.211Z,57.78
2019-04-23T05:33:41.494Z,58.50
2019-04-23T05:38:43.193Z,57.73
2019-04-23T05:43:26.158Z,57.98
2019-04-23T05:45:57.381Z,58.02
2019-04-23T05:53:11.539Z,57.41
2019-04-23T05:55:45.932Z,58.15
2019-04-23T05:58:15.094Z,57.67
2019-04-23T06:00:39.911Z,58.35
2019-04-23T06:03:08.093Z,57.75
2019-04-23T06:05:34.135Z,57.82
2019-04-23T06:07:55.224Z,57.63
2019-04-23T06:10:26.970Z,56.96
2019-04-23T06:12:52.286Z,56.40
2019-04-23T06:15:22.006Z,57.83
2019-04-23T06:17:47.492Z,57.45
2019-04-23T06:20:09.986Z,57.61
2019-04-23T06:25:35.172Z,58.11
2019-04-23T06:27:45.999Z,56.90
2019-04-23T06:29:57.484Z,58.08
2019-04-23T06:32:25.856Z,57.49
2019-04-23T06:37:24.720Z,58.65
2019-04-23T06:39:50.099Z,57.94
2019-04-23T06:42:09.596Z,58.17
2019-04-23T06:44:44.982Z,57.44
2019-04-23T06:47:06.934Z,57.24
2019-04-23T06:49:37.347Z,57.35
2019-04-23T06:52:15.160Z,57.85
2019-04-23T06:54:36.520Z,57.68
2019-04-23T06:57:09.081Z,57.27
2019-04-23T06:59:29.328Z,57.97
2019-04-23T07:04:17.911Z,56.61
2019-04-23T07:06:48.757Z,56.56
2019-04-23T07:09:10.553Z,56.08
2019-04-23T07:13:58.487Z,55.89
2019-04-23T07:16:27.822Z,55.60
2019-04-23T07:19:19.873Z,55.81
2019-04-23T07:21:23.583Z,56.19
2019-04-23T07:26:33.294Z,56.71
2019-04-23T07:28:50.116Z,56.08
2019-04-23T07:31:26.318Z,54.84
2019-04-23T07:33:47.588Z,55.83
2019-04-23T07:36:15.624Z,55.34
2019-04-23T07:41:52.722Z,54.72
2019-04-23T07:47:16.197Z,54.49
2019-04-23T07:49:30.739Z,54.00
2019-04-23T07:52:02.979Z,54.58
2019-04-23T07:54:32.566Z,53.81
2019-04-23T07:56:54.066Z,54.70
2019-04-23T07:59:20.743Z,54.34
2019-04-23T08:01:39.156Z,54.27
2019-04-23T08:04:14.356Z,54.48
2019-04-23T08:06:39.998Z,53.88
2019-04-23T08:09:02.320Z,54.02
2019-04-23T08:23:57.314Z,53.94
2019-04-23T08:26:48.177Z,50.17
2019-04-23T08:29:14.028Z,50.08
2019-04-23T08:34:16.780Z,51.15
2019-04-23T08:36:35.813Z,50.13
2019-04-23T08:38:58.675Z,51.10
2019-04-23T08:44:16.906Z,50.81
2019-04-23T08:46:35.548Z,52.63
2019-04-23T08:49:01.848Z,52.07
2019-04-23T08:51:32.404Z,51.31
2019-04-23T08:53:40.781Z,50.65
2019-04-23T08:56:11.934Z,50.91
2019-04-23T08:58:41.473Z,51.67
2019-04-23T09:01:13.691Z,50.02
2019-04-23T09:03:31.271Z,49.77
2019-04-23T09:05:57.651Z,50.70
2019-04-23T09:08:27.284Z,49.40
2019-04-23T09:11:07.644Z,47.99
2019-04-23T09:15:49.781Z,47.36
2019-04-23T09:18:16.419Z,46.34
2019-04-23T09:20:39.401Z,45.38
2019-04-23T09:23:01.915Z,46.69
2019-04-23T09:25:42.282Z,46.49
2019-04-23T09:27:59.387Z,48.64
2019-04-23T09:33:06.493Z,47.90
2019-04-23T09:35:36.363Z,47.31
2019-04-23T09:38:11.624Z,47.26
2019-04-23T09:43:48.544Z,49.22
2019-04-23T09:46:18.006Z,48.90
2019-04-23T09:48:50.970Z,49.45
2019-04-23T09:51:13.578Z,48.67
2019-04-23T09:53:34.403Z,49.57
2019-04-23T09:56:01.108Z,49.31
2019-04-23T09:58:21.887Z,47.68
2019-04-23T10:01:19.597Z,49.45
2019-04-23T10:03:25.448Z,49.65
2019-04-23T10:05:49.049Z,48.39
2019-04-23T10:08:18.545Z,49.57
2019-04-23T10:10:32.510Z,47.90
2019-04-23T10:13:00.173Z,48.52
2019-04-23T10:15:32.412Z,49.14
2019-04-23T10:17:54.116Z,48.72
2019-04-23T10:20:20.640Z,48.13
2019-04-23T10:22:46.312Z,48.08
2019-04-23T10:25:12.986Z,48.65
2019-04-23T10:27:41.236Z,46.71
2019-04-23T10:30:07.949Z,48.74
2019-04-23T10:32:33.539Z,47.44
2019-04-23T10:35:10.152Z,48.89
2019-04-23T10:37:39.429Z,47.84
2019-04-23T10:39:56.676Z,48.42
2019-04-23T10:42:21.799Z,47.24
2019-04-23T10:45:08.162Z,47.50
2019-04-23T10:47:54.298Z,48.22
2019-04-23T10:50:26.045Z,47.49
2019-04-23T10:53:04.518Z,47.14
2019-04-23T10:55:32.235Z,47.14
2019-04-23T10:57:36.069Z,46.93
2019-04-23T11:00:09.490Z,46.60
2019-04-23T11:05:11.783Z,45.32
2019-04-23T11:07:38.393Z,46.87
2019-04-23T11:10:03.319Z,47.68
2019-04-23T11:12:43.652Z,48.02
2019-04-23T11:15:23.347Z,48.73
2019-04-23T11:17:47.944Z,47.55
2019-04-23T11:20:15.158Z,47.00
2019-04-23T11:24:59.158Z,45.36
2019-04-23T11:27:28.116Z,44.84
2019-04-23T11:30:05.704Z,45.53
2019-04-23T11:32:42.907Z,44.71
2019-04-23T11:35:04.347Z,43.73
2019-04-23T11:37:23.117Z,44.93
2019-04-23T11:44:49.545Z,45.28
2019-04-23T11:47:08.295Z,45.73
2019-04-23T11:49:44.840Z,44.50
2019-04-23T11:52:05.582Z,44.90
2019-04-23T11:54:24.187Z,46.02
2019-04-23T11:59:25.732Z,45.49
2019-04-23T12:09:54.992Z,44.61
2019-04-23T12:12:26.830Z,45.58
2019-04-23T12:14:39.148Z,43.80
2019-04-23T12:29:30.413Z,44.54
2019-04-23T12:32:01.825Z,43.45
2019-04-23T12:34:25.799Z,43.68
2019-04-23T12:36:46.661Z,45.82
2019-04-23T12:39:21.481Z,44.85
2019-04-23T12:41:45.512Z,43.85
2019-04-23T12:44:19.437Z,44.56
2019-04-23T12:46:46.199Z,46.39
2019-04-23T12:51:48.699Z,44.03
2019-04-23T12:53:57.933Z,42.80
2019-04-23T12:56:32.008Z,42.37
2019-04-23T12:58:45.169Z,43.33
2019-04-23T13:01:14.131Z,44.58
2019-04-23T13:03:40.899Z,44.08
2019-04-23T13:06:11.471Z,43.69
2019-04-23T13:11:08.013Z,45.33
2019-04-23T13:15:53.248Z,43.91
2019-04-23T13:18:31.887Z,44.53
2019-04-23T13:20:41.804Z,44.03
2019-04-23T13:25:54.279Z,43.81
2019-04-23T13:28:21.433Z,44.71
2019-04-23T13:33:26.774Z,45.50
2019-04-23T13:35:53.393Z,45.57
2019-04-23T13:40:39.290Z,43.97
2019-04-23T13:43:01.146Z,44.75
2019-04-23T13:48:00.399Z,43.75
2019-04-23T13:50:34.592Z,42.71
2019-04-23T13:55:09.179Z,44.10
2019-04-23T14:00:09.421Z,43.37
2019-04-23T14:05:04.747Z,43.08
2019-04-23T14:07:38.378Z,42.56
2019-04-23T14:12:31.930Z,44.46
2019-04-23T14:15:12.467Z,43.03
2019-04-23T14:17:38.230Z,43.62
2019-04-23T14:19:53.524Z,42.46
2019-04-23T14:22:31.299Z,42.54
2019-04-23T14:24:53.157Z,42.47
2019-04-23T14:27:14.946Z,42.49
2019-04-23T14:29:38.865Z,44.11
2019-04-23T14:32:08.772Z,45.51
2019-04-23T14:34:30.469Z,42.89
2019-04-23T14:36:59.515Z,42.65
2019-04-23T14:39:25.512Z,42.90
2019-04-23T14:41:53.932Z,44.16
2019-04-23T14:46:54.866Z,43.78
2019-04-23T14:49:24.656Z,43.80
2019-04-23T14:51:51.619Z,42.04
2019-04-23T14:54:15.818Z,42.36
2019-04-23T14:56:44.883Z,43.46
2019-04-23T15:01:36.311Z,43.51
2019-04-23T15:03:55.282Z,42.62
2019-04-23T15:11:27.611Z,44.16
2019-04-23T15:16:22.329Z,43.80
2019-04-23T15:21:42.907Z,41.72
2019-04-23T15:23:51.415Z,40.88
2019-04-23T15:28:10.151Z,41.53
2019-04-23T15:31:02.478Z,42.84
2019-04-23T15:36:12.951Z,41.28
2019-04-23T15:38:37.699Z,42.45
2019-04-23T15:40:53.921Z,44.05
2019-04-23T15:45:44.499Z,43.09
2019-04-23T15:48:12.038Z,42.63
2019-04-23T15:50:37.649Z,42.74
2019-04-23T15:55:28.300Z,43.00
2019-04-23T16:00:19.249Z,42.67
2019-04-23T16:02:20.866Z,43.32
2019-04-23T16:04:48.960Z,42.16
2019-04-23T16:07:31.476Z,41.80
2019-04-23T16:12:31.391Z,42.83
2019-04-23T16:15:07.804Z,42.36
2019-04-23T16:17:28.899Z,43.08
2019-04-23T16:20:25.518Z,42.19
2019-04-23T16:25:17.321Z,42.61
2019-04-23T16:27:26.045Z,43.31
2019-04-23T16:32:38.040Z,44.04
2019-04-23T16:35:12.876Z,43.19
2019-04-23T16:37:27.393Z,43.62
2019-04-23T16:40:01.850Z,44.37
2019-04-23T16:42:24.882Z,43.67
2019-04-23T16:45:02.793Z,45.56
2019-04-23T16:47:21.711Z,46.16
2019-04-23T16:49:47.246Z,44.63
2019-04-23T16:52:07.819Z,46.39
2019-04-23T16:54:39.109Z,45.88
2019-04-23T16:59:54.293Z,46.99
2019-04-23T17:02:03.614Z,47.68
2019-04-23T17:04:24.821Z,47.07
2019-04-23T17:06:53.496Z,47.88
2019-04-23T17:09:22.045Z,47.73
2019-04-23T17:11:41.734Z,49.39
2019-04-23T17:14:13.570Z,49.72
2019-04-23T17:16:40.114Z,49.72
2019-04-23T17:19:10.410Z,49.90
2019-04-23T17:21:29.845Z,50.41
2019-04-23T17:24:08.085Z,51.26
2019-04-23T17:26:25.666Z,52.95
2019-04-23T17:28:54.325Z,53.95
2019-04-23T17:31:30.836Z,51.32
2019-04-23T17:36:28.562Z,51.73
2019-04-23T17:39:01.354Z,52.09
2019-04-23T17:44:01.433Z,54.90
2019-04-23T17:48:40.293Z,56.29
2019-04-23T17:51:17.721Z,56.35
2019-04-23T17:53:40.460Z,56.33
2019-04-23T17:56:26.249Z,58.56
2019-04-23T17:58:37.228Z,59.12
2019-04-23T18:01:17.046Z,60.44
2019-04-23T18:03:46.025Z,59.66
2019-04-23T18:08:27.714Z,60.90
2019-04-23T18:10:56.300Z,60.42
2019-04-23T18:13:21.068Z,61.72
2019-04-23T18:15:45.251Z,62.57
2019-04-23T18:18:10.086Z,63.89
2019-04-23T18:20:56.121Z,63.73
2019-04-23T18:23:10.016Z,64.31
2019-04-23T18:25:51.838Z,63.37
2019-04-23T18:28:10.415Z,63.05
2019-04-23T18:30:56.689Z,63.77
2019-04-23T18:33:56.694Z,65.27
2019-04-23T18:35:44.608Z,64.26
2019-04-23T18:41:00.958Z,64.18
2019-04-23T18:43:20.181Z,63.79
2019-04-23T18:48:11.066Z,65.89
2019-04-23T18:50:48.348Z,66.51
2019-04-23T18:53:09.776Z,65.53
2019-04-23T18:55:46.572Z,67.28
2019-04-23T18:58:03.886Z,66.94
2019-04-23T19:00:39.484Z,66.90
2019-04-23T19:03:21.792Z,67.10
2019-04-23T19:06:10.055Z,65.43
2019-04-23T19:08:48.964Z,67.10
2019-04-23T19:11:31.917Z,68.20
2019-04-23T19:13:44.585Z,68.15
2019-04-23T19:16:13.100Z,68.79
2019-04-23T19:18:45.154Z,68.05
2019-04-23T19:21:10.803Z,67.66
2019-04-23T19:23:42.844Z,67.00
2019-04-23T19:25:54.615Z,64.81
2019-04-23T19:28:41.402Z,65.33
2019-04-23T19:31:06.267Z,65.50
2019-04-23T19:33:36.660Z,66.17
2019-04-23T19:36:04.493Z,66.60
2019-04-23T19:38:23.954Z,66.44
2019-04-23T19:40:51.196Z,67.02
2019-04-23T19:43:11.956Z,66.46
2019-04-23T19:48:11.480Z,66.53
2019-04-23T19:50:40.630Z,65.09
2019-04-23T19:55:24.113Z,66.04
2019-04-23T19:57:55.304Z,66.15
2019-04-23T20:00:17.110Z,65.65
2019-04-23T20:05:13.709Z,65.76
2019-04-23T20:07:52.232Z,66.31
2019-04-23T20:09:56.880Z,66.83
2019-04-23T20:12:38.683Z,65.04
2019-04-23T20:14:56.245Z,65.03
2019-04-23T20:19:48.311Z,65.94
2019-04-23T20:22:29.201Z,65.46
2019-04-23T20:30:14.423Z,66.51
2019-04-23T20:34:59.089Z,65.40
2019-04-23T20:37:29.401Z,65.69
2019-04-23T20:39:50.799Z,66.78
2019-04-23T20:44:50.816Z,65.29
2019-04-23T20:47:11.468Z,65.25
2019-04-23T20:52:04.746Z,65.10
2019-04-23T20:54:44.656Z,65.87
2019-04-23T20:57:22.980Z,66.78
2019-04-23T20:59:49.897Z,65.33
2019-04-23T21:02:34.349Z,65.88
2019-04-23T21:05:01.395Z,67.32
2019-04-23T21:07:22.141Z,67.16
2019-04-23T21:09:51.522Z,65.63
2019-04-23T21:12:16.183Z,65.74
2019-04-23T21:14:48.408Z,65.60
2019-04-23T21:17:07.410Z,66.24
2019-04-23T21:19:48.618Z,65.06
2019-04-23T21:22:02.561Z,65.92
2019-04-23T21:24:27.478Z,65.67
2019-04-23T21:27:07.347Z,66.44
2019-04-23T21:29:36.419Z,66.60
2019-04-23T21:31:48.502Z,65.78
2019-04-23T21:36:44.505Z,65.74
2019-04-23T21:39:24.645Z,65.81
2019-04-23T21:46:58.778Z,66.85
2019-04-23T21:49:50.689Z,66.93
2019-04-23T21:51:56.451Z,66.91
2019-04-23T21:54:07.943Z,65.74
2019-04-23T21:56:42.969Z,65.62
2019-04-23T22:06:40.054Z,64.77
2019-04-23T22:18:58.613Z,69.37
2019-04-23T22:21:15.339Z,69.71
2019-04-23T22:23:52.629Z,68.62
2019-04-23T22:26:16.803Z,68.51
2019-04-23T22:28:43.512Z,69.45
2019-04-23T22:31:04.051Z,69.16
2019-04-23T22:33:26.868Z,68.59
2019-04-23T22:35:55.639Z,69.02
2019-04-23T22:38:18.737Z,68.41
2019-04-23T22:40:50.717Z,67.31
2019-04-23T22:45:43.103Z,66.48
2019-04-23T22:50:38.484Z,65.51
2019-04-23T22:53:01.543Z,64.96
2019-04-23T22:55:27.666Z,65.01
2019-04-23T23:03:01.240Z,65.62
2019-04-23T23:05:29.033Z,67.49
2019-04-23T23:07:56.241Z,66.66
2019-04-23T23:10:28.358Z,67.33
2019-04-23T23:12:53.322Z,67.11
2019-04-23T23:15:15.967Z,68.04
2019-04-23T23:17:45.555Z,66.81
2019-04-23T23:20:15.693Z,67.96
2019-04-23T23:22:31.487Z,68.02
2019-04-23T23:25:04.715Z,68.64
2019-04-23T23:27:24.693Z,68.22
2019-04-23T23:29:58.118Z,68.78
2019-04-23T23:32:24.440Z,69.53
2019-04-23T23:35:00.766Z,69.49
2019-04-23T23:37:12.144Z,69.19
2019-04-23T23:39:40.667Z,69.47
2019-04-23T23:42:18.114Z,68.89
2019-04-23T23:47:03.192Z,69.32
2019-04-23T23:49:28.447Z,69.35
2019-04-23T23:51:55.349Z,69.90
2019-04-23T23:56:52.311Z,69.75
2019-04-23T23:59:26.974Z,69.53
