createdAt,value
2016-07-04T00:00:33.303Z,0
2016-07-04T00:01:34.528Z,0
2016-07-04T00:02:32.692Z,0
2016-07-04T00:03:34.545Z,0
2016-07-04T00:04:33.320Z,0
2016-07-04T00:05:33.935Z,0
2016-07-04T00:06:33.943Z,0
2016-07-04T00:07:32.722Z,0
2016-07-04T00:08:33.338Z,0
2016-07-04T00:09:33.952Z,0
2016-07-04T00:10:33.965Z,0
2016-07-04T00:11:33.960Z,0
2016-07-04T00:12:32.139Z,0
2016-07-04T00:13:33.981Z,0
2016-07-04T00:14:34.616Z,0
2016-07-04T00:15:32.764Z,0
2016-07-04T00:16:33.393Z,0
2016-07-04T00:17:34.056Z,0
2016-07-04T00:18:33.446Z,0
2016-07-04T00:19:33.452Z,0
2016-07-04T00:20:33.449Z,0
2016-07-04T00:21:34.021Z,0
2016-07-04T00:22:33.407Z,0
2016-07-04T00:23:34.021Z,0
2016-07-04T00:24:33.412Z,0
2016-07-04T00:25:34.034Z,0
2016-07-04T00:26:34.039Z,0
2016-07-04T00:27:33.437Z,0
2016-07-04T00:28:34.669Z,0
2016-07-04T00:29:34.081Z,0
2016-07-04T00:30:34.678Z,0
2016-07-04T00:31:33.451Z,0
2016-07-04T00:32:34.083Z,0
2016-07-04T00:33:34.094Z,0
2016-07-04T00:34:34.690Z,0
2016-07-04T00:35:32.864Z,0
2016-07-04T00:36:34.087Z,0
2016-07-04T00:37:34.107Z,0
2016-07-04T00:38:33.484Z,0
2016-07-04T00:39:34.717Z,0
2016-07-04T00:40:34.115Z,0
2016-07-04T00:41:34.742Z,0
2016-07-04T00:42:33.496Z,0
2016-07-04T00:43:33.520Z,0
2016-07-04T00:44:34.141Z,0
2016-07-04T00:45:34.143Z,0
2016-07-04T00:46:33.531Z,0
2016-07-04T00:47:34.782Z,0
2016-07-04T00:48:33.536Z,0
2016-07-04T00:49:33.565Z,0
2016-07-04T00:50:34.783Z,0
2016-07-04T00:51:33.562Z,0
2016-07-04T00:52:34.788Z,0
2016-07-04T00:53:34.199Z,0
2016-07-04T00:54:34.186Z,0
2016-07-04T00:55:34.195Z,0
2016-07-04T00:56:33.580Z,0
2016-07-04T00:57:33.599Z,0
2016-07-04T00:58:34.823Z,0
2016-07-04T00:59:34.219Z,0
2016-07-04T01:00:33.598Z,0
2016-07-04T01:01:33.606Z,0
2016-07-04T01:02:33.005Z,0
2016-07-04T01:03:34.232Z,0
2016-07-04T01:04:33.024Z,0
2016-07-04T01:05:33.637Z,0
2016-07-04T01:06:33.642Z,0
2016-07-04T01:07:33.362Z,0
2016-07-04T01:08:33.690Z,0
2016-07-04T01:09:34.465Z,0
2016-07-04T01:10:33.653Z,0
2016-07-04T01:11:33.220Z,0
2016-07-04T01:12:34.887Z,0
2016-07-04T01:13:33.667Z,0
2016-07-04T01:14:33.679Z,0
2016-07-04T01:15:33.672Z,0
2016-07-04T01:16:33.684Z,0
2016-07-04T01:17:33.069Z,0
2016-07-04T01:18:33.738Z,0
2016-07-04T01:19:33.756Z,0
2016-07-04T01:20:34.975Z,0
2016-07-04T01:21:34.320Z,0
2016-07-04T01:22:33.700Z,0
2016-07-04T01:23:33.718Z,0
2016-07-04T01:24:33.708Z,0
2016-07-04T01:25:34.343Z,0
2016-07-04T01:26:33.728Z,0
2016-07-04T01:27:34.353Z,0
2016-07-04T01:28:33.741Z,0
2016-07-04T01:29:34.363Z,0
2016-07-04T01:30:33.137Z,0
2016-07-04T01:31:33.146Z,0
2016-07-04T01:32:32.535Z,0
2016-07-04T01:33:34.384Z,0
2016-07-04T01:34:34.994Z,0
2016-07-04T01:35:33.773Z,0
2016-07-04T01:36:34.390Z,0
2016-07-04T01:37:34.390Z,0
2016-07-04T01:38:34.397Z,0
2016-07-04T01:39:34.410Z,0
2016-07-04T01:40:35.014Z,0
2016-07-04T01:41:34.417Z,0
2016-07-04T01:42:34.402Z,0
2016-07-04T01:43:33.802Z,0
2016-07-04T01:44:33.805Z,0
2016-07-04T01:45:34.440Z,0
2016-07-04T01:46:33.829Z,0
2016-07-04T01:47:34.441Z,0
2016-07-04T01:48:34.436Z,0
2016-07-04T01:49:33.832Z,0
2016-07-04T01:50:33.862Z,0
2016-07-04T01:51:34.454Z,0
2016-07-04T01:52:35.074Z,0
2016-07-04T01:53:34.459Z,0
2016-07-04T01:54:33.860Z,0
2016-07-04T01:55:33.868Z,0
2016-07-04T01:56:34.490Z,0
2016-07-04T01:57:34.491Z,0
2016-07-04T01:58:34.479Z,0
2016-07-04T01:59:33.875Z,0
2016-07-04T02:00:34.499Z,0
2016-07-04T02:01:33.897Z,0
2016-07-04T02:02:33.270Z,0
2016-07-04T02:03:34.497Z,0
2016-07-04T02:04:33.906Z,0
2016-07-04T02:05:34.533Z,0
2016-07-04T02:06:34.529Z,0
2016-07-04T02:07:33.307Z,0
2016-07-04T02:08:34.746Z,0
2016-07-04T02:09:35.384Z,0
2016-07-04T02:10:33.538Z,0
2016-07-04T02:11:33.945Z,0
2016-07-04T02:12:34.810Z,0
2016-07-04T02:13:35.348Z,0
2016-07-04T02:14:33.339Z,0
2016-07-04T02:15:34.896Z,0
2016-07-04T02:16:34.173Z,0
2016-07-04T02:17:34.581Z,0
2016-07-04T02:18:33.360Z,0
2016-07-04T02:19:32.810Z,0
2016-07-04T02:20:35.217Z,0
2016-07-04T02:21:34.048Z,0
2016-07-04T02:22:33.989Z,0
2016-07-04T02:23:34.612Z,0
2016-07-04T02:24:33.998Z,0
2016-07-04T02:25:35.230Z,0
2016-07-04T02:26:35.240Z,0
2016-07-04T02:27:34.626Z,0
2016-07-04T02:28:35.253Z,0
2016-07-04T02:29:32.802Z,0
2016-07-04T02:30:33.426Z,0
2016-07-04T02:31:35.266Z,0
2016-07-04T02:32:34.040Z,0
2016-07-04T02:33:34.662Z,0
2016-07-04T02:34:34.059Z,0
2016-07-04T02:35:34.061Z,0
2016-07-04T02:36:34.675Z,0
2016-07-04T02:37:34.677Z,0
2016-07-04T02:38:34.684Z,0
2016-07-04T02:39:34.684Z,0
2016-07-04T02:40:34.686Z,0
2016-07-04T02:41:33.467Z,0
2016-07-04T02:42:33.465Z,0
2016-07-04T02:43:34.701Z,0
2016-07-04T02:44:34.702Z,0
2016-07-04T02:45:34.092Z,0
2016-07-04T02:46:34.090Z,0
2016-07-04T02:47:34.730Z,0
2016-07-04T02:48:34.106Z,0
2016-07-04T02:49:33.503Z,0
2016-07-04T02:50:33.492Z,0
2016-07-04T02:51:34.126Z,0
2016-07-04T02:52:34.129Z,0
2016-07-04T02:53:33.527Z,0
2016-07-04T02:54:34.754Z,0
2016-07-04T02:55:34.138Z,0
2016-07-04T02:56:34.758Z,0
2016-07-04T02:57:34.164Z,0
2016-07-04T02:58:34.776Z,0
2016-07-04T02:59:35.401Z,0
2016-07-04T03:00:33.536Z,0
2016-07-04T03:01:34.769Z,0
2016-07-04T03:02:34.187Z,0
2016-07-04T03:03:34.170Z,0
2016-07-04T03:04:34.792Z,0
2016-07-04T03:05:34.812Z,0
2016-07-04T03:06:34.188Z,0
2016-07-04T03:07:34.196Z,0
2016-07-04T03:08:33.587Z,0
2016-07-04T03:09:35.445Z,0
2016-07-04T03:10:34.217Z,0
2016-07-04T03:11:34.230Z,0
2016-07-04T03:12:34.834Z,0
2016-07-04T03:13:34.228Z,0
2016-07-04T03:14:34.843Z,0
2016-07-04T03:15:34.226Z,0
2016-07-04T03:16:34.239Z,0
2016-07-04T03:17:34.855Z,0
2016-07-04T03:18:34.862Z,0
2016-07-04T03:19:33.063Z,0
2016-07-04T03:20:33.639Z,0
2016-07-04T03:21:34.400Z,0
2016-07-04T03:22:33.635Z,0
2016-07-04T03:23:34.873Z,0
2016-07-04T03:24:34.877Z,0
2016-07-04T03:25:34.892Z,0
2016-07-04T03:26:33.676Z,0
2016-07-04T03:27:33.679Z,0
2016-07-04T03:28:35.524Z,0
2016-07-04T03:29:34.927Z,0
2016-07-04T03:30:34.299Z,0
2016-07-04T03:31:34.920Z,0
2016-07-04T03:32:34.311Z,5
2016-07-04T03:33:34.320Z,5
2016-07-04T03:34:34.323Z,5
2016-07-04T03:35:34.942Z,5
2016-07-04T03:36:34.947Z,5
2016-07-04T03:37:35.564Z,5
2016-07-04T03:38:34.337Z,5
2016-07-04T03:39:34.959Z,5
2016-07-04T03:40:35.574Z,5
2016-07-04T03:41:34.346Z,5
2016-07-04T03:42:34.961Z,5
2016-07-04T03:43:34.976Z,5
2016-07-04T03:44:34.963Z,5
2016-07-04T03:45:34.363Z,5
2016-07-04T03:46:33.762Z,5
2016-07-04T03:47:34.385Z,5
2016-07-04T03:48:34.380Z,10
2016-07-04T03:49:33.773Z,10
2016-07-04T03:50:34.391Z,10
2016-07-04T03:51:35.014Z,10
2016-07-04T03:52:34.401Z,10
2016-07-04T03:53:34.417Z,10
2016-07-04T03:54:33.803Z,10
2016-07-04T03:55:34.419Z,10
2016-07-04T03:56:34.403Z,10
2016-07-04T03:57:35.048Z,10
2016-07-04T03:58:34.435Z,15
2016-07-04T03:59:34.453Z,15
2016-07-04T04:00:35.058Z,15
2016-07-04T04:01:35.066Z,15
2016-07-04T04:02:35.071Z,15
2016-07-04T04:03:35.066Z,15
2016-07-04T04:04:35.078Z,15
2016-07-04T04:05:33.862Z,20
2016-07-04T04:06:35.701Z,20
2016-07-04T04:07:34.483Z,20
2016-07-04T04:08:34.481Z,20
2016-07-04T04:09:34.493Z,20
2016-07-04T04:10:35.103Z,20
2016-07-04T04:11:35.112Z,20
2016-07-04T04:12:34.510Z,20
2016-07-04T04:13:35.136Z,25
2016-07-04T04:14:35.736Z,25
2016-07-04T04:15:34.522Z,25
2016-07-04T04:16:34.522Z,25
2016-07-04T04:17:35.146Z,25
2016-07-04T04:18:34.543Z,25
2016-07-04T04:19:33.933Z,25
2016-07-04T04:20:33.935Z,25
2016-07-04T04:21:35.275Z,30
2016-07-04T04:22:34.552Z,30
2016-07-04T04:23:34.556Z,30
2016-07-04T04:24:35.186Z,30
2016-07-04T04:25:35.188Z,30
2016-07-04T04:26:35.796Z,35
2016-07-04T04:27:33.967Z,35
2016-07-04T04:28:33.982Z,35
2016-07-04T04:29:33.980Z,35
2016-07-04T04:30:35.211Z,35
2016-07-04T04:31:33.999Z,35
2016-07-04T04:32:35.217Z,35
2016-07-04T04:33:35.849Z,40
2016-07-04T04:34:34.615Z,40
2016-07-04T04:35:35.859Z,40
2016-07-04T04:36:35.853Z,40
2016-07-04T04:37:35.239Z,40
2016-07-04T04:38:34.623Z,45
2016-07-04T04:39:34.024Z,45
2016-07-04T04:40:33.405Z,45
2016-07-04T04:41:34.037Z,45
2016-07-04T04:42:34.642Z,50
2016-07-04T04:43:35.258Z,50
2016-07-04T04:44:34.647Z,55
2016-07-04T04:45:34.048Z,70
2016-07-04T04:46:35.294Z,55
2016-07-04T04:47:34.683Z,60
2016-07-04T04:48:34.683Z,60
2016-07-04T04:49:34.690Z,75
2016-07-04T04:50:35.934Z,70
2016-07-04T04:51:35.932Z,110
2016-07-04T04:52:34.085Z,170
2016-07-04T04:53:34.109Z,250
2016-07-04T04:54:34.718Z,365
2016-07-04T04:55:34.727Z,390
2016-07-04T04:56:35.342Z,405
2016-07-04T04:57:34.121Z,420
2016-07-04T04:58:34.119Z,425
2016-07-04T04:59:34.747Z,440
2016-07-04T05:00:34.746Z,450
2016-07-04T05:01:34.142Z,470
2016-07-04T05:02:35.369Z,470
2016-07-04T05:03:35.995Z,485
2016-07-04T05:04:34.760Z,500
2016-07-04T05:05:34.800Z,510
2016-07-04T05:06:34.782Z,530
2016-07-04T05:07:34.178Z,535
2016-07-04T05:08:35.398Z,555
2016-07-04T05:09:36.089Z,495
2016-07-04T05:10:34.821Z,375
2016-07-04T05:11:34.817Z,205
2016-07-04T05:12:35.431Z,185
2016-07-04T05:13:34.212Z,575
2016-07-04T05:14:35.440Z,340
2016-07-04T05:15:34.832Z,360
2016-07-04T05:16:34.850Z,210
2016-07-04T05:17:34.854Z,380
2016-07-04T05:18:35.468Z,485
2016-07-04T05:19:36.091Z,645
2016-07-04T05:20:34.247Z,650
2016-07-04T05:21:35.027Z,660
2016-07-04T05:22:36.103Z,655
2016-07-04T05:23:33.665Z,660
2016-07-04T05:24:35.504Z,660
2016-07-04T05:25:35.511Z,680
2016-07-04T05:26:35.506Z,635
2016-07-04T05:27:34.959Z,380
2016-07-04T05:28:34.914Z,675
2016-07-04T05:29:34.928Z,660
2016-07-04T05:30:36.153Z,730
2016-07-04T05:31:34.328Z,665
2016-07-04T05:32:36.167Z,735
2016-07-04T05:33:34.957Z,320
2016-07-04T05:34:34.954Z,615
2016-07-04T05:35:34.970Z,720
2016-07-04T05:36:48.536Z,745
2016-07-04T05:37:52.255Z,630
2016-07-04T05:38:45.088Z,570
2016-07-04T05:39:35.629Z,110
2016-07-04T05:40:35.607Z,95
2016-07-04T05:41:35.006Z,85
2016-07-04T05:42:35.704Z,85
2016-07-04T05:43:35.634Z,85
2016-07-04T05:44:35.636Z,95
2016-07-04T05:45:35.639Z,830
2016-07-04T05:46:35.842Z,795
2016-07-04T05:47:35.656Z,910
2016-07-04T05:48:36.115Z,930
2016-07-04T05:49:35.153Z,935
2016-07-04T05:50:35.150Z,760
2016-07-04T05:51:35.829Z,700
2016-07-04T05:52:34.474Z,880
2016-07-04T05:53:34.475Z,430
2016-07-04T05:54:35.697Z,975
2016-07-04T05:55:35.094Z,1005
2016-07-04T05:56:35.952Z,1065
2016-07-04T05:57:36.376Z,995
2016-07-04T05:58:35.142Z,925
2016-07-04T05:59:35.121Z,945
2016-07-04T06:00:35.155Z,965
2016-07-04T06:01:36.381Z,970
2016-07-04T06:02:35.190Z,970
2016-07-04T06:03:35.777Z,970
2016-07-04T06:04:35.808Z,980
2016-07-04T06:05:36.418Z,1025
2016-07-04T06:06:35.214Z,1050
2016-07-04T06:07:35.202Z,1045
2016-07-04T06:08:34.597Z,995
2016-07-04T06:09:35.826Z,1015
2016-07-04T06:10:35.258Z,1030
2016-07-04T06:11:44.917Z,1095
2016-07-04T06:12:35.225Z,1140
2016-07-04T06:13:34.621Z,1135
2016-07-04T06:14:36.265Z,1140
2016-07-04T06:15:35.891Z,1160
2016-07-04T06:16:35.898Z,1180
2016-07-04T06:17:34.684Z,1165
2016-07-04T06:18:35.278Z,1135
2016-07-04T06:19:35.295Z,1130
2016-07-04T06:20:34.696Z,1130
2016-07-04T06:21:35.436Z,1090
2016-07-04T06:22:35.341Z,1120
2016-07-04T06:23:35.965Z,1195
2016-07-04T06:24:35.984Z,1250
2016-07-04T06:25:34.144Z,930
2016-07-04T06:26:35.394Z,315
2016-07-04T06:27:35.990Z,300
2016-07-04T06:28:36.610Z,260
2016-07-04T06:29:34.177Z,235
2016-07-04T06:30:35.400Z,275
2016-07-04T06:31:34.835Z,310
2016-07-04T06:32:35.021Z,685
2016-07-04T06:33:36.050Z,210
2016-07-04T06:34:36.054Z,220
2016-07-04T06:35:36.702Z,290
2016-07-04T06:36:35.447Z,1290
2016-07-04T06:37:36.155Z,295
2016-07-04T06:38:34.850Z,275
2016-07-04T06:39:36.156Z,645
2016-07-04T06:40:35.491Z,555
2016-07-04T06:41:36.107Z,260
2016-07-04T06:42:36.116Z,430
2016-07-04T06:43:36.107Z,280
2016-07-04T06:44:35.516Z,1215
2016-07-04T06:45:36.211Z,1500
2016-07-04T06:46:37.039Z,1435
2016-07-04T06:47:36.187Z,510
2016-07-04T06:48:35.534Z,955
2016-07-04T06:49:35.552Z,285
2016-07-04T06:50:36.798Z,1415
2016-07-04T06:51:36.169Z,465
2016-07-04T06:52:36.171Z,210
2016-07-04T06:53:34.963Z,180
2016-07-04T06:54:36.809Z,190
2016-07-04T06:55:36.218Z,675
2016-07-04T06:56:35.782Z,250
2016-07-04T06:57:37.520Z,1475
2016-07-04T06:58:35.614Z,275
2016-07-04T06:59:35.625Z,390
2016-07-04T07:00:37.111Z,305
2016-07-04T07:01:36.251Z,635
2016-07-04T07:02:35.644Z,1545
2016-07-04T07:03:36.271Z,365
2016-07-04T07:04:36.295Z,1020
2016-07-04T07:05:35.680Z,1330
2016-07-04T07:06:35.685Z,1365
2016-07-04T07:07:36.936Z,1810
2016-07-04T07:08:36.929Z,1695
2016-07-04T07:09:36.944Z,1615
2016-07-04T07:10:36.329Z,625
2016-07-04T07:11:36.528Z,970
2016-07-04T07:12:35.102Z,1510
2016-07-04T07:13:35.114Z,1440
2016-07-04T07:14:37.165Z,1800
2016-07-04T07:15:36.596Z,1820
2016-07-04T07:16:37.333Z,1180
2016-07-04T07:17:36.390Z,1605
2016-07-04T07:18:35.787Z,575
2016-07-04T07:19:36.402Z,845
2016-07-04T07:20:35.196Z,1615
2016-07-04T07:21:35.190Z,1290
2016-07-04T07:22:38.219Z,1510
2016-07-04T07:23:35.836Z,1010
2016-07-04T07:24:35.861Z,1610
2016-07-04T07:25:37.078Z,190
2016-07-04T07:26:36.459Z,1670
2016-07-04T07:27:36.601Z,1695
2016-07-04T07:28:37.103Z,1770
2016-07-04T07:29:35.875Z,1715
2016-07-04T07:30:35.891Z,1605
2016-07-04T07:31:36.502Z,1015
2016-07-04T07:32:36.520Z,185
2016-07-04T07:33:35.312Z,125
2016-07-04T07:34:37.161Z,225
2016-07-04T07:35:36.999Z,140
2016-07-04T07:36:36.559Z,1655
2016-07-04T07:37:35.366Z,1580
2016-07-04T07:38:34.736Z,1620
2016-07-04T07:39:37.193Z,1155
2016-07-04T07:40:35.984Z,630
2016-07-04T07:41:36.591Z,220
2016-07-04T07:42:35.413Z,220
2016-07-04T07:43:35.995Z,195
2016-07-04T07:44:36.010Z,200
2016-07-04T07:45:36.017Z,125
2016-07-04T07:46:36.656Z,120
2016-07-04T07:47:36.643Z,160
2016-07-04T07:48:36.653Z,155
2016-07-04T07:49:35.454Z,150
2016-07-04T07:50:36.054Z,185
2016-07-04T07:51:37.344Z,135
2016-07-04T07:52:36.294Z,170
2016-07-04T07:53:37.386Z,165
2016-07-04T07:54:35.476Z,125
2016-07-04T07:55:36.110Z,120
2016-07-04T07:56:36.726Z,140
2016-07-04T07:57:36.848Z,140
2016-07-04T07:58:37.355Z,150
2016-07-04T07:59:35.513Z,160
2016-07-04T08:00:35.525Z,150
2016-07-04T08:01:35.531Z,160
2016-07-04T08:02:36.221Z,165
2016-07-04T08:03:36.151Z,195
2016-07-04T08:04:36.775Z,175
2016-07-04T08:05:36.183Z,205
2016-07-04T08:06:36.173Z,200
2016-07-04T08:07:36.187Z,175
2016-07-04T08:08:36.803Z,145
2016-07-04T08:09:36.199Z,175
2016-07-04T08:10:36.905Z,185
2016-07-04T08:11:35.602Z,165
2016-07-04T08:12:36.235Z,160
2016-07-04T08:13:37.582Z,180
2016-07-04T08:14:35.772Z,175
2016-07-04T08:15:36.863Z,170
2016-07-04T08:16:36.255Z,155
2016-07-04T08:17:36.261Z,175
2016-07-04T08:18:37.731Z,160
2016-07-04T08:19:36.891Z,155
2016-07-04T08:20:36.286Z,140
2016-07-04T08:21:35.682Z,150
2016-07-04T08:22:36.323Z,160
2016-07-04T08:23:35.728Z,155
2016-07-04T08:24:36.301Z,160
2016-07-04T08:25:36.522Z,185
2016-07-04T08:26:37.723Z,180
2016-07-04T08:27:36.941Z,170
2016-07-04T08:28:35.718Z,155
2016-07-04T08:29:36.332Z,165
2016-07-04T08:30:36.943Z,145
2016-07-04T08:31:37.563Z,140
2016-07-04T08:32:36.968Z,135
2016-07-04T08:33:36.353Z,135
2016-07-04T08:34:35.760Z,120
2016-07-04T08:35:36.380Z,125
2016-07-04T08:36:36.392Z,115
2016-07-04T08:37:36.496Z,110
2016-07-04T08:38:35.797Z,100
2016-07-04T08:39:37.022Z,95
2016-07-04T08:40:35.799Z,90
2016-07-04T08:41:35.796Z,100
2016-07-04T08:42:37.036Z,110
2016-07-04T08:43:35.799Z,125
2016-07-04T08:44:36.488Z,130
2016-07-04T08:45:42.456Z,155
2016-07-04T08:46:37.684Z,150
2016-07-04T08:47:37.076Z,150
2016-07-04T08:48:43.666Z,145
2016-07-04T08:49:53.132Z,135
2016-07-04T08:51:00.940Z,165
2016-07-04T08:51:51.675Z,165
2016-07-04T08:52:38.565Z,160
2016-07-04T08:53:36.505Z,150
2016-07-04T08:54:55.256Z,115
2016-07-04T08:55:36.887Z,125
2016-07-04T08:57:46.898Z,145
2016-07-04T08:58:37.180Z,145
2016-07-04T08:59:35.928Z,130
2016-07-04T09:26:09.029Z,95
2016-07-04T09:27:08.983Z,100
2016-07-04T09:28:08.988Z,95
2016-07-04T09:29:08.375Z,100
2016-07-04T09:30:08.385Z,100
2016-07-04T09:31:09.009Z,100
2016-07-04T09:32:09.016Z,105
2016-07-04T09:33:07.778Z,105
2016-07-04T09:34:07.791Z,110
2016-07-04T09:35:09.013Z,125
2016-07-04T09:36:09.655Z,125
2016-07-04T09:37:09.036Z,110
2016-07-04T09:38:09.031Z,105
2016-07-04T09:39:09.393Z,110
2016-07-04T09:40:09.659Z,110
2016-07-04T09:41:07.857Z,125
2016-07-04T09:42:07.242Z,130
2016-07-04T09:43:07.885Z,105
2016-07-04T09:44:09.133Z,105
2016-07-04T09:45:07.855Z,125
2016-07-04T09:46:08.474Z,100
2016-07-04T09:47:08.494Z,100
2016-07-04T09:48:09.096Z,115
2016-07-04T09:49:08.490Z,130
2016-07-04T09:50:08.515Z,105
2016-07-04T09:51:08.519Z,95
2016-07-04T09:52:08.519Z,95
2016-07-04T09:53:08.559Z,110
2016-07-04T09:54:09.191Z,120
2016-07-04T09:55:09.796Z,110
2016-07-04T09:56:07.950Z,95
2016-07-04T09:57:07.947Z,110
2016-07-04T09:58:08.578Z,110
2016-07-04T09:59:08.593Z,105
2016-07-04T10:00:08.587Z,110
2016-07-04T10:01:09.218Z,110
2016-07-04T10:02:09.216Z,110
2016-07-04T10:03:09.843Z,110
2016-07-04T10:04:08.015Z,80
2016-07-04T10:05:07.419Z,85
2016-07-04T10:06:09.243Z,85
2016-07-04T10:07:08.628Z,90
2016-07-04T10:08:09.282Z,90
2016-07-04T10:09:08.039Z,110
2016-07-04T10:10:08.632Z,120
2016-07-04T10:11:08.666Z,120
2016-07-04T10:12:08.666Z,120
2016-07-04T10:13:09.339Z,115
2016-07-04T10:14:09.286Z,90
2016-07-04T10:15:08.679Z,115
2016-07-04T10:16:09.292Z,115
2016-07-04T10:17:08.686Z,110
2016-07-04T10:18:09.306Z,110
2016-07-04T10:19:09.913Z,115
2016-07-04T10:20:08.702Z,115
2016-07-04T10:21:08.095Z,115
2016-07-04T10:22:09.318Z,120
2016-07-04T10:23:08.122Z,120
2016-07-04T10:24:08.213Z,120
2016-07-04T10:25:08.125Z,100
2016-07-04T10:26:09.410Z,90
2016-07-04T10:27:08.135Z,95
2016-07-04T10:28:08.144Z,120
2016-07-04T10:29:08.768Z,125
2016-07-04T10:30:09.997Z,125
2016-07-04T10:31:08.777Z,130
2016-07-04T10:32:08.784Z,130
2016-07-04T10:33:08.175Z,130
2016-07-04T10:34:08.172Z,135
2016-07-04T10:35:08.805Z,130
2016-07-04T10:36:08.200Z,115
2016-07-04T10:37:08.828Z,115
2016-07-04T10:38:09.430Z,120
2016-07-04T10:39:09.440Z,90
2016-07-04T10:40:09.465Z,85
2016-07-04T10:41:08.837Z,85
2016-07-04T10:42:08.851Z,90
2016-07-04T10:43:08.239Z,85
2016-07-04T10:44:08.237Z,80
2016-07-04T10:45:10.105Z,80
2016-07-04T10:46:09.495Z,90
2016-07-04T10:47:08.273Z,90
2016-07-04T10:48:08.280Z,85
2016-07-04T10:49:08.276Z,90
2016-07-04T10:50:08.907Z,90
2016-07-04T10:51:08.914Z,85
2016-07-04T10:52:09.535Z,85
2016-07-04T10:53:09.540Z,85
2016-07-04T10:54:08.920Z,90
2016-07-04T10:55:08.323Z,85
2016-07-04T10:56:09.555Z,80
2016-07-04T10:57:08.942Z,80
2016-07-04T10:58:09.560Z,80
2016-07-04T10:59:08.514Z,85
2016-07-04T11:00:08.958Z,85
2016-07-04T11:01:09.585Z,80
2016-07-04T11:02:09.587Z,80
2016-07-04T11:03:08.987Z,75
2016-07-04T11:04:08.990Z,75
2016-07-04T11:05:09.607Z,75
2016-07-04T11:06:09.609Z,70
2016-07-04T11:07:09.046Z,70
2016-07-04T11:08:09.007Z,65
2016-07-04T11:09:09.017Z,65
2016-07-04T11:10:09.626Z,65
2016-07-04T11:11:09.006Z,65
2016-07-04T11:12:09.038Z,65
2016-07-04T11:13:09.664Z,65
2016-07-04T11:14:10.268Z,70
2016-07-04T11:15:07.835Z,70
2016-07-04T11:16:09.067Z,75
2016-07-04T11:17:09.685Z,80
2016-07-04T11:18:09.082Z,80
2016-07-04T11:19:09.077Z,80
2016-07-04T11:20:08.471Z,75
2016-07-04T11:21:09.098Z,70
2016-07-04T11:22:09.098Z,65
2016-07-04T11:23:09.100Z,65
2016-07-04T11:24:09.113Z,65
2016-07-04T11:25:09.262Z,65
2016-07-04T11:26:10.506Z,60
2016-07-04T11:27:09.751Z,60
2016-07-04T11:28:09.136Z,60
2016-07-04T11:29:07.958Z,60
2016-07-04T11:30:09.778Z,60
2016-07-04T11:31:10.017Z,60
2016-07-04T11:32:07.955Z,60
2016-07-04T11:33:09.179Z,60
2016-07-04T11:34:09.788Z,60
2016-07-04T11:35:09.186Z,65
2016-07-04T11:36:09.789Z,65
2016-07-04T11:37:09.813Z,65
2016-07-04T11:38:08.582Z,65
2016-07-04T11:39:08.223Z,70
2016-07-04T11:40:08.594Z,70
2016-07-04T11:41:09.221Z,75
2016-07-04T11:42:09.837Z,80
2016-07-04T11:43:08.624Z,85
2016-07-04T11:44:09.245Z,90
2016-07-04T11:45:09.248Z,90
2016-07-04T11:46:09.234Z,90
2016-07-04T11:47:09.240Z,95
2016-07-04T11:48:08.632Z,95
2016-07-04T11:49:09.256Z,95
2016-07-04T11:50:09.275Z,90
2016-07-04T11:51:09.273Z,95
2016-07-04T11:52:09.281Z,85
2016-07-04T11:53:09.912Z,85
2016-07-04T11:54:20.192Z,85
2016-07-04T11:55:09.303Z,85
2016-07-04T11:56:09.300Z,85
2016-07-04T11:57:09.307Z,80
2016-07-04T11:58:09.321Z,80
2016-07-04T11:59:08.104Z,80
2016-07-04T12:00:09.333Z,80
2016-07-04T12:01:09.962Z,75
2016-07-04T12:02:08.739Z,75
2016-07-04T12:03:09.979Z,75
2016-07-04T12:04:09.360Z,70
2016-07-04T12:05:09.366Z,65
2016-07-04T12:06:10.595Z,65
2016-07-04T12:07:10.004Z,65
2016-07-04T12:08:10.006Z,65
2016-07-04T12:09:08.775Z,65
2016-07-04T12:10:10.008Z,60
2016-07-04T12:11:10.017Z,60
2016-07-04T12:12:09.432Z,60
2016-07-04T12:13:08.811Z,60
2016-07-04T12:14:10.031Z,65
2016-07-04T12:15:08.814Z,65
2016-07-04T12:16:09.440Z,65
2016-07-04T12:17:10.061Z,60
2016-07-04T12:18:08.842Z,60
2016-07-04T12:19:10.069Z,60
2016-07-04T12:20:10.685Z,60
2016-07-04T12:21:08.850Z,60
2016-07-04T12:22:10.089Z,60
2016-07-04T12:23:09.480Z,60
2016-07-04T12:24:10.716Z,60
2016-07-04T12:25:10.117Z,65
2016-07-04T12:26:09.507Z,65
2016-07-04T12:27:10.126Z,65
2016-07-04T12:28:10.142Z,70
2016-07-04T12:29:10.192Z,80
2016-07-04T12:30:09.533Z,80
2016-07-04T12:31:10.150Z,85
2016-07-04T12:32:10.770Z,80
2016-07-04T12:33:08.933Z,85
2016-07-04T12:34:10.171Z,85
2016-07-04T12:35:09.557Z,90
2016-07-04T12:36:09.557Z,90
2016-07-04T12:37:10.183Z,85
2016-07-04T12:38:10.199Z,85
2016-07-04T12:39:09.583Z,80
2016-07-04T12:40:10.208Z,75
2016-07-04T12:41:10.215Z,75
2016-07-04T12:42:09.605Z,70
2016-07-04T12:43:10.224Z,70
2016-07-04T12:44:09.005Z,70
2016-07-04T12:45:09.626Z,75
2016-07-04T12:46:08.403Z,75
2016-07-04T12:47:10.251Z,80
2016-07-04T12:48:09.644Z,75
2016-07-04T12:49:09.033Z,70
2016-07-04T12:50:10.888Z,70
2016-07-04T12:51:10.272Z,75
2016-07-04T12:52:09.667Z,75
2016-07-04T12:53:09.667Z,70
2016-07-04T12:54:09.688Z,70
2016-07-04T12:55:10.297Z,70
2016-07-04T12:56:10.914Z,70
2016-07-04T12:57:09.694Z,75
2016-07-04T12:58:09.705Z,75
2016-07-04T12:59:10.320Z,85
2016-07-04T13:00:09.718Z,80
2016-07-04T13:01:09.721Z,80
2016-07-04T13:02:10.333Z,85
2016-07-04T13:03:09.124Z,95
2016-07-04T13:04:10.350Z,85
2016-07-04T13:05:10.362Z,80
2016-07-04T13:06:10.361Z,75
2016-07-04T13:07:09.763Z,70
2016-07-04T13:08:10.373Z,70
2016-07-04T13:09:09.768Z,75
2016-07-04T13:10:11.001Z,80
2016-07-04T13:11:10.395Z,80
2016-07-04T13:12:10.397Z,75
2016-07-04T13:13:09.180Z,75
2016-07-04T13:14:09.810Z,70
2016-07-04T13:15:09.190Z,70
2016-07-04T13:16:09.814Z,75
2016-07-04T13:17:10.430Z,80
2016-07-04T13:18:09.828Z,75
2016-07-04T13:19:11.059Z,75
2016-07-04T13:20:11.065Z,75
2016-07-04T13:21:10.459Z,70
2016-07-04T13:22:09.232Z,70
2016-07-04T13:23:09.861Z,70
2016-07-04T13:24:09.859Z,70
2016-07-04T13:25:10.484Z,70
2016-07-04T13:26:11.104Z,70
2016-07-04T13:27:09.929Z,75
2016-07-04T13:28:09.894Z,75
2016-07-04T13:29:09.951Z,75
2016-07-04T13:30:09.943Z,70
2016-07-04T13:31:10.513Z,70
2016-07-04T13:32:09.294Z,70
2016-07-04T13:33:09.907Z,75
2016-07-04T13:34:10.536Z,70
2016-07-04T13:35:09.939Z,75
2016-07-04T13:36:11.156Z,80
2016-07-04T13:37:09.948Z,75
2016-07-04T13:38:09.339Z,75
2016-07-04T13:39:09.337Z,75
2016-07-04T13:40:09.359Z,75
2016-07-04T13:41:09.970Z,75
2016-07-04T13:42:10.593Z,70
2016-07-04T13:43:10.592Z,65
2016-07-04T13:44:10.002Z,70
2016-07-04T13:45:09.385Z,70
2016-07-04T13:46:10.000Z,70
2016-07-04T13:47:10.620Z,70
2016-07-04T13:48:09.400Z,70
2016-07-04T13:49:08.789Z,70
2016-07-04T13:50:09.417Z,75
2016-07-04T13:51:10.651Z,75
2016-07-04T13:52:09.419Z,75
2016-07-04T13:53:10.045Z,75
2016-07-04T13:54:28.640Z,65
2016-07-04T13:55:10.669Z,65
2016-07-04T13:56:11.289Z,65
2016-07-04T13:57:10.689Z,65
2016-07-04T13:58:10.689Z,65
2016-07-04T13:59:09.469Z,65
2016-07-04T14:00:10.695Z,65
2016-07-04T14:01:11.323Z,65
2016-07-04T14:02:10.081Z,65
2016-07-04T14:03:09.505Z,75
2016-07-04T14:04:10.097Z,70
2016-07-04T14:05:09.506Z,70
2016-07-04T14:06:10.124Z,70
2016-07-04T14:07:10.123Z,65
2016-07-04T14:08:10.754Z,70
2016-07-04T14:09:10.748Z,70
2016-07-04T14:10:09.539Z,70
2016-07-04T14:11:10.142Z,65
2016-07-04T14:12:11.384Z,70
2016-07-04T14:13:09.550Z,70
2016-07-04T14:14:10.164Z,70
2016-07-04T14:15:10.783Z,70
2016-07-04T14:16:10.183Z,65
2016-07-04T14:17:11.413Z,65
2016-07-04T14:18:10.196Z,60
2016-07-04T14:19:10.818Z,60
2016-07-04T14:20:10.226Z,60
2016-07-04T14:21:10.215Z,60
2016-07-04T14:22:10.834Z,60
2016-07-04T14:23:10.843Z,65
2016-07-04T14:24:19.869Z,60
2016-07-04T14:25:10.841Z,60
2016-07-04T14:26:10.239Z,60
2016-07-04T14:27:09.784Z,60
2016-07-04T14:28:11.916Z,60
2016-07-04T14:29:10.869Z,60
2016-07-04T14:30:10.937Z,60
2016-07-04T14:31:10.258Z,60
2016-07-04T14:32:10.325Z,60
2016-07-04T14:33:10.899Z,55
2016-07-04T14:34:10.902Z,55
2016-07-04T14:35:10.289Z,55
2016-07-04T14:36:10.908Z,55
2016-07-04T14:37:09.688Z,55
2016-07-04T14:38:10.915Z,55