createdAt,value
2023-01-08T00:05:00.551Z,2.72
2023-01-08T00:10:02.316Z,2.88
2023-01-08T00:15:04.400Z,2.45
2023-01-08T00:20:06.729Z,2.53
2023-01-08T00:25:09.354Z,2.67
2023-01-08T00:30:14.704Z,2.45
2023-01-08T00:35:17.794Z,2.45
2023-01-08T00:40:19.721Z,2.45
2023-01-08T00:45:21.998Z,2.65
2023-01-08T00:50:23.808Z,2.83
2023-01-08T00:55:27.548Z,2.55
2023-01-08T01:00:29.321Z,3.20
2023-01-08T01:05:31.334Z,2.47
2023-01-08T01:10:33.326Z,1.50
2023-01-08T01:15:35.446Z,0.73
2023-01-08T01:20:37.227Z,0.90
2023-01-08T01:25:39.058Z,0.98
2023-01-08T01:30:40.922Z,0.80
2023-01-08T01:35:42.759Z,1.02
2023-01-08T01:40:44.546Z,1.42
2023-01-08T01:45:46.386Z,1.08
2023-01-08T01:50:54.175Z,2.08
2023-01-08T01:55:58.347Z,0.93
2023-01-08T02:01:07.244Z,0.90
2023-01-08T02:06:09.063Z,1.05
2023-01-08T02:11:14.418Z,1.35
2023-01-08T02:16:49.991Z,1.35
2023-01-08T02:22:03.563Z,1.13
2023-01-08T02:27:08.271Z,1.23
2023-01-08T02:32:10.410Z,1.55
2023-01-08T02:37:12.242Z,1.33
2023-01-08T02:42:41.293Z,1.40
2023-01-08T02:47:46.495Z,1.30
2023-01-08T02:53:08.474Z,1.60
2023-01-08T02:58:11.561Z,1.85
2023-01-08T03:03:25.107Z,1.85
2023-01-08T03:08:27.795Z,2.63
2023-01-08T03:13:44.214Z,2.63
2023-01-08T03:18:59.848Z,2.22
2023-01-08T03:24:03.750Z,1.73
2023-01-08T03:29:08.428Z,1.58
2023-01-08T03:34:13.057Z,0.95
2023-01-08T03:39:21.043Z,0.93
2023-01-08T03:44:22.814Z,1.33
2023-01-08T03:49:28.979Z,1.27
2023-01-08T03:54:34.730Z,0.98
2023-01-08T03:59:36.507Z,1.05
2023-01-08T04:04:38.891Z,0.68
2023-01-08T04:09:40.802Z,1.17
2023-01-08T04:14:43.943Z,1.40
2023-01-08T04:19:45.859Z,1.20
2023-01-08T04:24:47.691Z,1.10
2023-01-08T04:29:49.491Z,1.25
2023-01-08T04:34:51.301Z,0.70
2023-01-08T04:39:53.141Z,0.82
2023-01-08T04:44:55.024Z,1.70
2023-01-08T04:49:56.792Z,0.85
2023-01-08T04:54:58.583Z,1.00
2023-01-08T05:00:00.403Z,0.80
2023-01-08T05:05:02.278Z,1.00
2023-01-08T05:10:05.258Z,2.47
2023-01-08T05:15:07.733Z,1.13
2023-01-08T05:20:10.145Z,1.20
2023-01-08T05:25:11.944Z,1.27
2023-01-08T05:30:14.180Z,1.20
2023-01-08T05:35:16.068Z,0.75
2023-01-08T05:40:17.945Z,0.95
2023-01-08T05:45:19.736Z,0.88
2023-01-08T05:50:21.527Z,0.93
2023-01-08T05:55:23.278Z,1.50
2023-01-08T06:00:26.405Z,1.73
2023-01-08T06:05:28.879Z,1.45
2023-01-08T06:10:30.654Z,1.65
2023-01-08T06:15:32.610Z,1.02
2023-01-08T06:20:34.578Z,1.27
2023-01-08T06:25:37.063Z,0.98
2023-01-08T06:30:38.909Z,1.00
2023-01-08T06:35:40.759Z,1.00
2023-01-08T06:40:42.578Z,1.48
2023-01-08T06:45:44.585Z,1.58
2023-01-08T06:50:46.477Z,2.38
2023-01-08T06:55:48.298Z,1.60
2023-01-08T07:00:50.135Z,1.38
2023-01-08T07:05:52.130Z,1.83
2023-01-08T07:10:54.690Z,1.20
2023-01-08T07:15:56.802Z,1.65
2023-01-08T07:20:58.620Z,1.80
2023-01-08T07:26:05.265Z,1.90
2023-01-08T07:31:07.119Z,1.35
2023-01-08T07:36:09.266Z,1.40
2023-01-08T07:41:13.269Z,1.83
2023-01-08T07:46:15.928Z,1.95
2023-01-08T07:51:17.797Z,1.40
2023-01-08T07:56:19.593Z,1.83
2023-01-08T08:01:21.683Z,1.80
2023-01-08T08:06:23.555Z,1.48
2023-01-08T08:11:25.435Z,1.73
2023-01-08T08:16:27.249Z,1.85
2023-01-08T08:21:31.986Z,1.65
2023-01-08T08:26:33.818Z,2.03
2023-01-08T08:31:35.696Z,1.60
2023-01-08T08:36:37.599Z,1.80
2023-01-08T08:41:39.455Z,1.70
2023-01-08T08:46:41.250Z,2.05
2023-01-08T08:51:43.095Z,1.58
2023-01-08T08:56:44.874Z,1.40
2023-01-08T09:01:47.032Z,0.63
2023-01-08T09:06:49.020Z,0.73
2023-01-08T09:11:51.299Z,0.55
2023-01-08T09:16:53.277Z,0.40
2023-01-08T09:21:55.317Z,0.70
2023-01-08T09:26:57.190Z,0.50
2023-01-08T09:32:00.605Z,0.55
2023-01-08T09:37:02.844Z,0.35
2023-01-08T09:42:06.214Z,0.40
2023-01-08T09:47:29.647Z,0.32
2023-01-08T09:52:32.887Z,0.32
2023-01-08T09:57:34.775Z,0.60
2023-01-08T10:02:38.944Z,0.70
2023-01-08T10:07:40.934Z,0.52
2023-01-08T10:12:43.097Z,0.47
2023-01-08T10:18:11.751Z,0.85
2023-01-08T10:23:16.161Z,0.90
2023-01-08T10:28:29.613Z,0.70
2023-01-08T10:33:42.510Z,0.75
2023-01-08T10:39:00.279Z,0.90
2023-01-08T10:44:14.102Z,0.70
2023-01-08T10:49:36.922Z,0.73
2023-01-08T10:54:40.402Z,0.75
2023-01-08T10:59:42.951Z,0.82
2023-01-08T11:04:52.083Z,0.80
2023-01-08T11:09:54.856Z,1.63
2023-01-08T11:14:57.245Z,0.88
2023-01-08T11:20:28.324Z,0.68
2023-01-08T11:25:31.151Z,0.80
2023-01-08T11:30:36.371Z,0.65
2023-01-08T11:35:42.583Z,1.13
2023-01-08T11:40:51.198Z,0.98
2023-01-08T11:46:09.700Z,0.70
2023-01-08T11:51:18.091Z,0.98
2023-01-08T11:56:35.255Z,1.08
2023-01-08T12:02:10.851Z,0.90
2023-01-08T12:07:41.024Z,1.20
2023-01-08T12:13:04.079Z,1.27
2023-01-08T12:18:19.880Z,1.42
2023-01-08T12:24:01.645Z,0.80
2023-01-08T12:29:22.473Z,0.70
2023-01-08T12:39:33.980Z,1.00
2023-01-08T12:44:37.854Z,1.05
2023-01-08T12:49:48.437Z,1.20
2023-01-08T12:55:27.141Z,0.75
2023-01-08T13:00:43.602Z,1.25
2023-01-08T13:05:45.409Z,1.00
2023-01-08T13:10:53.977Z,1.10
2023-01-08T13:16:14.506Z,1.23
2023-01-08T13:21:16.467Z,1.33
2023-01-08T13:26:30.447Z,1.08
2023-01-08T13:31:41.067Z,1.30
2023-01-08T13:42:22.936Z,1.08
2023-01-08T13:47:41.585Z,1.00
2023-01-08T13:52:48.921Z,1.15
2023-01-08T13:57:57.444Z,1.25
2023-01-08T14:02:59.428Z,1.25
2023-01-08T14:08:01.312Z,0.80
2023-01-08T14:13:09.027Z,1.15
2023-01-08T14:18:13.593Z,1.15
2023-01-08T14:23:26.519Z,0.80
2023-01-08T14:28:28.383Z,1.15
2023-01-08T14:33:42.044Z,1.17
2023-01-08T14:38:47.000Z,1.17
2023-01-08T14:43:50.508Z,1.42
2023-01-08T14:48:54.534Z,1.02
2023-01-08T14:54:04.258Z,1.23
2023-01-08T14:59:11.837Z,0.90
2023-01-08T15:04:17.283Z,0.98
2023-01-08T15:09:24.637Z,1.30
2023-01-08T15:14:29.444Z,0.90
2023-01-08T15:19:39.603Z,1.02
2023-01-08T15:24:41.643Z,1.20
2023-01-08T15:29:59.029Z,0.95
2023-01-08T15:35:01.492Z,1.00
2023-01-08T15:40:04.323Z,1.50
2023-01-08T15:45:32.571Z,1.40
2023-01-08T15:50:38.877Z,1.40
2023-01-08T15:55:43.549Z,1.85
2023-01-08T16:00:46.404Z,1.27
2023-01-08T16:05:48.253Z,1.17
2023-01-08T16:10:53.468Z,1.73
2023-01-08T16:15:56.043Z,2.08
2023-01-08T16:21:01.480Z,2.38
2023-01-08T16:26:12.309Z,1.70
2023-01-08T16:36:15.874Z,1.48
2023-01-08T16:41:17.654Z,1.35
2023-01-08T16:46:19.886Z,1.88
2023-01-08T16:51:21.882Z,1.42
2023-01-08T16:56:23.858Z,1.55
2023-01-08T17:01:27.034Z,1.40
2023-01-08T17:06:29.544Z,1.95
2023-01-08T17:11:32.293Z,1.17
2023-01-08T17:16:34.107Z,1.88
2023-01-08T17:21:36.549Z,1.63
2023-01-08T17:26:38.338Z,2.38
2023-01-08T17:31:40.518Z,1.80
2023-01-08T17:36:43.335Z,1.30
2023-01-08T17:42:03.614Z,1.23
2023-01-08T17:47:05.878Z,1.33
2023-01-08T17:52:09.864Z,1.55
2023-01-08T17:57:11.608Z,1.83
2023-01-08T18:02:16.214Z,1.70
2023-01-08T18:07:18.326Z,1.73
2023-01-08T18:12:20.270Z,1.40
2023-01-08T18:17:22.588Z,1.83
2023-01-08T18:22:24.914Z,1.35
2023-01-08T18:27:27.953Z,1.20
2023-01-08T18:32:29.843Z,1.30
2023-01-08T18:37:34.735Z,1.42
2023-01-08T18:42:36.549Z,2.10
2023-01-08T18:47:39.890Z,2.78
2023-01-08T18:52:42.162Z,2.00
2023-01-08T18:57:44.824Z,1.60
2023-01-08T19:02:46.909Z,1.85
2023-01-08T19:07:49.089Z,1.50
2023-01-08T19:12:51.103Z,1.30
2023-01-08T19:17:52.993Z,1.63
2023-01-08T19:22:55.106Z,1.40
2023-01-08T19:27:57.439Z,1.35
2023-01-08T19:32:59.675Z,1.60
2023-01-08T19:38:01.784Z,1.10
2023-01-08T19:43:22.333Z,1.30
2023-01-08T19:48:24.350Z,1.08
2023-01-08T19:53:26.376Z,1.20
2023-01-08T19:58:29.561Z,0.75
2023-01-08T20:03:31.750Z,1.27
2023-01-08T20:08:33.703Z,1.23
2023-01-08T20:13:36.795Z,1.50
2023-01-08T20:18:39.403Z,1.10
2023-01-08T20:23:42.323Z,1.10
2023-01-08T20:28:46.088Z,1.58
2023-01-08T20:33:48.861Z,2.17
2023-01-08T20:38:52.689Z,1.20
2023-01-08T20:43:58.871Z,0.90
2023-01-08T20:49:03.704Z,1.52
2023-01-08T20:54:07.931Z,1.55
2023-01-08T20:59:10.682Z,1.50
2023-01-08T21:04:12.648Z,2.03
2023-01-08T21:09:16.619Z,1.55
2023-01-08T21:14:18.500Z,0.98
2023-01-08T21:19:21.602Z,0.90
2023-01-08T21:24:23.597Z,1.20
2023-01-08T21:29:27.148Z,1.33
2023-01-08T21:34:28.946Z,0.93
2023-01-08T21:39:32.956Z,1.10
2023-01-08T21:44:53.233Z,1.05
2023-01-08T21:49:58.230Z,0.60
2023-01-08T21:55:00.597Z,0.60
2023-01-08T22:00:02.469Z,0.70
2023-01-08T22:05:05.667Z,0.60
2023-01-08T22:10:07.895Z,0.50
2023-01-08T22:15:10.207Z,0.52
2023-01-08T22:20:14.012Z,0.50
2023-01-08T22:25:15.988Z,0.70
2023-01-08T22:30:18.311Z,0.73
2023-01-08T22:35:20.159Z,0.65
2023-01-08T22:40:21.985Z,0.50
2023-01-08T22:45:23.866Z,0.50
2023-01-08T22:50:25.907Z,0.43
2023-01-08T22:55:27.675Z,0.85
2023-01-08T23:00:29.444Z,0.50
2023-01-08T23:05:32.025Z,0.70
2023-01-08T23:10:34.493Z,0.60
2023-01-08T23:15:36.447Z,0.80
2023-01-08T23:20:39.013Z,0.80
2023-01-08T23:25:40.845Z,0.98
2023-01-08T23:30:42.615Z,0.63
2023-01-08T23:35:44.405Z,0.82
2023-01-08T23:40:46.607Z,0.60
2023-01-08T23:45:48.487Z,0.70
2023-01-08T23:50:50.312Z,1.60
2023-01-08T23:55:52.253Z,2.75
