createdAt,value
2018-12-24T00:00:30.901Z,1003.91
2018-12-24T00:01:30.889Z,1003.89
2018-12-24T00:02:30.866Z,1003.96
2018-12-24T00:03:30.892Z,1003.99
2018-12-24T00:04:30.840Z,1003.95
2018-12-24T00:05:30.826Z,1004.00
2018-12-24T00:06:30.850Z,1004.01
2018-12-24T00:07:30.829Z,1004.01
2018-12-24T00:08:30.796Z,1004.01
2018-12-24T00:09:30.808Z,1004.00
2018-12-24T00:10:30.772Z,1004.03
2018-12-24T00:11:30.784Z,1004.05
2018-12-24T00:12:30.756Z,1004.07
2018-12-24T00:13:30.753Z,1004.12
2018-12-24T00:14:30.729Z,1004.15
2018-12-24T00:15:30.720Z,1004.13
2018-12-24T00:16:30.708Z,1004.18
2018-12-24T00:17:30.697Z,1004.17
2018-12-24T00:18:30.729Z,1004.18
2018-12-24T00:19:30.676Z,1004.24
2018-12-24T00:20:30.664Z,1004.22
2018-12-24T00:21:30.653Z,1004.24
2018-12-24T00:22:33.440Z,1004.28
2018-12-24T00:23:30.633Z,1004.29
2018-12-24T00:24:30.675Z,1004.30
2018-12-24T00:25:30.616Z,1004.27
2018-12-24T00:26:30.604Z,1004.34
2018-12-24T00:27:30.640Z,1004.40
2018-12-24T00:28:30.577Z,1004.46
2018-12-24T00:29:30.573Z,1004.51
2018-12-24T00:30:30.550Z,1004.55
2018-12-24T00:31:30.562Z,1004.51
2018-12-24T00:32:30.533Z,1004.49
2018-12-24T00:33:30.516Z,1004.52
2018-12-24T00:34:30.513Z,1004.55
2018-12-24T00:35:30.502Z,1004.60
2018-12-24T00:36:30.489Z,1004.63
2018-12-24T00:37:30.491Z,1004.63
2018-12-24T00:38:30.465Z,1004.64
2018-12-24T00:39:30.452Z,1004.66
2018-12-24T00:40:30.443Z,1004.71
2018-12-24T00:41:30.433Z,1004.73
2018-12-24T00:42:30.445Z,1004.76
2018-12-24T00:43:30.429Z,1004.81
2018-12-24T00:44:30.397Z,1004.83
2018-12-24T00:45:30.391Z,1004.87
2018-12-24T00:46:30.373Z,1004.84
2018-12-24T00:47:30.361Z,1004.91
2018-12-24T00:48:30.353Z,1004.89
2018-12-24T00:49:30.377Z,1004.92
2018-12-24T00:50:30.329Z,1004.96
2018-12-24T00:51:30.321Z,1004.99
2018-12-24T00:52:30.306Z,1005.05
2018-12-24T00:53:30.309Z,1005.02
2018-12-24T00:54:30.289Z,1005.10
2018-12-24T00:55:30.307Z,1005.11
2018-12-24T00:56:30.269Z,1005.14
2018-12-24T00:57:30.251Z,1005.16
2018-12-24T00:58:30.235Z,1005.20
2018-12-24T00:59:30.227Z,1005.18
2018-12-24T01:00:30.227Z,1005.28
2018-12-24T01:01:30.230Z,1005.24
2018-12-24T01:02:30.196Z,1005.26
2018-12-24T01:03:30.206Z,1005.33
2018-12-24T01:04:30.170Z,1005.30
2018-12-24T01:05:30.156Z,1005.33
2018-12-24T01:06:30.177Z,1005.34
2018-12-24T01:07:30.163Z,1005.33
2018-12-24T01:08:30.127Z,1005.38
2018-12-24T01:09:30.131Z,1005.45
2018-12-24T01:10:30.107Z,1005.41
2018-12-24T01:11:30.095Z,1005.43
2018-12-24T01:12:30.085Z,1005.49
2018-12-24T01:13:30.131Z,1005.44
2018-12-24T01:14:30.059Z,1005.47
2018-12-24T01:15:30.051Z,1005.49
2018-12-24T01:16:30.075Z,1005.53
2018-12-24T01:17:30.027Z,1005.53
2018-12-24T01:18:30.036Z,1005.57
2018-12-24T01:19:30.023Z,1005.59
2018-12-24T01:20:29.995Z,1005.61
2018-12-24T01:21:29.983Z,1005.72
2018-12-24T01:22:29.972Z,1005.62
2018-12-24T01:23:29.967Z,1005.66
2018-12-24T01:24:29.972Z,1005.74
2018-12-24T01:25:29.935Z,1005.79
2018-12-24T01:26:29.928Z,1005.76
2018-12-24T01:27:29.919Z,1005.85
2018-12-24T01:28:29.935Z,1005.84
2018-12-24T01:29:29.891Z,1005.88
2018-12-24T01:30:29.899Z,1005.85
2018-12-24T01:31:29.870Z,1005.98
2018-12-24T01:32:29.857Z,1005.94
2018-12-24T01:33:29.860Z,1005.93
2018-12-24T01:34:29.835Z,1005.98
2018-12-24T01:35:29.827Z,1006.04
2018-12-24T01:36:29.827Z,1006.02
2018-12-24T01:37:29.799Z,1006.05
2018-12-24T01:38:29.796Z,1006.03
2018-12-24T01:39:29.777Z,1006.07
2018-12-24T01:40:29.797Z,1006.08
2018-12-24T01:41:29.783Z,1006.13
2018-12-24T01:42:33.569Z,1006.13
2018-12-24T01:43:29.735Z,1006.16
2018-12-24T01:44:29.731Z,1006.16
2018-12-24T01:45:29.716Z,1006.13
2018-12-24T01:46:29.723Z,1006.20
2018-12-24T01:47:29.686Z,1006.23
2018-12-24T01:48:29.759Z,1006.25
2018-12-24T01:49:29.672Z,1006.28
2018-12-24T01:50:29.673Z,1006.26
2018-12-24T01:51:29.647Z,1006.29
2018-12-24T01:52:29.663Z,1006.33
2018-12-24T01:53:29.622Z,1006.33
2018-12-24T01:54:29.612Z,1006.38
2018-12-24T01:55:29.604Z,1006.37
2018-12-24T01:56:29.591Z,1006.47
2018-12-24T01:57:29.627Z,1006.49
2018-12-24T01:58:29.572Z,1006.49
2018-12-24T01:59:29.556Z,1006.49
2018-12-24T02:00:29.554Z,1006.52
2018-12-24T02:01:29.530Z,1006.46
2018-12-24T02:02:29.551Z,1006.52
2018-12-24T02:03:29.563Z,1006.53
2018-12-24T02:04:29.520Z,1006.50
2018-12-24T02:05:29.494Z,1006.53
2018-12-24T02:06:29.478Z,1006.54
2018-12-24T02:07:29.466Z,1006.52
2018-12-24T02:08:29.484Z,1006.55
2018-12-24T02:09:29.454Z,1006.59
2018-12-24T02:10:29.436Z,1006.60
2018-12-24T02:11:29.457Z,1006.63
2018-12-24T02:12:29.415Z,1006.68
2018-12-24T02:13:29.403Z,1006.65
2018-12-24T02:14:29.408Z,1006.66
2018-12-24T02:15:29.376Z,1006.78
2018-12-24T02:16:29.372Z,1006.76
2018-12-24T02:17:29.378Z,1006.81
2018-12-24T02:18:29.342Z,1006.76
2018-12-24T02:19:29.330Z,1006.80
2018-12-24T02:20:29.323Z,1006.87
2018-12-24T02:21:29.306Z,1006.88
2018-12-24T02:22:29.294Z,1006.89
2018-12-24T02:23:29.302Z,1006.86
2018-12-24T02:24:29.300Z,1006.86
2018-12-24T02:25:29.266Z,1006.85
2018-12-24T02:26:29.258Z,1006.83
2018-12-24T02:27:29.267Z,1006.84
2018-12-24T02:28:29.236Z,1006.84
2018-12-24T02:29:29.237Z,1006.85
2018-12-24T02:30:29.214Z,1006.90
2018-12-24T02:31:29.202Z,1006.90
2018-12-24T02:32:29.190Z,1006.92
2018-12-24T02:33:29.199Z,1006.93
2018-12-24T02:34:29.167Z,1006.95
2018-12-24T02:35:29.180Z,1006.92
2018-12-24T02:36:29.144Z,1006.95
2018-12-24T02:37:29.130Z,1007.01
2018-12-24T02:38:29.142Z,1007.02
2018-12-24T02:39:29.108Z,1007.06
2018-12-24T02:40:29.098Z,1007.02
2018-12-24T02:41:29.102Z,1007.04
2018-12-24T02:42:29.082Z,1007.00
2018-12-24T02:43:29.084Z,1007.03
2018-12-24T02:44:29.050Z,1007.01
2018-12-24T02:45:29.050Z,1007.11
2018-12-24T02:46:29.056Z,1007.07
2018-12-24T02:47:29.056Z,1007.11
2018-12-24T02:48:29.018Z,1007.13
2018-12-24T02:49:28.999Z,1007.15
2018-12-24T02:50:28.986Z,1007.18
2018-12-24T02:51:29.025Z,1007.22
2018-12-24T02:52:28.992Z,1007.24
2018-12-24T02:53:28.951Z,1007.24
2018-12-24T02:54:28.941Z,1007.24
2018-12-24T02:55:28.927Z,1007.24
2018-12-24T02:56:28.958Z,1007.27
2018-12-24T02:57:28.922Z,1007.30
2018-12-24T02:58:28.919Z,1007.31
2018-12-24T02:59:28.887Z,1007.29
2018-12-24T03:00:28.894Z,1007.33
2018-12-24T03:01:28.862Z,1007.38
2018-12-24T03:02:28.855Z,1007.41
2018-12-24T03:03:28.851Z,1007.38
2018-12-24T03:04:28.839Z,1007.46
2018-12-24T03:05:28.818Z,1007.48
2018-12-24T03:06:28.807Z,1007.49
2018-12-24T03:07:28.810Z,1007.49
2018-12-24T03:08:28.784Z,1007.52
2018-12-24T03:09:28.814Z,1007.51
2018-12-24T03:10:28.766Z,1007.54
2018-12-24T03:11:28.756Z,1007.52
2018-12-24T03:12:28.745Z,1007.53
2018-12-24T03:13:28.731Z,1007.55
2018-12-24T03:14:28.719Z,1007.61
2018-12-24T03:15:28.737Z,1007.64
2018-12-24T03:16:28.694Z,1007.62
2018-12-24T03:17:28.684Z,1007.71
2018-12-24T03:18:28.673Z,1007.66
2018-12-24T03:19:28.672Z,1007.63
2018-12-24T03:20:28.665Z,1007.72
2018-12-24T03:21:28.658Z,1007.81
2018-12-24T03:22:28.629Z,1007.75
2018-12-24T03:23:28.629Z,1007.84
2018-12-24T03:24:28.603Z,1007.81
2018-12-24T03:25:28.601Z,1007.87
2018-12-24T03:26:28.599Z,1007.84
2018-12-24T03:27:28.574Z,1007.85
2018-12-24T03:28:28.564Z,1007.88
2018-12-24T03:29:28.554Z,1007.84
2018-12-24T03:30:28.545Z,1007.89
2018-12-24T03:31:28.529Z,1007.91
2018-12-24T03:32:28.537Z,1007.87
2018-12-24T03:33:28.532Z,1007.88
2018-12-24T03:34:28.496Z,1007.86
2018-12-24T03:35:28.482Z,1007.94
2018-12-24T03:36:28.480Z,1007.91
2018-12-24T03:37:28.459Z,1007.93
2018-12-24T03:38:28.465Z,1007.99
2018-12-24T03:39:28.493Z,1008.02
2018-12-24T03:40:28.429Z,1008.08
2018-12-24T03:41:28.430Z,1008.06
2018-12-24T03:42:28.401Z,1008.05
2018-12-24T03:43:28.411Z,1008.07
2018-12-24T03:44:28.402Z,1008.05
2018-12-24T03:45:28.368Z,1008.08
2018-12-24T03:46:28.355Z,1008.12
2018-12-24T03:47:28.356Z,1008.13
2018-12-24T03:48:28.332Z,1008.10
2018-12-24T03:49:28.326Z,1008.13
2018-12-24T03:50:28.327Z,1008.17
2018-12-24T03:51:28.300Z,1008.23
2018-12-24T03:52:28.314Z,1008.18
2018-12-24T03:53:28.278Z,1008.21
2018-12-24T03:54:28.273Z,1008.30
2018-12-24T03:55:28.260Z,1008.27
2018-12-24T03:56:28.248Z,1008.29
2018-12-24T03:57:28.235Z,1008.30
2018-12-24T03:58:28.236Z,1008.37
2018-12-24T03:59:28.233Z,1008.37
2018-12-24T04:00:28.214Z,1008.37
2018-12-24T04:01:28.190Z,1008.37
2018-12-24T04:02:28.176Z,1008.43
2018-12-24T04:03:28.274Z,1008.49
2018-12-24T04:04:28.162Z,1008.50
2018-12-24T04:05:28.147Z,1008.60
2018-12-24T04:06:28.137Z,1008.60
2018-12-24T04:07:28.152Z,1008.61
2018-12-24T04:08:28.134Z,1008.63
2018-12-24T04:09:28.100Z,1008.68
2018-12-24T04:10:28.094Z,1008.68
2018-12-24T04:11:28.108Z,1008.68
2018-12-24T04:12:28.066Z,1008.69
2018-12-24T04:13:28.052Z,1008.76
2018-12-24T04:14:28.042Z,1008.79
2018-12-24T04:15:28.035Z,1008.77
2018-12-24T04:16:28.022Z,1008.80
2018-12-24T04:17:28.043Z,1008.85
2018-12-24T04:19:23.693Z,1008.93
2018-12-24T04:20:23.667Z,1008.88
2018-12-24T04:21:23.659Z,1008.90
2018-12-24T04:22:23.779Z,1008.81
2018-12-24T04:23:23.631Z,1008.91
2018-12-24T04:24:23.619Z,1008.99
2018-12-24T04:25:23.619Z,1008.93
2018-12-24T04:26:23.606Z,1008.99
2018-12-24T04:27:23.591Z,1009.01
2018-12-24T04:28:23.579Z,1009.06
2018-12-24T04:29:23.590Z,1009.08
2018-12-24T04:30:23.588Z,1009.09
2018-12-24T04:31:23.541Z,1009.19
2018-12-24T04:32:23.539Z,1009.17
2018-12-24T04:33:23.550Z,1009.24
2018-12-24T04:34:23.650Z,1009.28
2018-12-24T04:35:23.506Z,1009.39
2018-12-24T04:36:23.513Z,1009.36
2018-12-24T04:37:23.482Z,1009.37
2018-12-24T04:38:23.470Z,1009.43
2018-12-24T04:39:23.465Z,1009.41
2018-12-24T04:40:23.468Z,1009.45
2018-12-24T04:41:23.435Z,1009.50
2018-12-24T04:42:23.422Z,1009.49
2018-12-24T04:43:31.856Z,1009.49
2018-12-24T04:44:24.398Z,1009.53
2018-12-24T04:45:23.389Z,1009.53
2018-12-24T04:46:23.410Z,1009.62
2018-12-24T04:47:23.394Z,1009.58
2018-12-24T04:48:23.362Z,1009.63
2018-12-24T04:49:23.449Z,1009.62
2018-12-24T04:50:23.338Z,1009.67
2018-12-24T04:51:23.322Z,1009.71
2018-12-24T04:52:23.344Z,1009.71
2018-12-24T04:53:23.301Z,1009.75
2018-12-24T04:54:23.290Z,1009.78
2018-12-24T04:55:23.276Z,1009.80
2018-12-24T04:56:23.272Z,1009.79
2018-12-24T04:57:23.262Z,1009.83
2018-12-24T04:58:23.262Z,1009.86
2018-12-24T04:59:23.233Z,1009.93
2018-12-24T05:00:23.222Z,1009.95
2018-12-24T05:01:23.210Z,1010.00
2018-12-24T05:02:23.211Z,1010.04
2018-12-24T05:03:23.218Z,1010.07
2018-12-24T05:04:23.211Z,1010.12
2018-12-24T05:05:23.166Z,1010.11
2018-12-24T05:06:23.170Z,1010.08
2018-12-24T05:07:23.146Z,1010.12
2018-12-24T05:08:23.141Z,1010.13
2018-12-24T05:09:23.135Z,1010.21
2018-12-24T05:10:23.130Z,1010.22
2018-12-24T05:11:23.267Z,1010.16
2018-12-24T05:12:23.090Z,1010.26
2018-12-24T05:13:23.082Z,1010.24
2018-12-24T05:14:23.065Z,1010.36
2018-12-24T05:15:23.054Z,1010.33
2018-12-24T05:16:23.045Z,1010.37
2018-12-24T05:17:23.053Z,1010.43
2018-12-24T05:18:23.021Z,1010.48
2018-12-24T05:19:23.013Z,1010.51
2018-12-24T05:20:22.998Z,1010.56
2018-12-24T05:21:22.992Z,1010.55
2018-12-24T05:22:22.994Z,1010.59
2018-12-24T05:23:22.965Z,1010.63
2018-12-24T05:24:22.959Z,1010.64
2018-12-24T05:25:22.945Z,1010.62
2018-12-24T05:26:22.934Z,1010.69
2018-12-24T05:27:22.919Z,1010.73
2018-12-24T05:28:22.937Z,1010.72
2018-12-24T05:29:22.906Z,1010.76
2018-12-24T05:30:22.897Z,1010.77
2018-12-24T05:31:22.883Z,1010.76
2018-12-24T05:32:22.865Z,1010.76
2018-12-24T05:33:22.860Z,1010.85
2018-12-24T05:34:22.862Z,1010.89
2018-12-24T05:35:22.838Z,1010.88
2018-12-24T05:36:22.826Z,1010.93
2018-12-24T05:37:22.809Z,1010.96
2018-12-24T05:38:22.810Z,1011.11
2018-12-24T05:39:22.807Z,1011.05
2018-12-24T05:40:22.780Z,1011.10
2018-12-24T05:41:22.770Z,1011.10
2018-12-24T05:42:22.758Z,1011.18
2018-12-24T05:43:22.747Z,1011.23
2018-12-24T05:44:22.750Z,1011.16
2018-12-24T05:45:22.750Z,1011.22
2018-12-24T05:46:22.714Z,1011.30
2018-12-24T05:47:22.702Z,1011.25
2018-12-24T05:48:22.691Z,1011.28
2018-12-24T05:49:22.682Z,1011.31
2018-12-24T05:50:22.690Z,1011.36
2018-12-24T05:51:22.674Z,1011.36
2018-12-24T05:52:22.655Z,1011.37
2018-12-24T05:53:22.638Z,1011.37
2018-12-24T05:54:22.636Z,1011.40
2018-12-24T05:55:22.609Z,1011.43
2018-12-24T05:56:22.619Z,1011.40
2018-12-24T05:57:22.591Z,1011.47
2018-12-24T05:58:22.583Z,1011.51
2018-12-24T05:59:22.570Z,1011.50
2018-12-24T06:00:22.568Z,1011.53
2018-12-24T06:01:22.543Z,1011.49
2018-12-24T06:02:22.558Z,1011.51
2018-12-24T06:03:22.527Z,1011.48
2018-12-24T06:04:22.518Z,1011.42
2018-12-24T06:05:22.502Z,1011.52
2018-12-24T06:06:22.490Z,1011.52
2018-12-24T06:07:22.493Z,1011.57
2018-12-24T06:08:22.498Z,1011.55
2018-12-24T06:09:22.458Z,1011.53
2018-12-24T06:10:22.454Z,1011.58
2018-12-24T06:11:22.438Z,1011.60
2018-12-24T06:12:22.426Z,1011.63
2018-12-24T06:13:22.418Z,1011.66
2018-12-24T06:14:22.410Z,1011.66
2018-12-24T06:15:22.394Z,1011.73
2018-12-24T06:16:22.378Z,1011.73
2018-12-24T06:17:22.367Z,1011.74
2018-12-24T06:18:22.358Z,1011.78
2018-12-24T06:19:22.364Z,1011.82
2018-12-24T06:20:22.338Z,1011.81
2018-12-24T06:21:22.325Z,1011.80
2018-12-24T06:22:22.314Z,1011.88
2018-12-24T06:23:22.302Z,1011.91
2018-12-24T06:24:22.294Z,1011.91
2018-12-24T06:25:22.306Z,1011.96
2018-12-24T06:26:22.274Z,1011.98
2018-12-24T06:27:22.262Z,1011.97
2018-12-24T06:28:22.251Z,1012.00
2018-12-24T06:29:22.234Z,1012.04
2018-12-24T06:30:22.226Z,1012.03
2018-12-24T06:31:22.246Z,1012.02
2018-12-24T06:32:22.203Z,1012.07
2018-12-24T06:33:22.218Z,1012.07
2018-12-24T06:34:22.190Z,1012.14
2018-12-24T06:35:22.170Z,1012.19
2018-12-24T06:36:22.163Z,1012.23
2018-12-24T06:37:22.150Z,1012.28
2018-12-24T06:38:22.136Z,1012.34
2018-12-24T06:39:22.138Z,1012.38
2018-12-24T06:40:22.118Z,1012.40
2018-12-24T06:41:22.110Z,1012.49
2018-12-24T06:42:22.094Z,1012.51
2018-12-24T06:43:22.084Z,1012.61
2018-12-24T06:44:22.072Z,1012.57
2018-12-24T06:45:22.078Z,1012.64
2018-12-24T06:46:22.047Z,1012.66
2018-12-24T06:47:22.039Z,1012.70
2018-12-24T06:48:22.030Z,1012.79
2018-12-24T06:49:22.014Z,1012.78
2018-12-24T06:50:22.007Z,1012.79
2018-12-24T06:51:22.038Z,1012.84
2018-12-24T06:52:21.981Z,1012.86
2018-12-24T06:53:21.968Z,1012.86
2018-12-24T06:54:21.957Z,1012.91
2018-12-24T06:55:21.957Z,1012.90
2018-12-24T06:56:21.944Z,1012.99
2018-12-24T06:57:21.946Z,1013.03
2018-12-24T06:58:21.920Z,1013.04
2018-12-24T06:59:21.902Z,1013.10
2018-12-24T07:00:21.898Z,1013.17
2018-12-24T07:01:21.879Z,1013.23
2018-12-24T07:02:21.878Z,1013.24
2018-12-24T07:03:21.879Z,1013.36
2018-12-24T07:04:21.853Z,1013.34
2018-12-24T07:05:21.838Z,1013.36
2018-12-24T07:06:21.833Z,1013.39
2018-12-24T07:07:21.814Z,1013.45
2018-12-24T07:08:21.806Z,1013.45
2018-12-24T07:09:21.820Z,1013.50
2018-12-24T07:10:21.784Z,1013.50
2018-12-24T07:11:21.774Z,1013.44
2018-12-24T07:12:21.763Z,1013.50
2018-12-24T07:13:21.758Z,1013.51
2018-12-24T07:14:21.738Z,1013.54
2018-12-24T07:15:21.746Z,1013.43
2018-12-24T07:16:21.722Z,1013.50
2018-12-24T07:17:21.706Z,1013.49
2018-12-24T07:18:21.694Z,1013.44
2018-12-24T07:19:21.683Z,1013.53
2018-12-24T07:20:21.670Z,1013.50
2018-12-24T07:21:21.802Z,1013.54
2018-12-24T07:22:21.646Z,1013.56
2018-12-24T07:23:21.638Z,1013.52
2018-12-24T07:24:21.630Z,1013.54
2018-12-24T07:25:21.619Z,1013.57
2018-12-24T07:26:21.606Z,1013.61
2018-12-24T07:27:21.618Z,1013.55
2018-12-24T07:28:21.586Z,1013.72
2018-12-24T07:29:21.571Z,1013.71
2018-12-24T07:30:21.562Z,1013.70
2018-12-24T07:31:21.546Z,1013.71
2018-12-24T07:32:21.563Z,1013.76
2018-12-24T07:33:21.631Z,1013.75
2018-12-24T07:34:21.522Z,1013.70
2018-12-24T07:35:21.518Z,1013.69
2018-12-24T07:36:21.498Z,1013.69
2018-12-24T07:37:21.482Z,1013.71
2018-12-24T07:38:21.497Z,1013.72
2018-12-24T07:39:21.466Z,1013.75
2018-12-24T07:40:21.450Z,1013.81
2018-12-24T07:41:21.439Z,1013.79
2018-12-24T07:42:21.434Z,1013.74
2018-12-24T07:43:21.443Z,1013.77
2018-12-24T07:44:24.330Z,1013.78
2018-12-24T07:45:21.398Z,1013.80
2018-12-24T07:46:21.382Z,1013.78
2018-12-24T07:47:21.382Z,1013.75
2018-12-24T07:48:21.362Z,1013.81
2018-12-24T07:49:21.349Z,1013.75
2018-12-24T07:50:21.357Z,1013.80
2018-12-24T07:51:21.327Z,1013.80
2018-12-24T07:52:21.315Z,1013.83
2018-12-24T07:53:21.306Z,1013.80
2018-12-24T07:54:21.294Z,1013.87
2018-12-24T07:55:21.314Z,1013.88
2018-12-24T07:56:21.274Z,1013.92
2018-12-24T07:57:21.258Z,1013.96
2018-12-24T07:58:21.246Z,1013.97
2018-12-24T07:59:21.246Z,1013.97
2018-12-24T08:00:21.240Z,1014.05
2018-12-24T08:01:21.217Z,1014.14
2018-12-24T08:02:21.206Z,1014.19
2018-12-24T08:03:21.197Z,1014.25
2018-12-24T08:04:21.180Z,1014.26
2018-12-24T08:05:21.178Z,1014.31
2018-12-24T08:06:21.180Z,1014.33
2018-12-24T08:07:21.156Z,1014.30
2018-12-24T08:08:21.143Z,1014.27
2018-12-24T08:09:21.128Z,1014.27
2018-12-24T08:10:21.118Z,1014.24
2018-12-24T08:11:21.105Z,1014.22
2018-12-24T08:12:21.124Z,1014.26
2018-12-24T08:13:21.088Z,1014.27
2018-12-24T08:14:21.080Z,1014.28
2018-12-24T08:15:21.061Z,1014.28
2018-12-24T08:16:21.052Z,1014.29
2018-12-24T08:17:21.037Z,1014.28
2018-12-24T08:18:21.044Z,1014.30
2018-12-24T08:19:21.015Z,1014.29
2018-12-24T08:20:21.024Z,1014.26
2018-12-24T08:21:20.993Z,1014.28
2018-12-24T08:22:20.984Z,1014.32
2018-12-24T08:23:20.972Z,1014.35
2018-12-24T08:24:20.980Z,1014.36
2018-12-24T08:25:20.951Z,1014.45
2018-12-24T08:26:20.957Z,1014.48
2018-12-24T08:27:20.928Z,1014.55
2018-12-24T08:28:20.916Z,1014.62
2018-12-24T08:29:20.907Z,1014.57
2018-12-24T08:30:20.911Z,1014.61
2018-12-24T08:31:20.887Z,1014.59
2018-12-24T08:32:20.887Z,1014.70
2018-12-24T08:33:20.863Z,1014.62
2018-12-24T08:34:20.855Z,1014.63
2018-12-24T08:35:20.846Z,1014.73
2018-12-24T08:36:20.850Z,1014.77
2018-12-24T08:37:20.822Z,1014.79
2018-12-24T08:38:20.848Z,1014.80
2018-12-24T08:39:20.794Z,1014.80
2018-12-24T08:40:20.807Z,1014.89
2018-12-24T08:41:20.783Z,1014.92
2018-12-24T08:42:20.782Z,1014.92
2018-12-24T08:43:20.751Z,1014.97
2018-12-24T08:44:20.752Z,1014.91
2018-12-24T08:45:20.731Z,1015.00
2018-12-24T08:46:20.718Z,1014.98
2018-12-24T08:47:20.707Z,1014.95
2018-12-24T08:48:20.708Z,1015.09
2018-12-24T08:49:20.683Z,1015.09
2018-12-24T08:50:20.687Z,1015.06
2018-12-24T08:51:20.660Z,1015.11
2018-12-24T08:52:20.651Z,1015.16
2018-12-24T08:53:20.663Z,1015.16
2018-12-24T08:54:20.632Z,1015.21
2018-12-24T08:55:20.624Z,1015.26
2018-12-24T08:56:20.612Z,1015.34
2018-12-24T08:57:20.595Z,1015.35
2018-12-24T08:58:20.588Z,1015.44
2018-12-24T08:59:20.588Z,1015.46
2018-12-24T09:00:20.567Z,1015.55
2018-12-24T09:01:20.564Z,1015.68
2018-12-24T09:02:20.552Z,1015.69
2018-12-24T09:03:20.534Z,1015.72
2018-12-24T09:04:20.544Z,1015.84
2018-12-24T09:05:20.512Z,1015.83
2018-12-24T09:06:20.496Z,1015.97
2018-12-24T09:07:20.504Z,1015.97
2018-12-24T09:08:20.473Z,1016.12
2018-12-24T09:09:20.466Z,1016.16
2018-12-24T09:10:20.464Z,1016.21
2018-12-24T09:11:20.450Z,1016.23
2018-12-24T09:12:20.429Z,1016.34
2018-12-24T09:13:20.420Z,1016.34
2018-12-24T09:14:20.417Z,1016.41
2018-12-24T09:15:20.417Z,1016.49
2018-12-24T09:16:20.392Z,1016.59
2018-12-24T09:17:20.380Z,1016.61
2018-12-24T09:18:20.368Z,1016.65
2018-12-24T09:19:20.348Z,1016.71
2018-12-24T09:20:20.340Z,1016.78
2018-12-24T09:21:20.344Z,1016.77
2018-12-24T09:22:20.323Z,1016.84
2018-12-24T09:23:20.308Z,1016.81
2018-12-24T09:24:20.304Z,1016.90
2018-12-24T09:25:20.292Z,1016.94
2018-12-24T09:26:20.291Z,1016.83
2018-12-24T09:27:20.280Z,1016.91
2018-12-24T09:28:20.258Z,1016.88
2018-12-24T09:29:20.244Z,1016.90
2018-12-24T09:30:20.234Z,1016.84
2018-12-24T09:31:20.228Z,1016.92
2018-12-24T09:32:20.208Z,1016.98
2018-12-24T09:33:20.219Z,1016.95
2018-12-24T09:34:20.184Z,1016.99
2018-12-24T09:35:20.184Z,1017.00
2018-12-24T09:36:20.167Z,1017.09
2018-12-24T09:37:20.161Z,1017.06
2018-12-24T09:38:20.151Z,1017.04
2018-12-24T09:39:20.149Z,1017.11
2018-12-24T09:40:20.141Z,1017.10
2018-12-24T09:41:20.108Z,1017.02
2018-12-24T09:42:20.097Z,1017.05
2018-12-24T09:43:20.092Z,1017.05
2018-12-24T09:44:20.076Z,1017.04
2018-12-24T09:45:20.076Z,1017.07
2018-12-24T09:46:20.072Z,1017.01
2018-12-24T09:47:20.044Z,1016.96
2018-12-24T09:48:20.031Z,1016.99
2018-12-24T09:49:20.024Z,1017.02
2018-12-24T09:50:20.043Z,1017.11
2018-12-24T09:51:20.004Z,1017.09
2018-12-24T09:52:19.991Z,1017.12
2018-12-24T09:53:19.976Z,1017.14
2018-12-24T09:54:19.968Z,1017.09
2018-12-24T09:55:19.956Z,1017.06
2018-12-24T09:56:19.967Z,1017.08
2018-12-24T09:57:19.939Z,1017.05
2018-12-24T09:58:19.932Z,1017.08
2018-12-24T09:59:19.912Z,1017.14
2018-12-24T10:00:19.931Z,1017.14
2018-12-24T10:01:19.888Z,1017.10
2018-12-24T10:02:19.895Z,1017.14
2018-12-24T10:03:19.864Z,1017.14
2018-12-24T10:04:19.857Z,1017.17
2018-12-24T10:05:19.844Z,1017.17
2018-12-24T10:06:19.835Z,1017.18
2018-12-24T10:07:19.819Z,1017.15
2018-12-24T10:08:19.839Z,1017.18
2018-12-24T10:09:19.815Z,1017.21
2018-12-24T10:10:19.786Z,1017.21
2018-12-24T10:11:19.796Z,1017.24
2018-12-24T10:12:19.767Z,1017.28
2018-12-24T10:13:19.774Z,1017.23
2018-12-24T10:14:19.743Z,1017.20
2018-12-24T10:15:19.760Z,1017.27
2018-12-24T10:16:19.729Z,1017.28
2018-12-24T10:17:19.714Z,1017.30
2018-12-24T10:18:19.699Z,1017.26
2018-12-24T10:19:19.699Z,1017.29
2018-12-24T10:20:26.723Z,1017.34
2018-12-24T10:21:19.667Z,1017.25
2018-12-24T10:22:19.658Z,1017.26
2018-12-24T10:23:19.643Z,1017.31
2018-12-24T10:24:19.719Z,1017.20
2018-12-24T10:25:19.631Z,1017.25
2018-12-24T10:26:19.631Z,1017.24
2018-12-24T10:27:19.595Z,1017.28
2018-12-24T10:28:19.586Z,1017.27
2018-12-24T10:29:19.696Z,1017.24
2018-12-24T10:30:19.575Z,1017.31
2018-12-24T10:31:19.554Z,1017.29
2018-12-24T10:32:19.541Z,1017.27
2018-12-24T10:33:19.547Z,1017.30
2018-12-24T10:34:19.522Z,1017.30
2018-12-24T10:35:19.516Z,1017.34
2018-12-24T10:36:19.500Z,1017.31
2018-12-24T10:37:19.487Z,1017.38
2018-12-24T10:38:19.475Z,1017.37
2018-12-24T10:39:19.491Z,1017.37
2018-12-24T10:40:19.454Z,1017.47
2018-12-24T10:41:19.447Z,1017.45
2018-12-24T10:42:19.430Z,1017.48
2018-12-24T10:43:19.422Z,1017.49
2018-12-24T10:44:19.407Z,1017.50
2018-12-24T10:45:19.422Z,1017.47
2018-12-24T10:46:19.387Z,1017.48
2018-12-24T10:47:19.382Z,1017.40
2018-12-24T10:48:19.365Z,1017.45
2018-12-24T10:49:19.355Z,1017.48
2018-12-24T10:50:19.346Z,1017.55
2018-12-24T10:51:19.359Z,1017.51
2018-12-24T10:52:19.318Z,1017.48
2018-12-24T10:53:19.318Z,1017.53
2018-12-24T10:54:19.299Z,1017.54
2018-12-24T10:55:19.286Z,1017.54
2018-12-24T10:56:19.277Z,1017.50
2018-12-24T10:57:19.289Z,1017.48
2018-12-24T10:58:19.253Z,1017.46
2018-12-24T10:59:19.254Z,1017.49
2018-12-24T11:00:19.235Z,1017.44
2018-12-24T11:01:19.222Z,1017.39
2018-12-24T11:02:19.300Z,1017.44
2018-12-24T11:03:19.214Z,1017.49
2018-12-24T11:04:19.204Z,1017.46
2018-12-24T11:05:19.179Z,1017.50
2018-12-24T11:06:19.167Z,1017.50
2018-12-24T11:07:19.164Z,1017.54
2018-12-24T11:08:19.162Z,1017.45
2018-12-24T11:09:19.218Z,1017.46
2018-12-24T11:10:19.131Z,1017.41
2018-12-24T11:11:19.119Z,1017.44
2018-12-24T11:12:19.124Z,1017.52
2018-12-24T11:13:19.095Z,1017.52
2018-12-24T11:14:19.109Z,1017.48
2018-12-24T11:15:25.057Z,1017.51
2018-12-24T11:16:20.074Z,1017.49
2018-12-24T11:17:19.047Z,1017.53
2018-12-24T11:18:19.034Z,1017.52
2018-12-24T11:19:19.019Z,1017.50
2018-12-24T11:20:19.034Z,1017.55
2018-12-24T11:21:18.998Z,1017.54
2018-12-24T11:22:18.991Z,1017.58
2018-12-24T11:23:18.977Z,1017.56
2018-12-24T11:24:18.970Z,1017.59
2018-12-24T11:25:18.955Z,1017.57
2018-12-24T11:26:18.960Z,1017.57
2018-12-24T11:27:18.932Z,1017.61
2018-12-24T11:28:18.940Z,1017.62
2018-12-24T11:29:18.915Z,1017.67
2018-12-24T11:30:18.911Z,1017.68
2018-12-24T11:31:19.187Z,1017.68
2018-12-24T11:32:18.884Z,1017.68
2018-12-24T11:33:18.906Z,1017.70
2018-12-24T11:34:18.864Z,1017.69
2018-12-24T11:35:18.851Z,1017.74
2018-12-24T11:36:18.832Z,1017.72
2018-12-24T11:37:18.827Z,1017.74
2018-12-24T11:38:27.959Z,1017.71
2018-12-24T11:39:18.867Z,1017.77
2018-12-24T11:40:18.820Z,1017.75
2018-12-24T11:41:18.780Z,1017.78
2018-12-24T11:42:18.768Z,1017.78
2018-12-24T11:43:18.785Z,1017.68
2018-12-24T11:44:18.748Z,1017.79
2018-12-24T11:45:18.733Z,1017.77
2018-12-24T11:46:18.728Z,1017.84
2018-12-24T11:47:18.715Z,1017.89
2018-12-24T11:48:18.733Z,1017.83
2018-12-24T11:49:18.688Z,1017.93
2018-12-24T11:50:18.684Z,1017.93
2018-12-24T11:51:18.679Z,1018.00
2018-12-24T11:52:18.671Z,1018.06
2018-12-24T11:53:18.647Z,1018.05
2018-12-24T11:54:18.650Z,1018.09
2018-12-24T11:55:18.651Z,1018.07
2018-12-24T11:56:18.614Z,1018.02
2018-12-24T11:57:18.625Z,1018.03
2018-12-24T11:58:18.627Z,1018.04
2018-12-24T11:59:18.583Z,1018.06
2018-12-24T12:00:18.571Z,1018.07
2018-12-24T12:01:18.559Z,1018.13
2018-12-24T12:02:18.563Z,1018.16
2018-12-24T12:03:18.555Z,1018.08
2018-12-24T12:04:18.554Z,1018.08
2018-12-24T12:05:18.515Z,1018.04
2018-12-24T12:06:19.865Z,1017.98