createdAt,value
2019-01-06T00:01:10.090Z,3.13
2019-01-06T00:03:41.577Z,3.04
2019-01-06T00:06:13.123Z,2.92
2019-01-06T00:08:57.000Z,2.75
2019-01-06T00:11:33.363Z,2.90
2019-01-06T00:14:12.182Z,2.90
2019-01-06T00:16:55.250Z,2.90
2019-01-06T00:19:30.424Z,2.76
2019-01-06T00:22:19.334Z,2.76
2019-01-06T00:24:50.732Z,2.65
2019-01-06T00:27:33.953Z,2.71
2019-01-06T00:30:21.765Z,2.71
2019-01-06T00:32:56.124Z,2.63
2019-01-06T00:35:45.491Z,2.75
2019-01-06T00:38:28.922Z,2.87
2019-01-06T00:41:09.300Z,2.74
2019-01-06T00:43:40.640Z,2.47
2019-01-06T00:46:18.531Z,2.29
2019-01-06T00:48:55.611Z,2.12
2019-01-06T00:51:47.701Z,1.99
2019-01-06T00:54:22.631Z,1.94
2019-01-06T00:56:56.794Z,1.86
2019-01-06T00:59:29.865Z,1.72
2019-01-06T01:02:01.234Z,1.61
2019-01-06T01:04:35.256Z,1.46
2019-01-06T01:07:09.421Z,1.49
2019-01-06T01:09:43.630Z,1.33
2019-01-06T01:12:30.178Z,1.29
2019-01-06T01:15:18.432Z,1.24
2019-01-06T01:17:52.800Z,1.32
2019-01-06T01:20:35.915Z,1.27
2019-01-06T01:23:13.491Z,1.53
2019-01-06T01:25:44.813Z,1.60
2019-01-06T01:28:18.978Z,1.66
2019-01-06T01:31:08.914Z,1.43
2019-01-06T01:33:57.445Z,1.25
2019-01-06T01:36:36.570Z,1.34
2019-01-06T01:39:15.381Z,1.52
2019-01-06T01:41:54.701Z,1.32
2019-01-06T01:44:30.958Z,1.04
2019-01-06T01:47:08.557Z,1.07
2019-01-06T01:49:46.025Z,1.00
2019-01-06T01:52:24.231Z,0.97
2019-01-06T01:54:55.635Z,0.86
2019-01-06T01:57:29.719Z,0.89
2019-01-06T02:00:04.040Z,0.71
2019-01-06T02:02:35.579Z,0.56
2019-01-06T02:05:07.786Z,0.72
2019-01-06T02:07:54.075Z,0.58
2019-01-06T02:10:27.263Z,0.59
2019-01-06T02:13:07.435Z,0.75
2019-01-06T02:15:38.869Z,0.76
2019-01-06T02:18:16.296Z,0.60
2019-01-06T02:21:03.600Z,0.64
2019-01-06T02:26:51.404Z,0.60
2019-01-06T02:29:33.154Z,0.35
2019-01-06T02:32:14.180Z,0.21
2019-01-06T02:34:51.641Z,0.17
2019-01-06T02:37:23.485Z,0.11
2019-01-06T02:39:57.822Z,0.21
2019-01-06T02:42:47.825Z,0.19
2019-01-06T02:45:35.479Z,0.29
2019-01-06T02:48:10.836Z,0.46
2019-01-06T02:50:57.019Z,0.57
2019-01-06T02:53:34.160Z,0.43
2019-01-06T02:56:05.564Z,0.32
2019-01-06T02:58:39.715Z,0.30
2019-01-06T03:01:17.000Z,0.11
2019-01-06T03:03:51.476Z,0.11
2019-01-06T03:06:39.085Z,0.09
2019-01-06T03:09:26.625Z,0.04
2019-01-06T03:12:01.019Z,0.26
2019-01-06T03:14:47.557Z,0.41
2019-01-06T03:17:34.853Z,0.43
2019-01-06T03:20:15.766Z,0.22
2019-01-06T03:22:47.131Z,0.27
2019-01-06T03:25:18.632Z,0.12
2019-01-06T03:34:38.602Z,-0.21
2019-01-06T03:37:15.212Z,0.08
2019-01-06T03:39:46.643Z,0.39
2019-01-06T03:42:18.005Z,0.27
2019-01-06T03:44:56.350Z,-0.02
2019-01-06T03:47:27.686Z,0.00
2019-01-06T03:49:59.091Z,-0.11
2019-01-06T03:52:30.442Z,0.09
2019-01-06T03:55:11.709Z,0.25
2019-01-06T03:58:01.059Z,-0.08
2019-01-06T04:00:41.297Z,0.20
2019-01-06T04:03:17.151Z,0.10
2019-01-06T04:06:06.685Z,-0.22
2019-01-06T04:08:54.207Z,-0.32
2019-01-06T04:11:34.822Z,-0.44
2019-01-06T04:14:15.969Z,-0.48
2019-01-06T04:17:02.952Z,-0.50
2019-01-06T04:19:51.933Z,-0.32
2019-01-06T04:22:30.145Z,-0.39
2019-01-06T04:25:04.237Z,-0.58
2019-01-06T04:27:51.676Z,-0.65
2019-01-06T04:30:37.998Z,-1.01
2019-01-06T04:33:09.387Z,-0.88
2019-01-06T04:35:56.633Z,-0.80
2019-01-06T04:38:33.968Z,-0.89
2019-01-06T04:41:08.402Z,-0.72
2019-01-06T04:43:55.864Z,-0.78
2019-01-06T04:46:46.399Z,-0.75
2019-01-06T04:49:33.998Z,-0.62
2019-01-06T04:52:06.430Z,-0.60
2019-01-06T04:54:40.890Z,-0.59
2019-01-06T04:57:28.740Z,-0.82
2019-01-06T05:00:16.337Z,-0.58
2019-01-06T05:02:47.667Z,-0.41
2019-01-06T05:05:35.044Z,-0.36
2019-01-06T05:08:24.517Z,-0.86
2019-01-06T05:11:03.090Z,-0.88
2019-01-06T05:13:40.421Z,-1.09
2019-01-06T05:16:29.939Z,-1.30
2019-01-06T05:19:01.800Z,-1.29
2019-01-06T05:21:43.523Z,-1.44
2019-01-06T05:24:31.254Z,-1.56
2019-01-06T05:27:08.352Z,-1.49
2019-01-06T05:29:56.510Z,-1.16
2019-01-06T05:32:32.004Z,-1.29
2019-01-06T05:35:11.862Z,-0.93
2019-01-06T05:37:52.093Z,-0.70
2019-01-06T05:40:40.050Z,-0.66
2019-01-06T05:43:27.427Z,-0.64
2019-01-06T05:46:03.694Z,-0.35
2019-01-06T05:48:38.290Z,-0.43
2019-01-06T05:51:22.476Z,0.07
2019-01-06T05:53:53.883Z,-0.22
2019-01-06T05:56:25.894Z,-0.55
2019-01-06T05:58:57.383Z,-0.60
2019-01-06T06:01:45.121Z,-0.66
2019-01-06T06:04:32.605Z,-0.67
2019-01-06T06:07:23.705Z,-0.68
2019-01-06T06:09:55.282Z,-0.56
2019-01-06T06:12:28.479Z,-0.67
2019-01-06T06:15:08.144Z,-0.78
2019-01-06T06:17:45.107Z,-0.95
2019-01-06T06:20:23.952Z,-1.07
2019-01-06T06:22:55.297Z,-1.23
2019-01-06T06:25:26.676Z,-1.26
2019-01-06T06:31:09.350Z,-1.04
2019-01-06T06:33:40.734Z,-1.09
2019-01-06T06:36:16.554Z,-1.09
2019-01-06T06:38:47.979Z,-1.00
2019-01-06T06:41:38.336Z,-0.96
2019-01-06T06:44:26.122Z,-0.91
2019-01-06T06:47:11.717Z,-1.01
2019-01-06T06:49:46.785Z,-0.98
2019-01-06T06:52:25.033Z,-1.08
2019-01-06T06:55:10.132Z,-1.06
2019-01-06T06:58:27.580Z,-0.85
2019-01-06T07:01:16.530Z,-0.64
2019-01-06T07:04:00.751Z,-0.30
2019-01-06T07:06:46.341Z,-0.58
2019-01-06T07:09:28.738Z,-0.71
2019-01-06T07:12:22.450Z,-0.72
2019-01-06T07:14:53.993Z,-0.68
2019-01-06T07:17:47.653Z,-0.31
2019-01-06T07:20:24.400Z,-0.40
2019-01-06T07:22:55.753Z,-0.31
2019-01-06T07:25:27.172Z,-0.13
2019-01-06T07:28:13.606Z,-0.11
2019-01-06T07:30:51.042Z,0.27
2019-01-06T07:33:38.417Z,0.41
2019-01-06T07:39:27.049Z,0.18
2019-01-06T07:42:19.976Z,0.11
2019-01-06T07:44:59.296Z,0.61
2019-01-06T07:47:42.585Z,0.54
2019-01-06T07:50:17.775Z,0.52
2019-01-06T07:52:49.207Z,0.49
2019-01-06T07:55:23.756Z,0.62
2019-01-06T07:58:01.161Z,0.72
2019-01-06T08:00:33.566Z,1.30
2019-01-06T08:03:22.251Z,1.21
2019-01-06T08:06:06.413Z,1.87
2019-01-06T08:08:37.865Z,1.93
2019-01-06T08:11:29.243Z,1.73
2019-01-06T08:14:11.088Z,1.88
2019-01-06T08:16:55.665Z,2.61
2019-01-06T08:19:34.979Z,3.38
2019-01-06T08:22:16.229Z,4.47
2019-01-06T08:24:56.339Z,4.47
2019-01-06T08:27:30.493Z,5.41
2019-01-06T08:30:07.819Z,5.80
2019-01-06T08:32:40.931Z,6.23
2019-01-06T08:35:21.478Z,6.90
2019-01-06T08:38:11.008Z,7.30
2019-01-06T08:40:44.959Z,7.23
2019-01-06T08:43:24.981Z,6.84
2019-01-06T08:46:11.422Z,7.36
2019-01-06T08:48:49.451Z,7.58
2019-01-06T08:51:30.675Z,7.56
2019-01-06T08:54:02.690Z,7.80
2019-01-06T08:56:34.118Z,8.12
2019-01-06T08:59:21.095Z,8.41
2019-01-06T09:02:01.235Z,8.69
2019-01-06T09:04:35.595Z,9.19
2019-01-06T09:07:24.011Z,9.09
2019-01-06T09:10:04.796Z,9.55
2019-01-06T09:12:42.945Z,9.77
2019-01-06T09:15:15.226Z,10.48
2019-01-06T09:18:01.414Z,10.72
2019-01-06T09:20:47.818Z,10.89
2019-01-06T09:23:24.921Z,11.54
2019-01-06T09:26:08.586Z,10.86
2019-01-06T09:28:43.779Z,10.66
2019-01-06T09:31:20.203Z,10.78
2019-01-06T09:34:07.591Z,10.82
2019-01-06T09:36:46.510Z,11.25
2019-01-06T09:39:35.063Z,10.78
2019-01-06T09:42:14.658Z,10.70
2019-01-06T09:45:02.674Z,11.06
2019-01-06T09:47:34.205Z,10.94
2019-01-06T09:50:05.534Z,11.50
2019-01-06T09:52:52.887Z,12.23
2019-01-06T09:55:40.243Z,11.45
2019-01-06T09:58:29.008Z,11.86
2019-01-06T10:01:06.040Z,11.40
2019-01-06T10:03:53.359Z,12.47
2019-01-06T10:06:33.646Z,12.50
2019-01-06T10:09:11.665Z,12.31
2019-01-06T10:11:47.062Z,12.30
2019-01-06T10:14:25.522Z,12.63
2019-01-06T10:17:08.225Z,12.51
2019-01-06T10:19:42.401Z,11.71
2019-01-06T10:22:14.833Z,12.26
2019-01-06T10:25:02.193Z,11.83
2019-01-06T10:27:33.676Z,11.92
2019-01-06T10:30:16.654Z,12.51
2019-01-06T10:32:57.125Z,12.95
2019-01-06T10:35:29.318Z,13.31
2019-01-06T10:38:00.734Z,13.02
2019-01-06T10:40:46.975Z,12.56
2019-01-06T10:43:18.302Z,12.15
2019-01-06T10:45:49.742Z,12.46
2019-01-06T10:48:37.200Z,13.01
2019-01-06T10:51:08.667Z,13.30
2019-01-06T10:53:43.293Z,13.55
2019-01-06T10:56:23.590Z,13.39
2019-01-06T10:58:54.960Z,13.74
2019-01-06T11:01:38.527Z,12.27
2019-01-06T11:04:27.994Z,12.38
2019-01-06T11:07:06.467Z,12.23
2019-01-06T11:09:59.489Z,11.95
2019-01-06T11:12:47.185Z,11.92
2019-01-06T11:15:27.575Z,12.32
2019-01-06T11:18:15.424Z,12.52
2019-01-06T11:20:50.338Z,13.38
2019-01-06T11:23:21.922Z,14.20
2019-01-06T11:26:09.192Z,14.44
2019-01-06T11:28:46.578Z,14.30
2019-01-06T11:31:35.241Z,15.28
2019-01-06T11:34:09.724Z,15.19
2019-01-06T11:37:01.034Z,15.13
2019-01-06T11:39:45.753Z,14.71
2019-01-06T11:42:21.044Z,14.83
2019-01-06T11:45:06.565Z,14.39
2019-01-06T11:47:41.039Z,13.66
2019-01-06T11:50:15.832Z,12.80
2019-01-06T11:52:53.442Z,12.61
2019-01-06T11:55:24.818Z,13.22
2019-01-06T11:57:57.344Z,13.55
2019-01-06T12:00:44.969Z,13.79
2019-01-06T12:03:32.957Z,13.50
2019-01-06T12:06:16.352Z,13.54
2019-01-06T12:08:56.444Z,14.14
2019-01-06T12:11:49.108Z,14.27
2019-01-06T12:14:20.566Z,14.30
2019-01-06T12:16:54.122Z,14.48
2019-01-06T12:19:33.647Z,14.68
2019-01-06T12:22:05.438Z,14.77
2019-01-06T12:24:46.283Z,14.30
2019-01-06T12:27:21.806Z,15.02
2019-01-06T12:30:05.468Z,15.28
2019-01-06T12:32:55.869Z,15.63
2019-01-06T12:35:33.066Z,15.57
2019-01-06T12:38:04.458Z,14.96
2019-01-06T12:40:51.829Z,14.48
2019-01-06T12:43:35.270Z,14.51
2019-01-06T12:46:06.889Z,14.20
2019-01-06T12:48:54.202Z,14.35
2019-01-06T12:51:25.683Z,14.81
2019-01-06T12:54:13.154Z,14.55
2019-01-06T12:57:01.587Z,13.99
2019-01-06T12:59:50.967Z,13.68
2019-01-06T13:02:22.430Z,13.87
2019-01-06T13:05:14.993Z,13.92
2019-01-06T13:07:46.309Z,13.70
2019-01-06T13:10:34.702Z,13.74
2019-01-06T13:13:15.009Z,13.45
2019-01-06T13:15:49.231Z,13.13
2019-01-06T13:18:33.560Z,13.20
2019-01-06T13:21:08.122Z,13.73
2019-01-06T13:23:42.291Z,13.70
2019-01-06T13:26:16.761Z,13.97
2019-01-06T13:28:57.496Z,12.84
2019-01-06T13:31:28.865Z,12.47
2019-01-06T13:34:06.175Z,11.65
2019-01-06T13:36:48.792Z,11.52
2019-01-06T13:39:37.618Z,11.97
2019-01-06T13:42:17.420Z,11.96
2019-01-06T13:45:04.812Z,12.05
2019-01-06T13:47:41.950Z,11.59
2019-01-06T13:50:17.214Z,12.05
2019-01-06T13:52:51.601Z,12.36
2019-01-06T13:55:25.651Z,12.36
2019-01-06T13:58:03.893Z,12.48
2019-01-06T14:00:50.356Z,12.70
2019-01-06T14:03:38.711Z,12.67
2019-01-06T14:06:38.591Z,12.60
2019-01-06T14:09:15.935Z,12.44
2019-01-06T14:11:52.374Z,12.25
2019-01-06T14:14:27.564Z,12.26
2019-01-06T14:17:06.923Z,12.37
2019-01-06T14:19:44.881Z,12.55
2019-01-06T14:22:25.810Z,12.66
2019-01-06T14:25:00.103Z,12.71
2019-01-06T14:27:34.289Z,12.52
2019-01-06T14:30:17.264Z,11.56
2019-01-06T14:33:04.764Z,10.77
2019-01-06T14:35:38.950Z,10.00
2019-01-06T14:38:19.104Z,9.40
2019-01-06T14:40:50.510Z,9.01
2019-01-06T14:43:21.825Z,8.76
2019-01-06T14:45:59.062Z,8.60
2019-01-06T14:48:30.779Z,8.38
2019-01-06T14:51:08.824Z,8.56
2019-01-06T14:53:49.538Z,8.45
2019-01-06T14:56:26.848Z,8.45
2019-01-06T14:59:01.371Z,8.30
2019-01-06T15:01:42.077Z,8.06
2019-01-06T15:04:30.447Z,7.84
2019-01-06T15:07:20.447Z,8.35
2019-01-06T15:10:03.747Z,8.25
2019-01-06T15:12:41.625Z,7.95
2019-01-06T15:15:25.627Z,7.71
2019-01-06T15:18:09.296Z,7.57
2019-01-06T15:20:57.452Z,7.76
2019-01-06T15:23:31.728Z,7.70
2019-01-06T15:26:09.213Z,7.73
2019-01-06T15:28:56.669Z,7.55
2019-01-06T15:31:37.677Z,7.57
2019-01-06T15:34:09.171Z,7.19
2019-01-06T15:36:56.608Z,7.30
2019-01-06T15:39:29.075Z,7.03
2019-01-06T15:42:11.731Z,6.63
2019-01-06T15:44:59.508Z,6.68
2019-01-06T15:47:36.511Z,6.76
2019-01-06T15:50:24.874Z,6.61
2019-01-06T15:53:11.748Z,6.32
2019-01-06T15:55:55.151Z,6.44
2019-01-06T15:58:42.475Z,6.44
2019-01-06T16:01:14.165Z,6.50
2019-01-06T16:04:01.794Z,6.37
2019-01-06T16:06:50.804Z,6.17
2019-01-06T16:09:38.978Z,6.07
2019-01-06T16:12:20.086Z,6.11
2019-01-06T16:15:14.054Z,6.18
2019-01-06T16:17:54.408Z,6.20
2019-01-06T16:20:31.802Z,6.32
2019-01-06T16:23:05.979Z,6.11
2019-01-06T16:25:46.279Z,6.11
2019-01-06T16:28:17.845Z,6.15
2019-01-06T16:31:06.414Z,6.21
2019-01-06T16:33:43.624Z,6.03
2019-01-06T16:36:21.040Z,6.26
2019-01-06T16:39:09.725Z,6.27
2019-01-06T16:42:03.647Z,6.03
2019-01-06T16:44:36.380Z,5.70
2019-01-06T16:47:29.624Z,5.54
2019-01-06T16:50:16.710Z,5.32
2019-01-06T16:52:48.093Z,5.28
2019-01-06T16:55:37.640Z,5.23
2019-01-06T16:58:21.128Z,5.23
2019-01-06T17:01:04.594Z,5.30
2019-01-06T17:03:42.291Z,5.31
2019-01-06T17:06:31.367Z,5.19
2019-01-06T17:09:15.394Z,5.09
2019-01-06T17:11:53.213Z,5.49
2019-01-06T17:14:25.119Z,5.64
2019-01-06T17:17:02.474Z,5.50
2019-01-06T17:19:34.440Z,5.29
2019-01-06T17:22:13.232Z,4.97
2019-01-06T17:25:00.522Z,4.85
2019-01-06T17:27:37.623Z,4.71
2019-01-06T17:30:24.881Z,4.58
2019-01-06T17:33:12.299Z,4.56
2019-01-06T17:35:49.658Z,4.55
2019-01-06T17:38:21.092Z,4.43
2019-01-06T17:41:01.538Z,4.55
2019-01-06T17:43:49.397Z,4.51
2019-01-06T17:46:20.762Z,4.80
2019-01-06T17:48:54.916Z,5.02
2019-01-06T17:51:26.847Z,4.92
2019-01-06T17:54:14.557Z,4.87
2019-01-06T17:56:55.195Z,4.99
2019-01-06T17:59:27.595Z,4.84
2019-01-06T18:01:58.924Z,4.56
2019-01-06T18:04:36.844Z,4.48
2019-01-06T18:07:14.624Z,4.30
2019-01-06T18:09:58.161Z,4.28
2019-01-06T18:12:32.505Z,4.36
2019-01-06T18:15:20.702Z,4.21
2019-01-06T18:17:52.309Z,4.01
2019-01-06T18:20:26.555Z,3.96
2019-01-06T18:23:15.428Z,3.87
2019-01-06T18:25:49.633Z,3.89
2019-01-06T18:28:27.422Z,3.85
2019-01-06T18:31:14.306Z,3.61
2019-01-06T18:33:51.426Z,3.61
2019-01-06T18:36:23.755Z,3.60
2019-01-06T18:39:01.097Z,3.74
2019-01-06T18:41:37.624Z,3.80
2019-01-06T18:44:27.206Z,3.80
2019-01-06T18:47:09.682Z,3.57
2019-01-06T18:49:56.635Z,3.55
2019-01-06T18:52:34.986Z,3.31
2019-01-06T18:55:26.076Z,3.26
2019-01-06T18:58:07.656Z,3.26
2019-01-06T19:00:41.841Z,3.12
2019-01-06T19:03:25.384Z,2.99
2019-01-06T19:06:16.016Z,2.96
2019-01-06T19:08:59.332Z,2.86
2019-01-06T19:11:50.301Z,2.87
2019-01-06T19:14:24.972Z,3.06
2019-01-06T19:17:02.465Z,3.32
2019-01-06T19:19:44.685Z,3.31
2019-01-06T19:22:32.033Z,3.26
2019-01-06T19:25:03.502Z,2.98
2019-01-06T19:27:45.340Z,2.98
2019-01-06T19:30:32.080Z,2.89
2019-01-06T19:33:14.185Z,2.88
2019-01-06T19:35:45.606Z,2.89
2019-01-06T19:38:31.973Z,2.84
2019-01-06T19:41:18.358Z,2.84
2019-01-06T19:43:49.697Z,2.95
2019-01-06T19:46:38.025Z,2.95
2019-01-06T19:49:18.363Z,2.97
2019-01-06T19:52:12.791Z,2.89
2019-01-06T19:54:54.040Z,2.66
2019-01-06T19:57:47.138Z,2.66
2019-01-06T20:00:22.381Z,2.76
2019-01-06T20:02:59.795Z,2.86
2019-01-06T20:05:49.128Z,2.90
2019-01-06T20:08:22.512Z,2.94
2019-01-06T20:11:02.712Z,2.93
2019-01-06T20:13:50.395Z,2.86
2019-01-06T20:16:30.562Z,2.76
2019-01-06T20:19:17.909Z,2.83
2019-01-06T20:22:08.331Z,2.83
2019-01-06T20:24:41.503Z,2.81
2019-01-06T20:27:30.663Z,2.86
2019-01-06T20:30:02.347Z,2.74
2019-01-06T20:32:39.837Z,2.73
2019-01-06T20:35:19.891Z,2.72
2019-01-06T20:37:53.229Z,2.61
2019-01-06T20:40:27.484Z,2.61
2019-01-06T20:42:58.811Z,2.33
2019-01-06T20:45:49.286Z,2.23
2019-01-06T20:48:24.709Z,2.17
2019-01-06T20:50:59.285Z,2.15
2019-01-06T20:53:46.917Z,1.96
2019-01-06T20:56:33.322Z,2.34
2019-01-06T20:59:07.404Z,2.34
2019-01-06T21:01:41.595Z,2.78
2019-01-06T21:04:15.693Z,2.60
2019-01-06T21:06:59.677Z,2.43
2019-01-06T21:09:47.606Z,2.88
2019-01-06T21:12:27.142Z,2.88
2019-01-06T21:15:10.883Z,2.55
2019-01-06T21:18:02.223Z,2.21
2019-01-06T21:20:36.989Z,1.94
2019-01-06T21:23:17.163Z,1.61
2019-01-06T21:25:51.249Z,1.56
2019-01-06T21:28:22.645Z,1.44
2019-01-06T21:31:11.788Z,1.50
2019-01-06T21:34:01.880Z,2.21
2019-01-06T21:36:48.308Z,2.28
2019-01-06T21:39:35.784Z,2.24
2019-01-06T21:42:11.599Z,2.43
2019-01-06T21:44:54.048Z,2.68
2019-01-06T21:47:33.949Z,2.91
2019-01-06T21:50:20.959Z,2.95
2019-01-06T21:52:53.405Z,2.87
2019-01-06T21:55:36.854Z,2.62
2019-01-06T21:58:24.407Z,2.38
2019-01-06T22:01:09.009Z,2.09
2019-01-06T22:04:06.054Z,1.92
2019-01-06T22:06:43.372Z,1.60
2019-01-06T22:09:22.625Z,1.60
2019-01-06T22:12:05.380Z,1.63
2019-01-06T22:14:50.025Z,1.57
2019-01-06T22:17:24.372Z,1.34
2019-01-06T22:20:00.195Z,1.44
2019-01-06T22:22:37.710Z,1.52
2019-01-06T22:25:12.331Z,1.63
2019-01-06T22:27:46.734Z,1.58
2019-01-06T22:30:24.478Z,1.83
2019-01-06T22:33:07.715Z,2.16
2019-01-06T22:35:53.903Z,1.90
2019-01-06T22:38:28.649Z,1.98
2019-01-06T22:41:05.902Z,2.46
2019-01-06T22:43:40.308Z,2.19
2019-01-06T22:46:12.592Z,1.83
2019-01-06T22:48:56.129Z,1.63
2019-01-06T22:51:33.449Z,1.58
2019-01-06T22:54:05.121Z,1.43
2019-01-06T22:56:45.299Z,1.44
2019-01-06T22:59:29.067Z,1.71
2019-01-06T23:02:10.890Z,1.96
2019-01-06T23:04:57.173Z,1.98
2019-01-06T23:07:38.984Z,1.77
2019-01-06T23:10:13.286Z,1.46
2019-01-06T23:12:46.841Z,1.23
2019-01-06T23:15:34.679Z,1.69
2019-01-06T23:18:09.034Z,1.53
2019-01-06T23:20:49.700Z,1.23
2019-01-06T23:23:37.383Z,0.91
2019-01-06T23:26:29.401Z,0.93
2019-01-06T23:29:04.124Z,0.92
2019-01-06T23:31:42.307Z,0.84
2019-01-06T23:34:14.685Z,0.77
2019-01-06T23:36:52.568Z,0.63
2019-01-06T23:39:34.335Z,0.55
2019-01-06T23:42:19.308Z,0.85
2019-01-06T23:45:06.839Z,1.03
2019-01-06T23:47:38.199Z,1.00
2019-01-06T23:50:12.589Z,0.80
2019-01-06T23:52:59.980Z,0.91
2019-01-06T23:55:47.538Z,0.73
2019-01-06T23:58:37.543Z,0.56
