createdAt,value
2019-02-07T00:00:24.537Z,4.80
2019-02-07T00:02:52.959Z,4.33
2019-02-07T00:05:21.320Z,3.23
2019-02-07T00:07:49.687Z,4.27
2019-02-07T00:10:21.517Z,4.53
2019-02-07T00:12:49.927Z,4.30
2019-02-07T00:15:18.316Z,3.53
2019-02-07T00:17:46.888Z,3.37
2019-02-07T00:20:17.145Z,4.37
2019-02-07T00:22:45.593Z,5.00
2019-02-07T00:25:14.227Z,4.37
2019-02-07T00:27:42.783Z,4.80
2019-02-07T00:30:14.710Z,5.17
2019-02-07T00:32:43.120Z,4.90
2019-02-07T00:35:11.805Z,4.60
2019-02-07T00:37:40.307Z,4.87
2019-02-07T00:40:17.749Z,4.30
2019-02-07T00:42:46.510Z,3.83
2019-02-07T00:45:17.244Z,4.13
2019-02-07T00:47:45.750Z,4.13
2019-02-07T00:50:15.503Z,3.30
2019-02-07T00:52:43.961Z,4.00
2019-02-07T00:55:16.308Z,2.93
2019-02-07T00:57:45.027Z,3.60
2019-02-07T01:00:30.285Z,4.13
2019-02-07T01:02:58.905Z,5.23
2019-02-07T01:05:27.690Z,3.73
2019-02-07T01:07:56.102Z,4.47
2019-02-07T01:10:28.865Z,4.37
2019-02-07T01:12:57.311Z,5.90
2019-02-07T01:15:26.728Z,6.83
2019-02-07T01:17:55.099Z,4.80
2019-02-07T01:20:23.520Z,5.37
2019-02-07T01:22:51.914Z,3.77
2019-02-07T01:25:24.239Z,6.43
2019-02-07T01:27:52.625Z,5.57
2019-02-07T01:30:24.282Z,5.63
2019-02-07T01:32:52.751Z,5.43
2019-02-07T01:35:21.179Z,6.17
2019-02-07T01:37:50.227Z,5.00
2019-02-07T01:40:19.881Z,6.57
2019-02-07T01:42:48.324Z,3.93
2019-02-07T01:45:20.199Z,6.67
2019-02-07T01:47:49.292Z,7.13
2019-02-07T01:50:22.915Z,4.67
2019-02-07T01:52:51.957Z,4.37
2019-02-07T01:55:20.428Z,6.07
2019-02-07T01:57:48.793Z,4.27
2019-02-07T02:00:20.401Z,4.50
2019-02-07T02:02:48.894Z,4.60
2019-02-07T02:05:19.517Z,6.00
2019-02-07T02:07:48.733Z,5.03
2019-02-07T02:10:22.648Z,5.23
2019-02-07T02:12:51.595Z,4.83
2019-02-07T02:15:24.720Z,3.67
2019-02-07T02:17:51.322Z,4.57
2019-02-07T02:20:21.636Z,5.90
2019-02-07T02:22:50.025Z,3.77
2019-02-07T02:25:18.498Z,4.07
2019-02-07T02:27:47.041Z,3.23
2019-02-07T02:30:18.330Z,3.67
2019-02-07T02:32:46.890Z,5.63
2019-02-07T02:35:15.472Z,3.70
2019-02-07T02:37:43.987Z,5.47
2019-02-07T02:40:13.032Z,5.37
2019-02-07T02:42:41.412Z,5.00
2019-02-07T02:45:15.033Z,8.23
2019-02-07T02:47:43.410Z,3.93
2019-02-07T02:50:16.600Z,5.70
2019-02-07T02:52:45.052Z,2.97
2019-02-07T02:55:15.051Z,4.83
2019-02-07T02:57:43.450Z,3.63
2019-02-07T03:00:16.256Z,3.90
2019-02-07T03:02:58.066Z,4.37
2019-02-07T03:05:37.459Z,5.20
2019-02-07T03:08:13.250Z,6.87
2019-02-07T03:10:52.177Z,5.40
2019-02-07T03:13:28.341Z,5.30
2019-02-07T03:16:01.537Z,8.20
2019-02-07T03:18:31.534Z,3.70
2019-02-07T03:21:04.296Z,3.27
2019-02-07T03:23:44.137Z,3.70
2019-02-07T03:26:23.106Z,3.70
2019-02-07T03:28:53.173Z,3.40
2019-02-07T03:31:41.373Z,5.03
2019-02-07T03:34:17.461Z,8.57
2019-02-07T03:36:56.738Z,4.87
2019-02-07T03:39:32.998Z,5.83
2019-02-07T03:42:03.012Z,6.67
2019-02-07T03:44:35.557Z,6.33
2019-02-07T03:47:14.438Z,4.97
2019-02-07T03:50:00.603Z,5.93
2019-02-07T03:52:30.761Z,4.40
2019-02-07T03:55:18.609Z,5.67
2019-02-07T03:57:57.481Z,5.30
2019-02-07T04:00:27.574Z,5.90
2019-02-07T04:03:13.793Z,7.40
2019-02-07T04:05:43.847Z,6.07
2019-02-07T04:08:13.927Z,7.70
2019-02-07T04:10:56.259Z,7.07
2019-02-07T04:13:26.287Z,5.83
2019-02-07T04:16:15.782Z,4.70
2019-02-07T04:18:46.069Z,6.07
2019-02-07T04:21:24.818Z,4.47
2019-02-07T04:24:00.673Z,5.07
2019-02-07T04:26:40.214Z,3.93
2019-02-07T04:29:26.705Z,5.93
2019-02-07T04:32:02.409Z,4.23
2019-02-07T04:34:47.752Z,6.03
2019-02-07T04:37:23.846Z,4.67
2019-02-07T04:40:06.146Z,4.93
2019-02-07T04:42:38.981Z,6.73
2019-02-07T04:45:09.493Z,5.60
2019-02-07T04:47:56.051Z,6.97
2019-02-07T04:50:42.171Z,6.03
2019-02-07T04:53:21.146Z,6.53
2019-02-07T04:55:53.913Z,8.97
2019-02-07T04:58:24.118Z,8.40
2019-02-07T05:01:03.247Z,9.37
2019-02-07T05:03:39.025Z,7.83
2019-02-07T05:06:09.160Z,6.00
2019-02-07T05:08:45.647Z,7.53
2019-02-07T05:11:21.797Z,8.77
2019-02-07T05:14:08.473Z,6.30
2019-02-07T05:16:47.681Z,6.90
2019-02-07T05:19:34.204Z,8.83
2019-02-07T05:22:13.306Z,10.00
2019-02-07T05:24:59.542Z,6.63
2019-02-07T05:27:45.774Z,4.80
2019-02-07T05:30:32.165Z,4.90
2019-02-07T05:33:18.844Z,5.97
2019-02-07T05:35:48.945Z,5.43
2019-02-07T05:38:31.053Z,5.00
2019-02-07T05:41:01.181Z,6.37
2019-02-07T05:43:36.954Z,6.43
2019-02-07T05:46:07.073Z,6.90
2019-02-07T05:48:53.666Z,7.63
2019-02-07T05:51:23.774Z,6.93
2019-02-07T05:53:57.582Z,8.47
2019-02-07T05:56:34.574Z,7.13
2019-02-07T05:59:04.774Z,9.60
2019-02-07T06:01:37.719Z,6.77
2019-02-07T06:04:10.820Z,7.67
2019-02-07T06:06:43.822Z,8.17
2019-02-07T06:09:31.995Z,4.60
2019-02-07T06:12:18.220Z,6.87
2019-02-07T06:14:48.339Z,6.33
2019-02-07T06:17:24.587Z,8.03
2019-02-07T06:19:54.543Z,6.03
2019-02-07T06:22:27.560Z,5.10
2019-02-07T06:25:03.072Z,5.73
2019-02-07T06:27:51.549Z,6.70
2019-02-07T06:30:27.268Z,7.03
2019-02-07T06:33:13.488Z,4.00
2019-02-07T06:35:49.505Z,5.17
2019-02-07T06:38:31.835Z,4.00
2019-02-07T06:41:16.955Z,5.70
2019-02-07T06:46:25.382Z,6.75
2019-02-07T06:49:11.374Z,3.90
2019-02-07T06:51:47.526Z,4.10
2019-02-07T06:54:23.122Z,5.50
2019-02-07T06:56:53.130Z,5.50
2019-02-07T06:59:23.261Z,5.53
2019-02-07T07:01:56.192Z,4.97
2019-02-07T07:04:42.847Z,4.70
2019-02-07T07:07:29.350Z,6.50
2019-02-07T07:09:59.408Z,4.17
2019-02-07T07:12:35.806Z,5.13
2019-02-07T07:15:07.734Z,4.93
2019-02-07T07:17:40.397Z,8.17
2019-02-07T07:20:29.846Z,6.07
2019-02-07T07:22:59.851Z,4.20
2019-02-07T07:25:30.028Z,4.07
2019-02-07T07:28:03.659Z,5.47
2019-02-07T07:30:36.461Z,5.03
2019-02-07T07:33:06.596Z,6.70
2019-02-07T07:35:36.989Z,6.03
2019-02-07T07:38:12.617Z,4.40
2019-02-07T07:40:54.865Z,7.17
2019-02-07T07:43:30.407Z,4.80
2019-02-07T07:46:12.047Z,6.57
2019-02-07T07:48:52.917Z,3.67
2019-02-07T07:51:39.491Z,8.47
2019-02-07T07:54:26.348Z,6.23
2019-02-07T07:56:56.502Z,4.17
2019-02-07T07:59:35.334Z,7.13
2019-02-07T08:02:20.481Z,4.37
2019-02-07T08:04:56.793Z,5.07
2019-02-07T08:07:26.777Z,5.97
2019-02-07T08:10:14.971Z,4.60
2019-02-07T08:12:48.426Z,4.23
2019-02-07T08:15:30.941Z,6.10
2019-02-07T08:18:16.914Z,6.60
2019-02-07T08:21:03.186Z,4.70
2019-02-07T08:23:49.450Z,4.47
2019-02-07T08:26:20.247Z,4.10
2019-02-07T08:28:51.255Z,6.43
2019-02-07T08:31:21.306Z,4.43
2019-02-07T08:33:51.323Z,3.97
2019-02-07T08:36:21.443Z,4.23
2019-02-07T08:38:51.550Z,4.93
2019-02-07T08:41:38.003Z,6.63
2019-02-07T08:44:14.556Z,6.53
2019-02-07T08:46:44.609Z,7.07
2019-02-07T08:49:20.149Z,5.43
2019-02-07T08:51:57.065Z,5.47
2019-02-07T08:54:43.471Z,5.67
2019-02-07T08:57:22.305Z,6.07
2019-02-07T08:59:55.592Z,5.33
2019-02-07T09:02:37.380Z,6.63
2019-02-07T09:05:23.547Z,5.87
2019-02-07T09:08:10.562Z,6.03
2019-02-07T09:10:56.723Z,4.50
2019-02-07T09:13:35.575Z,8.30
2019-02-07T09:16:05.989Z,7.67
2019-02-07T09:18:41.923Z,5.33
2019-02-07T09:21:27.355Z,5.73
2019-02-07T09:24:09.506Z,5.70
2019-02-07T09:26:39.526Z,6.60
2019-02-07T09:29:27.599Z,8.33
2019-02-07T09:32:10.403Z,8.30
2019-02-07T09:34:40.425Z,8.33
2019-02-07T09:37:27.362Z,9.07
2019-02-07T09:39:57.839Z,10.60
2019-02-07T09:42:42.936Z,7.80
2019-02-07T09:45:16.246Z,8.80
2019-02-07T09:47:49.020Z,7.47
2019-02-07T09:50:23.881Z,8.10
2019-02-07T09:52:54.337Z,6.53
2019-02-07T09:55:30.337Z,8.80
2019-02-07T09:58:09.269Z,7.70
2019-02-07T10:00:39.584Z,6.20
2019-02-07T10:03:15.672Z,5.60
2019-02-07T10:05:51.710Z,5.97
2019-02-07T10:08:21.892Z,5.30
2019-02-07T10:10:51.872Z,5.03
2019-02-07T10:13:33.744Z,4.17
2019-02-07T10:16:06.692Z,4.40
2019-02-07T10:18:48.788Z,6.33
2019-02-07T10:21:35.598Z,4.73
2019-02-07T10:24:05.770Z,4.60
2019-02-07T10:26:41.627Z,4.37
2019-02-07T10:29:11.850Z,3.73
2019-02-07T10:31:58.527Z,3.23
2019-02-07T10:34:37.619Z,4.00
2019-02-07T10:37:23.994Z,3.77
2019-02-07T10:40:00.336Z,3.67
2019-02-07T10:42:32.948Z,5.13
2019-02-07T10:45:03.027Z,4.97
2019-02-07T10:47:48.393Z,6.60
2019-02-07T10:50:30.506Z,7.47
2019-02-07T10:53:17.239Z,7.17
2019-02-07T10:56:02.843Z,9.67
2019-02-07T10:58:36.152Z,9.43
2019-02-07T11:01:12.368Z,6.57
2019-02-07T11:03:42.401Z,8.27
2019-02-07T11:06:27.828Z,9.37
2019-02-07T11:09:03.662Z,5.90
2019-02-07T11:11:33.700Z,9.47
2019-02-07T11:14:20.028Z,9.07
2019-02-07T11:16:58.910Z,7.13
2019-02-07T11:19:31.468Z,6.97
2019-02-07T11:22:04.149Z,8.43
2019-02-07T11:24:46.250Z,7.20
2019-02-07T11:27:32.606Z,6.57
2019-02-07T11:30:02.644Z,7.20
2019-02-07T11:32:50.686Z,6.43
2019-02-07T11:35:39.032Z,6.90
2019-02-07T11:38:09.228Z,4.83
2019-02-07T11:40:42.066Z,5.60
2019-02-07T11:43:12.048Z,4.97
2019-02-07T11:45:44.152Z,6.63
2019-02-07T11:48:30.724Z,7.23
2019-02-07T11:51:10.062Z,8.03
2019-02-07T11:53:46.180Z,7.23
2019-02-07T11:56:16.355Z,9.20
2019-02-07T11:58:49.726Z,8.23
2019-02-07T12:01:19.792Z,8.23
2019-02-07T12:03:49.823Z,5.47
2019-02-07T12:06:19.901Z,6.80
2019-02-07T12:08:49.972Z,5.70
2019-02-07T12:11:35.059Z,5.90
2019-02-07T12:14:11.130Z,7.13
2019-02-07T12:16:47.173Z,8.40
2019-02-07T12:19:27.005Z,8.07
2019-02-07T12:22:13.242Z,6.40
2019-02-07T12:24:46.358Z,7.10
2019-02-07T12:27:16.463Z,7.33
2019-02-07T12:29:46.753Z,8.33
2019-02-07T12:32:16.914Z,7.37
2019-02-07T12:34:59.008Z,6.33
2019-02-07T12:37:38.085Z,9.00
2019-02-07T12:40:11.697Z,8.53
2019-02-07T12:42:51.098Z,8.50
2019-02-07T12:45:23.921Z,5.07
2019-02-07T12:48:12.295Z,7.17
2019-02-07T12:50:51.269Z,7.40
2019-02-07T12:53:21.478Z,8.77
2019-02-07T12:56:07.374Z,8.63
2019-02-07T12:58:40.374Z,8.07
2019-02-07T13:01:25.699Z,7.67
2019-02-07T13:04:11.832Z,6.57
2019-02-07T13:06:58.323Z,6.87
2019-02-07T13:09:44.541Z,7.20
2019-02-07T13:12:23.853Z,6.80
2019-02-07T13:14:56.582Z,6.13
2019-02-07T13:17:35.950Z,7.47
2019-02-07T13:20:23.600Z,6.87
2019-02-07T13:23:12.053Z,6.60
2019-02-07T13:25:42.210Z,6.33
2019-02-07T13:28:24.609Z,6.23
2019-02-07T13:31:13.097Z,6.00
2019-02-07T13:33:43.176Z,4.20
2019-02-07T13:36:13.838Z,7.20
2019-02-07T13:38:43.896Z,6.50
2019-02-07T13:41:32.448Z,6.33
2019-02-07T13:44:08.579Z,5.47
2019-02-07T13:46:38.624Z,6.33
2019-02-07T13:49:24.948Z,4.73
2019-02-07T13:52:01.008Z,5.33
2019-02-07T13:54:34.099Z,4.53
2019-02-07T13:57:19.555Z,4.60
2019-02-07T13:59:50.159Z,5.20
2019-02-07T14:02:23.213Z,5.47
2019-02-07T14:04:59.683Z,3.77
2019-02-07T14:07:45.837Z,3.87
2019-02-07T14:10:16.426Z,4.33
2019-02-07T14:12:58.403Z,4.70
2019-02-07T14:15:31.302Z,3.83
2019-02-07T14:18:17.985Z,2.80
2019-02-07T14:20:53.702Z,5.33
2019-02-07T14:23:35.713Z,4.30
2019-02-07T14:26:11.476Z,4.20
2019-02-07T14:28:57.803Z,2.87
2019-02-07T14:31:42.700Z,3.83
2019-02-07T14:34:12.727Z,4.20
2019-02-07T14:36:45.508Z,4.83
2019-02-07T14:39:17.242Z,4.27
2019-02-07T14:42:05.364Z,4.43
2019-02-07T14:44:35.524Z,4.17
2019-02-07T14:47:03.924Z,4.13
2019-02-07T14:49:32.421Z,5.43
2019-02-07T14:52:01.212Z,4.83
2019-02-07T14:54:29.588Z,4.77
2019-02-07T14:56:58.406Z,6.00
2019-02-07T14:59:26.882Z,4.27
2019-02-07T15:01:55.267Z,3.97
2019-02-07T15:04:23.904Z,5.07
2019-02-07T15:06:52.926Z,5.17
2019-02-07T15:09:21.307Z,3.87
2019-02-07T15:11:49.672Z,3.93
2019-02-07T15:14:18.145Z,4.87
2019-02-07T15:16:46.587Z,4.70
2019-02-07T15:19:14.990Z,4.53
2019-02-07T15:21:43.370Z,5.23
2019-02-07T15:24:11.802Z,5.83
2019-02-07T15:26:40.232Z,4.73
2019-02-07T15:29:08.700Z,5.80
2019-02-07T15:31:37.111Z,4.97
2019-02-07T15:34:05.521Z,3.40
2019-02-07T15:36:33.932Z,3.53
2019-02-07T15:39:03.055Z,3.13
2019-02-07T15:41:31.458Z,4.23
2019-02-07T15:43:59.831Z,3.43
2019-02-07T15:46:28.190Z,4.67
2019-02-07T15:48:56.557Z,3.83
2019-02-07T15:51:25.028Z,3.17
2019-02-07T15:53:53.420Z,3.60
2019-02-07T15:56:22.388Z,4.07
2019-02-07T15:59:08.438Z,3.40
2019-02-07T16:01:38.471Z,2.40
2019-02-07T16:04:08.506Z,2.83
2019-02-07T16:06:37.241Z,3.37
2019-02-07T16:09:07.991Z,4.47
2019-02-07T16:11:36.377Z,4.90
2019-02-07T16:14:04.970Z,3.10
2019-02-07T16:16:33.376Z,2.90
2019-02-07T16:19:01.918Z,3.07
2019-02-07T16:21:30.585Z,2.63
2019-02-07T16:24:00.612Z,4.60
2019-02-07T16:26:29.258Z,4.40
2019-02-07T16:28:57.648Z,4.67
2019-02-07T16:31:26.024Z,4.53
2019-02-07T16:33:54.503Z,4.70
2019-02-07T16:36:23.074Z,4.43
2019-02-07T16:38:51.927Z,3.77
2019-02-07T16:41:20.350Z,3.70
2019-02-07T16:43:49.030Z,4.27
2019-02-07T16:46:17.443Z,3.80
2019-02-07T16:48:45.802Z,3.50
2019-02-07T16:51:14.223Z,4.00
2019-02-07T16:53:43.046Z,3.57
2019-02-07T16:56:11.643Z,5.53
2019-02-07T16:58:40.071Z,3.83
2019-02-07T17:01:09.265Z,4.10
2019-02-07T17:03:37.621Z,3.97
2019-02-07T17:06:06.083Z,4.10
2019-02-07T17:08:34.526Z,4.43
2019-02-07T17:11:03.383Z,4.27
2019-02-07T17:13:31.816Z,4.90
2019-02-07T17:16:00.198Z,4.23
2019-02-07T17:18:28.591Z,3.63
2019-02-07T17:20:57.056Z,4.43
2019-02-07T17:23:25.465Z,4.23
2019-02-07T17:25:54.335Z,3.40
2019-02-07T17:28:22.695Z,4.00
2019-02-07T17:30:51.079Z,4.33
2019-02-07T17:33:19.589Z,4.50
2019-02-07T17:35:50.032Z,4.80
2019-02-07T17:38:18.207Z,3.87
2019-02-07T17:40:46.546Z,6.07
2019-02-07T17:43:15.036Z,3.73
2019-02-07T17:45:43.641Z,5.00
2019-02-07T17:48:12.227Z,4.00
2019-02-07T17:50:41.101Z,3.87
2019-02-07T17:53:12.039Z,3.73
2019-02-07T17:55:42.267Z,4.53
2019-02-07T17:58:11.640Z,6.60
2019-02-07T18:00:50.414Z,4.30
2019-02-07T18:03:19.181Z,6.47
2019-02-07T18:05:48.111Z,5.57
2019-02-07T18:08:16.542Z,4.77
2019-02-07T18:10:45.124Z,4.20
2019-02-07T18:13:13.705Z,3.63
2019-02-07T18:15:42.116Z,3.50
2019-02-07T18:18:10.894Z,3.43
2019-02-07T18:20:40.975Z,4.20
2019-02-07T18:23:09.646Z,4.73
2019-02-07T18:25:39.865Z,4.00
2019-02-07T18:28:08.516Z,4.70
2019-02-07T18:30:37.015Z,5.20
2019-02-07T18:33:05.578Z,4.83
2019-02-07T18:35:34.022Z,3.83
2019-02-07T18:38:02.433Z,3.27
2019-02-07T18:40:32.009Z,3.33
2019-02-07T18:43:00.722Z,3.90
2019-02-07T18:45:29.458Z,6.07
2019-02-07T18:47:57.850Z,3.70
2019-02-07T18:50:29.216Z,4.83
2019-02-07T18:52:57.638Z,4.50
2019-02-07T18:55:26.067Z,5.60
2019-02-07T18:57:54.527Z,4.73
2019-02-07T19:00:37.702Z,4.80
2019-02-07T19:03:07.576Z,4.90
2019-02-07T19:05:36.216Z,5.07
2019-02-07T19:08:04.931Z,3.70
2019-02-07T19:10:35.045Z,4.20
2019-02-07T19:13:03.437Z,3.53
2019-02-07T19:15:40.873Z,4.10
2019-02-07T19:18:09.494Z,5.57
2019-02-07T19:20:37.898Z,4.70
2019-02-07T19:23:06.909Z,4.87
2019-02-07T19:25:39.254Z,4.70
2019-02-07T19:28:08.064Z,4.97
2019-02-07T19:30:36.652Z,4.40
2019-02-07T19:33:05.064Z,4.97
2019-02-07T19:35:33.564Z,3.57
2019-02-07T19:38:02.338Z,5.80
2019-02-07T19:40:33.127Z,4.30
2019-02-07T19:43:01.670Z,3.20
2019-02-07T19:45:30.158Z,3.67
2019-02-07T19:48:04.310Z,4.77
2019-02-07T19:50:33.099Z,4.85
2019-02-07T19:53:01.471Z,4.20
2019-02-07T19:55:31.799Z,4.30
2019-02-07T19:58:02.486Z,5.60
2019-02-07T20:00:32.491Z,3.77
2019-02-07T20:03:07.755Z,3.77
2019-02-07T20:05:36.148Z,4.43
2019-02-07T20:08:05.305Z,3.53
2019-02-07T20:10:34.392Z,4.20
2019-02-07T20:13:02.808Z,4.57
2019-02-07T20:15:33.150Z,4.37
2019-02-07T20:18:01.629Z,3.70
2019-02-07T20:20:30.355Z,3.47
2019-02-07T20:23:06.942Z,4.33
2019-02-07T20:25:40.065Z,4.10
2019-02-07T20:28:08.551Z,3.07
2019-02-07T20:30:42.630Z,4.83
2019-02-07T20:33:11.309Z,4.67
2019-02-07T20:35:39.725Z,5.80
2019-02-07T20:38:10.525Z,5.40
2019-02-07T20:40:39.320Z,3.97
2019-02-07T20:43:09.559Z,3.87
2019-02-07T20:45:38.373Z,4.23
2019-02-07T20:48:07.632Z,3.63
2019-02-07T20:50:36.034Z,4.27
2019-02-07T20:53:04.724Z,4.80
2019-02-07T20:55:33.366Z,4.13
2019-02-07T20:58:02.030Z,3.90
2019-02-07T21:00:35.303Z,3.10
2019-02-07T21:03:04.341Z,4.33
2019-02-07T21:05:33.173Z,3.93
2019-02-07T21:08:01.608Z,4.13
2019-02-07T21:10:32.009Z,3.90
2019-02-07T21:13:00.536Z,4.00
2019-02-07T21:15:29.325Z,3.63
2019-02-07T21:17:57.827Z,3.67
2019-02-07T21:20:28.214Z,3.80
2019-02-07T21:22:57.456Z,4.17
2019-02-07T21:25:34.954Z,3.43
2019-02-07T21:28:03.353Z,2.90
2019-02-07T21:30:32.507Z,2.37
2019-02-07T21:33:00.950Z,2.67
2019-02-07T21:35:29.770Z,2.10
2019-02-07T21:37:58.194Z,3.10
2019-02-07T21:40:31.427Z,2.10
2019-02-07T21:43:00.310Z,2.03
2019-02-07T21:45:29.108Z,2.37
2019-02-07T21:48:00.653Z,2.57
2019-02-07T21:50:32.792Z,1.43
2019-02-07T21:53:01.293Z,2.40
2019-02-07T21:55:31.666Z,2.00
2019-02-07T21:58:00.136Z,1.87
2019-02-07T22:00:34.079Z,2.63
2019-02-07T22:03:02.759Z,1.67
2019-02-07T22:05:31.583Z,1.30
2019-02-07T22:08:00.002Z,1.83
2019-02-07T22:10:28.572Z,1.40
2019-02-07T22:12:57.114Z,1.00
2019-02-07T22:15:29.881Z,0.90
2019-02-07T22:17:58.334Z,1.40
2019-02-07T22:20:30.965Z,1.27
2019-02-07T22:22:59.583Z,1.13
2019-02-07T22:25:28.043Z,0.93
2019-02-07T22:27:56.480Z,1.50
2019-02-07T22:30:30.547Z,1.30
2019-02-07T22:32:59.483Z,1.17
2019-02-07T22:35:29.637Z,1.03
2019-02-07T22:37:58.286Z,1.10
2019-02-07T22:40:26.687Z,1.07
2019-02-07T22:42:55.184Z,0.97
2019-02-07T22:45:26.430Z,1.33
2019-02-07T22:47:54.816Z,0.90
2019-02-07T22:50:26.629Z,1.63
2019-02-07T22:52:57.414Z,1.07
2019-02-07T22:55:26.160Z,1.07
2019-02-07T22:57:54.743Z,1.17
2019-02-07T23:00:34.511Z,0.87
2019-02-07T23:03:05.203Z,1.37
2019-02-07T23:05:33.637Z,0.83
2019-02-07T23:08:02.134Z,1.23
2019-02-07T23:10:30.580Z,0.90
2019-02-07T23:13:00.290Z,0.57
2019-02-07T23:15:28.812Z,0.83
2019-02-07T23:17:57.203Z,0.80
2019-02-07T23:20:25.626Z,1.30
2019-02-07T23:22:53.964Z,0.97
2019-02-07T23:25:22.381Z,1.27
2019-02-07T23:27:50.769Z,1.73
2019-02-07T23:30:20.062Z,0.90
2019-02-07T23:32:48.593Z,0.70
2019-02-07T23:35:16.994Z,2.30
2019-02-07T23:37:45.350Z,1.27
2019-02-07T23:40:16.340Z,1.63
2019-02-07T23:42:44.826Z,1.30
2019-02-07T23:45:17.095Z,1.20
2019-02-07T23:47:45.855Z,2.13
2019-02-07T23:50:14.233Z,1.00
2019-02-07T23:52:42.645Z,1.00
2019-02-07T23:55:14.913Z,1.60
2019-02-07T23:57:43.223Z,0.97
