createdAt,value
2023-04-30T15:53:00.772Z,39.68
2023-04-30T15:57:19.435Z,39.40
2023-04-30T16:01:26.353Z,39.15
2023-04-30T16:05:11.153Z,39.10
2023-04-30T16:09:39.980Z,39.20
2023-04-30T16:26:41.310Z,39.82
2023-04-30T16:31:11.467Z,39.98
2023-04-30T16:35:33.254Z,40.16
2023-04-30T16:40:02.332Z,40.45
2023-04-30T17:01:07.872Z,41.49
2023-04-30T17:05:37.072Z,41.63
2023-04-30T17:10:06.318Z,42.16
2023-04-30T17:14:25.986Z,42.27
2023-04-30T17:18:53.946Z,42.47
2023-04-30T17:23:14.946Z,42.68
2023-04-30T17:53:38.248Z,44.55
2023-04-30T17:57:56.319Z,44.57
2023-04-30T18:02:13.671Z,44.65
2023-04-30T18:36:54.032Z,46.43
2023-04-30T18:41:23.372Z,46.74
2023-04-30T18:45:52.814Z,46.86
2023-04-30T18:50:22.549Z,47.13
2023-04-30T18:54:44.112Z,47.12
2023-04-30T19:11:42.542Z,47.99
2023-04-30T19:16:11.701Z,48.32
2023-04-30T19:20:30.782Z,48.54
2023-04-30T19:24:59.534Z,48.81
2023-04-30T19:51:15.955Z,50.40
2023-04-30T19:55:45.198Z,50.69
2023-04-30T20:00:13.954Z,50.81
2023-04-30T20:04:43.175Z,51.17
2023-04-30T20:26:19.109Z,51.91
2023-04-30T20:30:48.383Z,52.02
2023-04-30T20:52:21.054Z,52.93
2023-04-30T20:56:40.035Z,52.99
2023-04-30T21:01:09.665Z,53.15
2023-04-30T21:22:40.745Z,53.68
2023-04-30T21:27:10.306Z,54.15
2023-04-30T21:31:28.507Z,53.86
2023-04-30T21:35:57.900Z,54.10
2023-04-30T21:40:26.594Z,54.82
2023-04-30T21:44:56.837Z,54.86
2023-04-30T22:06:44.659Z,55.50
2023-04-30T22:11:14.025Z,55.78
2023-04-30T22:15:48.275Z,55.87
2023-04-30T22:33:08.904Z,56.37
2023-04-30T22:37:38.213Z,56.44
2023-04-30T22:59:25.297Z,57.25
2023-04-30T23:03:36.870Z,57.53
2023-04-30T23:07:54.796Z,57.45
2023-04-30T23:12:13.921Z,57.64
2023-04-30T23:30:18.237Z,58.23
2023-04-30T23:34:39.861Z,58.44
2023-04-30T23:39:02.384Z,58.62
2023-04-30T23:47:58.617Z,59.07
2023-04-30T23:52:27.918Z,59.22
