createdAt,value
2023-04-16T02:32:50.152Z,98.7
2023-04-16T03:32:50.024Z,98.2
2023-04-16T03:52:49.961Z,98.2
2023-04-16T04:12:49.932Z,97.9
2023-04-16T04:32:49.917Z,97.3
2023-04-16T04:52:49.860Z,96.6
2023-04-16T05:12:49.808Z,96
2023-04-16T05:32:49.800Z,96
2023-04-16T05:52:49.752Z,95.6
2023-04-16T06:12:49.732Z,94.6
2023-04-16T06:32:49.802Z,93.4
2023-04-16T07:12:49.615Z,91.6
2023-04-16T07:52:49.547Z,90.4
2023-04-16T08:12:49.492Z,90
2023-04-16T08:32:50.117Z,89.3
2023-04-16T08:52:49.446Z,89
2023-04-16T09:12:49.439Z,88.6
2023-04-16T09:32:49.403Z,87.6
2023-04-16T09:52:49.353Z,85.4
2023-04-16T10:12:49.344Z,80.8
2023-04-16T10:32:49.336Z,79.1
2023-04-16T10:52:49.274Z,73.8
2023-04-16T11:12:49.178Z,72.5
2023-04-16T11:32:49.179Z,73.9
2023-04-16T11:52:49.150Z,73.2
2023-04-16T12:12:49.065Z,75.4
2023-04-16T12:52:48.996Z,72.7
2023-04-16T13:12:49.134Z,70.7
2023-04-16T13:32:48.966Z,69.7
2023-04-16T13:52:48.867Z,65.5
2023-04-16T14:12:48.847Z,67.8
2023-04-16T14:32:48.913Z,68.4
2023-04-16T14:52:48.758Z,68.4
2023-04-16T15:52:48.675Z,67.2
2023-04-16T16:12:48.652Z,68
2023-04-16T16:32:48.582Z,67.4
2023-04-16T18:12:48.391Z,72.6
2023-04-16T18:52:48.320Z,84.5
2023-04-16T19:12:48.284Z,84.8
2023-04-16T19:52:48.232Z,86
2023-04-16T20:12:48.190Z,86.9
2023-04-16T20:32:48.123Z,87.9
2023-04-16T20:52:48.090Z,88.4
2023-04-16T21:12:48.086Z,89
2023-04-16T21:52:47.994Z,90.4
2023-04-16T22:52:47.880Z,91.7
2023-04-16T23:12:47.839Z,91.8
2023-04-16T23:32:47.857Z,92
2023-04-16T23:52:47.772Z,91.8
