createdAt,value
2022-09-14T00:02:36.022Z,100270.97
2022-09-14T00:05:46.667Z,100270.88
2022-09-14T00:09:00.641Z,100276.06
2022-09-14T00:12:11.039Z,100268.19
2022-09-14T00:15:23.181Z,100262.81
2022-09-14T00:18:33.903Z,100263.66
2022-09-14T00:21:44.351Z,100258.34
2022-09-14T00:24:54.598Z,100248.75
2022-09-14T00:28:04.772Z,100248.66
2022-09-14T00:31:16.927Z,100243.38
2022-09-14T00:34:27.987Z,100246.78
2022-09-14T00:37:39.275Z,100234.44
2022-09-14T00:40:58.835Z,100231.72
2022-09-14T00:44:47.642Z,100213.34
2022-09-14T00:47:59.240Z,100211.53
2022-09-14T00:51:09.560Z,100214.00
2022-09-14T00:54:20.253Z,100207.69
2022-09-14T00:57:35.006Z,100202.19
2022-09-14T01:00:45.175Z,100202.91
2022-09-14T01:03:56.497Z,100200.13
2022-09-14T01:07:16.119Z,100200.00
2022-09-14T01:10:41.388Z,100191.19
2022-09-14T01:13:59.874Z,100187.59
2022-09-14T01:17:16.115Z,100201.47
2022-09-14T01:20:33.702Z,100197.88
2022-09-14T01:23:50.096Z,100200.44
2022-09-14T01:27:26.128Z,100202.94
2022-09-14T01:30:38.763Z,100210.75
2022-09-14T01:33:56.044Z,100210.56
2022-09-14T01:37:13.256Z,100203.34
2022-09-14T01:40:28.330Z,100206.63
2022-09-14T01:43:43.854Z,100209.19
2022-09-14T01:46:56.647Z,100207.41
2022-09-14T01:50:12.100Z,100206.50
2022-09-14T01:53:28.323Z,100205.53
2022-09-14T01:56:41.484Z,100201.88
2022-09-14T01:59:56.451Z,100203.50
2022-09-14T02:03:12.690Z,100198.16
2022-09-14T02:06:29.549Z,100206.91
2022-09-14T02:09:40.722Z,100208.56
2022-09-14T02:12:52.082Z,100209.41
2022-09-14T02:16:03.836Z,100208.47
2022-09-14T02:19:14.942Z,100210.16
2022-09-14T02:22:28.506Z,100198.84
2022-09-14T02:25:41.104Z,100204.13
2022-09-14T02:28:55.955Z,100200.66
2022-09-14T02:32:16.457Z,100200.56
2022-09-14T02:35:32.963Z,100204.28
2022-09-14T02:38:51.880Z,100190.41
2022-09-14T02:42:13.239Z,100187.69
2022-09-14T02:45:29.935Z,100185.63
2022-09-14T02:48:45.024Z,100187.41
2022-09-14T02:52:03.869Z,100200.47
2022-09-14T02:55:19.357Z,100183.84
2022-09-14T02:58:36.022Z,100189.97
2022-09-14T03:01:46.675Z,100183.81
2022-09-14T03:04:58.786Z,100189.09
2022-09-14T03:08:11.259Z,100184.59
2022-09-14T03:11:21.432Z,100188.19
2022-09-14T03:14:31.555Z,100179.47
2022-09-14T03:17:46.471Z,100179.38
2022-09-14T03:21:05.421Z,100182.06
2022-09-14T03:24:16.014Z,100178.47
2022-09-14T03:27:26.447Z,100181.09
2022-09-14T03:30:37.093Z,100179.31
2022-09-14T03:33:47.393Z,100167.91
2022-09-14T03:36:58.808Z,100170.31
2022-09-14T03:40:11.116Z,100162.41
2022-09-14T03:43:21.748Z,100154.38
2022-09-14T03:46:32.334Z,100161.28
2022-09-14T03:49:42.241Z,100158.56
2022-09-14T03:52:53.960Z,100150.56
2022-09-14T03:56:08.168Z,100154.88
2022-09-14T03:59:18.295Z,100148.78
2022-09-14T04:02:29.296Z,100140.72
2022-09-14T04:05:39.599Z,100134.56
2022-09-14T04:08:51.210Z,100137.06
2022-09-14T04:12:01.374Z,100129.94
2022-09-14T04:15:11.662Z,100128.44
2022-09-14T04:18:22.010Z,100128.25
2022-09-14T04:21:32.980Z,100127.06
2022-09-14T04:24:44.991Z,100128.63
2022-09-14T04:28:16.880Z,100124.19
2022-09-14T04:31:26.457Z,100125.81
2022-09-14T04:34:37.033Z,100132.91
2022-09-14T04:37:47.026Z,100142.75
2022-09-14T04:40:59.008Z,100136.94
2022-09-14T04:44:09.161Z,100142.50
2022-09-14T04:47:19.237Z,100142.72
2022-09-14T04:50:29.572Z,100155.28
2022-09-14T04:53:40.368Z,100145.84
2022-09-14T04:56:51.715Z,100147.84
2022-09-14T05:00:01.810Z,100142.81
2022-09-14T05:03:11.982Z,100146.50
2022-09-14T05:06:23.691Z,100137.22
2022-09-14T05:09:33.686Z,100139.25
2022-09-14T05:12:44.981Z,100137.63
2022-09-14T05:15:55.793Z,100144.97
2022-09-14T05:19:07.049Z,100144.38
2022-09-14T05:22:17.417Z,100141.75
2022-09-14T05:25:27.691Z,100138.06
2022-09-14T05:28:39.458Z,100130.28
2022-09-14T05:31:50.101Z,100128.41
2022-09-14T05:35:00.550Z,100131.97
2022-09-14T05:38:10.564Z,100125.22
2022-09-14T05:41:20.803Z,100125.34
2022-09-14T05:44:32.143Z,100124.69
2022-09-14T05:47:42.215Z,100132.44
2022-09-14T05:50:59.656Z,100134.50
2022-09-14T05:54:12.034Z,100138.16
2022-09-14T05:57:22.120Z,100145.28
2022-09-14T06:00:33.783Z,100144.28
2022-09-14T06:03:46.862Z,100144.34
2022-09-14T06:07:17.580Z,100142.75
2022-09-14T06:10:28.085Z,100145.78
2022-09-14T06:13:38.671Z,100147.09
2022-09-14T06:16:50.265Z,100145.59
2022-09-14T06:20:04.410Z,100144.81
2022-09-14T06:23:15.344Z,100148.47
2022-09-14T06:26:26.037Z,100139.88
2022-09-14T06:29:36.911Z,100141.66
2022-09-14T06:32:48.668Z,100135.56
2022-09-14T06:36:00.329Z,100140.00
2022-09-14T06:39:10.425Z,100140.47
2022-09-14T06:42:20.178Z,100139.19
2022-09-14T06:45:31.077Z,100141.09
2022-09-14T06:48:45.945Z,100129.97
2022-09-14T06:51:57.473Z,100138.72
2022-09-14T06:55:08.662Z,100129.78
2022-09-14T06:58:20.647Z,100131.50
2022-09-14T07:01:31.124Z,100132.53
2022-09-14T07:04:43.190Z,100139.50
2022-09-14T07:07:53.386Z,100131.69
2022-09-14T07:11:04.639Z,100134.75
2022-09-14T07:14:15.241Z,100138.31
2022-09-14T07:17:25.451Z,100144.41
2022-09-14T07:20:36.711Z,100141.06
2022-09-14T07:23:48.254Z,100140.66
2022-09-14T07:26:58.456Z,100139.31
2022-09-14T07:30:09.915Z,100138.81
2022-09-14T07:33:20.123Z,100137.53
2022-09-14T07:36:35.126Z,100138.81
2022-09-14T07:39:46.194Z,100140.59
2022-09-14T07:42:57.764Z,100143.59
2022-09-14T07:46:08.888Z,100149.78
2022-09-14T07:49:19.234Z,100159.09
2022-09-14T07:52:32.791Z,100154.72
2022-09-14T07:55:45.824Z,100155.69
2022-09-14T07:59:11.431Z,100156.28
2022-09-14T08:02:29.192Z,100155.28
2022-09-14T08:05:39.387Z,100148.22
2022-09-14T08:08:53.034Z,100144.16
2022-09-14T08:12:05.514Z,100138.53
2022-09-14T08:15:15.546Z,100137.69
2022-09-14T08:18:25.666Z,100135.78
2022-09-14T08:21:37.042Z,100133.00
2022-09-14T08:24:48.569Z,100135.78
2022-09-14T08:27:58.655Z,100129.69
2022-09-14T08:31:10.554Z,100129.59
2022-09-14T08:34:21.331Z,100132.16
2022-09-14T08:37:31.590Z,100126.63
2022-09-14T08:40:47.456Z,100127.44
2022-09-14T08:44:01.120Z,100115.88
2022-09-14T08:47:14.749Z,100120.50
2022-09-14T08:50:25.491Z,100122.50
2022-09-14T08:53:39.984Z,100118.31
2022-09-14T08:57:04.957Z,100121.19
2022-09-14T09:00:18.161Z,100117.97
2022-09-14T09:03:57.454Z,100125.88
2022-09-14T09:07:17.715Z,100113.13
2022-09-14T09:10:28.634Z,100103.91
2022-09-14T09:13:40.322Z,100102.31
2022-09-14T09:16:54.965Z,100104.13
2022-09-14T09:20:13.022Z,100103.88
2022-09-14T09:23:25.635Z,100098.34
2022-09-14T09:26:35.969Z,100094.56
2022-09-14T09:29:47.405Z,100094.50
2022-09-14T09:32:58.357Z,100092.88
2022-09-14T09:36:13.078Z,100087.09
2022-09-14T09:39:25.884Z,100086.13
2022-09-14T09:42:35.931Z,100090.56
2022-09-14T09:45:57.594Z,100091.13
2022-09-14T09:49:19.246Z,100077.69
2022-09-14T09:52:32.924Z,100077.63
2022-09-14T09:55:47.372Z,100071.25
2022-09-14T09:58:57.746Z,100059.84
2022-09-14T10:02:27.493Z,100065.38
2022-09-14T10:05:37.946Z,100059.59
2022-09-14T10:08:48.859Z,100071.22
2022-09-14T10:12:01.459Z,100065.94
2022-09-14T10:15:18.074Z,100060.56
2022-09-14T10:18:31.228Z,100068.28
2022-09-14T10:22:03.409Z,100065.34
2022-09-14T10:25:23.492Z,100072.91
2022-09-14T10:28:34.839Z,100073.66
2022-09-14T10:31:49.177Z,100073.41
2022-09-14T10:35:00.818Z,100061.16
2022-09-14T10:38:32.832Z,100062.81
2022-09-14T10:41:48.102Z,100070.84
2022-09-14T10:45:14.871Z,100070.78
2022-09-14T10:48:41.220Z,100067.94
2022-09-14T10:52:02.117Z,100074.75
2022-09-14T10:55:34.388Z,100073.88
2022-09-14T10:59:02.283Z,100059.00
2022-09-14T11:02:43.971Z,100057.31
2022-09-14T11:06:06.747Z,100065.47
2022-09-14T11:09:24.518Z,100068.41
2022-09-14T11:12:43.832Z,100071.41
2022-09-14T11:16:04.429Z,100085.00
2022-09-14T11:19:24.598Z,100073.06
2022-09-14T11:22:45.617Z,100073.19
2022-09-14T11:26:00.894Z,100067.06
2022-09-14T11:29:20.667Z,100053.13
2022-09-14T11:32:34.797Z,100061.03
2022-09-14T11:35:49.288Z,100053.03
2022-09-14T11:39:11.667Z,100052.16
2022-09-14T11:42:28.579Z,100054.47
2022-09-14T11:45:45.275Z,100070.00
2022-09-14T11:49:04.736Z,100067.25
2022-09-14T11:52:20.830Z,100060.84
2022-09-14T11:55:31.876Z,100064.06
2022-09-14T11:58:47.892Z,100054.31
2022-09-14T12:01:58.004Z,100063.16
2022-09-14T12:05:32.486Z,100046.25
2022-09-14T12:08:42.696Z,100053.41
2022-09-14T12:11:55.113Z,100040.13
2022-09-14T12:15:16.333Z,100047.06
2022-09-14T12:18:28.696Z,100051.28
2022-09-14T12:21:38.921Z,100035.50
2022-09-14T12:24:59.949Z,100039.16
2022-09-14T12:28:28.516Z,100030.22
2022-09-14T12:32:00.539Z,100041.72
2022-09-14T12:35:46.959Z,100057.03
2022-09-14T12:39:20.225Z,100051.22
2022-09-14T12:42:32.142Z,100047.97
2022-09-14T12:45:50.938Z,100035.56
2022-09-14T12:49:04.342Z,100049.63
2022-09-14T12:52:27.915Z,100052.06
2022-09-14T12:55:53.889Z,100051.78
2022-09-14T12:59:10.984Z,100051.38
2022-09-14T13:02:47.508Z,100050.84
2022-09-14T13:05:59.691Z,100049.00
2022-09-14T13:09:20.201Z,100051.56
2022-09-14T13:12:35.569Z,100041.03
2022-09-14T13:15:56.458Z,100041.13
2022-09-14T13:19:19.739Z,100032.63
2022-09-14T13:22:33.075Z,100030.28
2022-09-14T13:25:43.597Z,100029.44
2022-09-14T13:28:55.921Z,100019.13
2022-09-14T13:32:07.733Z,100016.50
2022-09-14T13:35:21.233Z,100020.06
2022-09-14T13:38:35.646Z,100020.97
2022-09-14T13:41:46.028Z,100012.88
2022-09-14T13:44:56.502Z,100007.50
2022-09-14T13:48:07.498Z,100002.06
2022-09-14T13:51:22.472Z,99994.19
2022-09-14T13:54:37.406Z,99997.78
2022-09-14T13:58:08.876Z,99990.66
2022-09-14T14:01:27.760Z,99989.84
2022-09-14T14:04:38.791Z,99987.16
2022-09-14T14:07:49.183Z,99984.63
2022-09-14T14:11:01.978Z,99993.53
2022-09-14T14:14:14.824Z,99977.88
2022-09-14T14:17:34.631Z,99975.44
2022-09-14T14:20:44.994Z,99985.16
2022-09-14T14:24:20.406Z,99986.88
2022-09-14T14:27:34.408Z,99977.28
2022-09-14T14:30:44.682Z,99974.66
2022-09-14T14:33:55.575Z,99970.28
2022-09-14T14:37:06.208Z,99961.47
2022-09-14T14:40:18.208Z,99951.75
2022-09-14T14:43:30.476Z,99949.91
2022-09-14T14:46:42.485Z,99955.97
2022-09-14T14:49:53.247Z,99955.06
2022-09-14T14:53:05.208Z,99951.22
2022-09-14T14:56:15.459Z,99946.78
2022-09-14T14:59:31.041Z,99938.63
2022-09-14T15:02:41.492Z,99936.00
2022-09-14T15:05:51.879Z,99932.44
2022-09-14T15:09:01.774Z,99925.38
2022-09-14T15:12:11.533Z,99927.91
2022-09-14T15:15:25.390Z,99920.91
2022-09-14T15:18:35.591Z,99922.06
2022-09-14T15:21:45.889Z,99919.53
2022-09-14T15:24:56.117Z,99912.63
2022-09-14T15:28:06.015Z,99903.78
2022-09-14T15:31:17.693Z,99904.56
2022-09-14T15:34:27.791Z,99910.66
2022-09-14T15:37:38.148Z,99907.19
2022-09-14T15:40:48.182Z,99911.53
2022-09-14T15:43:58.183Z,99908.03
2022-09-14T15:47:10.611Z,99912.34
2022-09-14T15:50:20.854Z,99906.28
2022-09-14T15:53:30.871Z,99911.56
2022-09-14T15:56:41.743Z,99908.94
2022-09-14T15:59:54.301Z,99919.53
2022-09-14T16:03:06.115Z,99916.94
2022-09-14T16:06:16.513Z,99911.59
2022-09-14T16:09:26.655Z,99915.78
2022-09-14T16:12:36.845Z,99912.22
2022-09-14T16:15:46.813Z,99920.09
2022-09-14T16:18:58.664Z,99917.34
2022-09-14T16:22:09.336Z,99911.94
2022-09-14T16:25:19.567Z,99908.38
2022-09-14T16:28:29.579Z,99903.06
2022-09-14T16:31:42.056Z,99908.25
2022-09-14T16:34:53.747Z,99903.81
2022-09-14T16:38:06.033Z,99905.41
2022-09-14T16:41:17.792Z,99906.16
2022-09-14T16:44:29.457Z,99902.59
2022-09-14T16:47:39.664Z,99896.31
2022-09-14T16:50:55.512Z,99891.88
2022-09-14T16:54:08.128Z,99897.09
2022-09-14T16:57:18.345Z,99913.75
2022-09-14T17:00:28.662Z,99905.72
2022-09-14T17:03:38.501Z,99899.41
2022-09-14T17:06:51.558Z,99905.34
2022-09-14T17:10:01.979Z,99913.09
2022-09-14T17:13:12.037Z,99907.81
2022-09-14T17:16:24.480Z,99903.31
2022-09-14T17:19:34.887Z,99910.25
2022-09-14T17:22:46.429Z,99909.22
2022-09-14T17:25:57.021Z,99907.31
2022-09-14T17:29:08.262Z,99916.06
2022-09-14T17:32:18.519Z,99922.09
2022-09-14T17:35:28.543Z,99914.00
2022-09-14T17:38:42.079Z,99919.22
2022-09-14T17:41:52.035Z,99916.50
2022-09-14T17:45:04.139Z,99912.97
2022-09-14T17:48:14.339Z,99919.78
2022-09-14T17:51:26.553Z,99919.63
2022-09-14T17:54:38.339Z,99911.63
2022-09-14T17:57:48.674Z,99917.69
2022-09-14T18:01:10.174Z,99921.81
2022-09-14T18:04:20.630Z,99926.13
2022-09-14T18:07:31.006Z,99915.50
2022-09-14T18:10:42.677Z,99915.34
2022-09-14T18:13:53.455Z,99905.59
2022-09-14T18:17:03.642Z,99915.06
2022-09-14T18:20:15.624Z,99914.91
2022-09-14T18:23:26.246Z,99903.41
2022-09-14T18:26:38.484Z,99904.22
2022-09-14T18:29:48.466Z,99904.13
2022-09-14T18:32:58.466Z,99905.06
2022-09-14T18:36:09.102Z,99904.25
2022-09-14T18:39:20.063Z,99906.91
2022-09-14T18:42:31.771Z,99907.84
2022-09-14T18:45:43.868Z,99908.75
2022-09-14T18:48:56.069Z,99914.91
2022-09-14T18:52:07.362Z,99910.56
2022-09-14T18:55:18.265Z,99906.22
2022-09-14T18:58:33.099Z,99905.28
2022-09-14T19:01:43.799Z,99914.94
2022-09-14T19:04:55.442Z,99914.81
2022-09-14T19:08:05.448Z,99913.78
2022-09-14T19:11:17.901Z,99915.38
2022-09-14T19:14:29.986Z,99913.44
2022-09-14T19:17:40.151Z,99905.47
2022-09-14T19:21:05.785Z,99906.22
2022-09-14T19:24:18.177Z,99907.81
2022-09-14T19:27:28.826Z,99904.13
2022-09-14T19:30:42.535Z,99905.69
2022-09-14T19:33:53.197Z,99899.41
2022-09-14T19:37:03.170Z,99908.72
2022-09-14T19:40:13.847Z,99903.41
2022-09-14T19:43:24.184Z,99905.00
2022-09-14T19:46:38.585Z,99901.38
2022-09-14T19:49:49.970Z,99895.97
2022-09-14T19:53:04.432Z,99894.94
2022-09-14T19:56:16.540Z,99893.06
2022-09-14T19:59:27.079Z,99891.22
2022-09-14T20:02:38.909Z,99883.22
2022-09-14T20:05:49.466Z,99882.25
2022-09-14T20:09:01.897Z,99884.75
2022-09-14T20:12:11.982Z,99888.13
2022-09-14T20:15:22.187Z,99888.09
2022-09-14T20:18:34.000Z,99888.06
2022-09-14T20:21:45.343Z,99885.41
2022-09-14T20:24:55.494Z,99889.88
2022-09-14T20:28:05.444Z,99888.06
2022-09-14T20:31:15.737Z,99885.41
2022-09-14T20:34:27.344Z,99881.94
2022-09-14T20:37:37.783Z,99882.72
2022-09-14T20:40:48.021Z,99892.38
2022-09-14T20:43:58.371Z,99890.50
2022-09-14T20:47:08.736Z,99886.81
2022-09-14T20:50:20.428Z,99890.28
2022-09-14T20:53:35.531Z,99897.22
2022-09-14T20:56:47.057Z,99899.75
2022-09-14T20:59:57.743Z,99902.25
2022-09-14T21:03:07.932Z,99889.94
2022-09-14T21:06:21.449Z,99894.34
2022-09-14T21:09:31.980Z,99884.63
2022-09-14T21:12:42.283Z,99885.59
2022-09-14T21:15:52.279Z,99885.53
2022-09-14T21:19:04.611Z,99888.22
2022-09-14T21:22:16.082Z,99885.72
2022-09-14T21:25:26.748Z,99890.91
2022-09-14T21:28:38.657Z,99883.91
2022-09-14T21:31:49.693Z,99882.09
2022-09-14T21:34:59.915Z,99880.34
2022-09-14T21:38:11.339Z,99877.06
2022-09-14T21:41:23.477Z,99873.63
2022-09-14T21:44:35.519Z,99876.16
2022-09-14T21:47:45.631Z,99870.19
2022-09-14T21:51:03.750Z,99867.47
2022-09-14T21:54:15.972Z,99858.69
2022-09-14T21:57:26.527Z,99858.63
2022-09-14T22:00:36.806Z,99857.66
2022-09-14T22:03:46.879Z,99855.88
2022-09-14T22:06:57.237Z,99855.81
2022-09-14T22:10:10.709Z,99855.88
2022-09-14T22:13:21.492Z,99855.81
2022-09-14T22:16:36.919Z,99853.31
2022-09-14T22:19:48.066Z,99851.44
2022-09-14T22:22:58.189Z,99851.38
2022-09-14T22:26:11.826Z,99853.94
2022-09-14T22:29:22.153Z,99854.75
2022-09-14T22:32:32.377Z,99848.53
2022-09-14T22:35:51.906Z,99851.94
2022-09-14T22:39:03.040Z,99836.16
2022-09-14T22:42:14.940Z,99833.47
2022-09-14T22:45:25.264Z,99836.84
2022-09-14T22:48:36.050Z,99843.94
2022-09-14T22:51:46.137Z,99833.50
2022-09-14T22:54:56.264Z,99830.78
2022-09-14T22:58:07.994Z,99824.66
2022-09-14T23:01:21.073Z,99819.59
2022-09-14T23:04:31.786Z,99821.56
2022-09-14T23:07:42.061Z,99814.59
2022-09-14T23:10:52.392Z,99804.28
2022-09-14T23:14:04.119Z,99806.19
2022-09-14T23:17:14.892Z,99812.38
2022-09-14T23:20:25.470Z,99811.59
2022-09-14T23:23:36.196Z,99811.72
2022-09-14T23:26:46.411Z,99815.41
2022-09-14T23:29:58.631Z,99821.50
2022-09-14T23:33:08.890Z,99805.81
2022-09-14T23:36:19.313Z,99811.25
2022-09-14T23:39:29.557Z,99813.78
2022-09-14T23:42:39.755Z,99805.03
2022-09-14T23:45:51.604Z,99806.81
2022-09-14T23:49:02.150Z,99813.84
2022-09-14T23:52:12.211Z,99802.34
2022-09-14T23:55:22.480Z,99805.69
2022-09-14T23:58:32.876Z,99789.22
