createdAt,value
2017-10-10T00:01:12.712Z,7.40
2017-10-10T00:03:40.201Z,7.40
2017-10-10T00:06:08.462Z,7.40
2017-10-10T00:08:35.981Z,7.40
2017-10-10T00:11:03.509Z,7.40
2017-10-10T00:13:31.768Z,7.50
2017-10-10T00:16:00.080Z,7.50
2017-10-10T00:18:27.766Z,7.40
2017-10-10T00:20:55.273Z,7.50
2017-10-10T00:23:23.578Z,7.40
2017-10-10T00:25:51.920Z,7.30
2017-10-10T00:28:20.182Z,7.30
2017-10-10T00:30:47.720Z,7.30
2017-10-10T00:33:15.639Z,7.40
2017-10-10T00:35:44.191Z,7.40
2017-10-10T00:38:11.877Z,7.50
2017-10-10T00:40:40.171Z,7.40
2017-10-10T00:43:07.669Z,7.40
2017-10-10T00:45:35.212Z,7.40
2017-10-10T00:48:02.748Z,7.50
2017-10-10T00:50:30.578Z,7.60
2017-10-10T00:52:58.084Z,7.60
2017-10-10T00:55:25.600Z,7.60
2017-10-10T00:57:53.272Z,7.60
2017-10-10T01:00:21.594Z,7.60
2017-10-10T01:02:49.103Z,7.70
2017-10-10T01:05:17.406Z,7.80
2017-10-10T01:07:45.292Z,7.80
2017-10-10T01:10:12.792Z,7.90
2017-10-10T01:12:40.713Z,7.80
2017-10-10T01:15:08.875Z,7.90
2017-10-10T01:17:36.372Z,7.90
2017-10-10T01:20:03.876Z,8.00
2017-10-10T01:22:31.546Z,8.00
2017-10-10T01:24:59.064Z,8.10
2017-10-10T01:27:26.605Z,8.10
2017-10-10T01:29:54.100Z,8.10
2017-10-10T01:32:22.416Z,8.20
2017-10-10T01:34:49.916Z,8.20
2017-10-10T01:37:17.444Z,8.20
2017-10-10T01:39:44.992Z,8.20
2017-10-10T01:42:12.940Z,8.30
2017-10-10T01:44:40.831Z,8.30
2017-10-10T01:47:08.341Z,8.30
2017-10-10T01:49:35.880Z,8.30
2017-10-10T01:52:03.375Z,8.30
2017-10-10T01:54:30.909Z,8.30
2017-10-10T01:56:58.408Z,8.30
2017-10-10T01:59:25.937Z,8.30
2017-10-10T02:01:53.843Z,8.30
2017-10-10T02:04:21.366Z,8.30
2017-10-10T02:06:49.845Z,8.20
2017-10-10T02:09:18.079Z,8.00
2017-10-10T02:11:45.729Z,8.10
2017-10-10T02:14:13.330Z,8.00
2017-10-10T02:16:41.217Z,7.90
2017-10-10T02:19:08.717Z,7.90
2017-10-10T02:21:36.240Z,7.90
2017-10-10T02:24:03.728Z,7.80
2017-10-10T02:26:31.487Z,7.90
2017-10-10T02:28:58.975Z,7.80
2017-10-10T02:31:26.482Z,7.80
2017-10-10T02:33:54.788Z,7.60
2017-10-10T02:36:22.286Z,7.60
2017-10-10T02:38:49.784Z,7.60
2017-10-10T02:41:17.326Z,7.60
2017-10-10T02:43:45.629Z,7.50
2017-10-10T02:46:13.122Z,7.50
2017-10-10T02:48:40.608Z,7.60
2017-10-10T02:51:08.907Z,7.80
2017-10-10T02:53:36.994Z,7.80
2017-10-10T02:56:04.873Z,7.80
2017-10-10T02:58:32.401Z,7.80
2017-10-10T03:00:59.903Z,7.90
2017-10-10T03:03:27.432Z,8.00
2017-10-10T03:05:54.925Z,8.00
2017-10-10T03:08:22.849Z,8.00
2017-10-10T03:10:50.951Z,8.10
2017-10-10T03:13:18.564Z,8.10
2017-10-10T03:15:46.052Z,8.10
2017-10-10T03:18:13.536Z,8.20
2017-10-10T03:20:41.443Z,8.10
2017-10-10T03:23:09.711Z,8.20
2017-10-10T03:25:37.256Z,8.30
2017-10-10T03:28:04.771Z,8.30
2017-10-10T03:30:32.274Z,8.40
2017-10-10T03:33:00.152Z,8.50
2017-10-10T03:35:27.654Z,8.60
2017-10-10T03:37:55.593Z,8.60
2017-10-10T03:40:23.099Z,8.60
2017-10-10T03:42:50.600Z,8.70
2017-10-10T03:45:18.113Z,8.80
2017-10-10T03:47:45.641Z,8.80
2017-10-10T03:50:13.143Z,8.90
2017-10-10T03:52:41.448Z,8.80
2017-10-10T03:55:09.714Z,8.90
2017-10-10T03:57:37.225Z,8.80
2017-10-10T04:00:04.766Z,8.80
2017-10-10T04:02:32.273Z,8.80
2017-10-10T04:04:59.770Z,8.80
2017-10-10T04:07:27.321Z,8.80
2017-10-10T04:09:54.877Z,8.80
2017-10-10T04:12:23.145Z,8.90
2017-10-10T04:14:50.737Z,8.80
2017-10-10T04:17:18.288Z,8.70
2017-10-10T04:19:45.784Z,8.60
2017-10-10T04:22:13.349Z,8.50
2017-10-10T04:24:40.829Z,8.40
2017-10-10T04:27:08.361Z,8.20
2017-10-10T04:29:35.905Z,8.20
2017-10-10T04:32:03.400Z,8.10
2017-10-10T04:34:30.942Z,7.90
2017-10-10T04:36:58.890Z,7.90
2017-10-10T04:39:26.388Z,7.90
2017-10-10T04:41:53.896Z,7.90
2017-10-10T04:44:21.824Z,8.00
2017-10-10T04:46:49.310Z,8.10
2017-10-10T04:49:16.801Z,8.20
2017-10-10T04:51:44.575Z,8.20
2017-10-10T04:54:12.073Z,8.30
2017-10-10T04:56:39.570Z,8.30
2017-10-10T04:59:07.088Z,8.20
2017-10-10T05:01:35.385Z,8.20
2017-10-10T05:04:03.889Z,8.20
2017-10-10T05:06:31.405Z,8.10
2017-10-10T05:08:58.891Z,8.10
2017-10-10T05:11:26.415Z,8.00
2017-10-10T05:13:53.908Z,8.00
2017-10-10T05:16:21.836Z,8.00
2017-10-10T05:18:49.320Z,8.00
2017-10-10T05:21:16.816Z,7.90
2017-10-10T05:23:44.339Z,8.00
2017-10-10T05:26:11.831Z,8.00
2017-10-10T05:28:39.615Z,8.00
2017-10-10T05:31:07.137Z,8.00
2017-10-10T05:33:34.639Z,8.00
2017-10-10T05:36:02.579Z,8.00
2017-10-10T05:38:30.113Z,7.90
2017-10-10T05:40:58.365Z,7.80
2017-10-10T05:43:25.876Z,7.70
2017-10-10T05:45:53.402Z,7.70
2017-10-10T05:48:20.917Z,7.80
2017-10-10T05:50:48.444Z,7.90
2017-10-10T05:53:16.702Z,8.00
2017-10-10T05:55:44.233Z,8.20
2017-10-10T05:58:12.500Z,8.20
2017-10-10T06:00:40.036Z,8.20
2017-10-10T06:03:07.694Z,8.30
2017-10-10T06:05:35.227Z,8.30
2017-10-10T06:08:03.146Z,8.40
2017-10-10T06:10:30.684Z,8.40
2017-10-10T06:12:58.175Z,8.50
2017-10-10T06:15:26.106Z,8.60
2017-10-10T06:17:54.408Z,8.80
2017-10-10T06:20:22.875Z,8.90
2017-10-10T06:22:50.405Z,8.90
2017-10-10T06:25:17.932Z,9.10
2017-10-10T06:27:46.251Z,9.20
2017-10-10T06:30:13.750Z,9.30
2017-10-10T06:32:42.015Z,9.40
2017-10-10T06:35:09.553Z,9.50
2017-10-10T06:37:37.056Z,9.50
2017-10-10T06:40:05.371Z,9.60
2017-10-10T06:42:32.888Z,9.60
2017-10-10T06:45:01.205Z,9.70
2017-10-10T06:47:29.465Z,9.80
2017-10-10T06:49:57.648Z,9.80
2017-10-10T06:52:25.583Z,10.00
2017-10-10T06:54:53.870Z,10.10
2017-10-10T06:57:21.401Z,10.10
2017-10-10T06:59:48.899Z,10.20
2017-10-10T07:02:16.425Z,10.20
2017-10-10T07:04:44.693Z,10.20
2017-10-10T07:07:12.231Z,10.20
2017-10-10T07:09:39.735Z,10.30
2017-10-10T07:12:07.248Z,10.40
2017-10-10T07:14:35.698Z,10.40
2017-10-10T07:17:03.224Z,10.50
2017-10-10T07:19:30.725Z,10.60
2017-10-10T07:21:58.271Z,10.70
2017-10-10T07:24:25.814Z,10.80
2017-10-10T07:26:53.341Z,10.90
2017-10-10T07:29:20.880Z,11.00
2017-10-10T07:31:48.406Z,11.30
2017-10-10T07:34:16.011Z,11.40
2017-10-10T07:36:45.053Z,11.50
2017-10-10T07:39:12.540Z,11.70
2017-10-10T07:41:40.513Z,11.80
2017-10-10T07:44:08.458Z,12.00
2017-10-10T07:46:35.957Z,12.00
2017-10-10T07:49:03.450Z,12.10
2017-10-10T07:51:31.136Z,12.10
2017-10-10T07:53:58.624Z,12.30
2017-10-10T07:56:26.354Z,12.40
2017-10-10T07:58:53.898Z,12.50
2017-10-10T08:01:21.415Z,12.60
2017-10-10T08:03:49.060Z,12.70
2017-10-10T08:06:16.573Z,12.80
2017-10-10T08:08:44.113Z,12.90
2017-10-10T08:11:11.658Z,13.30
2017-10-10T08:13:39.209Z,13.50
2017-10-10T08:16:06.731Z,13.60
2017-10-10T08:18:35.023Z,13.60
2017-10-10T08:21:02.593Z,13.60
2017-10-10T08:23:30.140Z,13.60
2017-10-10T08:26:04.615Z,13.60
2017-10-10T08:28:32.121Z,13.80
2017-10-10T08:30:59.681Z,14.10
2017-10-10T08:33:27.235Z,14.30
2017-10-10T08:35:54.920Z,14.60
2017-10-10T08:38:22.509Z,14.80
2017-10-10T08:40:50.008Z,14.90
2017-10-10T08:43:17.504Z,15.00
2017-10-10T08:45:45.442Z,15.40
2017-10-10T08:48:12.946Z,15.70
2017-10-10T08:50:40.579Z,15.60
2017-10-10T08:53:08.109Z,15.20
2017-10-10T08:55:36.391Z,15.20
2017-10-10T08:58:04.280Z,15.10
2017-10-10T09:00:31.853Z,14.70
2017-10-10T09:02:59.364Z,14.90
2017-10-10T09:05:26.969Z,15.10
2017-10-10T09:07:54.622Z,15.30
2017-10-10T09:10:22.161Z,15.50
2017-10-10T09:12:49.723Z,15.50
2017-10-10T09:15:17.402Z,15.30
2017-10-10T09:17:45.790Z,15.30
2017-10-10T09:20:13.683Z,15.50
2017-10-10T09:22:41.219Z,15.40
2017-10-10T09:25:08.749Z,15.50
2017-10-10T09:27:36.331Z,15.90
2017-10-10T09:30:04.237Z,16.10
2017-10-10T09:32:31.773Z,16.00
2017-10-10T09:35:00.420Z,16.10
2017-10-10T09:37:27.963Z,15.90
2017-10-10T09:39:55.914Z,15.80
2017-10-10T09:42:24.179Z,15.70
2017-10-10T09:44:51.718Z,15.50
2017-10-10T09:47:19.975Z,15.50
2017-10-10T09:49:47.747Z,15.40
2017-10-10T09:52:15.268Z,15.20
2017-10-10T09:54:42.836Z,15.10
2017-10-10T09:57:10.335Z,14.90
2017-10-10T09:59:37.976Z,14.80
2017-10-10T10:02:05.525Z,14.60
2017-10-10T10:04:33.029Z,14.70
2017-10-10T10:07:00.655Z,14.60
2017-10-10T10:09:28.218Z,14.90
2017-10-10T10:11:55.876Z,15.00
2017-10-10T10:14:23.383Z,15.10
2017-10-10T10:16:51.316Z,15.10
2017-10-10T10:19:18.852Z,14.60
2017-10-10T10:21:46.602Z,14.30
2017-10-10T10:24:14.108Z,13.90
2017-10-10T10:26:41.650Z,13.50
2017-10-10T10:29:09.218Z,13.30
2017-10-10T10:31:36.708Z,13.40
2017-10-10T10:34:04.661Z,13.40
2017-10-10T10:36:32.205Z,13.40
2017-10-10T10:39:00.131Z,13.40
2017-10-10T10:41:27.663Z,13.30
2017-10-10T10:43:55.163Z,13.20
2017-10-10T10:46:22.711Z,13.20
2017-10-10T10:48:50.245Z,13.50
2017-10-10T10:51:17.809Z,13.90
2017-10-10T10:53:46.141Z,14.40
2017-10-10T10:56:14.037Z,14.80
2017-10-10T10:58:41.736Z,14.90
2017-10-10T11:01:09.632Z,15.30
2017-10-10T11:03:37.146Z,15.30
2017-10-10T11:06:04.685Z,15.30
2017-10-10T11:08:32.592Z,15.00
2017-10-10T11:11:00.077Z,14.80
2017-10-10T11:13:28.392Z,14.80
2017-10-10T11:15:55.893Z,14.60
2017-10-10T11:18:23.418Z,14.40
2017-10-10T11:20:50.956Z,14.40
2017-10-10T11:23:18.488Z,14.20
2017-10-10T11:25:46.959Z,14.30
2017-10-10T11:28:14.492Z,14.30
2017-10-10T11:30:42.782Z,14.30
2017-10-10T11:33:10.305Z,14.30
2017-10-10T11:35:37.824Z,14.40
2017-10-10T11:38:05.470Z,14.40
2017-10-10T11:40:33.403Z,14.40
2017-10-10T11:43:00.936Z,14.50
2017-10-10T11:45:28.444Z,14.50
2017-10-10T11:47:56.026Z,14.50
2017-10-10T11:50:23.609Z,14.60
2017-10-10T11:52:51.101Z,14.40
2017-10-10T11:55:18.620Z,14.50
2017-10-10T11:57:46.550Z,14.70
2017-10-10T12:00:14.060Z,14.60
2017-10-10T12:02:41.621Z,14.70
2017-10-10T12:05:09.132Z,14.80
2017-10-10T12:07:36.628Z,14.90
2017-10-10T12:10:04.950Z,15.00
2017-10-10T12:12:33.209Z,15.20
2017-10-10T12:15:01.482Z,15.30
2017-10-10T12:17:29.020Z,15.30
2017-10-10T12:19:56.616Z,15.10
2017-10-10T12:22:24.879Z,15.20
2017-10-10T12:24:53.194Z,15.10
2017-10-10T12:27:20.712Z,15.30
2017-10-10T12:29:48.220Z,15.30
2017-10-10T12:32:15.754Z,15.40
2017-10-10T12:34:43.269Z,15.30
2017-10-10T12:37:11.580Z,15.30
2017-10-10T12:39:39.962Z,15.40
2017-10-10T12:42:07.495Z,15.30
2017-10-10T12:44:35.012Z,15.20
2017-10-10T12:47:02.501Z,15.20
2017-10-10T12:49:30.121Z,15.10
2017-10-10T12:51:58.197Z,15.20
2017-10-10T12:54:25.718Z,15.10
2017-10-10T12:56:54.026Z,14.90
2017-10-10T12:59:21.529Z,14.60
2017-10-10T13:01:49.158Z,14.40
2017-10-10T13:04:16.656Z,14.40
2017-10-10T13:09:13.801Z,13.80
2017-10-10T13:11:41.310Z,13.60
2017-10-10T13:14:08.997Z,13.60
2017-10-10T13:16:36.929Z,13.50
2017-10-10T13:19:04.418Z,13.40
2017-10-10T13:21:31.963Z,13.40
2017-10-10T13:23:59.470Z,13.20
2017-10-10T13:26:26.967Z,13.20
2017-10-10T13:28:55.002Z,13.20
2017-10-10T13:31:22.508Z,13.10
2017-10-10T13:33:50.051Z,13.10
2017-10-10T13:36:17.950Z,13.00
2017-10-10T13:38:45.477Z,13.00
2017-10-10T13:41:13.413Z,13.00
2017-10-10T13:43:40.916Z,13.10
2017-10-10T13:46:08.421Z,13.10
2017-10-10T13:48:36.038Z,13.20
2017-10-10T13:51:04.451Z,13.20
2017-10-10T13:53:31.937Z,13.30
2017-10-10T13:55:59.510Z,13.30
2017-10-10T13:58:27.212Z,13.30
2017-10-10T14:00:55.205Z,13.10
2017-10-10T14:03:22.753Z,13.00
2017-10-10T14:05:50.254Z,12.90
2017-10-10T14:08:17.792Z,12.90
2017-10-10T14:10:45.692Z,12.80
2017-10-10T14:13:13.569Z,12.80
2017-10-10T14:15:41.084Z,12.80
2017-10-10T14:18:08.584Z,12.90
2017-10-10T14:20:36.901Z,12.90
2017-10-10T14:23:04.413Z,13.00
2017-10-10T14:25:31.909Z,12.90
2017-10-10T14:27:59.453Z,13.00
2017-10-10T14:30:26.955Z,13.00
2017-10-10T14:32:54.604Z,13.00
2017-10-10T14:35:22.107Z,13.10
2017-10-10T14:37:50.016Z,13.10
2017-10-10T14:40:17.598Z,13.20
2017-10-10T14:42:45.492Z,13.20
2017-10-10T14:45:14.158Z,13.00
2017-10-10T14:47:41.813Z,13.00
2017-10-10T14:50:09.338Z,13.00
2017-10-10T14:52:36.846Z,13.00
2017-10-10T14:55:04.399Z,12.90
2017-10-10T14:57:31.924Z,12.90
2017-10-10T14:59:59.504Z,12.80
2017-10-10T15:02:27.048Z,12.90
2017-10-10T15:04:55.022Z,13.00
2017-10-10T15:07:22.537Z,13.10
2017-10-10T15:09:50.806Z,13.20
2017-10-10T15:12:19.121Z,13.20
2017-10-10T15:14:47.253Z,13.30
2017-10-10T15:17:15.526Z,13.30
2017-10-10T15:19:43.654Z,13.20
2017-10-10T15:22:11.214Z,13.20
2017-10-10T15:24:38.720Z,13.00
2017-10-10T15:27:06.984Z,12.90
2017-10-10T15:29:34.950Z,12.90
2017-10-10T15:32:02.466Z,12.90
2017-10-10T15:34:30.009Z,13.00
2017-10-10T15:36:57.511Z,13.00
2017-10-10T15:39:25.008Z,13.00
2017-10-10T15:41:52.539Z,12.90
2017-10-10T15:44:20.080Z,12.90
2017-10-10T15:46:47.575Z,13.00
2017-10-10T15:49:15.514Z,13.00
2017-10-10T15:51:43.029Z,12.90
2017-10-10T15:54:10.553Z,12.90
2017-10-10T15:56:38.832Z,12.90
2017-10-10T15:59:06.365Z,13.00
2017-10-10T16:01:33.945Z,13.00
2017-10-10T16:04:01.446Z,12.90
2017-10-10T16:06:29.353Z,13.00
2017-10-10T16:08:56.895Z,12.90
2017-10-10T16:11:24.392Z,12.90
2017-10-10T16:13:52.705Z,12.90
2017-10-10T16:16:20.201Z,12.90
2017-10-10T16:18:47.725Z,12.90
2017-10-10T16:21:15.260Z,12.90
2017-10-10T16:23:42.765Z,12.90
2017-10-10T16:26:10.938Z,12.90
2017-10-10T16:28:38.532Z,12.90
2017-10-10T16:31:07.998Z,12.90
2017-10-10T16:33:36.281Z,12.90
2017-10-10T16:36:03.811Z,12.80
2017-10-10T16:38:31.305Z,12.80
2017-10-10T16:40:58.939Z,12.80
2017-10-10T16:43:26.464Z,12.80
2017-10-10T16:45:54.750Z,12.80
2017-10-10T16:48:22.289Z,12.70
2017-10-10T16:50:49.824Z,12.60
2017-10-10T16:53:17.373Z,12.70
2017-10-10T16:55:46.015Z,12.70
2017-10-10T16:58:13.588Z,12.60
2017-10-10T17:00:41.090Z,12.70
2017-10-10T17:03:08.594Z,12.60
2017-10-10T17:05:36.278Z,12.70
2017-10-10T17:08:03.784Z,12.60
2017-10-10T17:10:31.305Z,12.70
2017-10-10T17:12:58.834Z,12.70
2017-10-10T17:15:26.341Z,12.60
2017-10-10T17:17:53.840Z,12.60
2017-10-10T17:20:22.153Z,12.50
2017-10-10T17:22:50.053Z,12.20
2017-10-10T17:25:17.699Z,12.30
2017-10-10T17:27:45.986Z,12.20
2017-10-10T17:30:13.504Z,12.20
2017-10-10T17:32:41.107Z,12.30
2017-10-10T17:35:08.676Z,12.30
2017-10-10T17:37:36.948Z,12.30
2017-10-10T17:40:04.445Z,12.30
2017-10-10T17:42:31.976Z,12.20
2017-10-10T17:44:59.536Z,12.10
2017-10-10T17:47:27.794Z,12.20
2017-10-10T17:49:56.056Z,12.20
2017-10-10T17:52:23.581Z,12.20
2017-10-10T17:54:51.080Z,12.20
2017-10-10T17:57:18.625Z,12.10
2017-10-10T17:59:46.417Z,12.00
2017-10-10T18:02:13.943Z,11.90
2017-10-10T18:04:41.483Z,12.00
2017-10-10T18:07:09.017Z,11.90
2017-10-10T18:09:37.438Z,11.90
2017-10-10T18:12:04.989Z,11.90
2017-10-10T18:14:32.509Z,11.80
2017-10-10T18:17:00.006Z,11.70
2017-10-10T18:19:27.537Z,11.60
2017-10-10T18:21:55.460Z,11.50
2017-10-10T18:24:23.044Z,11.40
2017-10-10T18:26:50.548Z,11.30
2017-10-10T18:29:18.851Z,11.20
2017-10-10T18:31:46.929Z,11.10
2017-10-10T18:34:14.496Z,11.10
2017-10-10T18:36:41.989Z,11.00
2017-10-10T18:39:09.491Z,10.90
2017-10-10T18:41:37.062Z,10.90
2017-10-10T18:44:04.604Z,10.80
2017-10-10T18:46:32.149Z,10.80
2017-10-10T18:48:59.650Z,10.60
2017-10-10T18:51:27.212Z,10.60
2017-10-10T18:53:55.108Z,10.50
2017-10-10T18:56:23.454Z,10.40
2017-10-10T18:58:51.014Z,10.40
2017-10-10T19:01:18.521Z,10.40
2017-10-10T19:03:46.037Z,10.50
2017-10-10T19:06:13.571Z,10.40
2017-10-10T19:08:41.848Z,10.40
2017-10-10T19:11:09.430Z,10.30
2017-10-10T19:13:37.353Z,10.30
2017-10-10T19:16:04.884Z,10.30
2017-10-10T19:18:32.375Z,10.30
2017-10-10T19:20:59.909Z,10.30
2017-10-10T19:23:27.414Z,10.20
2017-10-10T19:25:55.464Z,10.20
2017-10-10T19:28:23.019Z,10.20
2017-10-10T19:30:50.527Z,10.10
2017-10-10T19:33:18.063Z,10.10
2017-10-10T19:35:46.615Z,10.10
2017-10-10T19:38:14.120Z,10.00
2017-10-10T19:40:41.655Z,10.00
2017-10-10T19:43:09.229Z,10.00
2017-10-10T19:45:36.948Z,10.10
2017-10-10T19:48:04.451Z,10.10
2017-10-10T19:50:31.952Z,10.20
2017-10-10T19:52:59.492Z,10.30
2017-10-10T19:55:27.905Z,10.40
2017-10-10T20:00:24.288Z,10.70
2017-10-10T20:02:52.607Z,10.70
2017-10-10T20:05:20.153Z,10.80
2017-10-10T20:07:48.425Z,10.80
2017-10-10T20:10:16.722Z,10.90
2017-10-10T20:12:44.238Z,10.90
2017-10-10T20:15:11.967Z,11.00
2017-10-10T20:17:39.869Z,10.90
2017-10-10T20:20:07.855Z,11.00
2017-10-10T20:22:35.367Z,11.00
2017-10-10T20:25:02.909Z,11.00
2017-10-10T20:27:30.413Z,11.00
2017-10-10T20:29:57.947Z,11.00
2017-10-10T20:32:25.884Z,11.00
2017-10-10T20:34:53.380Z,11.00
2017-10-10T20:37:20.881Z,11.10
2017-10-10T20:39:48.436Z,11.10
2017-10-10T20:42:15.978Z,11.20
2017-10-10T20:44:43.483Z,11.10
2017-10-10T20:47:11.019Z,11.20
2017-10-10T20:49:39.082Z,11.20
2017-10-10T20:52:07.022Z,11.20
2017-10-10T20:54:35.476Z,11.30
2017-10-10T20:57:03.035Z,11.30
2017-10-10T20:59:30.524Z,11.30
2017-10-10T21:01:58.048Z,11.30
2017-10-10T21:04:25.610Z,11.30
2017-10-10T21:06:53.128Z,11.20
2017-10-10T21:09:20.649Z,11.20
2017-10-10T21:11:48.188Z,11.20
2017-10-10T21:14:15.951Z,11.10
2017-10-10T21:16:43.461Z,11.00
2017-10-10T21:19:10.992Z,11.00
2017-10-10T21:21:39.171Z,11.00
2017-10-10T21:24:06.671Z,11.00
2017-10-10T21:26:34.946Z,11.00
2017-10-10T21:29:02.483Z,11.00
2017-10-10T21:31:29.994Z,10.90
2017-10-10T21:33:57.921Z,11.00
2017-10-10T21:36:26.201Z,11.00
2017-10-10T21:38:54.478Z,11.00
2017-10-10T21:41:22.797Z,11.00
2017-10-10T21:43:50.294Z,11.00
2017-10-10T21:46:17.806Z,11.00
2017-10-10T21:48:45.752Z,11.00
2017-10-10T21:51:13.266Z,11.10
2017-10-10T21:53:40.820Z,11.00
2017-10-10T21:56:08.330Z,11.00
2017-10-10T21:58:35.853Z,11.10
2017-10-10T22:01:03.810Z,11.10
2017-10-10T22:03:31.308Z,11.10
2017-10-10T22:05:58.886Z,10.90
2017-10-10T22:08:26.425Z,10.80
2017-10-10T22:10:55.473Z,10.70
2017-10-10T22:13:22.975Z,10.80
2017-10-10T22:15:50.517Z,10.80
2017-10-10T22:18:18.060Z,10.70
2017-10-10T22:20:45.560Z,10.70
2017-10-10T22:23:13.820Z,10.80
2017-10-10T22:25:42.140Z,10.90
2017-10-10T22:28:09.659Z,10.90
2017-10-10T22:30:37.969Z,11.00
2017-10-10T22:33:05.909Z,11.00
2017-10-10T22:35:33.428Z,11.00
2017-10-10T22:38:00.977Z,10.80
2017-10-10T22:40:28.480Z,10.90
2017-10-10T22:42:57.163Z,10.90
2017-10-10T22:45:25.462Z,10.90
2017-10-10T22:47:53.381Z,11.00
2017-10-10T22:50:20.916Z,11.00
2017-10-10T22:52:48.421Z,11.00
2017-10-10T22:55:15.964Z,11.10
2017-10-10T22:57:43.463Z,11.10
2017-10-10T23:00:11.773Z,11.10
2017-10-10T23:02:39.664Z,11.00
2017-10-10T23:05:07.395Z,11.10
2017-10-10T23:07:34.883Z,11.00
2017-10-10T23:10:02.388Z,11.00
2017-10-10T23:12:30.704Z,11.10
2017-10-10T23:14:58.280Z,11.00
2017-10-10T23:17:25.788Z,11.10
2017-10-10T23:19:53.354Z,11.10
2017-10-10T23:22:20.873Z,11.10
2017-10-10T23:24:48.400Z,11.10
2017-10-10T23:27:15.924Z,11.10
2017-10-10T23:29:43.480Z,11.00
2017-10-10T23:32:11.019Z,11.20
2017-10-10T23:34:38.916Z,11.00
2017-10-10T23:37:06.477Z,11.00
2017-10-10T23:39:34.000Z,11.10
2017-10-10T23:42:01.532Z,10.90
2017-10-10T23:44:29.037Z,11.00
2017-10-10T23:46:56.536Z,10.90
2017-10-10T23:49:24.093Z,10.80
2017-10-10T23:51:51.841Z,10.70
2017-10-10T23:54:19.337Z,10.60
2017-10-10T23:56:46.873Z,10.50
2017-10-10T23:59:14.376Z,10.60
