createdAt,value
2017-06-18T00:01:51.825Z,12.43
2017-06-18T00:04:21.009Z,12.13
2017-06-18T00:06:50.173Z,11.77
2017-06-18T00:09:19.327Z,11.23
2017-06-18T00:11:48.498Z,12.10
2017-06-18T00:14:17.671Z,11.57
2017-06-18T00:16:46.906Z,12.07
2017-06-18T00:19:16.051Z,11.93
2017-06-18T00:21:45.308Z,11.47
2017-06-18T00:24:14.496Z,11.77
2017-06-18T00:26:43.660Z,11.63
2017-06-18T00:29:12.842Z,12.77
2017-06-18T00:31:42.011Z,12.48
2017-06-18T00:34:11.187Z,12.95
2017-06-18T00:36:40.497Z,12.93
2017-06-18T00:39:09.683Z,13.13
2017-06-18T00:41:38.855Z,12.98
2017-06-18T00:44:08.035Z,12.53
2017-06-18T00:46:37.200Z,11.90
2017-06-18T00:49:06.358Z,11.95
2017-06-18T00:51:35.671Z,12.25
2017-06-18T00:54:04.852Z,13.52
2017-06-18T00:56:34.020Z,12.20
2017-06-18T00:59:03.184Z,13.93
2017-06-18T01:01:32.356Z,13.88
2017-06-18T01:04:01.511Z,14.15
2017-06-18T01:06:30.752Z,13.43
2017-06-18T01:08:59.903Z,12.93
2017-06-18T01:11:29.079Z,12.75
2017-06-18T01:13:58.243Z,13.10
2017-06-18T01:16:27.418Z,13.57
2017-06-18T01:18:56.582Z,13.13
2017-06-18T01:21:25.863Z,13.70
2017-06-18T01:23:55.037Z,12.90
2017-06-18T01:26:24.195Z,12.88
2017-06-18T01:28:53.376Z,15.23
2017-06-18T01:31:22.532Z,14.38
2017-06-18T01:33:51.688Z,14.05
2017-06-18T01:36:20.978Z,13.10
2017-06-18T01:38:50.132Z,14.43
2017-06-18T01:41:19.305Z,13.07
2017-06-18T01:43:48.465Z,13.77
2017-06-18T01:46:17.655Z,14.98
2017-06-18T01:48:46.813Z,14.18
2017-06-18T01:51:16.024Z,14.25
2017-06-18T01:53:45.208Z,15.23
2017-06-18T01:56:14.350Z,14.55
2017-06-18T01:58:43.524Z,15.95
2017-06-18T02:01:12.675Z,14.85
2017-06-18T02:03:41.838Z,13.85
2017-06-18T02:06:11.113Z,12.90
2017-06-18T02:08:40.268Z,12.80
2017-06-18T02:11:09.446Z,13.25
2017-06-18T02:13:38.618Z,14.05
2017-06-18T02:16:08.759Z,13.15
2017-06-18T02:18:37.911Z,13.30
2017-06-18T02:21:07.268Z,13.65
2017-06-18T02:23:36.447Z,13.35
2017-06-18T02:26:05.642Z,14.45
2017-06-18T02:28:34.815Z,13.75
2017-06-18T02:31:03.986Z,13.57
2017-06-18T02:33:33.146Z,11.73
2017-06-18T02:36:02.389Z,13.25
2017-06-18T02:38:31.549Z,14.23
2017-06-18T02:41:00.718Z,13.45
2017-06-18T02:43:29.874Z,13.43
2017-06-18T02:45:59.051Z,15.50
2017-06-18T02:48:28.216Z,15.82
2017-06-18T02:50:57.498Z,14.77
2017-06-18T02:53:26.673Z,16.08
2017-06-18T02:55:55.827Z,14.10
2017-06-18T02:58:24.979Z,13.95
2017-06-18T03:00:54.144Z,13.65
2017-06-18T03:03:23.298Z,14.45
2017-06-18T03:05:52.551Z,13.70
2017-06-18T03:08:21.716Z,14.02
2017-06-18T03:10:50.892Z,14.95
2017-06-18T03:13:20.066Z,15.07
2017-06-18T03:15:49.218Z,14.80
2017-06-18T03:18:18.373Z,14.32
2017-06-18T03:20:47.660Z,14.27
2017-06-18T03:23:36.529Z,14.70
2017-06-18T03:26:05.706Z,14.38
2017-06-18T03:28:34.874Z,14.77
2017-06-18T03:31:04.032Z,13.70
2017-06-18T03:33:33.204Z,14.27
2017-06-18T03:36:02.548Z,14.23
2017-06-18T03:38:31.724Z,14.07
2017-06-18T03:41:00.886Z,14.18
2017-06-18T03:43:30.051Z,14.52
2017-06-18T03:45:59.215Z,13.23
2017-06-18T03:48:28.383Z,14.07
2017-06-18T03:50:57.607Z,14.60
2017-06-18T03:53:26.764Z,13.60
2017-06-18T03:55:55.933Z,13.95
2017-06-18T03:58:25.092Z,14.52
2017-06-18T04:00:54.248Z,15.55
2017-06-18T04:03:23.426Z,13.73
2017-06-18T04:05:52.696Z,13.90
2017-06-18T04:08:21.892Z,12.70
2017-06-18T04:10:51.047Z,13.98
2017-06-18T04:13:20.207Z,13.40
2017-06-18T04:15:49.393Z,12.90
2017-06-18T04:18:18.548Z,14.48
2017-06-18T04:20:47.909Z,13.13
2017-06-18T04:23:17.065Z,13.05
2017-06-18T04:25:46.235Z,14.32
2017-06-18T04:28:15.391Z,12.77
2017-06-18T04:30:44.554Z,12.45
2017-06-18T04:33:13.726Z,12.73
2017-06-18T04:35:42.980Z,13.23
2017-06-18T04:38:12.142Z,12.23
2017-06-18T04:40:41.298Z,14.60
2017-06-18T04:43:10.452Z,13.10
2017-06-18T04:45:39.627Z,13.38
2017-06-18T04:48:08.799Z,15.13
2017-06-18T04:50:38.115Z,13.70
2017-06-18T04:53:07.295Z,13.85
2017-06-18T04:55:36.475Z,13.40
2017-06-18T04:58:09.429Z,13.65
2017-06-18T05:00:38.585Z,12.80
2017-06-18T05:03:07.753Z,14.30
2017-06-18T05:05:36.945Z,13.13
2017-06-18T05:08:06.099Z,13.00
2017-06-18T05:10:35.271Z,15.10
2017-06-18T05:13:04.432Z,14.85
2017-06-18T05:15:33.604Z,13.18
2017-06-18T05:18:02.756Z,15.27
2017-06-18T05:20:32.035Z,15.40
2017-06-18T05:23:01.214Z,15.68
2017-06-18T05:25:30.383Z,14.23
2017-06-18T05:27:59.555Z,14.30
2017-06-18T05:30:28.722Z,13.70
2017-06-18T05:32:57.885Z,13.10
2017-06-18T05:35:27.170Z,14.70
2017-06-18T05:37:56.361Z,14.60
2017-06-18T05:40:25.517Z,13.50
2017-06-18T05:42:54.688Z,13.20
2017-06-18T05:45:23.850Z,15.05
2017-06-18T05:47:53.018Z,13.98
2017-06-18T05:50:22.305Z,12.83
2017-06-18T05:52:51.470Z,13.90
2017-06-18T05:55:20.640Z,12.57
2017-06-18T05:57:49.788Z,12.90
2017-06-18T06:00:18.944Z,14.47
2017-06-18T06:02:48.101Z,12.13
2017-06-18T06:05:17.358Z,13.50
2017-06-18T06:07:46.541Z,13.57
2017-06-18T06:10:15.704Z,12.43
2017-06-18T06:12:44.858Z,11.30
2017-06-18T06:15:14.011Z,13.63
2017-06-18T06:17:43.168Z,13.33
2017-06-18T06:20:12.356Z,13.93
2017-06-18T06:22:41.510Z,13.57
2017-06-18T06:25:10.668Z,13.20
2017-06-18T06:27:39.830Z,13.70
2017-06-18T06:30:08.978Z,12.80
2017-06-18T06:32:38.143Z,14.37
2017-06-18T06:35:07.312Z,12.50
2017-06-18T06:37:36.488Z,12.10
2017-06-18T06:40:05.655Z,13.33
2017-06-18T06:42:34.803Z,12.07
2017-06-18T06:45:03.977Z,12.07
2017-06-18T06:47:33.136Z,12.93
2017-06-18T06:50:03.274Z,12.13
2017-06-18T06:52:32.439Z,10.83
2017-06-18T06:55:01.590Z,11.30
2017-06-18T06:57:30.748Z,11.20
2017-06-18T06:59:59.925Z,11.87
2017-06-18T07:02:29.080Z,10.60
2017-06-18T07:04:58.244Z,11.50
2017-06-18T07:07:27.390Z,10.63
2017-06-18T07:09:56.541Z,9.93
2017-06-18T07:12:26.563Z,10.77
2017-06-18T07:14:55.726Z,9.77
2017-06-18T07:17:24.892Z,10.60
2017-06-18T07:19:54.105Z,11.67
2017-06-18T07:22:23.267Z,10.43
2017-06-18T07:27:40.241Z,10.27
2017-06-18T07:30:09.403Z,10.60
2017-06-18T07:32:38.559Z,10.50
2017-06-18T07:35:07.791Z,9.20
2017-06-18T07:37:36.939Z,10.00
2017-06-18T07:40:06.189Z,9.80
2017-06-18T07:42:35.354Z,9.17
2017-06-18T07:45:04.504Z,7.33
2017-06-18T07:47:33.672Z,7.10
2017-06-18T07:50:02.835Z,7.43
2017-06-18T07:52:32.068Z,6.17
2017-06-18T07:55:01.196Z,5.20
2017-06-18T07:57:30.362Z,5.80
2017-06-18T07:59:59.499Z,6.80
2017-06-18T08:02:28.666Z,6.23
2017-06-18T08:04:57.827Z,6.70
2017-06-18T08:07:58.003Z,6.47
2017-06-18T08:10:27.163Z,6.23
2017-06-18T08:12:56.315Z,6.20
2017-06-18T08:15:25.471Z,6.53
2017-06-18T08:17:54.615Z,5.50
2017-06-18T08:20:23.918Z,5.53
2017-06-18T08:22:53.075Z,4.57
2017-06-18T08:25:22.226Z,4.50
2017-06-18T08:27:51.378Z,4.80
2017-06-18T08:30:20.540Z,4.10
2017-06-18T08:32:49.686Z,4.97
2017-06-18T08:35:18.904Z,4.93
2017-06-18T08:37:48.064Z,4.40
2017-06-18T08:40:17.222Z,4.30
2017-06-18T08:42:46.375Z,4.00
2017-06-18T08:45:15.538Z,3.70
2017-06-18T08:47:44.683Z,3.80
2017-06-18T08:50:13.864Z,3.97
2017-06-18T08:52:43.017Z,4.13
2017-06-18T08:55:12.168Z,3.53
2017-06-18T08:57:41.318Z,3.27
2017-06-18T09:00:10.454Z,3.30
2017-06-18T09:02:39.600Z,3.90
2017-06-18T09:05:08.748Z,3.07
2017-06-18T09:07:37.906Z,3.00
2017-06-18T09:10:07.056Z,3.17
2017-06-18T09:12:36.216Z,2.70
2017-06-18T09:15:05.373Z,2.90
2017-06-18T09:17:34.517Z,3.03
2017-06-18T09:20:03.675Z,2.77
2017-06-18T09:22:32.846Z,3.00
2017-06-18T09:25:02.018Z,3.00
2017-06-18T09:27:31.160Z,2.63
2017-06-18T09:30:00.318Z,3.70
2017-06-18T09:32:29.458Z,3.27
2017-06-18T09:34:58.607Z,3.00
2017-06-18T09:37:27.780Z,2.80
2017-06-18T09:39:56.940Z,2.67
2017-06-18T09:42:26.095Z,2.00
2017-06-18T09:44:55.307Z,2.80
2017-06-18T09:47:24.475Z,2.27
2017-06-18T09:49:53.611Z,2.40
2017-06-18T09:52:22.770Z,3.03
2017-06-18T09:54:51.931Z,2.17
2017-06-18T09:57:21.090Z,2.67
2017-06-18T09:59:50.247Z,2.10
2017-06-18T10:02:19.385Z,1.83
2017-06-18T10:04:48.536Z,2.10
2017-06-18T10:07:17.700Z,1.87
2017-06-18T10:09:46.858Z,2.43
2017-06-18T10:12:16.011Z,2.20
2017-06-18T10:14:45.175Z,2.00
2017-06-18T10:17:14.311Z,2.10
2017-06-18T10:19:43.456Z,2.03
2017-06-18T10:22:14.303Z,1.90
2017-06-18T10:24:43.475Z,2.30
2017-06-18T10:27:12.624Z,1.90
2017-06-18T10:29:41.766Z,2.20
2017-06-18T10:32:10.930Z,2.70
2017-06-18T10:34:40.084Z,2.20
2017-06-18T10:37:09.271Z,2.43
2017-06-18T10:39:38.410Z,2.60
2017-06-18T10:42:07.554Z,2.10
2017-06-18T10:44:36.718Z,2.47
2017-06-18T10:47:05.869Z,2.40
2017-06-18T10:49:35.020Z,2.53
2017-06-18T10:52:04.167Z,2.10
2017-06-18T10:54:33.319Z,2.77
2017-06-18T10:57:02.479Z,2.97
2017-06-18T10:59:31.631Z,2.57
2017-06-18T11:02:00.775Z,2.67
2017-06-18T11:04:29.931Z,2.77
2017-06-18T11:06:59.078Z,3.03
2017-06-18T11:09:28.253Z,2.67
2017-06-18T11:11:57.439Z,3.30
2017-06-18T11:14:26.590Z,3.00
2017-06-18T11:16:55.754Z,3.00
2017-06-18T11:19:24.903Z,3.00
2017-06-18T11:21:54.050Z,2.50
2017-06-18T11:24:23.204Z,6.83
2017-06-18T11:26:52.352Z,2.97
2017-06-18T11:29:21.519Z,3.57
2017-06-18T11:31:50.662Z,3.37
2017-06-18T11:34:19.813Z,4.63
2017-06-18T11:36:49.027Z,6.73
2017-06-18T11:39:18.175Z,2.97
2017-06-18T11:41:47.342Z,3.20
2017-06-18T11:44:16.501Z,3.90
2017-06-18T11:46:45.650Z,3.80
2017-06-18T11:49:14.823Z,3.60
2017-06-18T11:51:43.990Z,4.20
2017-06-18T11:54:13.154Z,3.53
2017-06-18T11:56:42.316Z,3.10
2017-06-18T11:59:11.455Z,3.50
2017-06-18T12:01:40.618Z,3.27
2017-06-18T12:04:09.754Z,2.90
2017-06-18T12:06:38.926Z,3.40
2017-06-18T12:09:08.059Z,3.20
2017-06-18T12:11:37.207Z,2.90
2017-06-18T12:14:06.371Z,2.70
2017-06-18T12:16:35.511Z,2.90
2017-06-18T12:19:04.671Z,2.80
2017-06-18T12:21:33.833Z,2.80
2017-06-18T12:24:03.010Z,2.70
2017-06-18T12:26:32.144Z,2.80
2017-06-18T12:29:01.307Z,3.07
2017-06-18T12:31:30.466Z,3.10
2017-06-18T12:33:59.627Z,2.50
2017-06-18T12:36:28.784Z,2.73
2017-06-18T12:38:57.947Z,3.00
2017-06-18T12:41:27.102Z,3.53
2017-06-18T12:43:56.251Z,2.87
2017-06-18T12:46:25.398Z,2.73
2017-06-18T12:48:54.555Z,2.70
2017-06-18T12:51:23.721Z,2.90
2017-06-18T12:53:52.879Z,2.20
2017-06-18T12:56:22.040Z,2.70
2017-06-18T12:58:51.194Z,2.73
2017-06-18T13:01:20.365Z,2.63
2017-06-18T13:03:49.508Z,2.50
2017-06-18T13:06:18.653Z,2.40
2017-06-18T13:08:47.827Z,2.83
2017-06-18T13:11:16.960Z,3.13
2017-06-18T13:13:46.127Z,2.90
2017-06-18T13:16:15.279Z,2.80
2017-06-18T13:18:44.427Z,3.00
2017-06-18T13:21:13.569Z,3.00
2017-06-18T13:23:42.706Z,2.70
2017-06-18T13:26:11.855Z,2.80
2017-06-18T13:28:41.018Z,2.60
2017-06-18T13:31:10.208Z,2.63
2017-06-18T13:33:39.344Z,2.80
2017-06-18T13:36:08.511Z,2.70
2017-06-18T13:38:37.672Z,2.70
2017-06-18T13:41:06.835Z,2.40
2017-06-18T13:43:36.052Z,2.60
2017-06-18T13:46:05.192Z,2.60
2017-06-18T13:48:34.335Z,3.10
2017-06-18T13:51:03.503Z,2.93
2017-06-18T13:53:32.861Z,2.63
2017-06-18T13:56:02.026Z,2.47
2017-06-18T13:58:31.184Z,2.37
2017-06-18T14:01:00.331Z,2.60
2017-06-18T14:03:29.495Z,2.57
2017-06-18T14:05:58.646Z,2.80
2017-06-18T14:08:27.804Z,2.30
2017-06-18T14:10:56.938Z,2.50
2017-06-18T14:13:26.088Z,2.13
2017-06-18T14:15:55.240Z,2.60
2017-06-18T14:18:24.391Z,2.30
2017-06-18T14:20:53.543Z,2.60
2017-06-18T14:23:22.707Z,2.37
2017-06-18T14:25:51.923Z,2.07
2017-06-18T14:28:21.058Z,2.33
2017-06-18T14:30:50.197Z,2.00
2017-06-18T14:33:19.362Z,2.40
2017-06-18T14:35:48.508Z,2.47
2017-06-18T14:38:17.664Z,2.30
2017-06-18T14:40:46.819Z,2.37
2017-06-18T14:43:15.966Z,2.20
2017-06-18T14:45:45.111Z,2.40
2017-06-18T14:48:14.268Z,2.17
2017-06-18T14:50:43.443Z,2.17
2017-06-18T14:53:12.587Z,2.63
2017-06-18T14:55:41.754Z,2.60
2017-06-18T14:58:10.918Z,2.20
2017-06-18T15:00:40.058Z,2.00
2017-06-18T15:03:09.210Z,2.30
2017-06-18T15:05:38.898Z,2.03
2017-06-18T15:08:08.232Z,2.10
2017-06-18T15:10:37.374Z,2.50
2017-06-18T15:13:07.639Z,2.17
2017-06-18T15:15:36.988Z,2.30
2017-06-18T15:18:06.148Z,2.40
2017-06-18T15:20:35.302Z,2.33
2017-06-18T15:23:04.489Z,2.40
2017-06-18T15:25:33.646Z,2.00
2017-06-18T15:28:02.787Z,2.30
2017-06-18T15:30:31.942Z,2.30
2017-06-18T15:33:02.372Z,2.20
2017-06-18T15:35:31.747Z,2.13
2017-06-18T15:38:00.896Z,2.40
2017-06-18T15:40:30.051Z,4.27
2017-06-18T15:42:59.190Z,2.77
2017-06-18T15:45:28.343Z,2.63
2017-06-18T15:47:57.508Z,2.63
2017-06-18T15:50:26.680Z,2.77
2017-06-18T15:52:55.888Z,2.77
2017-06-18T15:55:25.066Z,2.20
2017-06-18T15:57:54.222Z,2.80
2017-06-18T16:00:23.458Z,2.80
2017-06-18T16:02:52.607Z,2.47
2017-06-18T16:05:21.782Z,2.47
2017-06-18T16:07:50.927Z,2.70
2017-06-18T16:10:20.089Z,2.50
2017-06-18T16:12:49.243Z,2.47
2017-06-18T16:15:18.383Z,2.10
2017-06-18T16:17:47.534Z,2.77
2017-06-18T16:20:16.686Z,2.40
2017-06-18T16:22:45.856Z,2.60
2017-06-18T16:30:29.247Z,2.67
2017-06-18T16:32:58.390Z,2.73
2017-06-18T16:35:27.553Z,2.60
2017-06-18T16:37:56.772Z,2.60
2017-06-18T16:40:25.947Z,3.00
2017-06-18T16:42:55.087Z,2.50
2017-06-18T16:45:24.235Z,2.67
2017-06-18T16:47:53.391Z,2.40
2017-06-18T16:50:22.529Z,2.70
2017-06-18T16:52:51.681Z,2.70
2017-06-18T16:55:20.808Z,2.50
2017-06-18T16:57:49.960Z,2.60
2017-06-18T17:00:19.116Z,2.50
2017-06-18T17:02:48.258Z,2.43
2017-06-18T17:05:17.436Z,2.43
2017-06-18T17:07:46.586Z,2.60
2017-06-18T17:10:15.734Z,2.70
2017-06-18T17:12:44.917Z,3.07
2017-06-18T17:15:14.043Z,3.90
2017-06-18T17:17:43.183Z,2.37
2017-06-18T17:20:12.343Z,2.80
2017-06-18T17:22:41.491Z,2.70
2017-06-18T17:25:10.627Z,2.70
2017-06-18T17:27:39.782Z,2.77
2017-06-18T17:30:08.927Z,2.67
2017-06-18T17:32:38.066Z,2.40
2017-06-18T17:35:07.216Z,2.57
2017-06-18T17:37:36.348Z,2.77
2017-06-18T17:40:05.512Z,2.70
2017-06-18T17:42:34.654Z,2.90
2017-06-18T17:45:03.816Z,2.83
2017-06-18T17:47:32.975Z,2.40
2017-06-18T17:50:02.123Z,2.40
2017-06-18T17:52:31.279Z,2.47
2017-06-18T17:55:00.439Z,3.17
2017-06-18T17:57:29.574Z,2.77
2017-06-18T17:59:58.775Z,2.60
2017-06-18T18:02:27.930Z,2.70
2017-06-18T18:04:57.066Z,2.70
2017-06-18T18:07:26.239Z,2.60
2017-06-18T18:09:55.382Z,2.60
2017-06-18T18:12:24.523Z,2.80
2017-06-18T18:14:53.675Z,2.77
2017-06-18T18:17:22.833Z,2.60
2017-06-18T18:19:51.999Z,2.70
2017-06-18T18:22:21.127Z,2.63
2017-06-18T18:24:50.289Z,2.47
2017-06-18T18:27:19.453Z,2.60
2017-06-18T18:29:48.577Z,2.97
2017-06-18T18:32:17.730Z,2.60
2017-06-18T18:34:46.878Z,3.00
2017-06-18T18:37:16.038Z,2.53
2017-06-18T18:39:45.192Z,3.00
2017-06-18T18:42:14.372Z,3.27
2017-06-18T18:44:43.494Z,2.70
2017-06-18T18:47:12.659Z,2.37
2017-06-18T18:49:41.934Z,3.00
2017-06-18T18:52:11.079Z,2.50
2017-06-18T18:54:40.227Z,2.37
2017-06-18T18:57:09.439Z,2.60
2017-06-18T18:59:38.593Z,2.30
2017-06-18T19:02:07.771Z,2.57
2017-06-18T19:04:36.921Z,2.50
2017-06-18T19:07:06.071Z,2.43
2017-06-18T19:09:35.225Z,2.67
2017-06-18T19:12:04.386Z,3.37
2017-06-18T19:14:34.495Z,2.60
2017-06-18T19:17:03.658Z,2.70
2017-06-18T19:19:32.818Z,2.30
2017-06-18T19:22:01.982Z,3.10
2017-06-18T19:24:31.148Z,2.80
2017-06-18T19:27:00.331Z,3.00
2017-06-18T19:29:29.480Z,3.20
2017-06-18T19:31:58.639Z,2.90
2017-06-18T19:34:27.808Z,2.90
2017-06-18T19:36:56.955Z,2.80
2017-06-18T19:39:26.161Z,2.40
2017-06-18T19:41:55.319Z,2.77
2017-06-18T19:44:24.458Z,2.53
2017-06-18T19:46:53.625Z,2.73
2017-06-18T19:49:22.806Z,2.60
2017-06-18T19:51:56.242Z,2.40
2017-06-18T19:54:28.331Z,2.40
2017-06-18T19:56:57.846Z,3.00
2017-06-18T19:59:27.007Z,3.00
2017-06-18T20:01:56.162Z,2.73
2017-06-18T20:04:25.329Z,2.70
2017-06-18T20:06:54.470Z,2.90
2017-06-18T20:09:23.634Z,2.93
2017-06-18T20:11:52.785Z,3.10
2017-06-18T20:14:21.941Z,2.70
2017-06-18T20:16:51.088Z,3.13
2017-06-18T20:19:20.238Z,3.47
2017-06-18T20:21:49.399Z,3.87
2017-06-18T20:24:18.557Z,3.43
2017-06-18T20:26:48.525Z,3.10
2017-06-18T20:29:17.665Z,2.90
2017-06-18T20:31:46.829Z,2.97
2017-06-18T20:34:15.973Z,3.40
2017-06-18T20:36:45.132Z,3.13
2017-06-18T20:39:14.318Z,3.10
2017-06-18T20:41:43.464Z,3.10
2017-06-18T20:44:12.638Z,3.00
2017-06-18T20:46:41.789Z,2.77
2017-06-18T20:49:10.957Z,3.43
2017-06-18T20:51:40.113Z,3.50
2017-06-18T20:54:09.263Z,3.87
2017-06-18T20:56:38.435Z,3.20
2017-06-18T20:59:07.587Z,3.27
2017-06-18T21:01:36.738Z,3.40
2017-06-18T21:04:05.887Z,3.27
2017-06-18T21:06:35.039Z,3.40
2017-06-18T21:09:04.202Z,2.90
2017-06-18T21:11:33.367Z,3.10
2017-06-18T21:14:02.514Z,3.43
2017-06-18T21:16:31.688Z,3.30
2017-06-18T21:19:00.822Z,3.57
2017-06-18T21:21:29.980Z,3.70
2017-06-18T21:23:59.118Z,4.53
2017-06-18T21:26:28.289Z,3.20
2017-06-18T21:28:57.447Z,3.40
2017-06-18T21:31:26.592Z,3.13
2017-06-18T21:33:55.747Z,3.73
2017-06-18T21:36:24.911Z,3.10
2017-06-18T21:38:54.050Z,3.00
2017-06-18T21:41:23.207Z,3.83
2017-06-18T21:43:52.362Z,4.03
2017-06-18T21:46:21.518Z,3.30
2017-06-18T21:48:50.674Z,4.00
2017-06-18T21:51:19.839Z,3.20
2017-06-18T21:53:48.988Z,3.43
2017-06-18T21:56:18.158Z,3.13
2017-06-18T21:58:47.288Z,3.47
2017-06-18T22:01:16.424Z,2.97
2017-06-18T22:03:45.580Z,3.60
2017-06-18T22:06:14.763Z,3.30
2017-06-18T22:08:43.903Z,3.63
2017-06-18T22:11:13.040Z,3.33
2017-06-18T22:13:42.191Z,3.40
2017-06-18T22:16:11.348Z,3.50
2017-06-18T22:18:40.490Z,3.80
2017-06-18T22:21:09.644Z,4.50
2017-06-18T22:23:38.811Z,3.40
2017-06-18T22:26:07.966Z,2.70
2017-06-18T22:28:37.131Z,4.03
2017-06-18T22:31:06.260Z,3.40
2017-06-18T22:33:35.423Z,3.50
2017-06-18T22:36:04.591Z,4.00
2017-06-18T22:38:33.743Z,3.30
2017-06-18T22:41:02.907Z,3.20
2017-06-18T22:43:32.052Z,3.57
2017-06-18T22:46:01.199Z,3.27
2017-06-18T22:48:30.355Z,3.10
2017-06-18T22:50:59.520Z,3.13
2017-06-18T22:53:28.657Z,3.20
2017-06-18T22:55:57.828Z,4.47
2017-06-18T22:58:26.962Z,3.77
2017-06-18T23:00:56.117Z,3.17
2017-06-18T23:03:25.278Z,3.20
2017-06-18T23:05:54.480Z,3.23
2017-06-18T23:08:23.619Z,3.60
2017-06-18T23:10:52.765Z,3.80
2017-06-18T23:13:21.923Z,3.50
2017-06-18T23:15:51.071Z,3.40
2017-06-18T23:18:20.212Z,3.40
2017-06-18T23:20:49.398Z,3.60
2017-06-18T23:23:18.564Z,3.40
2017-06-18T23:25:47.748Z,4.00
2017-06-18T23:28:16.922Z,9.87
2017-06-18T23:30:46.074Z,3.80
2017-06-18T23:33:15.209Z,4.10
2017-06-18T23:35:44.464Z,3.80
2017-06-18T23:38:13.611Z,3.93
2017-06-18T23:40:42.768Z,3.20
2017-06-18T23:43:11.931Z,3.80
2017-06-18T23:45:41.071Z,3.03
2017-06-18T23:48:10.206Z,3.17
2017-06-18T23:50:39.379Z,4.10
2017-06-18T23:53:08.514Z,3.10
2017-06-18T23:55:37.654Z,3.50
2017-06-18T23:58:06.810Z,3.80
