createdAt,value
2023-05-09T00:00:48.685Z,99353.13
2023-05-09T00:03:15.550Z,99347.34
2023-05-09T00:05:43.143Z,99346.91
2023-05-09T00:08:11.465Z,99329.50
2023-05-09T00:10:40.577Z,99324.91
2023-05-09T00:13:07.353Z,99311.03
2023-05-09T00:15:34.363Z,99294.13
2023-05-09T00:18:01.017Z,99278.44
2023-05-09T00:20:27.580Z,99258.22
2023-05-09T00:22:54.188Z,99248.94
2023-05-09T00:25:20.815Z,99250.16
2023-05-09T00:27:47.555Z,99238.19
2023-05-09T00:30:15.343Z,99233.44
2023-05-09T00:32:42.510Z,99228.06
2023-05-09T00:35:09.924Z,99222.09
2023-05-09T00:37:36.770Z,99206.84
2023-05-09T00:40:05.253Z,99203.53
2023-05-09T00:42:35.903Z,99205.75
2023-05-09T00:45:05.326Z,99205.94
2023-05-09T00:47:32.460Z,99203.47
2023-05-09T00:49:59.679Z,99190.69
2023-05-09T00:52:26.955Z,99194.84
2023-05-09T00:54:55.720Z,99189.25
2023-05-09T00:57:24.582Z,99195.84
2023-05-09T00:59:53.092Z,99184.66
2023-05-09T01:02:22.783Z,99190.81
2023-05-09T01:04:49.913Z,99176.53
2023-05-09T01:07:29.350Z,99172.81
2023-05-09T01:10:05.350Z,99157.72
2023-05-09T01:12:46.266Z,99150.47
2023-05-09T01:15:33.470Z,99150.06
2023-05-09T01:18:11.617Z,99139.75
2023-05-09T01:20:42.573Z,99135.22
2023-05-09T01:23:12.303Z,99131.94
2023-05-09T01:26:16.153Z,99127.19
2023-05-09T01:29:10.859Z,99132.34
2023-05-09T01:31:42.232Z,99127.78
2023-05-09T01:34:11.696Z,99134.78
2023-05-09T01:36:40.482Z,99130.84
2023-05-09T01:39:11.898Z,99132.72
2023-05-09T01:41:39.208Z,99132.88
2023-05-09T01:44:13.962Z,99136.59
2023-05-09T01:46:41.329Z,99129.97
2023-05-09T01:49:08.904Z,99137.38
2023-05-09T01:51:38.078Z,99134.28
2023-05-09T01:54:07.393Z,99134.03
2023-05-09T01:56:36.658Z,99140.16
2023-05-09T01:59:04.233Z,99125.91
2023-05-09T02:01:31.458Z,99122.97
2023-05-09T02:03:59.097Z,99115.34
2023-05-09T02:06:26.325Z,99111.03
2023-05-09T02:08:53.066Z,99104.66
2023-05-09T02:11:20.938Z,99098.03
2023-05-09T02:13:47.441Z,99099.44
2023-05-09T02:16:14.274Z,99099.81
2023-05-09T02:18:40.859Z,99094.69
2023-05-09T02:21:07.495Z,99095.66
2023-05-09T02:23:36.301Z,99092.91
2023-05-09T02:26:03.515Z,99089.63
2023-05-09T02:28:30.810Z,99086.13
2023-05-09T02:31:00.673Z,99088.59
2023-05-09T02:33:28.161Z,99084.06
2023-05-09T02:35:56.130Z,99086.94
2023-05-09T02:38:23.432Z,99083.69
2023-05-09T02:40:52.722Z,99090.31
2023-05-09T02:43:19.349Z,99082.91
2023-05-09T02:45:45.906Z,99083.34
2023-05-09T02:48:12.382Z,99085.00
2023-05-09T02:50:38.984Z,99089.50
2023-05-09T02:53:05.831Z,99092.19
2023-05-09T02:55:32.423Z,99087.03
2023-05-09T02:58:11.889Z,99084.81
2023-05-09T03:00:39.834Z,99081.50
2023-05-09T03:03:06.852Z,99080.22
2023-05-09T03:05:33.368Z,99087.66
2023-05-09T03:07:59.905Z,99081.25
2023-05-09T03:10:27.541Z,99078.38
2023-05-09T03:12:55.422Z,99077.56
2023-05-09T03:15:24.913Z,99077.13
2023-05-09T03:17:51.435Z,99080.78
2023-05-09T03:20:19.430Z,99078.41
2023-05-09T03:22:46.747Z,99068.31
2023-05-09T03:25:17.247Z,99067.66
2023-05-09T03:27:43.929Z,99062.31
2023-05-09T03:30:11.065Z,99060.69
2023-05-09T03:32:37.607Z,99055.06
2023-05-09T03:35:04.378Z,99056.91
2023-05-09T03:37:32.700Z,99056.75
2023-05-09T03:39:59.710Z,99056.75
2023-05-09T03:42:26.257Z,99045.25
2023-05-09T03:44:53.245Z,99043.38
2023-05-09T03:47:20.042Z,99035.38
2023-05-09T03:49:46.551Z,99036.19
2023-05-09T03:52:13.550Z,99037.44
2023-05-09T03:54:40.090Z,99040.56
2023-05-09T03:57:06.712Z,99039.16
2023-05-09T03:59:33.275Z,99038.56
2023-05-09T04:02:00.339Z,99034.66
2023-05-09T04:04:26.989Z,99037.50
2023-05-09T04:06:53.721Z,99041.63
2023-05-09T04:09:21.645Z,99045.81
2023-05-09T04:11:48.234Z,99047.06
2023-05-09T04:14:14.733Z,99059.88
2023-05-09T04:16:42.325Z,99064.25
2023-05-09T04:19:08.955Z,99071.47
2023-05-09T04:21:35.466Z,99075.88
2023-05-09T04:24:02.202Z,99081.09
2023-05-09T04:26:28.981Z,99089.72
2023-05-09T04:28:55.913Z,99104.50
2023-05-09T04:31:22.931Z,99112.75
2023-05-09T04:33:49.931Z,99121.69
2023-05-09T04:36:16.429Z,99136.25
2023-05-09T04:38:43.343Z,99139.38
2023-05-09T04:41:10.161Z,99151.53
2023-05-09T04:43:36.677Z,99153.72
2023-05-09T04:46:06.742Z,99168.47
2023-05-09T04:48:33.305Z,99184.00
2023-05-09T04:51:05.002Z,99192.41
2023-05-09T04:53:31.852Z,99199.25
2023-05-09T04:56:00.063Z,99205.56
2023-05-09T04:58:31.379Z,99204.09
2023-05-09T05:00:58.254Z,99215.44
2023-05-09T05:03:25.157Z,99244.94
2023-05-09T05:05:51.816Z,99265.75
2023-05-09T05:08:18.788Z,99284.44
2023-05-09T05:10:45.774Z,99295.78
2023-05-09T05:13:12.686Z,99303.09
2023-05-09T05:15:39.237Z,99308.31
2023-05-09T05:18:05.881Z,99305.16
2023-05-09T05:20:32.735Z,99290.88
2023-05-09T05:22:59.843Z,99283.47
2023-05-09T05:25:27.355Z,99288.44
2023-05-09T05:27:53.961Z,99284.56
2023-05-09T05:30:20.629Z,99292.97
2023-05-09T05:32:47.350Z,99314.34
2023-05-09T05:35:14.217Z,99348.25
2023-05-09T05:37:41.608Z,99378.06
2023-05-09T05:40:08.938Z,99412.59
2023-05-09T05:42:35.522Z,99428.63
2023-05-09T05:45:02.573Z,99425.63
2023-05-09T05:47:29.249Z,99439.97
2023-05-09T05:49:56.353Z,99447.53
2023-05-09T05:52:23.086Z,99467.47
2023-05-09T05:54:49.912Z,99469.75
2023-05-09T05:57:16.366Z,99465.34
2023-05-09T05:59:43.091Z,99455.59
2023-05-09T06:02:09.814Z,99454.81
2023-05-09T06:04:36.816Z,99454.25
2023-05-09T06:07:03.732Z,99453.06
2023-05-09T06:09:30.420Z,99460.06
2023-05-09T06:11:57.244Z,99453.06
2023-05-09T06:14:23.758Z,99446.41
2023-05-09T06:16:53.247Z,99443.09
2023-05-09T06:19:20.296Z,99459.03
2023-05-09T06:21:46.801Z,99451.78
2023-05-09T06:24:23.411Z,99428.97
2023-05-09T06:26:55.142Z,99402.53
2023-05-09T06:29:21.907Z,99419.94
2023-05-09T06:31:48.557Z,99412.72
2023-05-09T06:34:15.460Z,99487.47
2023-05-09T06:36:42.135Z,99422.69
2023-05-09T06:39:09.870Z,99356.56
2023-05-09T06:41:36.678Z,99265.34
2023-05-09T06:44:03.363Z,99197.91
2023-05-09T06:46:30.059Z,99223.75
2023-05-09T06:48:56.679Z,99264.84
2023-05-09T06:51:23.244Z,99195.66
2023-05-09T06:53:50.613Z,99133.50
2023-05-09T06:56:18.386Z,99035.78
2023-05-09T06:58:47.988Z,99001.91
2023-05-09T07:01:14.587Z,98932.94
2023-05-09T07:03:41.154Z,99025.00
2023-05-09T07:06:10.488Z,99014.25
2023-05-09T07:08:40.059Z,99028.44
2023-05-09T07:11:06.936Z,99094.06
2023-05-09T07:13:33.583Z,99071.31
2023-05-09T07:16:01.285Z,99143.16
2023-05-09T07:18:28.185Z,99134.47
2023-05-09T07:20:54.960Z,99126.59
2023-05-09T07:23:22.247Z,99092.09
2023-05-09T07:25:48.825Z,99070.72
2023-05-09T07:28:15.372Z,99016.66
2023-05-09T07:30:44.090Z,99045.94
2023-05-09T07:33:11.467Z,99025.13
2023-05-09T07:35:38.211Z,99034.78
2023-05-09T07:38:05.082Z,98979.38
2023-05-09T07:40:31.686Z,98961.81
2023-05-09T07:42:58.647Z,98946.06
2023-05-09T07:45:25.354Z,98906.84
2023-05-09T07:47:51.929Z,98881.28
2023-05-09T07:50:18.604Z,98892.19
2023-05-09T07:52:45.904Z,98933.81
2023-05-09T07:55:13.037Z,98915.66
2023-05-09T07:57:42.836Z,98863.53
2023-05-09T08:00:11.496Z,98855.34
2023-05-09T08:02:38.509Z,98891.56
2023-05-09T08:05:05.916Z,98865.84
2023-05-09T08:07:32.494Z,98856.91
2023-05-09T08:09:59.062Z,98852.94
2023-05-09T08:12:25.883Z,98821.63
2023-05-09T08:14:52.469Z,98808.09
2023-05-09T08:17:18.995Z,98809.41
2023-05-09T08:19:46.205Z,98823.94
2023-05-09T08:22:20.242Z,98787.75
2023-05-09T08:24:47.877Z,98781.56
2023-05-09T08:27:16.032Z,98794.84
2023-05-09T08:29:44.544Z,98775.81
2023-05-09T08:32:11.078Z,98773.34
2023-05-09T08:34:37.945Z,98772.16
2023-05-09T08:37:05.561Z,98740.31
2023-05-09T08:39:32.986Z,98721.38
2023-05-09T08:42:01.210Z,98721.31
2023-05-09T08:44:30.418Z,98735.19
2023-05-09T08:47:05.831Z,98736.38
2023-05-09T08:49:33.727Z,98743.94
2023-05-09T08:52:00.375Z,98719.72
2023-05-09T08:54:28.058Z,98719.50
2023-05-09T08:56:55.499Z,98713.44
2023-05-09T08:59:22.868Z,98674.75
2023-05-09T09:01:50.397Z,98668.78
2023-05-09T09:04:18.441Z,98674.53
2023-05-09T09:06:47.781Z,98680.22
2023-05-09T09:09:16.816Z,98657.50
2023-05-09T09:11:44.736Z,98659.09
2023-05-09T09:14:14.666Z,98653.88
2023-05-09T09:16:43.710Z,98651.28
2023-05-09T09:19:13.500Z,98645.06
2023-05-09T09:21:45.060Z,98642.84
2023-05-09T09:24:15.353Z,98633.06
2023-05-09T09:26:47.490Z,98631.19
2023-05-09T09:29:15.712Z,98624.38
2023-05-09T09:31:46.829Z,98617.28
2023-05-09T09:34:21.074Z,98619.50
2023-05-09T09:36:47.818Z,98613.53
2023-05-09T09:39:15.027Z,98608.91
2023-05-09T09:41:41.773Z,98609.44
2023-05-09T09:44:16.386Z,98604.31
2023-05-09T09:46:54.275Z,98601.03
2023-05-09T09:49:27.187Z,98587.06
2023-05-09T09:52:01.688Z,98588.91
2023-05-09T09:54:32.115Z,98577.72
2023-05-09T09:56:58.748Z,98580.59
2023-05-09T09:59:27.120Z,98574.38
2023-05-09T10:02:07.867Z,98575.47
2023-05-09T10:04:37.041Z,98569.03
2023-05-09T10:07:08.790Z,98552.63
2023-05-09T10:09:35.766Z,98552.31
2023-05-09T10:12:04.461Z,98548.69
2023-05-09T10:14:35.003Z,98543.06
2023-05-09T10:17:05.428Z,98547.59
2023-05-09T10:19:33.774Z,98538.13
2023-05-09T10:22:08.424Z,98534.75
2023-05-09T10:24:51.704Z,98536.56
2023-05-09T10:27:23.141Z,98530.56
2023-05-09T10:29:54.756Z,98520.91
2023-05-09T10:32:34.263Z,98521.06
2023-05-09T10:35:06.694Z,98513.06
2023-05-09T10:37:33.868Z,98513.09
2023-05-09T10:40:03.278Z,98509.34
2023-05-09T10:42:30.402Z,98505.97
2023-05-09T10:44:57.528Z,98509.34
2023-05-09T10:47:26.650Z,98504.66
2023-05-09T10:49:55.582Z,98508.88
2023-05-09T10:52:24.073Z,98501.47
2023-05-09T10:55:03.161Z,98485.72
2023-05-09T10:57:31.546Z,98478.06
2023-05-09T10:59:59.360Z,98480.09
2023-05-09T11:02:26.197Z,98472.09
2023-05-09T11:05:16.255Z,98473.84
2023-05-09T11:07:43.426Z,98461.78
2023-05-09T11:10:17.728Z,98456.38
2023-05-09T11:12:57.571Z,98455.44
2023-05-09T11:15:24.557Z,98452.16
2023-05-09T11:18:05.407Z,98444.59
2023-05-09T11:20:34.785Z,98439.97
2023-05-09T11:23:05.080Z,98446.16
2023-05-09T11:25:31.708Z,98432.63
2023-05-09T11:28:01.118Z,98426.44
2023-05-09T11:30:42.828Z,98418.66
2023-05-09T11:33:23.339Z,98418.97
2023-05-09T11:36:19.138Z,98408.03
2023-05-09T11:38:47.468Z,98403.06
2023-05-09T11:41:14.789Z,98401.84
2023-05-09T11:43:43.561Z,98400.50
2023-05-09T11:46:14.427Z,98393.13
2023-05-09T11:48:41.383Z,98395.31
2023-05-09T11:51:08.328Z,98382.53
2023-05-09T11:53:35.324Z,98384.16
2023-05-09T11:56:03.863Z,98379.28
2023-05-09T11:58:31.053Z,98378.63
2023-05-09T12:00:58.317Z,98375.25
2023-05-09T12:03:25.114Z,98356.78
2023-05-09T12:05:54.553Z,98362.06
2023-05-09T12:08:22.112Z,98357.94
2023-05-09T12:10:48.743Z,98357.28
2023-05-09T12:13:18.476Z,98361.25
2023-05-09T12:15:46.010Z,98348.22
2023-05-09T12:18:13.433Z,98346.19
2023-05-09T12:20:45.947Z,98338.63
2023-05-09T12:23:16.163Z,98338.78
2023-05-09T12:25:52.933Z,98333.38
2023-05-09T12:28:27.735Z,98325.09
2023-05-09T12:30:56.029Z,98320.50
2023-05-09T12:33:23.616Z,98315.59
2023-05-09T12:36:12.800Z,98314.47
2023-05-09T12:38:40.031Z,98310.22
2023-05-09T12:41:22.327Z,98304.59
2023-05-09T12:44:01.543Z,98288.41
2023-05-09T12:46:28.544Z,98289.63
2023-05-09T12:48:59.156Z,98279.38
2023-05-09T12:51:27.488Z,98289.34
2023-05-09T12:53:54.066Z,98280.25
2023-05-09T12:56:21.478Z,98274.13
2023-05-09T12:58:53.453Z,98271.16
2023-05-09T13:01:22.863Z,98266.13
2023-05-09T13:04:04.073Z,98278.88
2023-05-09T13:06:31.226Z,98268.78
2023-05-09T13:09:03.111Z,98254.03
2023-05-09T13:11:35.084Z,98257.75
2023-05-09T13:14:06.076Z,98241.19
2023-05-09T13:16:35.140Z,98247.78
2023-05-09T13:19:02.359Z,98236.25
2023-05-09T13:21:29.367Z,98236.66
2023-05-09T13:23:55.862Z,98221.22
2023-05-09T13:26:23.987Z,98225.03
2023-05-09T13:28:50.527Z,98212.25
2023-05-09T13:31:19.148Z,98202.78
2023-05-09T13:33:46.013Z,98210.34
2023-05-09T13:36:12.671Z,98202.63
2023-05-09T13:38:39.621Z,98202.88
2023-05-09T13:41:10.152Z,98199.16
2023-05-09T13:43:37.437Z,98192.94
2023-05-09T13:46:04.127Z,98187.66
2023-05-09T13:48:33.795Z,98182.38
2023-05-09T13:51:00.613Z,98175.00
2023-05-09T13:53:27.126Z,98174.84
2023-05-09T13:55:53.901Z,98166.09
2023-05-09T13:58:20.865Z,98169.03
2023-05-09T14:00:47.553Z,98150.28
2023-05-09T14:03:14.494Z,98148.16
2023-05-09T14:05:42.199Z,98139.81
2023-05-09T14:08:09.791Z,98141.03
2023-05-09T14:10:36.689Z,98140.75
2023-05-09T14:13:03.335Z,98133.97
2023-05-09T14:15:33.111Z,98119.81
2023-05-09T14:17:59.697Z,98120.44
2023-05-09T14:20:26.429Z,98117.63
2023-05-09T14:22:55.908Z,98114.91
2023-05-09T14:25:23.944Z,98120.16
2023-05-09T14:27:51.616Z,98106.59
2023-05-09T14:30:18.120Z,98099.09
2023-05-09T14:32:44.984Z,98095.06
2023-05-09T14:35:11.838Z,98102.56
2023-05-09T14:37:38.616Z,98116.22
2023-05-09T14:40:07.030Z,98116.47
2023-05-09T14:42:33.541Z,98127.84
2023-05-09T14:45:00.947Z,98139.25
2023-05-09T14:47:27.607Z,98131.97
2023-05-09T14:49:54.267Z,98186.03
2023-05-09T14:52:21.955Z,98216.75
2023-05-09T14:54:50.270Z,98224.66
2023-05-09T14:57:16.882Z,98242.63
2023-05-09T14:59:43.978Z,98240.22
2023-05-09T15:02:11.649Z,98215.53
2023-05-09T15:04:38.550Z,98207.13
2023-05-09T15:07:05.035Z,98212.00
2023-05-09T15:09:31.962Z,98228.25
2023-05-09T15:11:58.763Z,98225.44
2023-05-09T15:14:25.283Z,98195.44
2023-05-09T15:16:52.734Z,98171.44
2023-05-09T15:19:19.754Z,98139.06
2023-05-09T15:21:46.678Z,98145.03
2023-05-09T15:24:15.913Z,98142.66
2023-05-09T15:26:43.492Z,98138.28
2023-05-09T15:29:10.117Z,98132.38
2023-05-09T15:31:37.726Z,98137.66
2023-05-09T15:34:04.555Z,98149.25
2023-05-09T15:36:32.747Z,98165.44
2023-05-09T15:38:59.699Z,98164.44
2023-05-09T15:41:26.466Z,98169.00
2023-05-09T15:43:53.025Z,98175.56
2023-05-09T15:46:20.121Z,98119.34
2023-05-09T15:48:55.389Z,98092.56
2023-05-09T15:51:24.515Z,98071.03
2023-05-09T15:53:51.427Z,98065.22
2023-05-09T15:56:19.157Z,98067.03
2023-05-09T15:58:45.996Z,98057.59
2023-05-09T16:01:15.462Z,98050.53
2023-05-09T16:03:43.846Z,98047.72
2023-05-09T16:06:10.987Z,98044.66
2023-05-09T16:08:37.789Z,98045.91
2023-05-09T16:11:04.964Z,98048.38
2023-05-09T16:13:35.782Z,98051.44
2023-05-09T16:16:02.870Z,98051.75
2023-05-09T16:18:29.548Z,98068.13
2023-05-09T16:20:56.561Z,98084.13
2023-05-09T16:23:23.857Z,98100.66
2023-05-09T16:25:50.799Z,98109.16
2023-05-09T16:28:17.810Z,98095.66
2023-05-09T16:30:44.494Z,98082.09
2023-05-09T16:33:11.496Z,98087.09
2023-05-09T16:35:38.623Z,98121.88
2023-05-09T16:38:05.732Z,98206.47
2023-05-09T16:40:32.526Z,98398.13
2023-05-09T16:42:59.225Z,98487.91
2023-05-09T16:45:25.957Z,98593.00
2023-05-09T16:47:52.649Z,98681.44
2023-05-09T16:50:19.283Z,98774.09
2023-05-09T16:52:46.164Z,98853.16
2023-05-09T16:55:12.873Z,98872.56
2023-05-09T16:57:40.383Z,98909.34
2023-05-09T17:00:08.516Z,99001.16
2023-05-09T17:02:41.439Z,99052.44
2023-05-09T17:05:08.362Z,99025.69
2023-05-09T17:07:35.106Z,98974.84
2023-05-09T17:10:01.753Z,98964.56
2023-05-09T17:12:28.591Z,99018.22
2023-05-09T17:14:55.169Z,99139.03
2023-05-09T17:17:21.722Z,98564.72
2023-05-09T17:19:48.278Z,98533.31
2023-05-09T17:22:14.911Z,98554.13
2023-05-09T17:24:41.668Z,98561.16
2023-05-09T17:27:08.339Z,98520.84
2023-05-09T17:29:35.315Z,98542.63
2023-05-09T17:32:03.424Z,98577.25
2023-05-09T17:34:31.088Z,98586.84
2023-05-09T17:36:59.457Z,98601.84
2023-05-09T17:39:25.974Z,98615.47
2023-05-09T17:41:52.902Z,98594.72
2023-05-09T17:44:19.485Z,98574.75
2023-05-09T17:46:49.335Z,98545.03
2023-05-09T17:49:16.208Z,98541.97
2023-05-09T17:51:43.345Z,98578.41
2023-05-09T17:54:10.842Z,98580.88
2023-05-09T17:56:37.389Z,98572.16
2023-05-09T17:59:03.945Z,98575.31
2023-05-09T18:01:31.292Z,98598.97
2023-05-09T18:03:59.066Z,98612.25
2023-05-09T18:06:25.876Z,98550.66
2023-05-09T18:08:59.884Z,98508.53
2023-05-09T18:11:26.410Z,98485.09
2023-05-09T18:13:53.102Z,98473.38
2023-05-09T18:16:19.617Z,98461.19
2023-05-09T18:18:46.629Z,98439.97
2023-05-09T18:21:13.254Z,98434.00
2023-05-09T18:23:52.837Z,98398.91
2023-05-09T18:26:20.965Z,98381.06
2023-05-09T18:28:54.592Z,98365.28
2023-05-09T18:31:27.237Z,98344.03
2023-05-09T18:33:55.872Z,98352.41
2023-05-09T18:36:23.501Z,98330.28
2023-05-09T18:38:51.676Z,98315.34
2023-05-09T18:41:23.065Z,98315.56
2023-05-09T18:43:51.610Z,98304.13
2023-05-09T18:46:21.831Z,98299.28
2023-05-09T18:48:52.904Z,98300.63
2023-05-09T18:51:20.153Z,98284.94
2023-05-09T18:53:47.205Z,98281.41
2023-05-09T18:56:14.325Z,98279.00
2023-05-09T18:58:40.940Z,98286.25
2023-05-09T19:01:09.770Z,98282.63
2023-05-09T19:03:36.429Z,98282.84
2023-05-09T19:06:03.431Z,98288.47
2023-05-09T19:08:34.309Z,98292.09
2023-05-09T19:11:01.176Z,98286.72
2023-05-09T19:13:28.168Z,98297.13
2023-05-09T19:15:54.892Z,98313.38
2023-05-09T19:18:21.391Z,98300.53
2023-05-09T19:20:48.120Z,98315.03
2023-05-09T19:23:15.340Z,98298.31
2023-05-09T19:25:41.918Z,98286.75
2023-05-09T19:28:08.735Z,98279.25
2023-05-09T19:30:36.033Z,98270.72
2023-05-09T19:33:02.827Z,98264.59
2023-05-09T19:35:29.780Z,98273.75
2023-05-09T19:37:56.550Z,98270.25
2023-05-09T19:40:23.398Z,98278.19
2023-05-09T19:42:52.959Z,98275.72
2023-05-09T19:45:20.066Z,98274.38
2023-05-09T19:47:46.580Z,98262.78
2023-05-09T19:50:17.428Z,98263.47
2023-05-09T19:52:44.352Z,98264.16
2023-05-09T19:55:12.634Z,98250.16
2023-05-09T19:57:40.293Z,98255.09
2023-05-09T20:00:09.055Z,98251.34
2023-05-09T20:02:35.611Z,98253.94
2023-05-09T20:05:02.646Z,98252.88
2023-05-09T20:07:32.097Z,98250.53
2023-05-09T20:09:58.671Z,98242.59
2023-05-09T20:12:30.251Z,98235.81
2023-05-09T20:14:58.590Z,98247.38
2023-05-09T20:17:26.566Z,98242.94
2023-05-09T20:19:53.592Z,98240.16
2023-05-09T20:22:22.386Z,98248.69
2023-05-09T20:24:49.012Z,98248.91
2023-05-09T20:27:15.405Z,98253.59
2023-05-09T20:29:43.220Z,98255.22
2023-05-09T20:32:10.997Z,98251.13
2023-05-09T20:34:38.144Z,98251.84
2023-05-09T20:37:04.775Z,98247.50
2023-05-09T20:39:33.340Z,98240.97
2023-05-09T20:42:01.679Z,98242.38
2023-05-09T20:44:34.011Z,98241.56
2023-05-09T20:47:00.669Z,98225.91
2023-05-09T20:49:33.820Z,98231.91
2023-05-09T20:52:01.225Z,98232.00
2023-05-09T20:54:28.290Z,98233.75
2023-05-09T20:56:56.919Z,98244.41
2023-05-09T20:59:23.505Z,98241.38
2023-05-09T21:01:52.644Z,98243.59
2023-05-09T21:04:19.465Z,98239.84
2023-05-09T21:06:46.001Z,98237.63
2023-05-09T21:09:12.543Z,98235.75
2023-05-09T21:11:40.646Z,98232.25
2023-05-09T21:14:08.971Z,98237.97
2023-05-09T21:16:35.734Z,98230.16
2023-05-09T21:19:05.384Z,98225.47
2023-05-09T21:21:32.856Z,98224.19
2023-05-09T21:24:00.153Z,98219.28
2023-05-09T21:26:26.985Z,98222.19
2023-05-09T21:28:53.540Z,98221.63
2023-05-09T21:31:20.169Z,98222.47
2023-05-09T21:33:46.629Z,98221.06
2023-05-09T21:36:14.116Z,98224.34
2023-05-09T21:38:40.950Z,98217.00
2023-05-09T21:41:07.717Z,98223.41
2023-05-09T21:43:35.560Z,98219.22
2023-05-09T21:46:05.433Z,98220.63
2023-05-09T21:48:32.224Z,98220.84
2023-05-09T21:51:04.490Z,98213.59
2023-05-09T21:53:30.994Z,98217.56
2023-05-09T21:55:57.558Z,98216.41
2023-05-09T21:58:24.232Z,98211.50
2023-05-09T22:00:51.379Z,98208.00
2023-05-09T22:03:18.024Z,98211.25
2023-05-09T22:05:44.636Z,98206.94
2023-05-09T22:08:11.273Z,98201.69
2023-05-09T22:10:38.004Z,98202.50
2023-05-09T22:13:04.997Z,98204.59
2023-05-09T22:15:31.519Z,98197.00
2023-05-09T22:17:58.168Z,98195.59
2023-05-09T22:20:24.998Z,98200.75
2023-05-09T22:22:51.720Z,98203.31
2023-05-09T22:25:18.379Z,98202.84
2023-05-09T22:27:45.213Z,98202.72
2023-05-09T22:30:12.563Z,98199.69
2023-05-09T22:32:41.417Z,98194.69
2023-05-09T22:35:09.132Z,98188.97
2023-05-09T22:37:36.738Z,98199.94
2023-05-09T22:40:03.851Z,98192.47
2023-05-09T22:42:30.672Z,98190.59
2023-05-09T22:44:57.718Z,98192.34
2023-05-09T22:47:24.672Z,98200.88
2023-05-09T22:49:51.194Z,98196.91
2023-05-09T22:52:18.031Z,98201.22
2023-05-09T22:54:44.910Z,98209.63
2023-05-09T22:57:12.411Z,98207.88
2023-05-09T22:59:38.950Z,98212.22
2023-05-09T23:02:05.383Z,98208.59
2023-05-09T23:04:31.924Z,98222.69
2023-05-09T23:06:58.515Z,98231.13
2023-05-09T23:09:25.270Z,98230.75
2023-05-09T23:11:51.771Z,98234.16
2023-05-09T23:14:18.787Z,98237.41
2023-05-09T23:16:45.451Z,98234.03
2023-05-09T23:19:11.857Z,98234.25
2023-05-09T23:21:38.653Z,98238.34
2023-05-09T23:24:06.051Z,98247.22
2023-05-09T23:26:32.849Z,98244.91
2023-05-09T23:28:59.661Z,98253.78
2023-05-09T23:31:26.517Z,98254.59
2023-05-09T23:33:53.348Z,98257.72
2023-05-09T23:36:19.803Z,98250.84
2023-05-09T23:38:46.266Z,98264.28
2023-05-09T23:41:12.993Z,98262.63
2023-05-09T23:43:39.625Z,98264.84
2023-05-09T23:46:06.513Z,98268.22
2023-05-09T23:48:33.343Z,98253.28
2023-05-09T23:50:59.955Z,98258.06
2023-05-09T23:53:29.366Z,98255.63
2023-05-09T23:55:56.099Z,98254.34
2023-05-09T23:58:22.891Z,98246.41
