createdAt,value
2023-04-16T00:01:04.607Z,6.90
2023-04-16T00:03:31.265Z,7.07
2023-04-16T00:05:57.920Z,8.47
2023-04-16T00:08:24.654Z,7.50
2023-04-16T00:10:52.834Z,6.63
2023-04-16T00:13:19.417Z,7.63
2023-04-16T00:15:46.107Z,9.93
2023-04-16T00:18:12.553Z,6.70
2023-04-16T00:20:39.256Z,7.37
2023-04-16T00:23:05.703Z,6.27
2023-04-16T00:25:32.196Z,11.13
2023-04-16T00:27:58.654Z,7.87
2023-04-16T00:30:25.244Z,9.33
2023-04-16T00:32:51.736Z,10.67
2023-04-16T00:35:18.287Z,6.53
2023-04-16T00:37:44.816Z,8.77
2023-04-16T00:40:11.539Z,6.57
2023-04-16T00:42:38.141Z,10.00
2023-04-16T00:45:05.643Z,8.50
2023-04-16T00:47:32.215Z,8.87
2023-04-16T00:49:58.748Z,10.43
2023-04-16T00:52:26.153Z,8.17
2023-04-16T00:54:54.108Z,7.90
2023-04-16T00:57:24.002Z,6.87
2023-04-16T00:59:51.419Z,10.77
2023-04-16T01:02:18.360Z,8.20
2023-04-16T01:04:44.906Z,9.40
2023-04-16T01:07:11.388Z,7.60
2023-04-16T01:09:37.956Z,6.33
2023-04-16T01:12:05.577Z,6.03
2023-04-16T01:14:36.151Z,6.23
2023-04-16T01:17:03.836Z,8.70
2023-04-16T01:19:36.324Z,5.90
2023-04-16T01:22:03.614Z,5.60
2023-04-16T01:24:30.425Z,6.80
2023-04-16T01:27:00.095Z,7.00
2023-04-16T01:29:27.096Z,6.23
2023-04-16T01:31:56.204Z,6.93
2023-04-16T01:34:26.436Z,7.60
2023-04-16T01:36:52.931Z,7.63
2023-04-16T01:39:19.677Z,6.20
2023-04-16T01:41:46.464Z,6.33
2023-04-16T01:44:12.939Z,7.67
2023-04-16T01:46:39.529Z,15.43
2023-04-16T01:49:07.336Z,6.10
2023-04-16T01:51:34.087Z,9.03
2023-04-16T01:54:01.087Z,7.93
2023-04-16T01:56:27.581Z,9.97
2023-04-16T01:58:54.096Z,15.53
2023-04-16T02:01:21.164Z,8.83
2023-04-16T02:03:48.763Z,7.77
2023-04-16T02:06:15.578Z,8.73
2023-04-16T02:08:42.221Z,8.20
2023-04-16T02:11:08.999Z,7.00
2023-04-16T02:13:35.812Z,8.03
2023-04-16T02:16:02.644Z,8.60
2023-04-16T02:18:50.788Z,8.03
2023-04-16T02:21:20.258Z,7.70
2023-04-16T02:23:51.433Z,9.83
2023-04-16T02:26:21.186Z,8.70
2023-04-16T02:28:48.931Z,9.47
2023-04-16T02:31:19.379Z,9.33
2023-04-16T02:33:46.323Z,11.67
2023-04-16T02:36:12.939Z,8.53
2023-04-16T02:38:39.423Z,8.20
2023-04-16T02:41:07.300Z,11.03
2023-04-16T02:43:34.076Z,9.37
2023-04-16T02:46:01.609Z,8.10
2023-04-16T02:48:28.183Z,8.80
2023-04-16T02:50:54.648Z,10.80
2023-04-16T02:53:21.329Z,9.70
2023-04-16T02:55:52.755Z,8.10
2023-04-16T02:58:20.380Z,8.50
2023-04-16T03:00:47.034Z,9.90
2023-04-16T03:03:14.027Z,8.90
2023-04-16T03:05:40.878Z,8.70
2023-04-16T03:08:07.843Z,9.80
2023-04-16T03:10:35.392Z,8.50
2023-04-16T03:13:02.445Z,10.20
2023-04-16T03:15:29.377Z,10.90
2023-04-16T03:17:55.924Z,12.43
2023-04-16T03:20:22.512Z,9.70
2023-04-16T03:22:49.177Z,10.20
2023-04-16T03:25:15.680Z,10.50
2023-04-16T03:27:42.280Z,12.97
2023-04-16T03:30:13.996Z,10.70
2023-04-16T03:32:40.927Z,14.13
2023-04-16T03:35:07.975Z,12.40
2023-04-16T03:37:34.694Z,14.20
2023-04-16T03:40:01.473Z,13.90
2023-04-16T03:42:28.024Z,13.17
2023-04-16T03:44:54.482Z,10.50
2023-04-16T03:47:21.987Z,9.70
2023-04-16T03:49:49.828Z,13.10
2023-04-16T03:52:17.146Z,11.97
2023-04-16T03:54:43.759Z,12.57
2023-04-16T03:57:20.298Z,12.03
2023-04-16T03:59:46.817Z,12.47
2023-04-16T04:02:13.403Z,12.33
2023-04-16T04:04:40.255Z,13.23
2023-04-16T04:07:08.614Z,10.63
2023-04-16T04:09:36.375Z,11.13
2023-04-16T04:12:03.731Z,11.07
2023-04-16T04:14:31.078Z,10.10
2023-04-16T04:16:57.513Z,11.30
2023-04-16T04:19:23.949Z,12.10
2023-04-16T04:21:50.574Z,12.60
2023-04-16T04:24:17.832Z,11.70
2023-04-16T04:26:45.081Z,10.13
2023-04-16T04:29:12.422Z,12.13
2023-04-16T04:31:38.984Z,12.83
2023-04-16T04:34:05.602Z,12.67
2023-04-16T04:36:32.273Z,12.03
2023-04-16T04:39:00.150Z,11.73
2023-04-16T04:41:27.373Z,10.97
2023-04-16T04:43:53.979Z,12.87
2023-04-16T04:46:20.871Z,10.90
2023-04-16T04:48:47.438Z,12.60
2023-04-16T04:51:16.167Z,15.97
2023-04-16T04:53:43.957Z,13.10
2023-04-16T04:56:12.665Z,13.90
2023-04-16T04:58:41.090Z,11.57
2023-04-16T05:01:07.849Z,13.70
2023-04-16T05:03:34.475Z,14.50
2023-04-16T05:06:01.423Z,12.70
2023-04-16T05:08:28.011Z,11.03
2023-04-16T05:10:54.593Z,12.77
2023-04-16T05:13:21.693Z,14.27
2023-04-16T05:15:48.359Z,11.63
2023-04-16T05:18:15.165Z,15.20
2023-04-16T05:20:41.749Z,14.23
2023-04-16T05:23:10.808Z,12.07
2023-04-16T05:25:37.238Z,13.50
2023-04-16T05:28:04.142Z,16.47
2023-04-16T05:30:30.762Z,12.97
2023-04-16T05:32:57.321Z,13.90
2023-04-16T05:35:23.792Z,17.87
2023-04-16T05:37:50.289Z,12.37
2023-04-16T05:40:16.846Z,15.33
2023-04-16T05:42:43.308Z,12.63
2023-04-16T05:45:10.647Z,13.80
2023-04-16T05:47:37.107Z,13.07
2023-04-16T05:50:03.651Z,14.93
2023-04-16T05:52:30.139Z,12.47
2023-04-16T05:54:56.629Z,14.40
2023-04-16T05:57:23.060Z,11.27
2023-04-16T05:59:49.557Z,10.87
2023-04-16T06:02:16.286Z,12.03
2023-04-16T06:04:42.868Z,9.43
2023-04-16T06:07:09.316Z,13.13
2023-04-16T06:09:36.123Z,13.07
2023-04-16T06:12:02.640Z,11.50
2023-04-16T06:14:29.081Z,14.13
2023-04-16T06:16:56.301Z,12.33
2023-04-16T06:19:22.823Z,12.67
2023-04-16T06:21:49.294Z,12.87
2023-04-16T06:24:15.794Z,13.50
2023-04-16T06:26:42.216Z,11.70
2023-04-16T06:29:08.876Z,10.80
2023-04-16T06:31:35.635Z,11.13
2023-04-16T06:34:02.168Z,11.87
2023-04-16T06:36:29.066Z,14.67
2023-04-16T06:38:55.787Z,13.33
2023-04-16T06:41:23.589Z,10.63
2023-04-16T06:43:50.091Z,16.77
2023-04-16T06:46:16.541Z,10.30
2023-04-16T06:48:43.021Z,12.07
2023-04-16T06:51:09.473Z,11.60
2023-04-16T06:53:37.410Z,12.20
2023-04-16T06:56:04.100Z,11.00
2023-04-16T06:58:30.548Z,11.27
2023-04-16T07:00:57.061Z,11.30
2023-04-16T07:03:23.758Z,13.73
2023-04-16T07:05:50.570Z,15.43
2023-04-16T07:08:17.046Z,10.83
2023-04-16T07:10:43.572Z,14.47
2023-04-16T07:13:10.084Z,12.17
2023-04-16T07:15:36.615Z,10.40
2023-04-16T07:18:03.200Z,10.50
2023-04-16T07:20:29.726Z,9.37
2023-04-16T07:22:56.591Z,12.63
2023-04-16T07:25:23.132Z,10.63
2023-04-16T07:27:49.665Z,11.93
2023-04-16T07:30:16.227Z,11.53
2023-04-16T07:32:42.867Z,9.70
2023-04-16T07:35:09.543Z,12.30
2023-04-16T07:37:36.057Z,9.37
2023-04-16T07:40:02.591Z,9.60
2023-04-16T07:42:29.191Z,12.63
2023-04-16T07:44:55.653Z,7.10
2023-04-16T07:47:23.201Z,7.87
2023-04-16T07:49:50.593Z,9.53
2023-04-16T07:52:17.110Z,9.20
2023-04-16T07:54:43.561Z,7.23
2023-04-16T07:57:11.544Z,8.17
2023-04-16T07:59:38.010Z,6.87
2023-04-16T08:02:04.861Z,8.77
2023-04-16T08:04:31.718Z,7.67
2023-04-16T08:06:58.320Z,6.40
2023-04-16T08:09:27.138Z,6.20
2023-04-16T08:11:53.658Z,5.80
2023-04-16T08:14:20.326Z,5.70
2023-04-16T08:16:47.130Z,5.83
2023-04-16T08:19:13.581Z,6.70
2023-04-16T08:21:40.456Z,7.50
2023-04-16T08:24:07.116Z,8.10
2023-04-16T08:26:33.575Z,7.10
2023-04-16T08:29:00.056Z,7.93
2023-04-16T08:31:26.772Z,8.43
2023-04-16T08:33:53.241Z,9.93
2023-04-16T08:36:19.731Z,7.93
2023-04-16T08:38:46.262Z,9.23
2023-04-16T08:41:13.408Z,8.37
2023-04-16T08:43:44.390Z,6.53
2023-04-16T08:46:15.514Z,7.40
2023-04-16T08:48:43.494Z,8.13
2023-04-16T08:51:11.193Z,7.27
2023-04-16T08:53:49.566Z,7.60
2023-04-16T08:56:16.989Z,7.60
2023-04-16T08:58:43.868Z,6.17
2023-04-16T09:01:11.381Z,6.60
2023-04-16T09:03:38.269Z,7.47
2023-04-16T09:06:06.057Z,7.27
2023-04-16T09:08:32.581Z,8.07
2023-04-16T09:10:59.567Z,6.37
2023-04-16T09:13:26.744Z,5.40
2023-04-16T09:15:54.172Z,7.33
2023-04-16T09:18:21.392Z,6.53
2023-04-16T09:20:49.085Z,5.47
2023-04-16T09:23:15.600Z,4.70
2023-04-16T09:25:42.080Z,6.60
2023-04-16T09:28:09.637Z,6.00
2023-04-16T09:30:37.539Z,6.47
2023-04-16T09:33:23.275Z,5.83
2023-04-16T09:35:51.858Z,6.83
2023-04-16T09:38:19.218Z,5.63
2023-04-16T09:40:47.510Z,5.90
2023-04-16T09:43:16.268Z,6.63
2023-04-16T09:45:50.793Z,5.27
2023-04-16T09:48:28.479Z,5.53
2023-04-16T09:50:54.901Z,5.90
2023-04-16T09:53:26.591Z,4.33
2023-04-16T09:55:56.737Z,4.93
2023-04-16T09:58:24.545Z,5.77
2023-04-16T10:01:01.613Z,5.50
2023-04-16T10:03:35.389Z,4.63
2023-04-16T10:06:22.794Z,4.60
2023-04-16T10:08:50.455Z,5.13
2023-04-16T10:11:18.276Z,3.83
2023-04-16T10:13:44.745Z,5.33
2023-04-16T10:16:11.593Z,3.60
2023-04-16T10:18:39.491Z,3.70
2023-04-16T10:21:06.616Z,3.73
2023-04-16T10:23:33.810Z,4.70
2023-04-16T10:26:01.353Z,3.80
2023-04-16T10:28:29.327Z,3.97
2023-04-16T10:30:59.714Z,3.73
2023-04-16T10:33:28.320Z,4.10
2023-04-16T10:36:14.717Z,4.20
2023-04-16T10:38:45.284Z,3.90
2023-04-16T10:41:11.895Z,4.27
2023-04-16T10:43:41.180Z,3.83
2023-04-16T10:46:19.975Z,4.80
2023-04-16T10:48:50.428Z,4.87
2023-04-16T10:51:34.462Z,5.10
2023-04-16T10:54:12.457Z,4.03
2023-04-16T10:56:38.933Z,3.90
2023-04-16T10:59:06.520Z,3.83
2023-04-16T11:01:37.943Z,4.70
2023-04-16T11:04:19.678Z,3.77
2023-04-16T11:07:16.697Z,4.50
2023-04-16T11:10:07.967Z,4.30
2023-04-16T11:12:40.357Z,3.30
2023-04-16T11:15:17.124Z,3.50
2023-04-16T11:17:45.636Z,3.37
2023-04-16T11:20:21.117Z,2.97
2023-04-16T11:22:48.871Z,3.17
2023-04-16T11:25:29.790Z,3.23
2023-04-16T11:27:58.951Z,3.00
2023-04-16T11:30:36.509Z,3.20
2023-04-16T11:33:12.409Z,2.60
2023-04-16T11:35:39.569Z,3.43
2023-04-16T11:38:07.176Z,3.23
2023-04-16T11:40:33.774Z,3.60
2023-04-16T11:43:04.705Z,4.67
2023-04-16T11:45:31.156Z,4.83
2023-04-16T11:47:57.872Z,2.97
2023-04-16T11:50:26.347Z,3.27
2023-04-16T11:52:57.151Z,3.57
2023-04-16T11:55:24.102Z,3.57
2023-04-16T11:57:52.118Z,3.80
2023-04-16T12:00:24.817Z,2.63
2023-04-16T12:02:53.197Z,4.20
2023-04-16T12:05:28.704Z,3.77
2023-04-16T12:07:55.523Z,3.83
2023-04-16T12:10:22.420Z,3.40
2023-04-16T12:12:49.095Z,2.67
2023-04-16T12:15:15.702Z,3.57
2023-04-16T12:17:42.366Z,4.13
2023-04-16T12:20:09.734Z,3.20
2023-04-16T12:22:37.889Z,4.87
2023-04-16T12:25:06.954Z,3.13
2023-04-16T12:27:55.115Z,4.93
2023-04-16T12:30:23.400Z,3.50
2023-04-16T12:32:52.456Z,4.13
2023-04-16T12:35:34.123Z,5.13
2023-04-16T12:38:00.926Z,3.90
2023-04-16T12:40:27.873Z,5.90
2023-04-16T12:42:54.898Z,3.10
2023-04-16T12:45:22.388Z,3.60
2023-04-16T12:47:50.448Z,3.17
2023-04-16T12:50:17.408Z,3.37
2023-04-16T12:52:44.181Z,4.43
2023-04-16T12:55:11.793Z,2.80
2023-04-16T12:57:38.238Z,3.97
2023-04-16T13:00:07.933Z,2.57
2023-04-16T13:02:35.056Z,3.80
2023-04-16T13:05:01.757Z,2.40
2023-04-16T13:07:28.335Z,2.40
2023-04-16T13:09:54.864Z,2.77
2023-04-16T13:12:21.330Z,2.90
2023-04-16T13:14:47.909Z,3.00
2023-04-16T13:17:14.391Z,2.37
2023-04-16T13:19:41.110Z,2.77
2023-04-16T13:22:08.280Z,3.03
2023-04-16T13:24:34.792Z,3.77
2023-04-16T13:27:01.376Z,2.20
2023-04-16T13:29:28.297Z,2.87
2023-04-16T13:31:54.859Z,2.63
2023-04-16T13:34:21.317Z,2.77
2023-04-16T13:36:47.828Z,2.60
2023-04-16T13:39:14.429Z,3.30
2023-04-16T13:41:41.566Z,4.13
2023-04-16T13:44:08.021Z,3.50
2023-04-16T13:46:34.586Z,2.53
2023-04-16T13:49:01.310Z,4.27
2023-04-16T13:51:27.822Z,3.97
2023-04-16T13:53:55.033Z,3.50
2023-04-16T13:56:21.677Z,2.90
2023-04-16T13:58:48.577Z,3.00
2023-04-16T14:01:15.077Z,4.13
2023-04-16T14:03:42.101Z,3.30
2023-04-16T14:06:08.845Z,2.60
2023-04-16T14:08:35.553Z,2.47
2023-04-16T14:11:02.131Z,2.97
2023-04-16T14:13:28.677Z,3.40
2023-04-16T14:15:55.711Z,9.63
2023-04-16T14:18:22.304Z,2.40
2023-04-16T14:20:48.804Z,2.70
2023-04-16T14:23:15.274Z,3.60
2023-04-16T14:25:41.753Z,3.63
2023-04-16T14:28:09.246Z,3.33
2023-04-16T14:30:35.708Z,3.37
2023-04-16T14:33:03.847Z,2.83
2023-04-16T14:35:30.333Z,3.53
2023-04-16T14:37:56.834Z,3.50
2023-04-16T14:40:23.312Z,2.17
2023-04-16T14:42:49.758Z,1.70
2023-04-16T14:45:16.463Z,2.03
2023-04-16T14:47:47.578Z,1.37
2023-04-16T14:50:14.319Z,1.70
2023-04-16T14:52:40.858Z,1.93
2023-04-16T14:55:07.643Z,2.67
2023-04-16T14:57:34.605Z,2.43
2023-04-16T15:00:01.373Z,2.00
2023-04-16T15:02:28.226Z,2.40
2023-04-16T15:04:54.767Z,2.47
2023-04-16T15:07:22.017Z,2.67
2023-04-16T15:09:48.479Z,2.33
2023-04-16T15:12:15.320Z,2.10
2023-04-16T15:14:43.245Z,5.23
2023-04-16T15:17:09.997Z,2.33
2023-04-16T15:19:36.713Z,5.13
2023-04-16T15:22:03.184Z,2.23
2023-04-16T15:24:29.655Z,3.60
2023-04-16T15:26:56.309Z,1.63
2023-04-16T15:29:22.778Z,3.30
2023-04-16T15:31:49.221Z,2.47
2023-04-16T15:34:15.772Z,2.37
2023-04-16T15:36:42.296Z,2.23
2023-04-16T15:39:09.633Z,1.63
2023-04-16T15:41:46.990Z,2.20
2023-04-16T15:44:23.766Z,2.10
2023-04-16T15:46:50.377Z,2.57
2023-04-16T15:49:16.892Z,2.13
2023-04-16T15:51:43.373Z,2.43
2023-04-16T15:54:09.891Z,2.33
2023-04-16T15:56:36.476Z,1.83
2023-04-16T15:59:03.789Z,2.20
2023-04-16T16:01:31.149Z,2.40
2023-04-16T16:04:07.622Z,3.27
2023-04-16T16:06:34.508Z,3.77
2023-04-16T16:09:01.001Z,3.10
2023-04-16T16:11:27.691Z,4.07
2023-04-16T16:13:54.132Z,2.30
2023-04-16T16:16:21.682Z,3.23
2023-04-16T16:18:48.294Z,1.60
2023-04-16T16:21:14.798Z,2.20
2023-04-16T16:23:41.325Z,1.97
2023-04-16T16:26:07.772Z,1.57
2023-04-16T16:28:37.488Z,2.43
2023-04-16T16:31:07.389Z,2.23
2023-04-16T16:33:33.870Z,1.47
2023-04-16T16:36:00.488Z,1.77
2023-04-16T16:38:27.440Z,1.60
2023-04-16T16:40:53.881Z,1.23
2023-04-16T16:43:20.605Z,2.17
2023-04-16T16:45:47.157Z,1.53
2023-04-16T16:48:13.638Z,1.30
2023-04-16T16:50:40.200Z,1.80
2023-04-16T16:53:06.680Z,1.43
2023-04-16T16:55:33.205Z,1.20
2023-04-16T16:57:59.734Z,1.80
2023-04-16T17:00:26.331Z,2.13
2023-04-16T17:02:52.917Z,1.57
2023-04-16T17:05:19.860Z,1.50
2023-04-16T17:07:46.686Z,2.80
2023-04-16T17:10:19.774Z,1.20
2023-04-16T17:12:50.968Z,1.73
2023-04-16T17:15:20.581Z,1.77
2023-04-16T17:17:48.182Z,1.30
2023-04-16T17:20:14.715Z,1.40
2023-04-16T17:22:41.284Z,1.17
2023-04-16T17:25:08.279Z,2.20
2023-04-16T17:27:35.105Z,1.60
2023-04-16T17:30:02.327Z,1.30
2023-04-16T17:32:29.143Z,1.93
2023-04-16T17:34:56.254Z,1.33
2023-04-16T17:37:23.247Z,1.30
2023-04-16T17:39:49.837Z,2.20
2023-04-16T17:42:16.294Z,2.20
2023-04-16T17:44:42.811Z,2.53
2023-04-16T17:47:09.356Z,2.33
2023-04-16T17:49:35.886Z,2.23
2023-04-16T17:52:02.394Z,2.77
2023-04-16T17:54:28.938Z,2.77
2023-04-16T17:56:55.432Z,1.67
2023-04-16T17:59:21.907Z,1.70
2023-04-16T18:01:49.541Z,3.30
2023-04-16T18:04:16.398Z,2.17
2023-04-16T18:06:43.345Z,2.50
2023-04-16T18:09:09.883Z,2.53
2023-04-16T18:11:37.088Z,1.77
2023-04-16T18:14:03.611Z,1.80
2023-04-16T18:16:30.463Z,2.00
2023-04-16T18:18:56.922Z,1.47
2023-04-16T18:21:23.419Z,2.33
2023-04-16T18:23:49.848Z,2.40
2023-04-16T18:26:20.518Z,2.30
2023-04-16T18:28:47.526Z,2.03
2023-04-16T18:31:14.176Z,3.20
2023-04-16T18:33:55.471Z,2.13
2023-04-16T18:36:23.774Z,2.70
2023-04-16T18:39:01.097Z,2.80
2023-04-16T18:41:28.483Z,3.67
2023-04-16T18:43:55.011Z,2.73
2023-04-16T18:46:21.574Z,2.93
2023-04-16T18:48:48.129Z,2.80
2023-04-16T18:51:16.122Z,3.13
2023-04-16T18:53:44.412Z,2.87
2023-04-16T18:56:11.539Z,3.97
2023-04-16T18:58:38.101Z,2.80
2023-04-16T19:01:05.260Z,2.50
2023-04-16T19:03:32.000Z,2.60
2023-04-16T19:05:58.793Z,3.27
2023-04-16T19:08:25.309Z,2.50
2023-04-16T19:10:51.816Z,3.33
2023-04-16T19:13:18.368Z,2.80
2023-04-16T19:15:44.844Z,4.37
2023-04-16T19:18:11.349Z,3.77
2023-04-16T19:20:37.854Z,3.17
2023-04-16T19:23:05.617Z,6.40
2023-04-16T19:25:32.539Z,3.57
2023-04-16T19:27:59.054Z,3.00
2023-04-16T19:30:26.386Z,3.83
2023-04-16T19:32:55.147Z,3.10
2023-04-16T19:35:22.084Z,8.00
2023-04-16T19:37:48.602Z,5.60
2023-04-16T19:40:15.296Z,3.43
2023-04-16T19:42:41.869Z,3.50
2023-04-16T19:45:08.600Z,3.70
2023-04-16T19:47:35.372Z,3.70
2023-04-16T19:50:02.194Z,3.13
2023-04-16T19:52:28.757Z,3.43
2023-04-16T19:54:55.189Z,3.57
2023-04-16T19:57:21.637Z,3.17
2023-04-16T19:59:48.131Z,6.80
2023-04-16T20:02:14.588Z,7.93
2023-04-16T20:04:41.061Z,5.50
2023-04-16T20:07:07.558Z,5.20
2023-04-16T20:09:33.992Z,16.00
2023-04-16T20:12:01.997Z,6.43
2023-04-16T20:14:28.599Z,4.37
2023-04-16T20:16:55.076Z,5.90
2023-04-16T20:19:22.218Z,4.40
2023-04-16T20:21:48.665Z,4.33
2023-04-16T20:24:15.349Z,5.23
2023-04-16T20:26:42.085Z,3.80
2023-04-16T20:29:10.282Z,5.77
2023-04-16T20:31:41.242Z,4.03
2023-04-16T20:34:07.676Z,4.80
2023-04-16T20:36:34.612Z,4.00
2023-04-16T20:39:07.025Z,3.90
2023-04-16T20:41:33.918Z,10.20
2023-04-16T20:44:05.278Z,4.43
2023-04-16T20:46:34.052Z,4.43
2023-04-16T20:49:01.166Z,5.10
2023-04-16T20:51:27.671Z,6.63
2023-04-16T20:53:54.204Z,6.20
2023-04-16T20:56:20.873Z,10.80
2023-04-16T20:58:47.439Z,5.60
2023-04-16T21:01:13.962Z,6.73
2023-04-16T21:03:40.767Z,6.03
2023-04-16T21:06:07.353Z,6.80
2023-04-16T21:08:33.928Z,8.10
2023-04-16T21:11:00.508Z,6.73
2023-04-16T21:13:26.992Z,5.33
2023-04-16T21:15:53.621Z,6.60
2023-04-16T21:18:20.233Z,6.27
2023-04-16T21:20:46.757Z,6.33
2023-04-16T21:23:13.235Z,10.90
2023-04-16T21:25:40.264Z,5.10
2023-04-16T21:28:06.765Z,6.67
2023-04-16T21:30:33.368Z,7.23
2023-04-16T21:32:59.925Z,10.70
2023-04-16T21:35:26.630Z,6.63
2023-04-16T21:37:53.213Z,7.20
2023-04-16T21:40:19.717Z,5.93
2023-04-16T21:42:46.140Z,4.90
2023-04-16T21:45:14.385Z,5.63
2023-04-16T21:47:41.127Z,4.80
2023-04-16T21:50:08.295Z,5.90
2023-04-16T21:52:40.076Z,5.83
2023-04-16T21:55:09.084Z,5.60
2023-04-16T21:57:35.530Z,7.10
2023-04-16T22:00:02.202Z,5.63
2023-04-16T22:02:31.367Z,6.27
2023-04-16T22:04:57.939Z,6.40
2023-04-16T22:07:27.131Z,6.33
2023-04-16T22:09:53.622Z,9.30
2023-04-16T22:12:20.109Z,6.13
2023-04-16T22:14:59.672Z,7.60
2023-04-16T22:17:29.370Z,5.73
2023-04-16T22:19:57.152Z,5.83
2023-04-16T22:22:23.607Z,6.40
2023-04-16T22:24:50.179Z,8.60
2023-04-16T22:27:16.743Z,5.53
2023-04-16T22:29:43.299Z,5.63
2023-04-16T22:32:09.822Z,5.80
2023-04-16T22:34:36.436Z,3.77
2023-04-16T22:37:03.076Z,5.83
2023-04-16T22:39:30.758Z,6.07
2023-04-16T22:41:57.291Z,5.40
2023-04-16T22:44:24.034Z,6.87
2023-04-16T22:46:50.533Z,7.90
2023-04-16T22:49:17.002Z,9.67
2023-04-16T22:51:43.584Z,5.90
2023-04-16T22:54:13.640Z,8.17
2023-04-16T22:56:40.761Z,6.00
2023-04-16T22:59:07.274Z,5.33
2023-04-16T23:01:34.226Z,7.80
2023-04-16T23:04:00.961Z,6.03
2023-04-16T23:06:27.784Z,6.03
2023-04-16T23:08:54.260Z,4.67
2023-04-16T23:11:20.809Z,6.73
2023-04-16T23:13:47.281Z,6.10
2023-04-16T23:16:13.800Z,5.80
2023-04-16T23:18:40.324Z,5.67
2023-04-16T23:21:06.837Z,4.80
2023-04-16T23:23:33.359Z,5.97
2023-04-16T23:26:00.950Z,5.37
2023-04-16T23:28:27.377Z,6.40
2023-04-16T23:30:53.870Z,5.40
2023-04-16T23:33:20.957Z,9.60
2023-04-16T23:35:47.926Z,6.50
2023-04-16T23:38:14.502Z,4.90
2023-04-16T23:40:41.138Z,6.73
2023-04-16T23:43:07.713Z,7.30
2023-04-16T23:45:34.213Z,14.60
2023-04-16T23:48:00.881Z,6.03
2023-04-16T23:50:27.452Z,5.30
2023-04-16T23:52:53.909Z,6.17
2023-04-16T23:55:20.676Z,7.30
2023-04-16T23:57:47.146Z,5.97
