createdAt,value
2017-12-06T00:01:55.930Z,-0.50
2017-12-06T00:04:23.435Z,-0.50
2017-12-06T00:06:50.963Z,-0.60
2017-12-06T00:09:19.239Z,-0.60
2017-12-06T00:11:46.762Z,-0.60
2017-12-06T00:14:19.986Z,-0.50
2017-12-06T00:16:47.507Z,-0.40
2017-12-06T00:19:15.007Z,-0.40
2017-12-06T00:21:42.534Z,-0.40
2017-12-06T00:24:10.039Z,-0.50
2017-12-06T00:26:37.563Z,-0.40
2017-12-06T00:29:05.091Z,-0.30
2017-12-06T00:31:32.598Z,-0.20
2017-12-06T00:34:00.125Z,-0.20
2017-12-06T00:36:27.724Z,-0.20
2017-12-06T00:38:55.246Z,-0.20
2017-12-06T00:41:22.775Z,-0.20
2017-12-06T00:43:51.095Z,-0.10
2017-12-06T00:46:18.595Z,-0.10
2017-12-06T00:48:46.110Z,0.00
2017-12-06T00:51:13.606Z,0.00
2017-12-06T00:53:41.119Z,0.00
2017-12-06T00:56:08.614Z,0.00
2017-12-06T00:58:36.131Z,0.10
2017-12-06T01:01:03.634Z,0.10
2017-12-06T01:03:31.150Z,0.10
2017-12-06T01:05:58.651Z,0.10
2017-12-06T01:08:26.171Z,0.20
2017-12-06T01:10:53.671Z,0.10
2017-12-06T01:13:21.203Z,0.10
2017-12-06T01:15:48.706Z,0.20
2017-12-06T01:18:16.986Z,0.20
2017-12-06T01:20:45.257Z,0.20
2017-12-06T01:23:13.539Z,0.20
2017-12-06T01:25:41.803Z,0.20
2017-12-06T01:28:10.091Z,0.30
2017-12-06T01:30:38.364Z,0.30
2017-12-06T01:33:06.647Z,0.40
2017-12-06T01:35:34.145Z,0.30
2017-12-06T01:38:01.662Z,0.40
2017-12-06T01:40:29.158Z,0.30
2017-12-06T01:42:56.671Z,0.30
2017-12-06T01:45:24.934Z,0.30
2017-12-06T01:47:53.224Z,0.30
2017-12-06T01:50:21.489Z,0.30
2017-12-06T01:52:49.750Z,0.30
2017-12-06T01:55:17.275Z,0.30
2017-12-06T01:57:44.779Z,0.30
2017-12-06T02:00:13.066Z,0.30
2017-12-06T02:02:41.337Z,0.30
2017-12-06T02:05:09.623Z,0.30
2017-12-06T02:07:37.890Z,0.40
2017-12-06T02:10:06.216Z,0.40
2017-12-06T02:12:33.750Z,0.40
2017-12-06T02:15:01.260Z,0.40
2017-12-06T02:17:28.785Z,0.40
2017-12-06T02:19:56.286Z,0.40
2017-12-06T02:22:24.581Z,0.40
2017-12-06T02:24:52.850Z,0.40
2017-12-06T02:27:21.149Z,0.40
2017-12-06T02:29:48.667Z,0.40
2017-12-06T02:32:16.190Z,0.40
2017-12-06T02:34:43.687Z,0.40
2017-12-06T02:37:11.198Z,0.40
2017-12-06T02:39:50.739Z,0.40
2017-12-06T02:42:30.215Z,0.40
2017-12-06T02:45:09.549Z,0.40
2017-12-06T02:47:37.062Z,0.40
2017-12-06T02:50:04.563Z,0.30
2017-12-06T02:52:32.084Z,0.40
2017-12-06T02:54:59.594Z,0.40
2017-12-06T02:57:27.878Z,0.40
2017-12-06T02:59:56.150Z,0.50
2017-12-06T03:02:24.430Z,0.40
2017-12-06T03:04:52.690Z,0.40
2017-12-06T03:07:20.206Z,0.40
2017-12-06T03:09:47.706Z,0.40
2017-12-06T03:12:15.228Z,0.40
2017-12-06T03:14:42.746Z,0.40
2017-12-06T03:17:11.018Z,0.30
2017-12-06T03:19:39.308Z,0.30
2017-12-06T03:22:06.802Z,0.30
2017-12-06T03:24:34.323Z,0.30
2017-12-06T03:27:01.823Z,0.30
2017-12-06T03:29:29.343Z,0.40
2017-12-06T03:31:56.842Z,0.30
2017-12-06T03:34:24.367Z,0.30
2017-12-06T03:36:51.866Z,0.30
2017-12-06T03:39:19.403Z,0.30
2017-12-06T03:41:46.907Z,0.20
2017-12-06T03:44:15.195Z,0.10
2017-12-06T03:46:43.463Z,0.10
2017-12-06T03:49:11.738Z,0.00
2017-12-06T03:51:40.006Z,0.00
2017-12-06T03:54:08.290Z,0.00
2017-12-06T03:56:36.562Z,0.00
2017-12-06T03:59:04.856Z,-0.20
2017-12-06T04:01:32.366Z,-0.10
2017-12-06T04:03:59.882Z,-0.30
2017-12-06T04:06:27.389Z,-0.30
2017-12-06T04:08:54.906Z,-0.30
2017-12-06T04:11:22.875Z,-0.30
2017-12-06T04:13:50.395Z,-0.40
2017-12-06T04:16:18.665Z,-0.30
2017-12-06T04:18:46.198Z,-0.30
2017-12-06T04:21:13.703Z,-0.30
2017-12-06T04:23:41.987Z,-0.50
2017-12-06T04:26:09.491Z,-0.50
2017-12-06T04:28:37.015Z,-0.50
2017-12-06T04:31:04.519Z,-0.50
2017-12-06T04:33:32.043Z,-0.60
2017-12-06T04:35:59.547Z,-0.60
2017-12-06T04:38:27.094Z,-0.60
2017-12-06T04:40:54.594Z,-0.60
2017-12-06T04:43:22.095Z,-0.60
2017-12-06T04:45:49.612Z,-0.60
2017-12-06T04:48:17.124Z,-0.60
2017-12-06T04:50:44.647Z,-0.60
2017-12-06T04:53:12.150Z,-0.60
2017-12-06T04:55:39.691Z,-0.60
2017-12-06T04:58:07.195Z,-0.60
2017-12-06T05:00:34.706Z,-0.60
2017-12-06T05:03:02.231Z,-0.50
2017-12-06T05:05:29.734Z,-0.50
2017-12-06T05:07:57.263Z,-0.40
2017-12-06T05:10:24.791Z,-0.50
2017-12-06T05:12:52.314Z,-0.50
2017-12-06T05:15:19.818Z,-0.40
2017-12-06T05:17:47.339Z,-0.50
2017-12-06T05:20:15.608Z,-0.40
2017-12-06T05:22:43.130Z,-0.40
2017-12-06T05:25:10.639Z,-0.40
2017-12-06T05:27:38.907Z,-0.40
2017-12-06T05:30:07.194Z,-0.40
2017-12-06T05:32:35.462Z,-0.30
2017-12-06T05:35:03.763Z,-0.30
2017-12-06T05:37:31.266Z,-0.30
2017-12-06T05:39:58.790Z,-0.30
2017-12-06T05:42:26.294Z,-0.30
2017-12-06T05:44:53.811Z,-0.20
2017-12-06T05:47:21.306Z,-0.30
2017-12-06T05:49:48.827Z,-0.30
2017-12-06T05:52:16.335Z,-0.30
2017-12-06T05:54:43.859Z,-0.30
2017-12-06T05:57:11.358Z,-0.30
2017-12-06T05:59:39.648Z,-0.30
2017-12-06T06:02:07.915Z,-0.30
2017-12-06T06:04:36.202Z,-0.30
2017-12-06T06:07:04.467Z,-0.30
2017-12-06T06:09:32.756Z,-0.30
2017-12-06T06:12:01.023Z,-0.30
2017-12-06T06:14:29.306Z,-0.30
2017-12-06T06:16:57.620Z,-0.30
2017-12-06T06:19:25.122Z,-0.30
2017-12-06T06:21:53.392Z,-0.20
2017-12-06T06:24:21.670Z,-0.30
2017-12-06T06:26:49.192Z,-0.30
2017-12-06T06:29:16.698Z,-0.20
2017-12-06T06:31:45.048Z,-0.20
2017-12-06T06:34:12.507Z,-0.30
2017-12-06T06:36:40.034Z,-0.30
2017-12-06T06:39:07.555Z,-0.30
2017-12-06T06:41:35.847Z,-0.20
2017-12-06T06:44:03.359Z,-0.20
2017-12-06T06:46:30.883Z,0.00
2017-12-06T06:48:58.399Z,0.10
2017-12-06T06:51:26.695Z,0.40
2017-12-06T06:53:54.206Z,0.30
2017-12-06T06:56:21.710Z,0.10
2017-12-06T06:58:49.235Z,0.20
2017-12-06T07:01:16.739Z,0.30
2017-12-06T07:03:44.259Z,0.10
2017-12-06T07:06:12.537Z,0.10
2017-12-06T07:08:40.828Z,0.10
2017-12-06T07:11:09.103Z,0.00
2017-12-06T07:13:37.395Z,-0.10
2017-12-06T07:16:04.966Z,-0.10
2017-12-06T07:18:33.226Z,-0.20
2017-12-06T07:21:00.786Z,-0.20
2017-12-06T07:23:29.054Z,-0.20
2017-12-06T07:25:56.565Z,-0.20
2017-12-06T07:28:24.087Z,-0.10
2017-12-06T07:30:51.608Z,0.20
2017-12-06T07:33:19.874Z,0.10
2017-12-06T07:35:47.395Z,0.20
2017-12-06T07:38:14.919Z,0.30
2017-12-06T07:40:42.438Z,0.30
2017-12-06T07:43:09.943Z,0.30
2017-12-06T07:45:37.467Z,0.20
2017-12-06T07:48:04.971Z,0.30
2017-12-06T07:50:32.491Z,0.20
2017-12-06T07:53:00.762Z,0.50
2017-12-06T07:55:28.279Z,0.50
2017-12-06T07:57:55.774Z,0.60
2017-12-06T08:00:23.290Z,0.60
2017-12-06T08:02:50.786Z,0.70
2017-12-06T08:05:18.331Z,0.50
2017-12-06T08:07:45.845Z,0.40
2017-12-06T08:10:13.366Z,0.30
2017-12-06T08:12:40.875Z,0.40
2017-12-06T08:15:08.400Z,0.50
2017-12-06T08:17:36.671Z,0.50
2017-12-06T08:20:04.958Z,0.40
2017-12-06T08:22:33.218Z,0.50
2017-12-06T08:25:01.487Z,0.70
2017-12-06T08:27:29.006Z,0.70
2017-12-06T08:29:56.507Z,0.70
2017-12-06T08:32:24.795Z,0.60
2017-12-06T08:34:53.065Z,0.90
2017-12-06T08:37:21.342Z,0.80
2017-12-06T08:39:49.615Z,0.70
2017-12-06T08:42:17.895Z,0.60
2017-12-06T08:44:46.167Z,0.70
2017-12-06T08:47:14.463Z,0.60
2017-12-06T08:49:41.963Z,0.60
2017-12-06T08:52:09.461Z,0.70
2017-12-06T08:54:37.747Z,0.80
2017-12-06T08:57:06.016Z,0.70
2017-12-06T08:59:34.304Z,0.70
2017-12-06T09:02:01.819Z,0.70
2017-12-06T09:04:29.343Z,0.70
2017-12-06T09:06:56.843Z,0.90
2017-12-06T09:09:24.363Z,1.10
2017-12-06T09:11:51.859Z,1.10
2017-12-06T09:14:19.370Z,1.00
2017-12-06T09:16:46.867Z,1.10
2017-12-06T09:19:14.394Z,1.00
2017-12-06T09:21:41.902Z,0.90
2017-12-06T09:24:10.211Z,0.90
2017-12-06T09:26:37.714Z,0.90
2017-12-06T09:29:05.214Z,1.10
2017-12-06T09:31:32.735Z,0.90
2017-12-06T09:34:00.234Z,1.10
2017-12-06T09:36:27.763Z,0.90
2017-12-06T09:38:55.266Z,0.60
2017-12-06T09:41:22.787Z,0.70
2017-12-06T09:43:51.055Z,1.00
2017-12-06T09:46:18.579Z,0.90
2017-12-06T09:48:46.086Z,1.00
2017-12-06T09:51:14.387Z,1.00
2017-12-06T09:53:41.891Z,1.00
2017-12-06T09:56:09.400Z,1.10
2017-12-06T09:58:36.920Z,1.10
2017-12-06T10:01:04.423Z,1.00
2017-12-06T10:03:31.945Z,0.90
2017-12-06T10:06:00.215Z,1.10
2017-12-06T10:08:27.796Z,1.10
2017-12-06T10:10:55.271Z,1.10
2017-12-06T10:13:22.796Z,0.80
2017-12-06T10:15:51.066Z,1.00
2017-12-06T10:18:18.606Z,1.00
2017-12-06T10:20:46.103Z,1.20
2017-12-06T10:23:14.371Z,1.10
2017-12-06T10:25:42.663Z,1.10
2017-12-06T10:28:10.162Z,1.10
2017-12-06T10:30:38.447Z,0.90
2017-12-06T10:33:05.951Z,0.90
2017-12-06T10:35:33.470Z,0.90
2017-12-06T10:38:00.971Z,0.90
2017-12-06T10:40:28.513Z,0.80
2017-12-06T10:42:56.783Z,1.00
2017-12-06T10:45:25.061Z,1.00
2017-12-06T10:47:53.352Z,0.90
2017-12-06T10:50:20.850Z,0.90
2017-12-06T10:52:48.371Z,0.70
2017-12-06T10:55:15.883Z,0.70
2017-12-06T10:57:43.406Z,0.90
2017-12-06T11:00:10.908Z,1.00
2017-12-06T11:02:38.435Z,1.10
2017-12-06T11:05:05.936Z,1.00
2017-12-06T11:07:34.202Z,1.00
2017-12-06T11:10:01.723Z,1.00
2017-12-06T11:12:29.233Z,1.10
2017-12-06T11:14:57.522Z,1.10
2017-12-06T11:17:25.791Z,1.30
2017-12-06T11:19:54.102Z,1.30
2017-12-06T11:22:21.603Z,1.30
2017-12-06T11:24:49.109Z,1.30
2017-12-06T11:27:16.627Z,1.20
2017-12-06T11:29:44.135Z,1.10
2017-12-06T11:32:11.650Z,1.40
2017-12-06T11:34:39.923Z,1.20
2017-12-06T11:37:08.206Z,1.30
2017-12-06T11:39:36.471Z,1.40
2017-12-06T11:42:04.019Z,1.40
2017-12-06T11:44:31.518Z,1.30
2017-12-06T11:46:59.028Z,1.30
2017-12-06T11:49:26.542Z,1.20
2017-12-06T11:51:54.050Z,1.20
2017-12-06T11:54:21.579Z,1.20
2017-12-06T11:56:49.087Z,1.20
2017-12-06T11:59:17.376Z,1.30
2017-12-06T12:01:45.646Z,1.40
2017-12-06T12:04:13.931Z,1.50
2017-12-06T12:06:42.267Z,1.50
2017-12-06T12:09:09.792Z,1.50
2017-12-06T12:11:37.299Z,1.40
2017-12-06T12:14:04.840Z,1.30
2017-12-06T12:16:32.347Z,1.50
2017-12-06T12:18:59.851Z,1.40
2017-12-06T12:21:27.372Z,1.20
2017-12-06T12:23:54.876Z,1.20
2017-12-06T12:26:22.396Z,1.10
2017-12-06T12:28:50.103Z,1.10
2017-12-06T12:31:17.623Z,1.20
2017-12-06T12:33:45.123Z,1.10
2017-12-06T12:36:12.656Z,1.00
2017-12-06T12:38:40.175Z,1.00
2017-12-06T12:41:07.700Z,1.10
2017-12-06T12:43:35.210Z,1.10
2017-12-06T12:46:02.767Z,1.00
2017-12-06T12:48:30.287Z,1.30
2017-12-06T12:50:58.634Z,1.50
2017-12-06T12:53:26.158Z,1.50
2017-12-06T12:55:53.655Z,1.50
2017-12-06T12:58:21.174Z,1.50
2017-12-06T13:00:51.073Z,1.40
2017-12-06T13:03:18.594Z,1.50
2017-12-06T13:05:46.106Z,1.40
2017-12-06T13:08:13.632Z,1.40
2017-12-06T13:10:41.904Z,1.50
2017-12-06T13:13:10.184Z,1.40
2017-12-06T13:15:38.450Z,1.40
2017-12-06T13:18:06.756Z,1.40
2017-12-06T13:20:34.262Z,1.30
2017-12-06T13:23:01.772Z,1.30
2017-12-06T13:25:29.290Z,1.40
2017-12-06T13:27:56.803Z,1.30
2017-12-06T13:30:24.323Z,1.20
2017-12-06T13:32:52.607Z,1.10
2017-12-06T13:35:20.895Z,1.10
2017-12-06T13:37:48.399Z,1.10
2017-12-06T13:40:15.921Z,1.30
2017-12-06T13:42:43.423Z,1.30
2017-12-06T13:45:10.953Z,1.30
2017-12-06T13:47:38.460Z,1.40
2017-12-06T13:50:06.763Z,1.20
2017-12-06T13:52:34.272Z,1.20
2017-12-06T13:55:01.775Z,1.20
2017-12-06T13:57:29.323Z,1.10
2017-12-06T13:59:57.591Z,1.20
2017-12-06T14:02:25.883Z,1.10
2017-12-06T14:04:53.387Z,1.10
2017-12-06T14:07:20.938Z,1.00
2017-12-06T14:09:48.455Z,0.90
2017-12-06T14:12:15.975Z,1.20
2017-12-06T14:14:43.479Z,1.20
2017-12-06T14:17:10.995Z,1.30
2017-12-06T14:19:38.512Z,1.30
2017-12-06T14:22:06.027Z,1.20
2017-12-06T14:24:34.294Z,1.00
2017-12-06T14:27:01.812Z,0.90
2017-12-06T14:29:29.314Z,0.90
2017-12-06T14:31:56.831Z,0.90
2017-12-06T14:34:24.327Z,0.70
2017-12-06T14:36:51.818Z,0.60
2017-12-06T14:39:19.335Z,0.70
2017-12-06T14:41:46.834Z,0.70
2017-12-06T14:44:14.363Z,0.70
2017-12-06T14:46:42.631Z,0.60
2017-12-06T14:49:10.146Z,0.60
2017-12-06T14:51:37.647Z,0.60
2017-12-06T14:54:05.162Z,0.60
2017-12-06T14:56:32.669Z,0.50
2017-12-06T14:59:00.951Z,0.50
2017-12-06T15:01:29.222Z,0.50
2017-12-06T15:03:57.530Z,0.50
2017-12-06T15:06:25.035Z,0.50
2017-12-06T15:08:52.572Z,0.40
2017-12-06T15:11:20.087Z,0.40
2017-12-06T15:13:48.352Z,0.30
2017-12-06T15:16:16.640Z,0.30
2017-12-06T15:18:44.906Z,0.30
2017-12-06T15:21:13.195Z,0.50
2017-12-06T15:23:41.467Z,0.60
2017-12-06T15:26:09.759Z,0.90
2017-12-06T15:28:37.263Z,0.90
2017-12-06T15:31:04.784Z,0.80
2017-12-06T15:33:32.295Z,0.90
2017-12-06T15:35:59.843Z,0.50
2017-12-06T15:38:27.362Z,0.40
2017-12-06T15:40:54.863Z,0.40
2017-12-06T15:43:22.377Z,0.40
2017-12-06T15:45:49.883Z,0.50
2017-12-06T15:48:17.404Z,0.50
2017-12-06T15:50:44.907Z,0.50
2017-12-06T15:53:13.230Z,0.30
2017-12-06T15:55:40.729Z,0.30
2017-12-06T15:58:08.256Z,0.20
2017-12-06T16:00:35.764Z,0.20
2017-12-06T16:03:04.051Z,0.30
2017-12-06T16:05:32.322Z,0.10
2017-12-06T16:08:00.612Z,0.10
2017-12-06T16:10:28.118Z,0.10
2017-12-06T16:12:55.639Z,0.10
2017-12-06T16:15:23.156Z,0.10
2017-12-06T16:17:50.668Z,0.10
2017-12-06T16:20:18.191Z,0.20
2017-12-06T16:22:45.717Z,0.10
2017-12-06T16:25:13.252Z,0.10
2017-12-06T16:27:40.768Z,0.30
2017-12-06T16:30:09.060Z,0.10
2017-12-06T16:32:36.576Z,0.10
2017-12-06T16:35:15.890Z,0.20
2017-12-06T16:37:43.399Z,0.20
2017-12-06T16:40:10.919Z,0.40
2017-12-06T16:42:38.422Z,0.40
2017-12-06T16:45:05.947Z,0.30
2017-12-06T16:47:33.455Z,0.50
2017-12-06T16:50:01.752Z,0.50
2017-12-06T16:52:29.267Z,0.40
2017-12-06T16:54:56.776Z,0.40
2017-12-06T16:57:24.291Z,0.30
2017-12-06T16:59:51.795Z,0.40
2017-12-06T17:02:19.324Z,0.50
2017-12-06T17:04:46.831Z,0.40
2017-12-06T17:07:14.347Z,0.50
2017-12-06T17:09:42.623Z,0.50
2017-12-06T17:12:10.139Z,0.50
2017-12-06T17:14:38.407Z,0.40
2017-12-06T17:17:06.703Z,0.50
2017-12-06T17:19:34.223Z,0.50
2017-12-06T17:22:01.756Z,0.50
2017-12-06T17:24:29.264Z,0.50
2017-12-06T17:26:57.548Z,0.50
2017-12-06T17:29:37.547Z,0.60
2017-12-06T17:32:05.080Z,0.60
2017-12-06T17:34:32.587Z,0.40
2017-12-06T17:37:00.116Z,0.30
2017-12-06T17:39:27.619Z,0.20
2017-12-06T17:41:55.888Z,0.20
2017-12-06T17:44:23.416Z,0.20
2017-12-06T17:46:50.923Z,0.20
2017-12-06T17:49:19.204Z,0.20
2017-12-06T17:51:46.717Z,0.20
2017-12-06T17:54:14.236Z,0.30
2017-12-06T17:56:41.739Z,0.20
2017-12-06T17:59:09.255Z,0.20
2017-12-06T18:01:36.760Z,0.30
2017-12-06T18:04:04.287Z,0.30
2017-12-06T18:06:31.792Z,0.30
2017-12-06T18:09:00.124Z,0.30
2017-12-06T18:11:27.639Z,0.30
2017-12-06T18:13:55.912Z,0.30
2017-12-06T18:16:24.203Z,0.30
2017-12-06T18:18:51.711Z,0.30
2017-12-06T18:21:19.238Z,0.40
2017-12-06T18:23:46.744Z,0.30
2017-12-06T18:26:14.294Z,0.20
2017-12-06T18:28:41.799Z,0.20
2017-12-06T18:31:09.306Z,0.30
2017-12-06T18:33:36.823Z,0.30
2017-12-06T18:36:04.331Z,0.50
2017-12-06T18:38:31.875Z,0.60
2017-12-06T18:40:59.374Z,0.30
2017-12-06T18:43:27.664Z,0.00
2017-12-06T18:45:55.179Z,0.00
2017-12-06T18:48:22.727Z,-0.10
2017-12-06T18:50:50.240Z,-0.10
2017-12-06T18:53:17.757Z,0.00
2017-12-06T18:55:45.278Z,0.10
2017-12-06T18:58:12.785Z,0.40
2017-12-06T19:00:41.074Z,0.20
2017-12-06T19:03:09.347Z,0.30
2017-12-06T19:05:37.639Z,0.10
2017-12-06T19:08:05.155Z,0.10
2017-12-06T19:10:32.671Z,0.00
2017-12-06T19:13:00.172Z,0.10
2017-12-06T19:15:27.703Z,0.20
2017-12-06T19:17:55.202Z,0.00
2017-12-06T19:20:23.479Z,0.00
2017-12-06T19:22:51.767Z,-0.10
2017-12-06T19:25:20.040Z,-0.10
2017-12-06T19:27:48.334Z,-0.10
2017-12-06T19:30:15.839Z,-0.10
2017-12-06T19:32:43.359Z,-0.10
2017-12-06T19:35:10.863Z,-0.10
2017-12-06T19:37:38.379Z,0.00
2017-12-06T19:40:05.891Z,0.00
2017-12-06T19:42:33.414Z,-0.10
2017-12-06T19:45:01.683Z,-0.10
2017-12-06T19:47:29.193Z,-0.10
2017-12-06T19:49:57.482Z,-0.10
2017-12-06T19:52:25.751Z,-0.10
2017-12-06T19:54:54.035Z,-0.10
2017-12-06T19:57:21.539Z,-0.10
2017-12-06T19:59:49.059Z,-0.10
2017-12-06T20:02:16.567Z,-0.10
2017-12-06T20:04:44.091Z,-0.10
2017-12-06T20:07:11.600Z,-0.10
2017-12-06T20:09:39.118Z,0.00
2017-12-06T20:12:06.623Z,-0.10
2017-12-06T20:14:34.936Z,-0.10
2017-12-06T20:17:02.440Z,-0.10
2017-12-06T20:19:29.949Z,-0.10
2017-12-06T20:21:57.470Z,-0.20
2017-12-06T20:24:24.970Z,-0.20
2017-12-06T20:26:52.486Z,-0.20
2017-12-06T20:29:19.986Z,-0.20
2017-12-06T20:31:47.507Z,-0.10
2017-12-06T20:34:15.780Z,-0.20
2017-12-06T20:36:44.067Z,-0.20
2017-12-06T20:39:12.339Z,-0.20
2017-12-06T20:41:40.650Z,-0.20
2017-12-06T20:44:08.151Z,-0.20
2017-12-06T20:46:35.656Z,-0.20
2017-12-06T20:49:03.175Z,-0.20
2017-12-06T20:51:31.450Z,-0.40
2017-12-06T20:53:58.966Z,-0.40
2017-12-06T20:56:26.466Z,-0.50
2017-12-06T20:58:54.762Z,-0.50
2017-12-06T21:01:23.034Z,-0.50
2017-12-06T21:03:51.324Z,-0.50
2017-12-06T21:06:18.822Z,-0.50
2017-12-06T21:08:46.379Z,-0.40
2017-12-06T21:11:13.882Z,-0.40
2017-12-06T21:13:42.166Z,-0.50
2017-12-06T21:16:10.436Z,-0.50
2017-12-06T21:18:38.735Z,-0.50
2017-12-06T21:21:06.239Z,-0.50
2017-12-06T21:23:33.743Z,-0.40
2017-12-06T21:26:01.266Z,-0.40
2017-12-06T21:28:28.771Z,-0.30
2017-12-06T21:30:56.290Z,-0.40
2017-12-06T21:33:23.796Z,-0.40
2017-12-06T21:35:51.318Z,-0.50
2017-12-06T21:38:19.588Z,-0.50
2017-12-06T21:40:47.895Z,-0.50
2017-12-06T21:43:15.402Z,-0.50
2017-12-06T21:45:42.933Z,-0.50
2017-12-06T21:48:10.435Z,-0.50
2017-12-06T21:50:38.723Z,-0.60
2017-12-06T21:53:06.989Z,-0.60
2017-12-06T21:55:35.279Z,-0.60
2017-12-06T21:58:03.547Z,-0.70
2017-12-06T22:00:31.835Z,-0.70
2017-12-06T22:03:00.106Z,-0.60
2017-12-06T22:05:28.400Z,-0.70
2017-12-06T22:07:55.907Z,-0.70
2017-12-06T22:10:23.410Z,-0.70
2017-12-06T22:12:50.932Z,-0.70
2017-12-06T22:15:18.442Z,-0.70
2017-12-06T22:17:45.959Z,-0.70
2017-12-06T22:20:14.226Z,-0.70
2017-12-06T22:22:41.752Z,-0.70
2017-12-06T22:25:09.259Z,-0.70
2017-12-06T22:27:37.542Z,-0.80
2017-12-06T22:30:05.811Z,-0.80
2017-12-06T22:32:34.130Z,-0.80
2017-12-06T22:35:01.631Z,-0.80
2017-12-06T22:37:29.135Z,-0.80
2017-12-06T22:39:56.657Z,-0.80
2017-12-06T22:42:24.927Z,-0.80
2017-12-06T22:45:04.480Z,-0.80
2017-12-06T22:47:32.752Z,-0.90
2017-12-06T22:50:01.047Z,-0.90
2017-12-06T22:52:28.559Z,-0.90
2017-12-06T22:54:56.083Z,-1.00
2017-12-06T22:57:23.586Z,-1.00
2017-12-06T22:59:51.115Z,-1.10
2017-12-06T23:02:18.615Z,-1.10
2017-12-06T23:04:46.920Z,-1.10
2017-12-06T23:07:14.432Z,-1.10
2017-12-06T23:09:41.947Z,-1.10
2017-12-06T23:12:09.546Z,-1.10
2017-12-06T23:14:37.871Z,-1.20
2017-12-06T23:17:05.386Z,-1.10
2017-12-06T23:19:32.887Z,-1.20
2017-12-06T23:22:00.416Z,-1.10
2017-12-06T23:24:28.697Z,-1.20
2017-12-06T23:26:56.984Z,-1.20
2017-12-06T23:29:25.259Z,-1.30
2017-12-06T23:31:53.547Z,-1.30
2017-12-06T23:34:21.054Z,-1.30
2017-12-06T23:36:48.607Z,-1.30
2017-12-06T23:39:16.110Z,-1.30
2017-12-06T23:41:44.379Z,-1.30
2017-12-06T23:44:12.671Z,-1.40
2017-12-06T23:46:40.176Z,-1.40
2017-12-06T23:49:07.702Z,-1.40
2017-12-06T23:51:35.206Z,-1.50
2017-12-06T23:54:02.727Z,-1.50
2017-12-06T23:56:30.236Z,-1.50
2017-12-06T23:58:57.750Z,-1.50
