createdAt,value
2023-03-26T00:02:31.914Z,76.28
2023-03-26T00:05:34.931Z,76.35
2023-03-26T00:08:39.918Z,76.36
2023-03-26T00:11:43.627Z,76.21
2023-03-26T00:14:46.401Z,76.20
2023-03-26T00:17:49.154Z,76.21
2023-03-26T00:20:52.181Z,76.05
2023-03-26T00:23:58.540Z,76.10
2023-03-26T00:27:02.007Z,76.06
2023-03-26T00:30:05.923Z,75.78
2023-03-26T00:33:11.775Z,75.86
2023-03-26T00:36:17.674Z,75.86
2023-03-26T00:39:24.136Z,75.69
2023-03-26T00:42:27.409Z,75.88
2023-03-26T00:45:30.446Z,75.72
2023-03-26T00:48:44.548Z,75.72
2023-03-26T00:51:48.160Z,75.74
2023-03-26T00:54:52.326Z,75.77
2023-03-26T00:57:55.569Z,75.75
2023-03-26T01:01:04.670Z,75.52
2023-03-26T01:04:31.425Z,75.50
2023-03-26T01:07:36.965Z,75.56
2023-03-26T01:10:39.809Z,75.66
2023-03-26T01:13:47.929Z,75.76
2023-03-26T01:16:55.175Z,75.59
2023-03-26T01:20:13.035Z,76.05
2023-03-26T01:23:23.885Z,76.27
2023-03-26T01:26:36.470Z,76.53
2023-03-26T01:29:49.443Z,76.67
2023-03-26T01:33:14.321Z,76.76
2023-03-26T01:36:27.348Z,76.88
2023-03-26T01:39:49.758Z,76.82
2023-03-26T01:43:13.978Z,76.87
2023-03-26T01:46:19.544Z,77.02
2023-03-26T01:49:22.453Z,76.90
2023-03-26T01:52:26.300Z,77.11
2023-03-26T01:55:43.514Z,77.02
2023-03-26T01:59:01.682Z,77.09
2023-03-26T02:02:21.879Z,77.08
2023-03-26T02:05:38.001Z,76.86
2023-03-26T02:08:46.615Z,76.77
2023-03-26T02:11:50.678Z,76.84
2023-03-26T02:14:54.076Z,76.69
2023-03-26T02:17:59.704Z,76.61
2023-03-26T02:21:10.098Z,76.38
2023-03-26T02:24:14.586Z,76.27
2023-03-26T02:27:18.470Z,76.22
2023-03-26T02:30:29.704Z,76.26
2023-03-26T02:33:33.674Z,76.18
2023-03-26T02:36:37.189Z,76.15
2023-03-26T02:39:40.708Z,76.19
2023-03-26T02:42:49.626Z,76.17
2023-03-26T02:45:53.268Z,76.21
2023-03-26T02:49:18.569Z,76.14
2023-03-26T02:52:21.622Z,76.03
2023-03-26T02:55:25.552Z,76.06
2023-03-26T02:58:30.524Z,75.94
2023-03-26T03:01:35.203Z,75.94
2023-03-26T03:04:38.316Z,75.89
2023-03-26T03:07:41.281Z,75.93
2023-03-26T03:10:44.183Z,75.95
2023-03-26T03:13:56.388Z,76.06
2023-03-26T03:17:01.830Z,75.95
2023-03-26T03:20:09.276Z,76.01
2023-03-26T03:23:14.267Z,75.98
2023-03-26T03:26:21.844Z,75.84
2023-03-26T03:29:28.424Z,75.72
2023-03-26T03:32:31.923Z,75.57
2023-03-26T03:35:38.389Z,75.62
2023-03-26T03:38:41.840Z,75.65
2023-03-26T03:41:45.020Z,75.63
2023-03-26T03:44:49.686Z,75.53
2023-03-26T03:48:11.355Z,75.51
2023-03-26T03:51:18.492Z,75.31
2023-03-26T03:54:32.038Z,75.28
2023-03-26T03:57:46.767Z,75.19
2023-03-26T04:01:00.947Z,75.20
2023-03-26T04:04:26.645Z,74.99
2023-03-26T04:07:34.638Z,74.93
2023-03-26T04:10:41.008Z,75.00
2023-03-26T04:13:46.604Z,74.96
2023-03-26T04:17:15.509Z,74.97
2023-03-26T04:20:19.545Z,75.05
2023-03-26T04:23:24.501Z,75.07
2023-03-26T04:26:32.958Z,75.36
2023-03-26T04:29:46.164Z,75.75
2023-03-26T04:32:54.235Z,76.13
2023-03-26T04:36:01.815Z,76.49
2023-03-26T04:39:06.890Z,76.56
2023-03-26T04:42:33.443Z,76.60
2023-03-26T04:45:48.210Z,76.86
2023-03-26T04:48:52.375Z,76.97
2023-03-26T04:51:55.564Z,77.14
2023-03-26T04:55:25.913Z,77.42
2023-03-26T04:58:36.595Z,77.78
2023-03-26T05:01:40.273Z,77.77
2023-03-26T05:04:46.373Z,77.94
2023-03-26T05:07:49.928Z,77.99
2023-03-26T05:10:53.790Z,78.11
2023-03-26T05:14:04.522Z,78.16
2023-03-26T05:17:10.996Z,78.42
2023-03-26T05:20:21.039Z,78.32
2023-03-26T05:23:24.326Z,78.45
2023-03-26T05:26:33.267Z,78.60
2023-03-26T05:29:36.575Z,78.56
2023-03-26T05:32:39.377Z,78.57
2023-03-26T05:35:43.603Z,78.68
2023-03-26T05:38:47.721Z,78.84
2023-03-26T05:41:53.669Z,78.80
2023-03-26T05:44:58.321Z,78.73
2023-03-26T05:48:03.685Z,78.76
2023-03-26T05:51:07.975Z,78.60
2023-03-26T05:54:11.138Z,78.59
2023-03-26T05:57:32.707Z,78.48
2023-03-26T06:01:18.541Z,78.54
2023-03-26T06:04:41.166Z,78.90
2023-03-26T06:08:20.645Z,79.05
2023-03-26T06:11:27.592Z,79.04
2023-03-26T06:14:30.731Z,78.70
2023-03-26T06:17:48.980Z,78.83
2023-03-26T06:21:15.002Z,78.79
2023-03-26T06:24:32.773Z,78.44
2023-03-26T06:27:45.598Z,78.49
2023-03-26T06:31:09.561Z,78.39
2023-03-26T06:34:16.482Z,77.90
2023-03-26T06:37:19.218Z,78.06
2023-03-26T06:40:23.836Z,78.01
2023-03-26T06:43:39.494Z,77.82
2023-03-26T06:47:08.421Z,77.89
2023-03-26T06:50:32.361Z,77.85
2023-03-26T06:54:10.560Z,77.82
2023-03-26T06:57:24.116Z,77.84
2023-03-26T07:00:46.001Z,77.13
2023-03-26T07:04:07.343Z,76.89
2023-03-26T07:07:29.058Z,76.75
2023-03-26T07:10:50.417Z,76.93
2023-03-26T07:14:13.772Z,77.18
2023-03-26T07:17:23.415Z,76.40
2023-03-26T07:20:36.526Z,75.02
2023-03-26T07:23:40.204Z,75.04
2023-03-26T07:27:16.605Z,73.98
2023-03-26T07:30:36.666Z,74.44
2023-03-26T07:34:27.752Z,74.06
2023-03-26T07:37:51.136Z,73.20
2023-03-26T07:41:51.112Z,74.24
2023-03-26T07:45:33.990Z,73.78
2023-03-26T07:48:58.395Z,72.81
2023-03-26T07:52:19.447Z,73.76
2023-03-26T07:55:24.634Z,73.38
2023-03-26T07:58:57.032Z,72.05
2023-03-26T08:02:52.703Z,72.02
2023-03-26T08:06:28.213Z,71.57
2023-03-26T08:09:51.427Z,71.23
2023-03-26T08:13:16.426Z,71.23
2023-03-26T08:16:40.891Z,71.37
2023-03-26T08:19:50.226Z,71.60
2023-03-26T08:23:14.148Z,72.06
2023-03-26T08:26:31.313Z,71.36
2023-03-26T08:30:05.212Z,72.52
2023-03-26T08:33:16.865Z,71.96
2023-03-26T08:36:19.671Z,71.39
2023-03-26T08:39:22.544Z,71.35
2023-03-26T08:42:31.847Z,72.43
2023-03-26T08:46:02.037Z,71.57
2023-03-26T08:49:49.612Z,71.43
2023-03-26T08:53:31.389Z,71.56
2023-03-26T08:57:24.783Z,71.16
2023-03-26T09:00:32.286Z,70.99
2023-03-26T09:03:58.913Z,71.67
2023-03-26T09:07:39.719Z,72.00
2023-03-26T09:11:04.452Z,70.49
2023-03-26T09:14:16.154Z,70.35
2023-03-26T09:17:57.979Z,70.02
2023-03-26T09:21:24.936Z,69.34
2023-03-26T09:24:35.606Z,68.99
2023-03-26T09:27:50.381Z,68.80
2023-03-26T09:31:14.928Z,69.12
2023-03-26T09:34:32.113Z,69.42
2023-03-26T09:37:58.375Z,69.67
2023-03-26T09:41:12.978Z,69.29
2023-03-26T09:44:37.445Z,69.32
2023-03-26T09:48:09.006Z,69.10
2023-03-26T09:51:29.176Z,69.86
2023-03-26T09:54:34.970Z,68.74
2023-03-26T09:58:06.989Z,68.06
2023-03-26T10:01:19.443Z,67.40
2023-03-26T10:04:23.858Z,67.05
2023-03-26T10:07:38.845Z,66.63
2023-03-26T10:10:57.588Z,66.72
2023-03-26T10:14:12.669Z,66.84
2023-03-26T10:18:04.656Z,66.49
2023-03-26T10:21:45.462Z,65.43
2023-03-26T10:25:08.514Z,65.22
2023-03-26T10:28:17.535Z,65.30
2023-03-26T10:32:02.861Z,64.67
2023-03-26T10:35:23.425Z,64.48
2023-03-26T10:39:36.331Z,64.80
2023-03-26T10:42:57.455Z,64.44
2023-03-26T10:46:39.498Z,63.30
2023-03-26T10:49:50.093Z,63.52
2023-03-26T10:53:10.466Z,63.40
2023-03-26T10:56:18.833Z,63.02
2023-03-26T10:59:24.322Z,62.61
2023-03-26T11:02:36.098Z,63.21
2023-03-26T11:06:01.123Z,62.88
2023-03-26T11:09:06.968Z,62.64
2023-03-26T11:12:26.402Z,61.49
2023-03-26T11:15:38.688Z,61.57
2023-03-26T11:18:51.919Z,61.51
2023-03-26T11:22:03.639Z,61.22
2023-03-26T11:25:33.296Z,61.10
2023-03-26T11:28:41.859Z,60.75
2023-03-26T11:32:11.069Z,60.59
2023-03-26T11:35:39.758Z,61.46
2023-03-26T11:38:49.242Z,62.49
2023-03-26T11:42:07.370Z,62.86
2023-03-26T11:45:25.936Z,63.41
2023-03-26T11:48:44.343Z,63.57
2023-03-26T11:51:48.854Z,64.17
2023-03-26T11:54:51.668Z,64.49
2023-03-26T11:57:59.404Z,64.03
2023-03-26T12:01:18.831Z,63.49
2023-03-26T12:04:43.405Z,61.91
2023-03-26T12:07:52.438Z,61.16
2023-03-26T12:11:04.066Z,59.66
2023-03-26T12:14:07.839Z,60.29
2023-03-26T12:17:31.616Z,60.74
2023-03-26T12:20:36.906Z,61.19
2023-03-26T12:24:05.334Z,61.80
2023-03-26T12:27:24.920Z,61.42
2023-03-26T12:30:34.287Z,60.72
2023-03-26T12:33:39.030Z,60.70
2023-03-26T12:36:49.945Z,60.15
2023-03-26T12:40:14.309Z,59.85
2023-03-26T12:44:46.409Z,59.82
2023-03-26T12:47:59.034Z,59.69
2023-03-26T12:50:55.448Z,58.94
2023-03-26T12:54:04.420Z,58.74
2023-03-26T12:57:17.052Z,59.82
2023-03-26T13:00:28.774Z,60.87
2023-03-26T13:03:53.332Z,62.38
2023-03-26T13:07:09.605Z,63.68
2023-03-26T13:10:41.002Z,63.85
2023-03-26T13:14:15.550Z,64.08
2023-03-26T13:17:24.583Z,64.88
2023-03-26T13:20:39.803Z,65.50
2023-03-26T13:23:54.587Z,66.19
2023-03-26T13:27:31.808Z,66.57
2023-03-26T13:31:17.906Z,66.91
2023-03-26T13:39:09.440Z,65.83
2023-03-26T13:42:25.523Z,65.69
2023-03-26T13:45:40.377Z,65.80
2023-03-26T13:48:53.019Z,65.07
2023-03-26T13:51:58.070Z,64.97
2023-03-26T13:55:24.690Z,64.49
2023-03-26T13:58:36.399Z,64.11
2023-03-26T14:01:48.699Z,64.65
2023-03-26T14:04:58.735Z,64.54
2023-03-26T14:08:10.654Z,64.56
2023-03-26T14:11:22.641Z,64.27
2023-03-26T14:14:49.284Z,64.08
2023-03-26T14:18:27.311Z,63.62
2023-03-26T14:21:36.137Z,64.09
2023-03-26T14:25:20.526Z,63.74
2023-03-26T14:28:38.370Z,64.02
2023-03-26T14:31:43.762Z,64.31
2023-03-26T14:34:54.873Z,64.82
2023-03-26T14:37:58.663Z,64.93
2023-03-26T14:41:23.292Z,64.69
2023-03-26T14:44:48.582Z,64.43
2023-03-26T14:48:28.113Z,64.12
2023-03-26T14:51:46.438Z,63.55
2023-03-26T14:54:53.706Z,62.70
2023-03-26T14:58:22.307Z,61.60
2023-03-26T15:01:27.564Z,61.58
2023-03-26T15:04:51.139Z,61.26
2023-03-26T15:08:33.692Z,61.67
2023-03-26T15:11:54.282Z,62.01
2023-03-26T15:15:40.849Z,61.87
2023-03-26T15:19:19.042Z,61.93
2023-03-26T15:23:06.224Z,62.48
2023-03-26T15:26:45.467Z,62.63
2023-03-26T15:30:10.382Z,62.61
2023-03-26T15:33:38.524Z,62.54
2023-03-26T15:37:17.661Z,62.81
2023-03-26T15:40:33.836Z,62.65
2023-03-26T15:44:22.660Z,62.88
2023-03-26T15:47:56.322Z,63.00
2023-03-26T15:50:59.184Z,63.04
2023-03-26T15:54:43.521Z,62.85
2023-03-26T15:57:53.376Z,63.04
2023-03-26T16:00:56.609Z,63.16
2023-03-26T16:04:14.520Z,62.22
2023-03-26T16:07:41.375Z,62.05
2023-03-26T16:10:52.578Z,61.95
2023-03-26T16:14:17.411Z,62.34
2023-03-26T16:17:23.552Z,62.70
2023-03-26T16:20:34.524Z,62.83
2023-03-26T16:23:47.604Z,62.92
2023-03-26T16:27:03.270Z,63.06
2023-03-26T16:30:16.084Z,62.65
2023-03-26T16:33:21.154Z,62.59
2023-03-26T16:36:34.497Z,62.75
2023-03-26T16:39:38.719Z,62.59
2023-03-26T16:43:05.003Z,62.74
2023-03-26T16:46:32.762Z,62.99
2023-03-26T16:50:07.844Z,63.09
2023-03-26T16:53:42.753Z,62.93
2023-03-26T16:56:54.854Z,62.99
2023-03-26T17:00:16.469Z,63.48
2023-03-26T17:03:55.064Z,63.24
2023-03-26T17:07:13.821Z,63.31
2023-03-26T17:10:37.777Z,63.24
2023-03-26T17:14:18.327Z,63.45
2023-03-26T17:17:36.863Z,63.29
2023-03-26T17:20:51.880Z,63.66
2023-03-26T17:24:15.699Z,63.41
2023-03-26T17:27:37.683Z,63.67
2023-03-26T17:30:48.772Z,63.86
2023-03-26T17:33:52.474Z,64.07
2023-03-26T17:36:58.549Z,64.16
2023-03-26T17:40:01.729Z,64.39
2023-03-26T17:43:11.629Z,64.64
2023-03-26T17:46:22.305Z,64.62
2023-03-26T17:49:31.237Z,64.48
2023-03-26T17:52:48.074Z,64.37
2023-03-26T17:55:52.362Z,64.49
2023-03-26T17:59:11.632Z,64.21
2023-03-26T18:02:21.650Z,64.27
2023-03-26T18:05:28.993Z,64.11
2023-03-26T18:09:05.962Z,64.29
2023-03-26T18:12:38.600Z,64.48
2023-03-26T18:15:59.025Z,64.36
2023-03-26T18:19:17.560Z,64.67
2023-03-26T18:22:25.665Z,64.64
2023-03-26T18:25:33.890Z,64.72
2023-03-26T18:28:42.548Z,64.98
2023-03-26T18:31:48.218Z,65.35
2023-03-26T18:34:56.931Z,65.38
2023-03-26T18:38:00.088Z,65.33
2023-03-26T18:41:04.082Z,65.67
2023-03-26T18:44:14.735Z,65.63
2023-03-26T18:47:18.818Z,65.90
2023-03-26T18:50:36.772Z,66.14
2023-03-26T18:53:48.320Z,66.22
2023-03-26T18:56:52.326Z,66.38
2023-03-26T19:00:08.922Z,66.37
2023-03-26T19:03:14.965Z,66.48
2023-03-26T19:06:21.092Z,66.37
2023-03-26T19:09:31.594Z,66.61
2023-03-26T19:12:37.332Z,66.69
2023-03-26T19:15:43.837Z,67.15
2023-03-26T19:18:47.376Z,67.21
2023-03-26T19:21:50.620Z,67.12
2023-03-26T19:24:58.820Z,67.27
2023-03-26T19:28:01.611Z,67.49
2023-03-26T19:31:16.715Z,67.44
2023-03-26T19:34:33.649Z,67.75
2023-03-26T19:37:50.547Z,67.77
2023-03-26T19:40:58.295Z,67.87
2023-03-26T19:44:06.101Z,68.19
2023-03-26T19:47:17.829Z,68.13
2023-03-26T19:50:24.879Z,68.36
2023-03-26T19:53:37.352Z,68.22
2023-03-26T19:56:40.710Z,68.29
2023-03-26T19:59:43.851Z,68.50
2023-03-26T20:02:54.056Z,68.76
2023-03-26T20:05:57.208Z,68.82
2023-03-26T20:09:00.081Z,68.63
2023-03-26T20:12:02.927Z,68.58
2023-03-26T20:15:19.348Z,68.89
2023-03-26T20:18:22.530Z,69.04
2023-03-26T20:21:26.460Z,69.41
2023-03-26T20:24:30.639Z,69.72
2023-03-26T20:27:33.364Z,69.84
2023-03-26T20:30:37.992Z,69.90
2023-03-26T20:33:41.292Z,69.92
2023-03-26T20:36:45.693Z,69.92
2023-03-26T20:39:48.816Z,69.99
2023-03-26T20:42:51.615Z,70.10
2023-03-26T20:45:55.805Z,70.18
2023-03-26T20:48:59.981Z,70.35
2023-03-26T20:52:03.281Z,70.36
2023-03-26T20:55:06.582Z,70.42
2023-03-26T20:58:17.929Z,70.67
2023-03-26T21:01:34.462Z,70.92
2023-03-26T21:04:37.334Z,70.99
2023-03-26T21:07:43.900Z,71.18
2023-03-26T21:10:47.689Z,71.22
2023-03-26T21:13:59.942Z,71.51
2023-03-26T21:17:03.076Z,71.55
2023-03-26T21:20:11.499Z,71.96
2023-03-26T21:23:32.367Z,71.83
2023-03-26T21:26:52.264Z,72.27
2023-03-26T21:29:56.287Z,72.33
2023-03-26T21:32:59.730Z,72.53
2023-03-26T21:36:04.491Z,72.49
2023-03-26T21:39:10.953Z,72.68
2023-03-26T21:42:14.138Z,72.78
2023-03-26T21:45:18.404Z,73.05
2023-03-26T21:48:21.726Z,72.95
2023-03-26T21:51:24.921Z,73.12
2023-03-26T21:54:32.595Z,73.17
2023-03-26T21:57:38.304Z,73.16
2023-03-26T22:01:23.284Z,73.19
2023-03-26T22:04:33.712Z,73.60
2023-03-26T22:07:57.045Z,73.71
2023-03-26T22:10:59.987Z,73.50
2023-03-26T22:14:02.852Z,73.86
2023-03-26T22:17:06.357Z,74.01
2023-03-26T22:20:12.466Z,73.82
2023-03-26T22:23:16.626Z,73.93
2023-03-26T22:26:24.022Z,73.88
2023-03-26T22:29:27.466Z,73.90
2023-03-26T22:32:32.880Z,74.16
2023-03-26T22:35:36.205Z,74.37
2023-03-26T22:38:39.632Z,74.36
2023-03-26T22:41:42.768Z,74.09
2023-03-26T22:44:45.982Z,74.22
2023-03-26T22:47:48.891Z,74.10
2023-03-26T22:50:58.631Z,74.17
2023-03-26T22:54:01.526Z,74.26
2023-03-26T22:57:04.378Z,74.35
2023-03-26T23:00:16.396Z,74.41
2023-03-26T23:03:20.376Z,74.49
2023-03-26T23:06:38.299Z,74.71
2023-03-26T23:09:41.738Z,74.46
2023-03-26T23:12:44.607Z,74.45
2023-03-26T23:15:52.412Z,74.57
2023-03-26T23:18:55.456Z,74.75
2023-03-26T23:21:58.197Z,74.80
2023-03-26T23:25:00.904Z,74.73
2023-03-26T23:28:04.755Z,75.08
2023-03-26T23:31:09.831Z,75.20
2023-03-26T23:34:13.602Z,75.19
2023-03-26T23:37:22.805Z,75.29
2023-03-26T23:40:25.587Z,75.27
2023-03-26T23:43:29.046Z,75.27
2023-03-26T23:46:34.813Z,75.29
2023-03-26T23:49:37.768Z,75.25
2023-03-26T23:52:40.638Z,75.28
2023-03-26T23:55:47.431Z,75.24
2023-03-26T23:58:50.555Z,75.19
