createdAt,value
2022-08-25T00:00:10.193Z,0.00
2022-08-25T00:01:10.289Z,0.00
2022-08-25T00:02:10.359Z,0.00
2022-08-25T00:03:10.286Z,0.00
2022-08-25T00:04:10.647Z,0.00
2022-08-25T00:05:10.406Z,0.00
2022-08-25T00:06:10.368Z,0.00
2022-08-25T00:07:10.507Z,0.00
2022-08-25T00:08:10.447Z,0.00
2022-08-25T00:09:10.485Z,0.00
2022-08-25T00:11:10.559Z,0.00
2022-08-25T00:12:10.849Z,0.00
2022-08-25T00:13:10.630Z,0.00
2022-08-25T00:14:10.989Z,0.00
2022-08-25T00:15:10.757Z,0.00
2022-08-25T00:16:10.848Z,0.00
2022-08-25T00:17:10.788Z,0.00
2022-08-25T00:18:16.610Z,0.00
2022-08-25T00:20:11.215Z,0.00
2022-08-25T00:21:10.936Z,0.00
2022-08-25T00:22:10.970Z,0.00
2022-08-25T00:23:11.007Z,0.00
2022-08-25T00:24:11.192Z,0.00
2022-08-25T00:25:11.885Z,0.00
2022-08-25T00:26:11.117Z,0.00
2022-08-25T00:27:11.158Z,0.00
2022-08-25T00:28:11.448Z,0.00
2022-08-25T00:29:11.233Z,0.00
2022-08-25T00:30:11.447Z,0.00
2022-08-25T00:31:11.346Z,0.00
2022-08-25T00:32:11.603Z,0.00
2022-08-25T00:33:11.385Z,0.00
2022-08-25T00:34:11.419Z,0.00
2022-08-25T00:35:11.458Z,0.00
2022-08-25T00:36:11.517Z,0.00
2022-08-25T00:37:11.741Z,0.00
2022-08-25T00:38:11.778Z,0.00
2022-08-25T00:39:11.915Z,0.00
2022-08-25T00:40:11.826Z,0.00
2022-08-25T00:42:15.819Z,0.00
2022-08-25T00:43:12.620Z,0.00
2022-08-25T00:44:11.799Z,0.00
2022-08-25T00:45:11.833Z,0.00
2022-08-25T00:46:12.284Z,0.00
2022-08-25T00:47:11.908Z,0.00
2022-08-25T00:48:11.944Z,0.00
2022-08-25T00:49:17.918Z,0.00
2022-08-25T00:50:12.022Z,0.00
2022-08-25T00:51:12.058Z,0.00
2022-08-25T00:52:12.095Z,0.00
2022-08-25T00:53:12.380Z,0.00
2022-08-25T00:54:12.174Z,0.00
2022-08-25T00:55:12.207Z,0.00
2022-08-25T00:56:12.673Z,0.00
2022-08-25T00:57:12.283Z,0.00
2022-08-25T00:58:12.520Z,0.00
2022-08-25T00:59:12.355Z,0.00
2022-08-25T01:00:12.701Z,0.00
2022-08-25T01:01:12.493Z,0.00
2022-08-25T01:02:13.938Z,0.00
2022-08-25T01:03:12.506Z,0.00
2022-08-25T01:04:12.545Z,0.00
2022-08-25T01:05:12.597Z,0.00
2022-08-25T01:07:17.416Z,0.00
2022-08-25T01:08:12.995Z,0.00
2022-08-25T01:09:12.742Z,0.00
2022-08-25T01:10:12.920Z,0.00
2022-08-25T01:11:12.813Z,0.00
2022-08-25T01:12:12.848Z,0.00
2022-08-25T01:13:16.394Z,0.00
2022-08-25T01:14:12.919Z,0.00
2022-08-25T01:15:13.265Z,0.00
2022-08-25T01:16:13.147Z,0.00
2022-08-25T01:17:13.114Z,0.00
2022-08-25T01:18:13.066Z,0.00
2022-08-25T01:19:15.411Z,0.00
2022-08-25T01:20:13.192Z,0.00
2022-08-25T01:21:13.182Z,0.00
2022-08-25T01:22:13.516Z,0.00
2022-08-25T01:23:13.256Z,0.00
2022-08-25T01:24:13.290Z,0.00
2022-08-25T01:25:13.332Z,0.00
2022-08-25T01:26:13.371Z,0.00
2022-08-25T01:27:13.407Z,0.00
2022-08-25T01:28:13.453Z,0.00
2022-08-25T01:30:13.824Z,0.00
2022-08-25T01:31:24.196Z,0.00
2022-08-25T01:32:13.591Z,0.00
2022-08-25T01:33:13.633Z,0.00
2022-08-25T01:34:13.666Z,0.00
2022-08-25T01:35:13.699Z,0.00
2022-08-25T01:36:13.753Z,0.00
2022-08-25T01:37:14.038Z,0.00
2022-08-25T01:38:13.821Z,0.00
2022-08-25T01:39:13.848Z,0.00
2022-08-25T01:40:13.927Z,0.00
2022-08-25T01:41:13.932Z,0.00
2022-08-25T01:42:13.966Z,0.00
2022-08-25T01:43:14.001Z,0.00
2022-08-25T01:44:16.484Z,0.00
2022-08-25T01:45:14.314Z,0.00
2022-08-25T01:46:14.175Z,0.00
2022-08-25T01:47:14.149Z,0.00
2022-08-25T01:48:14.196Z,0.00
2022-08-25T01:49:14.228Z,0.00
2022-08-25T01:50:14.362Z,0.00
2022-08-25T01:51:14.600Z,0.00
2022-08-25T01:52:14.374Z,0.00
2022-08-25T01:53:14.439Z,0.00
2022-08-25T01:54:14.411Z,0.00
2022-08-25T01:55:14.445Z,0.00
2022-08-25T01:56:14.482Z,0.00
2022-08-25T01:57:14.575Z,0.00
2022-08-25T01:58:14.866Z,0.00
2022-08-25T01:59:14.733Z,0.00
2022-08-25T02:00:14.817Z,0.00
2022-08-25T02:01:14.882Z,0.00
2022-08-25T02:02:14.754Z,0.00
2022-08-25T02:03:18.763Z,0.00
2022-08-25T02:04:14.895Z,0.00
2022-08-25T02:05:14.842Z,0.00
2022-08-25T02:06:14.862Z,0.00
2022-08-25T02:07:15.095Z,0.00
2022-08-25T02:08:15.435Z,0.00
2022-08-25T02:09:14.980Z,0.00
2022-08-25T02:13:15.218Z,0.00
2022-08-25T02:14:15.790Z,0.00
2022-08-25T02:15:15.191Z,0.00
2022-08-25T02:16:15.259Z,0.00
2022-08-25T02:17:15.285Z,0.00
2022-08-25T02:18:15.302Z,0.00
2022-08-25T02:20:15.375Z,0.00
2022-08-25T02:21:15.713Z,0.00
2022-08-25T02:22:15.450Z,0.00
2022-08-25T02:23:15.521Z,0.00
2022-08-25T02:24:15.552Z,0.00
2022-08-25T02:25:15.564Z,0.00
2022-08-25T02:26:15.605Z,0.00
2022-08-25T02:27:15.637Z,0.00
2022-08-25T02:29:16.011Z,0.00
2022-08-25T02:30:15.802Z,0.00
2022-08-25T02:31:15.817Z,0.00
2022-08-25T02:32:15.822Z,0.00
2022-08-25T02:33:15.861Z,0.00
2022-08-25T02:34:15.896Z,0.00
2022-08-25T02:35:15.932Z,0.00
2022-08-25T02:36:16.224Z,0.00
2022-08-25T02:37:16.009Z,0.00
2022-08-25T02:38:16.041Z,0.00
2022-08-25T02:39:16.082Z,0.00
2022-08-25T02:40:16.207Z,0.00
2022-08-25T02:41:16.158Z,0.00
2022-08-25T02:42:16.186Z,0.00
2022-08-25T02:43:16.479Z,0.00
2022-08-25T02:44:16.272Z,0.00
2022-08-25T02:45:16.457Z,0.00
2022-08-25T02:46:16.450Z,0.00
2022-08-25T02:47:16.555Z,0.00
2022-08-25T02:48:16.413Z,0.00
2022-08-25T02:49:16.449Z,0.00
2022-08-25T02:50:16.738Z,0.00
2022-08-25T02:51:16.532Z,0.00
2022-08-25T02:52:16.749Z,0.00
2022-08-25T02:53:16.603Z,0.00
2022-08-25T02:55:16.681Z,0.00
2022-08-25T02:56:16.795Z,0.00
2022-08-25T02:57:17.066Z,0.00
2022-08-25T02:58:16.782Z,0.00
2022-08-25T02:59:16.815Z,0.00
2022-08-25T03:00:16.864Z,0.00
2022-08-25T03:01:17.238Z,0.00
2022-08-25T03:02:16.929Z,0.00
2022-08-25T03:03:16.985Z,0.00
2022-08-25T03:04:17.006Z,0.00
2022-08-25T03:05:17.141Z,0.00
2022-08-25T03:06:17.081Z,0.00
2022-08-25T03:07:17.111Z,0.00
2022-08-25T03:08:17.149Z,0.00
2022-08-25T03:09:17.186Z,0.00
2022-08-25T03:10:17.477Z,0.00
2022-08-25T03:11:17.401Z,0.00
2022-08-25T03:12:17.299Z,0.00
2022-08-25T03:13:17.338Z,0.00
2022-08-25T03:14:17.375Z,0.00
2022-08-25T03:16:17.498Z,0.00
2022-08-25T03:17:17.794Z,0.00
2022-08-25T03:19:17.563Z,0.00
2022-08-25T03:20:18.046Z,0.00
2022-08-25T03:21:17.634Z,0.00
2022-08-25T03:22:17.667Z,0.00
2022-08-25T03:23:18.005Z,0.00
2022-08-25T03:24:17.743Z,0.00
2022-08-25T03:25:21.026Z,0.00
2022-08-25T03:26:17.837Z,0.00
2022-08-25T03:27:17.935Z,0.00
2022-08-25T03:28:17.914Z,0.00
2022-08-25T03:29:18.224Z,0.00
2022-08-25T03:31:18.105Z,0.00
2022-08-25T03:32:18.041Z,0.00
2022-08-25T03:33:18.075Z,0.00
2022-08-25T03:34:18.106Z,0.00
2022-08-25T03:36:18.179Z,0.00
2022-08-25T03:37:18.846Z,0.00
2022-08-25T03:38:18.260Z,0.00
2022-08-25T03:39:18.555Z,0.00
2022-08-25T03:40:18.368Z,0.00
2022-08-25T03:41:18.367Z,0.00
2022-08-25T03:43:18.438Z,0.00
2022-08-25T03:45:18.824Z,0.00
2022-08-25T03:46:18.597Z,0.00
2022-08-25T03:47:18.585Z,0.00
2022-08-25T03:48:18.958Z,0.00
2022-08-25T03:49:18.659Z,0.00
2022-08-25T03:50:18.698Z,0.00
2022-08-25T03:51:19.038Z,0.00
2022-08-25T03:52:18.777Z,0.00
2022-08-25T03:53:18.971Z,0.00
2022-08-25T03:54:19.211Z,0.00
2022-08-25T03:55:18.925Z,0.00
2022-08-25T03:56:18.916Z,0.00
2022-08-25T03:57:19.147Z,0.00
2022-08-25T03:58:19.339Z,0.00
2022-08-25T03:59:19.257Z,0.00
2022-08-25T04:00:19.283Z,0.00
2022-08-25T04:01:19.141Z,0.00
2022-08-25T04:02:19.163Z,0.00
2022-08-25T04:03:19.172Z,0.00
2022-08-25T04:04:19.311Z,0.00
2022-08-25T04:05:19.546Z,0.00
2022-08-25T04:06:19.428Z,0.00
2022-08-25T04:09:19.404Z,0.00
2022-08-25T04:10:19.433Z,4.00
2022-08-25T04:11:19.467Z,4.00
2022-08-25T04:12:19.758Z,4.00
2022-08-25T04:13:19.695Z,8.00
2022-08-25T04:14:19.581Z,4.00
2022-08-25T04:15:19.621Z,8.00
2022-08-25T04:16:19.770Z,8.00
2022-08-25T04:17:19.770Z,8.00
2022-08-25T04:18:19.724Z,12.00
2022-08-25T04:19:20.064Z,12.00
2022-08-25T04:20:19.910Z,16.00
2022-08-25T04:22:19.937Z,24.00
2022-08-25T04:24:19.947Z,32.00
2022-08-25T04:25:19.981Z,32.00
2022-08-25T04:26:20.323Z,36.00
2022-08-25T04:27:20.388Z,48.00
2022-08-25T04:28:20.219Z,52.00
2022-08-25T04:29:20.131Z,56.00
2022-08-25T04:30:20.167Z,60.00
2022-08-25T04:31:20.251Z,72.00
2022-08-25T04:32:20.234Z,76.00
2022-08-25T04:33:20.273Z,88.00
2022-08-25T04:34:30.690Z,92.00
2022-08-25T04:35:20.350Z,100.00
2022-08-25T04:36:20.446Z,112.00
2022-08-25T04:37:20.420Z,120.00
2022-08-25T04:38:20.583Z,132.00
2022-08-25T04:39:20.792Z,144.00
2022-08-25T04:40:20.690Z,156.00
2022-08-25T04:41:20.566Z,168.00
2022-08-25T04:42:20.816Z,180.00
2022-08-25T04:43:21.514Z,192.00
2022-08-25T04:45:20.963Z,220.00
2022-08-25T04:46:20.864Z,232.00
2022-08-25T04:47:20.942Z,244.00
2022-08-25T04:49:20.867Z,276.00
2022-08-25T04:50:20.997Z,292.00
2022-08-25T04:51:21.234Z,304.00
2022-08-25T04:52:22.090Z,320.00
2022-08-25T04:53:22.040Z,332.00
2022-08-25T04:54:22.576Z,352.00
2022-08-25T04:55:21.506Z,364.00
2022-08-25T04:56:22.206Z,380.00
2022-08-25T04:57:21.452Z,392.00
2022-08-25T04:58:21.200Z,408.00
2022-08-25T04:59:21.227Z,424.00
2022-08-25T05:00:21.264Z,436.00
2022-08-25T05:01:21.322Z,456.00
2022-08-25T05:04:28.042Z,496.00
2022-08-25T05:05:21.591Z,512.00
2022-08-25T05:06:21.582Z,524.00
2022-08-25T05:07:21.537Z,540.00
2022-08-25T05:08:21.557Z,556.00
2022-08-25T05:09:21.838Z,568.00
2022-08-25T05:10:21.625Z,584.00
2022-08-25T05:12:22.165Z,612.00
2022-08-25T05:13:21.736Z,628.00
2022-08-25T05:14:21.771Z,640.00
2022-08-25T05:15:21.813Z,656.00
2022-08-25T05:16:22.282Z,672.00
2022-08-25T05:17:22.510Z,680.00
2022-08-25T05:18:22.172Z,696.00
2022-08-25T05:19:21.961Z,708.00
2022-08-25T05:20:21.995Z,724.00
2022-08-25T05:21:22.044Z,736.00
2022-08-25T05:22:22.123Z,748.00
2022-08-25T05:23:22.115Z,760.00
2022-08-25T05:24:22.173Z,768.00
2022-08-25T05:25:22.482Z,780.00
2022-08-25T05:26:22.218Z,792.00
2022-08-25T05:27:22.247Z,804.00
2022-08-25T05:28:22.291Z,816.00
2022-08-25T05:29:22.324Z,824.00
2022-08-25T05:30:22.359Z,836.00
2022-08-25T05:32:22.683Z,860.00
2022-08-25T05:33:22.470Z,872.00
2022-08-25T05:34:22.655Z,880.00
2022-08-25T05:35:22.544Z,892.00
2022-08-25T05:36:22.592Z,900.00
2022-08-25T05:37:22.717Z,912.00
2022-08-25T05:38:22.648Z,916.00
2022-08-25T05:39:22.985Z,928.00
2022-08-25T05:40:22.833Z,940.00
2022-08-25T05:41:22.763Z,944.00
2022-08-25T05:42:22.827Z,956.00
2022-08-25T05:43:22.835Z,964.00
2022-08-25T05:44:22.868Z,976.00
2022-08-25T05:46:23.195Z,992.00
2022-08-25T05:47:22.982Z,1000.00
2022-08-25T05:48:23.196Z,1008.00
2022-08-25T05:49:23.054Z,1020.00
2022-08-25T05:50:23.090Z,1160.00
2022-08-25T05:51:23.129Z,1216.00
2022-08-25T05:52:23.389Z,1224.00
2022-08-25T05:53:23.456Z,1232.00
2022-08-25T05:54:23.238Z,1244.00
2022-08-25T05:55:23.271Z,1252.00
2022-08-25T05:57:23.350Z,1272.00
2022-08-25T05:58:23.387Z,1284.00
2022-08-25T05:59:23.425Z,1288.00
2022-08-25T06:00:23.708Z,1296.00
2022-08-25T06:01:23.627Z,1308.00
2022-08-25T06:02:23.527Z,1316.00
2022-08-25T06:03:23.637Z,1328.00
2022-08-25T06:04:23.609Z,1340.00
2022-08-25T06:05:24.042Z,1348.00
2022-08-25T06:06:23.679Z,1356.00
2022-08-25T06:07:24.111Z,1364.00
2022-08-25T06:08:23.743Z,1376.00
2022-08-25T06:09:23.916Z,1384.00
2022-08-25T06:10:23.840Z,1396.00
2022-08-25T06:11:23.869Z,1400.00
2022-08-25T06:12:23.898Z,1412.00
2022-08-25T06:13:28.616Z,1420.00
2022-08-25T06:14:24.267Z,1428.00
2022-08-25T06:16:24.055Z,1440.00
2022-08-25T06:18:24.108Z,1456.00
2022-08-25T06:19:24.146Z,1464.00
2022-08-25T06:20:25.423Z,1472.00
2022-08-25T06:21:24.517Z,1480.00
2022-08-25T06:22:24.250Z,1492.00
2022-08-25T06:23:24.291Z,1500.00
2022-08-25T06:24:24.427Z,1508.00
2022-08-25T06:25:24.443Z,1516.00
2022-08-25T06:26:24.402Z,1520.00
2022-08-25T06:27:24.441Z,1528.00
2022-08-25T06:28:24.733Z,1532.00
2022-08-25T06:29:24.509Z,1540.00
2022-08-25T06:30:28.854Z,1544.00
2022-08-25T06:31:24.596Z,1552.00
2022-08-25T06:32:24.613Z,1556.00
2022-08-25T06:33:24.650Z,1564.00
2022-08-25T06:34:24.683Z,1572.00
2022-08-25T06:35:25.021Z,1572.00
2022-08-25T06:36:24.774Z,1576.00
2022-08-25T06:37:25.419Z,1592.00
2022-08-25T06:38:25.030Z,1592.00
2022-08-25T06:40:25.018Z,1600.00
2022-08-25T06:41:25.239Z,1600.00
2022-08-25T06:42:24.985Z,1600.00
2022-08-25T06:43:25.018Z,1600.00
2022-08-25T06:44:25.131Z,1604.00
2022-08-25T06:45:25.186Z,1608.00
2022-08-25T06:46:34.678Z,1612.00
2022-08-25T06:47:25.311Z,1616.00
2022-08-25T06:48:25.355Z,1616.00
2022-08-25T06:49:25.230Z,1620.00
2022-08-25T06:50:25.349Z,1620.00
2022-08-25T06:51:25.302Z,1624.00
2022-08-25T06:52:29.335Z,1628.00
2022-08-25T06:53:25.789Z,1628.00
2022-08-25T06:54:25.411Z,1632.00
2022-08-25T06:55:25.444Z,1632.00
2022-08-25T06:56:25.486Z,1632.00
2022-08-25T06:57:25.514Z,1640.00
2022-08-25T06:58:25.553Z,1640.00
2022-08-25T06:59:25.662Z,1640.00
2022-08-25T07:00:30.470Z,1644.00
2022-08-25T07:01:25.943Z,1644.00
2022-08-25T07:02:25.824Z,1644.00
2022-08-25T07:04:25.772Z,1652.00
2022-08-25T07:05:33.847Z,1648.00
2022-08-25T07:06:25.844Z,1652.00
2022-08-25T07:07:26.180Z,1652.00
2022-08-25T07:08:25.913Z,1656.00
2022-08-25T07:09:25.968Z,1656.00
2022-08-25T07:10:26.086Z,1660.00
2022-08-25T07:11:26.026Z,1656.00
2022-08-25T07:12:26.062Z,1664.00
2022-08-25T07:13:26.132Z,1668.00
2022-08-25T07:14:26.435Z,1668.00
2022-08-25T07:15:26.170Z,1668.00
2022-08-25T07:16:29.771Z,1668.00
2022-08-25T07:17:26.244Z,1672.00
2022-08-25T07:18:26.288Z,1676.00
2022-08-25T07:19:26.318Z,1676.00
2022-08-25T07:21:31.225Z,1680.00
2022-08-25T07:22:26.429Z,1684.00
2022-08-25T07:23:26.457Z,1684.00
2022-08-25T07:24:26.493Z,1688.00
2022-08-25T07:25:26.533Z,1692.00
2022-08-25T07:26:37.267Z,1700.00
2022-08-25T07:27:26.605Z,1696.00
2022-08-25T07:28:26.940Z,1700.00
2022-08-25T07:29:32.579Z,1704.00
2022-08-25T07:32:26.795Z,1412.00
2022-08-25T07:33:26.832Z,1420.00
2022-08-25T07:34:26.861Z,1420.00
2022-08-25T07:35:27.195Z,1420.00
2022-08-25T07:37:47.787Z,1424.00
2022-08-25T07:38:27.013Z,1432.00
2022-08-25T07:39:27.044Z,1432.00
2022-08-25T07:40:27.145Z,1432.00
2022-08-25T07:41:27.141Z,1432.00
2022-08-25T07:42:27.426Z,1436.00
2022-08-25T07:43:27.189Z,1440.00
2022-08-25T07:44:27.988Z,1440.00
2022-08-25T07:45:27.263Z,1444.00
2022-08-25T07:46:27.344Z,1448.00
2022-08-25T07:47:27.332Z,1452.00
2022-08-25T07:48:27.390Z,1448.00
2022-08-25T07:49:36.214Z,1452.00
2022-08-25T07:50:27.451Z,1456.00
2022-08-25T07:52:27.523Z,1456.00
2022-08-25T07:53:27.554Z,1460.00
2022-08-25T07:54:33.716Z,1460.00
2022-08-25T07:55:27.731Z,1460.00
2022-08-25T07:56:28.101Z,1464.00
2022-08-25T07:57:27.728Z,1464.00
2022-08-25T07:58:27.738Z,1468.00
2022-08-25T07:59:27.770Z,1468.00
2022-08-25T08:00:28.095Z,1468.00
2022-08-25T08:01:27.944Z,1472.00
2022-08-25T08:02:28.031Z,1472.00
2022-08-25T08:03:45.086Z,1472.00
2022-08-25T08:04:28.010Z,1476.00
2022-08-25T08:05:27.995Z,1480.00
2022-08-25T08:06:28.031Z,1476.00
2022-08-25T08:08:28.099Z,1480.00
2022-08-25T08:09:28.148Z,1480.00
2022-08-25T08:11:04.088Z,1484.00
2022-08-25T08:11:28.211Z,1484.00
2022-08-25T08:12:28.256Z,1484.00
2022-08-25T08:13:28.283Z,1484.00
2022-08-25T08:14:28.425Z,1488.00
2022-08-25T08:15:29.590Z,1492.00
2022-08-25T08:16:28.482Z,1492.00
2022-08-25T08:17:28.739Z,1488.00
2022-08-25T08:18:28.468Z,1492.00
2022-08-25T08:19:28.656Z,1496.00
2022-08-25T08:20:28.577Z,1496.00
2022-08-25T08:21:28.581Z,1496.00
2022-08-25T08:22:28.615Z,1500.00
2022-08-25T08:23:28.954Z,1504.00
2022-08-25T08:24:44.403Z,1500.00
2022-08-25T08:25:28.733Z,1504.00
2022-08-25T08:26:48.254Z,1504.00
2022-08-25T08:27:28.811Z,1504.00
2022-08-25T08:28:29.034Z,1504.00
2022-08-25T08:29:29.190Z,1508.00
2022-08-25T08:30:28.913Z,1512.00
2022-08-25T08:31:28.973Z,1512.00
2022-08-25T08:32:45.055Z,1516.00
2022-08-25T08:33:29.082Z,1516.00
2022-08-25T08:34:29.090Z,1508.00
2022-08-25T08:35:29.346Z,1512.00
2022-08-25T08:36:29.135Z,1516.00
2022-08-25T08:37:29.172Z,1512.00
2022-08-25T08:39:29.345Z,1516.00
2022-08-25T08:40:29.344Z,1520.00
2022-08-25T08:41:29.323Z,1520.00
2022-08-25T08:42:29.755Z,1524.00
2022-08-25T08:43:33.291Z,1524.00
2022-08-25T08:44:29.456Z,1524.00
2022-08-25T08:45:29.475Z,1528.00
2022-08-25T08:46:29.616Z,1528.00
2022-08-25T08:47:29.540Z,1532.00
2022-08-25T08:48:29.987Z,1528.00
2022-08-25T08:49:29.922Z,1532.00
2022-08-25T08:50:32.923Z,1532.00
2022-08-25T08:51:33.170Z,1532.00
2022-08-25T08:52:29.723Z,1532.00
2022-08-25T08:53:33.944Z,1536.00
2022-08-25T08:54:29.806Z,1532.00
2022-08-25T08:55:29.851Z,1536.00
2022-08-25T08:56:30.997Z,1540.00
2022-08-25T08:57:29.916Z,1544.00
2022-08-25T08:58:29.957Z,1540.00
2022-08-25T08:59:30.906Z,1540.00
2022-08-25T09:00:30.020Z,1544.00
2022-08-25T09:01:30.088Z,1544.00
2022-08-25T09:02:39.552Z,1548.00
2022-08-25T09:03:30.283Z,1548.00
2022-08-25T09:04:30.172Z,1548.00
2022-08-25T09:05:30.209Z,1552.00
2022-08-25T09:06:30.247Z,1548.00
2022-08-25T09:07:30.287Z,1552.00
2022-08-25T09:08:30.603Z,1552.00
2022-08-25T09:09:30.360Z,1556.00
2022-08-25T09:10:30.399Z,1556.00
2022-08-25T09:11:30.616Z,1560.00
2022-08-25T09:12:30.549Z,1560.00
2022-08-25T09:13:30.562Z,1560.00
2022-08-25T09:14:30.940Z,1560.00
2022-08-25T09:15:30.605Z,1564.00
2022-08-25T09:16:33.879Z,1564.00
2022-08-25T09:17:30.655Z,1568.00
2022-08-25T09:18:30.688Z,1564.00
2022-08-25T09:19:30.734Z,1564.00
2022-08-25T09:20:31.069Z,1572.00
2022-08-25T09:21:30.813Z,1572.00
2022-08-25T09:22:36.018Z,1572.00
2022-08-25T09:23:30.881Z,1576.00
2022-08-25T09:24:30.916Z,1576.00
2022-08-25T09:26:30.993Z,1580.00
2022-08-25T09:27:31.031Z,1580.00
2022-08-25T09:28:31.061Z,1580.00
2022-08-25T09:29:31.099Z,1584.00
2022-08-25T09:30:31.136Z,1588.00
2022-08-25T09:31:31.218Z,1588.00
2022-08-25T09:32:31.804Z,1584.00
2022-08-25T09:33:31.257Z,1592.00
2022-08-25T09:34:31.283Z,1592.00
2022-08-25T09:35:31.321Z,1596.00
2022-08-25T09:36:34.330Z,1600.00
2022-08-25T09:37:31.456Z,1604.00
2022-08-25T09:38:31.684Z,1604.00
2022-08-25T09:39:31.488Z,1604.00
2022-08-25T09:40:31.616Z,1604.00
2022-08-25T09:41:31.555Z,1608.00
2022-08-25T09:42:31.583Z,1612.00
2022-08-25T09:43:31.621Z,1612.00
2022-08-25T09:44:31.664Z,1612.00
2022-08-25T09:45:31.970Z,1616.00
2022-08-25T09:46:31.824Z,1616.00
2022-08-25T09:47:32.836Z,1620.00
2022-08-25T09:48:33.813Z,1624.00
2022-08-25T09:49:31.849Z,1624.00
2022-08-25T09:50:31.996Z,1628.00
2022-08-25T09:51:42.592Z,1628.00
2022-08-25T09:52:32.223Z,1636.00
2022-08-25T09:53:33.934Z,1636.00
2022-08-25T09:54:37.739Z,1640.00
2022-08-25T09:55:32.688Z,1644.00
2022-08-25T09:56:32.103Z,1648.00
2022-08-25T09:57:32.654Z,1652.00
2022-08-25T09:58:32.483Z,1660.00
2022-08-25T09:59:35.463Z,1664.00
2022-08-25T10:00:32.255Z,1668.00
2022-08-25T10:01:34.931Z,1672.00
2022-08-25T10:02:32.333Z,1676.00
2022-08-25T10:03:32.369Z,1676.00
2022-08-25T10:04:32.716Z,1680.00
2022-08-25T10:05:32.474Z,1684.00
2022-08-25T10:07:32.524Z,1684.00
2022-08-25T10:08:32.563Z,1688.00
2022-08-25T10:09:32.609Z,1692.00
2022-08-25T10:10:32.932Z,1696.00
2022-08-25T10:11:32.670Z,1700.00
2022-08-25T10:12:32.704Z,1704.00
2022-08-25T10:13:32.740Z,1712.00
2022-08-25T10:14:32.804Z,1716.00
2022-08-25T10:15:32.935Z,1724.00
2022-08-25T10:16:35.728Z,1728.00
2022-08-25T10:17:33.655Z,1736.00
2022-08-25T10:18:32.932Z,1736.00
2022-08-25T10:19:32.992Z,1736.00
2022-08-25T10:20:35.250Z,1736.00
2022-08-25T10:21:33.047Z,1736.00
2022-08-25T10:22:33.101Z,1744.00
2022-08-25T10:23:33.119Z,1748.00
2022-08-25T10:24:33.466Z,1748.00
2022-08-25T10:25:33.294Z,1740.00
2022-08-25T10:27:33.273Z,1744.00
2022-08-25T10:28:33.304Z,1744.00
2022-08-25T10:29:33.343Z,1752.00
2022-08-25T10:30:33.453Z,1756.00
2022-08-25T10:31:34.843Z,1756.00
2022-08-25T10:32:33.456Z,1752.00
2022-08-25T10:33:33.505Z,1756.00
2022-08-25T10:34:35.852Z,1760.00
2022-08-25T10:35:33.571Z,1760.00
2022-08-25T10:36:33.614Z,1768.00
2022-08-25T10:37:33.716Z,1772.00
2022-08-25T10:38:36.282Z,1776.00
2022-08-25T10:39:36.429Z,1784.00
2022-08-25T10:40:33.864Z,1788.00
2022-08-25T10:41:33.795Z,1780.00
2022-08-25T10:42:33.834Z,1784.00
2022-08-25T10:43:33.872Z,1788.00
2022-08-25T10:44:34.015Z,1788.00
2022-08-25T10:45:34.253Z,1792.00
2022-08-25T10:46:34.058Z,1796.00
2022-08-25T10:47:34.312Z,1800.00
2022-08-25T10:48:34.065Z,1804.00
2022-08-25T10:49:34.100Z,1800.00
2022-08-25T10:51:34.477Z,1804.00
2022-08-25T10:52:34.209Z,1808.00
2022-08-25T10:53:34.250Z,1812.00
2022-08-25T10:54:34.285Z,1808.00
2022-08-25T10:55:34.327Z,1812.00
2022-08-25T10:57:35.348Z,1816.00
2022-08-25T10:58:34.433Z,1820.00
2022-08-25T10:59:34.475Z,1824.00
2022-08-25T11:00:34.511Z,1832.00
2022-08-25T11:01:42.923Z,1836.00
2022-08-25T11:02:34.586Z,1836.00
2022-08-25T11:03:35.166Z,1840.00
2022-08-25T11:04:34.674Z,1832.00
2022-08-25T11:05:34.770Z,1828.00
2022-08-25T11:06:34.737Z,1820.00
2022-08-25T11:07:34.779Z,1812.00
2022-08-25T11:08:34.810Z,1820.00
2022-08-25T11:09:36.417Z,1820.00
2022-08-25T11:10:34.895Z,1824.00
2022-08-25T11:11:35.107Z,1824.00
2022-08-25T11:12:34.969Z,1824.00
2022-08-25T11:13:35.030Z,1828.00
2022-08-25T11:14:35.040Z,1828.00
2022-08-25T11:15:35.377Z,1836.00
2022-08-25T11:16:35.186Z,1840.00
2022-08-25T11:17:35.153Z,1844.00
2022-08-25T11:18:35.190Z,1852.00
2022-08-25T11:19:35.262Z,1856.00
2022-08-25T11:20:35.278Z,1860.00
2022-08-25T11:21:35.962Z,1856.00
2022-08-25T11:22:35.596Z,1852.00
2022-08-25T11:23:35.380Z,1848.00
2022-08-25T11:24:36.096Z,1852.00
2022-08-25T11:25:35.463Z,1864.00
2022-08-25T11:26:37.124Z,1868.00
2022-08-25T11:27:35.544Z,1868.00
2022-08-25T11:28:35.568Z,1872.00
2022-08-25T11:29:35.909Z,1876.00
2022-08-25T11:30:35.674Z,1876.00
2022-08-25T11:31:35.687Z,1880.00
2022-08-25T11:32:35.732Z,1900.00
2022-08-25T11:33:35.762Z,1908.00
2022-08-25T11:34:35.794Z,1916.00
2022-08-25T11:35:35.830Z,1920.00
2022-08-25T11:36:36.170Z,1920.00
2022-08-25T11:37:35.907Z,1920.00
2022-08-25T11:38:35.942Z,1916.00
2022-08-25T11:39:35.983Z,1912.00
2022-08-25T11:40:36.027Z,1912.00
2022-08-25T11:41:36.172Z,1908.00
2022-08-25T11:42:36.103Z,1916.00
2022-08-25T11:43:36.439Z,1900.00
2022-08-25T11:44:36.173Z,1900.00
2022-08-25T11:45:36.229Z,1904.00
2022-08-25T11:46:36.265Z,1904.00
2022-08-25T11:47:36.307Z,1908.00
2022-08-25T11:48:36.328Z,1908.00
2022-08-25T11:49:36.363Z,1916.00
2022-08-25T11:50:36.702Z,1932.00
2022-08-25T11:51:36.715Z,1944.00
2022-08-25T11:52:36.475Z,1948.00
2022-08-25T11:53:37.625Z,1952.00
2022-08-25T11:54:36.554Z,1944.00
2022-08-25T11:55:36.586Z,1940.00
2022-08-25T11:56:36.624Z,1940.00
2022-08-25T11:57:36.931Z,1940.00
2022-08-25T11:58:36.797Z,1940.00
2022-08-25T11:59:36.739Z,1944.00
2022-08-25T12:00:36.784Z,1960.00
2022-08-25T12:01:36.816Z,1968.00
2022-08-25T12:02:36.852Z,1968.00
2022-08-25T12:03:36.968Z,1980.00
2022-08-25T12:04:44.320Z,1996.00
2022-08-25T12:05:37.020Z,2000.00
2022-08-25T12:06:37.005Z,2012.00
2022-08-25T12:07:37.040Z,2024.00
2022-08-25T12:08:37.080Z,2036.00
2022-08-25T12:09:37.121Z,2040.00
2022-08-25T12:10:37.154Z,2052.00
2022-08-25T12:11:37.495Z,2060.00
2022-08-25T12:12:37.235Z,2068.00
2022-08-25T12:13:37.284Z,2076.00
2022-08-25T12:14:37.314Z,2088.00
2022-08-25T12:15:37.347Z,2096.00
2022-08-25T12:16:37.418Z,2112.00
2022-08-25T12:17:37.422Z,2120.00
2022-08-25T12:18:37.764Z,2132.00
2022-08-25T12:19:38.097Z,2140.00
2022-08-25T12:20:37.539Z,2148.00
2022-08-25T12:21:37.579Z,2148.00
2022-08-25T12:22:37.614Z,2148.00
2022-08-25T12:23:37.654Z,2152.00
2022-08-25T12:24:38.009Z,2152.00
2022-08-25T12:25:37.733Z,2152.00
2022-08-25T12:26:37.769Z,2160.00
2022-08-25T12:27:37.805Z,2168.00
2022-08-25T12:29:37.893Z,2180.00
2022-08-25T12:30:37.961Z,2188.00
2022-08-25T12:31:38.204Z,2188.00
2022-08-25T12:32:38.026Z,2188.00
2022-08-25T12:33:38.026Z,2192.00
2022-08-25T12:34:38.093Z,2188.00
2022-08-25T12:35:38.121Z,2196.00
2022-08-25T12:36:38.151Z,2192.00
2022-08-25T12:37:38.429Z,2188.00
2022-08-25T12:38:42.529Z,2188.00
2022-08-25T12:39:38.256Z,2196.00
2022-08-25T12:40:38.297Z,2204.00
2022-08-25T12:41:38.339Z,2200.00
2022-08-25T12:42:38.383Z,2208.00
2022-08-25T12:43:38.716Z,2212.00
2022-08-25T12:44:38.452Z,2216.00
2022-08-25T12:45:38.518Z,2228.00
2022-08-25T12:46:38.529Z,2228.00
2022-08-25T12:47:41.832Z,2224.00
2022-08-25T12:48:38.604Z,2228.00
2022-08-25T12:49:38.642Z,2240.00
2022-08-25T12:50:38.928Z,2244.00
2022-08-25T12:51:38.754Z,2256.00
2022-08-25T12:52:38.758Z,2268.00
2022-08-25T12:53:38.972Z,2280.00
2022-08-25T12:54:38.834Z,2292.00
2022-08-25T12:55:38.897Z,2296.00
2022-08-25T12:56:39.466Z,2300.00
2022-08-25T12:57:40.346Z,2304.00
2022-08-25T12:58:58.890Z,2312.00
2022-08-25T12:59:39.164Z,2320.00
2022-08-25T13:00:39.060Z,2328.00
2022-08-25T13:01:39.282Z,2336.00
2022-08-25T13:02:39.245Z,2352.00
2022-08-25T13:04:39.465Z,2372.00
2022-08-25T13:05:39.278Z,2380.00
2022-08-25T13:06:39.314Z,2388.00
2022-08-25T13:07:39.668Z,2396.00
2022-08-25T13:08:44.747Z,2408.00
2022-08-25T13:09:39.560Z,2420.00
2022-08-25T13:10:39.810Z,2428.00
2022-08-25T13:11:39.788Z,2440.00
2022-08-25T13:12:39.524Z,2456.00
2022-08-25T13:13:39.582Z,2456.00
2022-08-25T13:14:39.594Z,2476.00
2022-08-25T13:15:39.670Z,2496.00
2022-08-25T13:16:39.761Z,2508.00
2022-08-25T13:17:39.708Z,2516.00