createdAt,value
2019-04-14T00:02:20.691Z,32.10
2019-04-14T00:05:08.296Z,32.30
2019-04-14T00:07:53.844Z,32.73
2019-04-14T00:10:39.970Z,32.57
2019-04-14T00:13:26.261Z,33.13
2019-04-14T00:16:11.758Z,33.57
2019-04-14T00:18:57.601Z,33.17
2019-04-14T00:21:43.277Z,31.83
2019-04-14T00:24:29.108Z,32.50
2019-04-14T00:27:14.963Z,31.50
2019-04-14T00:30:01.147Z,32.43
2019-04-14T00:32:51.005Z,31.53
2019-04-14T00:35:49.632Z,32.40
2019-04-14T00:38:36.917Z,31.57
2019-04-14T00:41:34.286Z,31.20
2019-04-14T00:44:15.160Z,31.10
2019-04-14T00:49:48.637Z,30.53
2019-04-14T00:52:34.273Z,31.23
2019-04-14T00:55:20.481Z,31.03
2019-04-14T00:58:05.973Z,30.80
2019-04-14T01:00:51.777Z,30.73
2019-04-14T01:03:37.335Z,29.87
2019-04-14T01:06:22.939Z,29.97
2019-04-14T01:09:10.753Z,30.70
2019-04-14T01:11:57.345Z,29.53
2019-04-14T01:14:43.140Z,30.73
2019-04-14T01:17:28.696Z,30.83
2019-04-14T01:20:14.610Z,31.73
2019-04-14T01:22:59.906Z,29.97
2019-04-14T01:25:45.357Z,30.67
2019-04-14T01:28:30.870Z,30.73
2019-04-14T01:31:16.217Z,30.60
2019-04-14T01:34:02.010Z,30.30
2019-04-14T01:36:47.499Z,31.77
2019-04-14T01:39:32.903Z,30.70
2019-04-14T01:42:18.075Z,30.33
2019-04-14T01:45:05.692Z,31.37
2019-04-14T01:47:51.081Z,31.53
2019-04-14T01:50:45.173Z,30.90
2019-04-14T01:53:33.549Z,31.03
2019-04-14T01:56:23.051Z,32.73
2019-04-14T01:59:10.778Z,31.40
2019-04-14T02:01:57.088Z,32.07
2019-04-14T02:04:44.188Z,31.90
2019-04-14T02:07:29.990Z,33.20
2019-04-14T02:10:17.262Z,33.57
2019-04-14T02:13:02.868Z,31.77
2019-04-14T02:15:48.525Z,31.73
2019-04-14T02:18:34.166Z,32.57
2019-04-14T02:21:19.468Z,32.27
2019-04-14T02:24:04.949Z,32.77
2019-04-14T02:26:50.363Z,32.63
2019-04-14T02:29:36.248Z,32.33
2019-04-14T02:32:51.222Z,32.30
2019-04-14T02:35:40.719Z,32.60
2019-04-14T02:41:18.427Z,30.70
2019-04-14T02:44:04.625Z,29.50
2019-04-14T02:46:47.672Z,29.60
2019-04-14T02:57:57.268Z,29.67
2019-04-14T03:11:46.257Z,28.17
2019-04-14T03:17:30.135Z,27.67
2019-04-14T03:23:14.934Z,27.83
2019-04-14T03:25:51.353Z,27.50
2019-04-14T03:28:51.275Z,27.77
2019-04-14T03:31:49.595Z,27.00
2019-04-14T03:37:31.350Z,28.17
2019-04-14T03:42:45.800Z,28.57
2019-04-14T03:45:39.504Z,29.73
2019-04-14T03:51:00.424Z,28.27
2019-04-14T03:53:45.839Z,28.07
2019-04-14T03:56:14.392Z,27.23
2019-04-14T03:58:59.721Z,28.87
2019-04-14T04:01:45.707Z,27.00
2019-04-14T04:04:31.589Z,28.07
2019-04-14T04:07:17.079Z,28.63
2019-04-14T04:10:05.588Z,27.73
2019-04-14T04:12:51.147Z,28.57
2019-04-14T04:15:36.513Z,29.87
2019-04-14T04:18:26.586Z,31.53
2019-04-14T04:21:20.680Z,31.43
2019-04-14T04:24:10.730Z,30.97
2019-04-14T04:26:58.202Z,31.47
2019-04-14T04:29:46.258Z,32.30
2019-04-14T04:32:49.589Z,33.10
2019-04-14T04:35:39.293Z,31.97
2019-04-14T04:38:33.422Z,32.37
2019-04-14T04:41:19.521Z,32.00
2019-04-14T04:44:04.969Z,31.80
2019-04-14T04:46:50.440Z,30.93
2019-04-14T04:49:36.183Z,31.40
2019-04-14T04:52:21.581Z,29.47
2019-04-14T04:55:06.929Z,30.20
2019-04-14T04:57:52.403Z,30.63
2019-04-14T05:00:37.644Z,32.83
2019-04-14T05:03:25.428Z,33.50
2019-04-14T05:06:41.512Z,31.63
2019-04-14T05:09:36.328Z,31.70
2019-04-14T05:12:26.302Z,30.97
2019-04-14T05:15:16.215Z,30.60
2019-04-14T05:18:01.232Z,29.97
2019-04-14T05:20:46.726Z,31.77
2019-04-14T05:23:32.126Z,32.23
2019-04-14T05:26:19.799Z,30.63
2019-04-14T05:29:05.701Z,31.43
2019-04-14T05:31:51.148Z,30.00
2019-04-14T05:34:36.933Z,29.70
2019-04-14T05:37:22.510Z,29.63
2019-04-14T05:40:08.260Z,30.87
2019-04-14T05:42:53.705Z,30.17
2019-04-14T05:45:39.525Z,34.97
2019-04-14T05:48:25.130Z,32.17
2019-04-14T05:51:10.985Z,30.53
2019-04-14T05:53:56.644Z,29.33
2019-04-14T05:56:42.511Z,27.50
2019-04-14T05:59:28.594Z,27.97
2019-04-14T06:02:13.811Z,27.20
2019-04-14T06:04:59.333Z,26.60
2019-04-14T06:07:44.397Z,27.03
2019-04-14T06:10:29.046Z,24.63
2019-04-14T06:13:13.902Z,26.23
2019-04-14T06:15:58.879Z,23.50
2019-04-14T06:18:43.610Z,23.97
2019-04-14T06:21:28.651Z,22.53
2019-04-14T06:24:13.485Z,22.07
2019-04-14T06:26:58.237Z,21.63
2019-04-14T06:29:43.532Z,20.53
2019-04-14T06:32:30.405Z,19.30
2019-04-14T06:35:20.391Z,21.20
2019-04-14T06:38:07.334Z,19.23
2019-04-14T06:40:54.443Z,19.80
2019-04-14T06:43:48.670Z,19.27
2019-04-14T06:46:26.807Z,19.40
2019-04-14T06:49:11.655Z,19.80
2019-04-14T06:51:58.380Z,20.77
2019-04-14T06:54:43.309Z,21.73
2019-04-14T06:57:28.158Z,19.10
2019-04-14T07:00:13.212Z,19.40
2019-04-14T07:02:58.306Z,19.60
2019-04-14T07:05:43.693Z,18.50
2019-04-14T07:08:29.927Z,19.53
2019-04-14T07:11:16.745Z,19.07
2019-04-14T07:14:02.251Z,17.33
2019-04-14T07:16:47.104Z,18.00
2019-04-14T07:19:32.090Z,17.80
2019-04-14T07:22:16.865Z,18.07
2019-04-14T07:25:01.795Z,18.43
2019-04-14T07:27:46.705Z,17.60
2019-04-14T07:30:33.270Z,18.33
2019-04-14T07:33:20.184Z,18.87
2019-04-14T07:36:13.025Z,19.17
2019-04-14T07:39:14.666Z,18.50
2019-04-14T07:42:07.207Z,17.03
2019-04-14T07:44:56.589Z,18.20
2019-04-14T07:47:43.502Z,17.53
2019-04-14T07:50:33.056Z,18.00
2019-04-14T07:53:26.411Z,17.83
2019-04-14T07:56:13.146Z,18.63
2019-04-14T07:59:05.973Z,17.83
2019-04-14T08:02:01.979Z,17.60
2019-04-14T08:04:51.212Z,17.00
2019-04-14T08:07:36.189Z,17.40
2019-04-14T08:10:21.617Z,17.83
2019-04-14T08:13:06.661Z,17.60
2019-04-14T08:15:52.538Z,17.67
2019-04-14T08:18:37.955Z,17.60
2019-04-14T08:21:23.132Z,16.73
2019-04-14T08:24:08.173Z,18.70
2019-04-14T08:26:53.166Z,17.40
2019-04-14T08:29:39.472Z,16.40
2019-04-14T08:32:25.259Z,16.90
2019-04-14T08:35:10.496Z,16.80
2019-04-14T08:37:55.860Z,16.07
2019-04-14T08:40:41.235Z,15.53
2019-04-14T08:43:45.347Z,16.27
2019-04-14T08:46:41.077Z,17.17
2019-04-14T08:49:36.822Z,16.17
2019-04-14T08:52:24.419Z,16.83
2019-04-14T08:55:11.367Z,18.23
2019-04-14T08:58:00.913Z,16.80
2019-04-14T09:00:53.749Z,16.27
2019-04-14T09:03:52.662Z,16.60
2019-04-14T09:06:45.252Z,16.40
2019-04-14T09:09:38.017Z,17.07
2019-04-14T09:12:24.905Z,17.13
2019-04-14T09:15:10.544Z,16.73
2019-04-14T09:17:56.975Z,16.30
2019-04-14T09:20:51.721Z,16.40
2019-04-14T09:23:28.870Z,17.30
2019-04-14T09:26:13.622Z,17.23
2019-04-14T09:28:58.556Z,16.83
2019-04-14T09:31:43.446Z,16.57
2019-04-14T09:34:28.710Z,17.40
2019-04-14T09:37:15.297Z,16.50
2019-04-14T09:40:00.377Z,15.97
2019-04-14T09:42:45.915Z,16.07
2019-04-14T09:45:32.710Z,15.83
2019-04-14T09:48:17.514Z,15.20
2019-04-14T09:51:04.971Z,15.03
2019-04-14T09:53:49.090Z,15.20
2019-04-14T09:56:34.936Z,15.67
2019-04-14T09:59:20.099Z,14.37
2019-04-14T10:02:06.766Z,15.10
2019-04-14T10:04:51.989Z,15.47
2019-04-14T10:07:37.510Z,15.87
2019-04-14T10:10:22.537Z,14.73
2019-04-14T10:13:07.371Z,14.63
2019-04-14T10:15:52.007Z,15.43
2019-04-14T10:18:36.770Z,16.33
2019-04-14T10:21:21.803Z,15.33
2019-04-14T10:24:06.784Z,15.60
2019-04-14T10:26:51.941Z,15.47
2019-04-14T10:29:38.209Z,16.00
2019-04-14T10:32:23.090Z,15.30
2019-04-14T10:35:09.350Z,14.80
2019-04-14T10:37:54.237Z,16.57
2019-04-14T10:40:39.856Z,15.53
2019-04-14T10:43:25.391Z,15.30
2019-04-14T10:46:10.601Z,15.53
2019-04-14T10:48:56.026Z,15.30
2019-04-14T10:51:41.758Z,16.80
2019-04-14T10:54:27.261Z,15.50
2019-04-14T10:57:11.861Z,15.63
2019-04-14T10:59:57.105Z,15.17
2019-04-14T11:02:42.331Z,15.03
2019-04-14T11:05:29.234Z,15.33
2019-04-14T11:08:14.570Z,14.60
2019-04-14T11:10:59.664Z,14.07
2019-04-14T11:13:44.980Z,15.20
2019-04-14T11:16:30.066Z,15.20
2019-04-14T11:19:15.214Z,14.80
2019-04-14T11:22:00.590Z,14.70
2019-04-14T11:24:45.389Z,16.13
2019-04-14T11:27:30.664Z,15.77
2019-04-14T11:30:18.849Z,15.17
2019-04-14T11:33:11.183Z,15.47
2019-04-14T11:36:14.408Z,16.00
2019-04-14T11:39:04.350Z,15.47
2019-04-14T11:41:49.629Z,15.10
2019-04-14T11:44:34.951Z,15.73
2019-04-14T11:47:20.774Z,15.00
2019-04-14T11:50:06.028Z,15.60
2019-04-14T11:52:51.169Z,15.00
2019-04-14T11:55:36.619Z,15.87
2019-04-14T11:58:21.812Z,15.20
2019-04-14T12:01:14.824Z,15.63
2019-04-14T12:04:01.368Z,16.37
2019-04-14T12:06:48.569Z,16.37
2019-04-14T12:09:35.822Z,16.93
2019-04-14T12:12:22.775Z,14.63
2019-04-14T12:15:08.548Z,15.47
2019-04-14T12:17:53.370Z,14.93
2019-04-14T12:20:38.460Z,14.40
2019-04-14T12:23:23.636Z,15.23
2019-04-14T12:26:08.840Z,14.43
2019-04-14T12:28:55.802Z,14.53
2019-04-14T12:31:41.980Z,14.53
2019-04-14T12:34:27.247Z,15.20
2019-04-14T12:37:12.604Z,14.13
2019-04-14T12:39:57.973Z,14.33
2019-04-14T12:42:48.415Z,14.07
2019-04-14T12:45:45.058Z,14.63
2019-04-14T12:48:41.297Z,13.80
2019-04-14T12:51:30.796Z,14.10
2019-04-14T12:54:16.331Z,14.53
2019-04-14T12:57:01.621Z,14.13
2019-04-14T12:59:47.943Z,14.20
2019-04-14T13:02:35.246Z,13.33
2019-04-14T13:05:20.229Z,15.57
2019-04-14T13:08:05.625Z,15.07
2019-04-14T13:10:50.483Z,14.60
2019-04-14T13:13:35.546Z,14.57
2019-04-14T13:16:20.772Z,15.70
2019-04-14T13:19:06.167Z,14.73
2019-04-14T13:21:51.364Z,15.87
2019-04-14T13:24:36.475Z,15.37
2019-04-14T13:27:23.255Z,14.67
2019-04-14T13:30:11.320Z,15.20
2019-04-14T13:32:56.360Z,15.40
2019-04-14T13:35:41.401Z,15.40
2019-04-14T13:38:26.827Z,15.50
2019-04-14T13:41:12.178Z,14.87
2019-04-14T13:43:57.411Z,14.70
2019-04-14T13:46:43.037Z,14.80
2019-04-14T13:49:28.207Z,15.53
2019-04-14T13:52:14.128Z,15.60
2019-04-14T13:54:58.905Z,15.13
2019-04-14T13:57:44.517Z,18.57
2019-04-14T14:00:29.938Z,15.63
2019-04-14T14:03:15.216Z,15.00
2019-04-14T14:06:00.518Z,14.73
2019-04-14T14:08:45.582Z,15.57
2019-04-14T14:11:38.297Z,14.30
2019-04-14T14:14:27.886Z,15.37
2019-04-14T14:17:15.209Z,15.70
2019-04-14T14:20:04.539Z,15.07
2019-04-14T14:23:01.312Z,15.87
2019-04-14T14:25:48.610Z,15.40
2019-04-14T14:28:33.329Z,14.73
2019-04-14T14:31:20.204Z,15.57
2019-04-14T14:34:05.246Z,14.50
2019-04-14T14:36:51.339Z,15.27
2019-04-14T14:39:36.497Z,15.60
2019-04-14T14:42:21.344Z,15.23
2019-04-14T14:45:14.403Z,14.03
2019-04-14T14:48:04.016Z,14.73
2019-04-14T14:51:07.807Z,13.90
2019-04-14T14:53:52.605Z,12.30
2019-04-14T14:56:38.025Z,11.83
2019-04-14T14:59:24.288Z,11.53
2019-04-14T15:02:09.884Z,11.33
2019-04-14T15:04:55.234Z,11.20
2019-04-14T15:07:40.420Z,11.30
2019-04-14T15:10:25.786Z,11.43
2019-04-14T15:13:11.297Z,11.60
2019-04-14T15:15:56.672Z,11.27
2019-04-14T15:18:42.094Z,11.53
2019-04-14T15:21:27.022Z,11.17
2019-04-14T15:24:11.973Z,10.50
2019-04-14T15:26:57.006Z,10.20
2019-04-14T15:29:42.309Z,10.50
2019-04-14T15:32:27.541Z,10.80
2019-04-14T15:35:12.680Z,10.20
2019-04-14T15:37:58.117Z,10.17
2019-04-14T15:40:43.534Z,9.50
2019-04-14T15:43:28.853Z,10.63
2019-04-14T15:46:15.723Z,9.87
2019-04-14T15:49:00.959Z,9.87
2019-04-14T15:51:46.363Z,10.03
2019-04-14T15:54:31.993Z,10.30
2019-04-14T15:57:24.911Z,9.17
2019-04-14T16:00:28.794Z,9.70
2019-04-14T16:03:21.408Z,9.70
2019-04-14T16:06:13.535Z,9.60
2019-04-14T16:09:03.378Z,9.60
2019-04-14T16:11:56.223Z,9.00
2019-04-14T16:14:58.321Z,8.87
2019-04-14T16:18:00.553Z,9.43
2019-04-14T16:20:45.814Z,10.67
2019-04-14T16:23:31.625Z,11.70
2019-04-14T16:26:37.171Z,9.40
2019-04-14T16:29:32.929Z,9.30
2019-04-14T16:32:34.247Z,9.20
2019-04-14T16:35:21.161Z,9.40
2019-04-14T16:38:06.547Z,9.43
2019-04-14T16:40:51.577Z,8.23
2019-04-14T16:43:36.730Z,7.20
2019-04-14T16:46:21.806Z,7.17
2019-04-14T16:49:07.306Z,7.73
2019-04-14T16:51:54.368Z,7.13
2019-04-14T16:54:46.923Z,7.00
2019-04-14T16:57:49.469Z,7.07
2019-04-14T17:00:37.241Z,6.70
2019-04-14T17:03:22.782Z,6.97
2019-04-14T17:06:08.219Z,7.03
2019-04-14T17:08:54.073Z,6.77
2019-04-14T17:11:39.311Z,6.43
2019-04-14T17:14:26.459Z,6.47
2019-04-14T17:17:13.579Z,6.77
2019-04-14T17:20:03.315Z,6.70
2019-04-14T17:23:06.828Z,7.57
2019-04-14T17:25:53.599Z,6.67
2019-04-14T17:28:57.095Z,6.53
2019-04-14T17:32:00.970Z,6.30
2019-04-14T17:34:50.480Z,6.30
2019-04-14T17:37:43.215Z,7.10
2019-04-14T17:40:35.672Z,6.23
2019-04-14T17:43:23.071Z,5.13
2019-04-14T17:46:12.818Z,5.20
2019-04-14T17:49:11.734Z,4.90
2019-04-14T17:52:15.131Z,4.00
2019-04-14T17:55:04.558Z,4.47
2019-04-14T17:58:00.628Z,4.67
2019-04-14T18:01:00.073Z,5.10
2019-04-14T18:03:53.275Z,4.53
2019-04-14T18:06:43.310Z,5.00
2019-04-14T18:09:45.473Z,5.50
2019-04-14T18:12:32.799Z,5.77
2019-04-14T18:15:19.874Z,5.10
2019-04-14T18:18:09.906Z,5.60
2019-04-14T18:20:57.460Z,5.30
2019-04-14T18:23:42.332Z,5.00
2019-04-14T18:26:27.372Z,5.77
2019-04-14T18:29:26.493Z,5.67
2019-04-14T18:32:13.240Z,5.53
2019-04-14T18:35:06.059Z,5.30
2019-04-14T18:37:52.920Z,6.20
2019-04-14T18:40:45.548Z,6.27
2019-04-14T18:43:38.018Z,6.17
2019-04-14T18:46:37.062Z,6.30
2019-04-14T18:49:29.599Z,7.17
2019-04-14T18:52:19.546Z,6.63
2019-04-14T18:55:06.939Z,7.23
2019-04-14T18:58:11.514Z,7.87
2019-04-14T19:00:58.727Z,8.13
2019-04-14T19:03:48.608Z,8.40
2019-04-14T19:06:34.739Z,7.93
2019-04-14T19:09:21.545Z,7.80
2019-04-14T19:12:21.139Z,9.17
2019-04-14T19:15:17.855Z,8.33
2019-04-14T19:18:11.044Z,8.67
2019-04-14T19:20:58.559Z,8.87
2019-04-14T19:23:46.426Z,8.37
2019-04-14T19:26:31.357Z,9.20
2019-04-14T19:29:38.198Z,9.70
2019-04-14T19:32:24.011Z,9.43
2019-04-14T19:35:09.427Z,10.13
2019-04-14T19:37:54.560Z,9.77
2019-04-14T19:40:39.730Z,9.93
2019-04-14T19:43:25.125Z,10.37
2019-04-14T19:46:10.430Z,10.03
2019-04-14T19:48:55.726Z,10.13
2019-04-14T19:51:41.639Z,10.13
2019-04-14T19:54:27.348Z,10.27
2019-04-14T19:57:13.129Z,10.47
2019-04-14T19:59:58.097Z,11.40
2019-04-14T20:02:43.067Z,10.60
2019-04-14T20:05:28.280Z,11.50
2019-04-14T20:08:14.944Z,11.87
2019-04-14T20:11:00.332Z,12.27
2019-04-14T20:13:46.661Z,12.93
2019-04-14T20:16:50.306Z,13.17
2019-04-14T20:19:53.673Z,11.63
2019-04-14T20:22:49.513Z,12.63
2019-04-14T20:25:49.066Z,12.87
2019-04-14T20:28:39.799Z,12.37
2019-04-14T20:31:44.350Z,14.53
2019-04-14T20:34:29.543Z,13.90
2019-04-14T20:37:14.997Z,14.30
2019-04-14T20:40:02.198Z,14.73
2019-04-14T20:42:47.886Z,14.43
2019-04-14T20:45:33.253Z,15.03
2019-04-14T20:48:18.729Z,14.77
2019-04-14T20:51:03.783Z,15.37
2019-04-14T20:53:49.136Z,16.77
2019-04-14T20:56:34.061Z,16.97
2019-04-14T20:59:20.598Z,17.00
2019-04-14T21:02:07.529Z,18.20
2019-04-14T21:04:57.813Z,18.57
2019-04-14T21:08:01.039Z,17.50
2019-04-14T21:10:47.839Z,16.87
2019-04-14T21:13:34.720Z,18.03
2019-04-14T21:16:24.227Z,19.97
2019-04-14T21:19:20.094Z,19.50
2019-04-14T21:22:15.873Z,20.43
2019-04-14T21:25:15.170Z,19.87
2019-04-14T21:28:19.467Z,19.60
2019-04-14T21:31:09.098Z,20.00
2019-04-14T21:34:02.772Z,20.60
2019-04-14T21:36:50.271Z,20.63
2019-04-14T21:39:55.526Z,20.60
2019-04-14T21:42:42.057Z,21.53
2019-04-14T21:45:27.682Z,20.70
2019-04-14T21:48:12.839Z,21.27
2019-04-14T21:50:58.249Z,22.67
2019-04-14T21:53:44.434Z,22.50
2019-04-14T21:56:31.431Z,22.97
2019-04-14T21:59:18.137Z,22.30
2019-04-14T22:02:21.506Z,22.13
2019-04-14T22:05:20.611Z,22.20
2019-04-14T22:08:25.423Z,23.53
2019-04-14T22:11:24.733Z,22.77
2019-04-14T22:14:10.201Z,24.03
2019-04-14T22:16:54.928Z,24.00
2019-04-14T22:19:40.278Z,24.33
2019-04-14T22:22:25.187Z,25.37
2019-04-14T22:25:10.403Z,24.80
2019-04-14T22:27:55.703Z,25.57
2019-04-14T22:30:41.571Z,24.97
2019-04-14T22:33:26.793Z,24.53
2019-04-14T22:36:11.847Z,24.27
2019-04-14T22:38:56.942Z,24.27
2019-04-14T22:41:42.450Z,23.90
2019-04-14T22:44:29.304Z,24.43
2019-04-14T22:47:14.076Z,24.97
2019-04-14T22:49:58.888Z,24.53
2019-04-14T22:52:43.603Z,24.43
2019-04-14T22:55:28.466Z,25.13
2019-04-14T22:58:13.693Z,25.13
2019-04-14T23:01:03.708Z,24.93
2019-04-14T23:03:50.557Z,25.87
2019-04-14T23:06:43.228Z,24.77
2019-04-14T23:09:30.294Z,24.97
2019-04-14T23:12:20.102Z,25.57
2019-04-14T23:15:07.658Z,26.53
2019-04-14T23:17:54.479Z,25.43
2019-04-14T23:20:48.497Z,25.27
2019-04-14T23:23:35.920Z,24.97
2019-04-14T23:26:20.778Z,24.70
2019-04-14T23:29:07.468Z,24.87
2019-04-14T23:31:52.508Z,24.03
2019-04-14T23:34:37.351Z,24.73
2019-04-14T23:37:23.115Z,26.37
2019-04-14T23:40:08.164Z,23.87
2019-04-14T23:42:53.504Z,25.40
2019-04-14T23:45:39.066Z,25.20
2019-04-14T23:48:23.905Z,26.03
2019-04-14T23:51:09.271Z,24.53
2019-04-14T23:53:55.627Z,25.57
2019-04-14T23:56:40.876Z,25.20
2019-04-14T23:59:25.978Z,24.80
