createdAt,value
2023-03-17T00:04:36.674Z,93.80
2023-03-17T00:09:38.932Z,93.80
2023-03-17T00:14:42.424Z,93.80
2023-03-17T00:19:44.782Z,93.80
2023-03-17T00:24:47.438Z,93.30
2023-03-17T00:29:49.937Z,93.30
2023-03-17T00:34:54.669Z,93.60
2023-03-17T00:39:57.141Z,93.40
2023-03-17T00:45:01.413Z,93.50
2023-03-17T00:50:05.026Z,93.50
2023-03-17T00:55:09.089Z,94.10
2023-03-17T01:00:21.758Z,94.10
2023-03-17T01:05:26.636Z,94.40
2023-03-17T01:10:29.921Z,94.50
2023-03-17T01:15:33.594Z,95.00
2023-03-17T01:20:35.964Z,94.60
2023-03-17T01:25:40.798Z,94.70
2023-03-17T01:30:43.772Z,94.80
2023-03-17T01:35:46.841Z,95.00
2023-03-17T01:40:51.955Z,95.40
2023-03-17T01:46:25.349Z,95.60
2023-03-17T01:51:37.790Z,95.50
2023-03-17T01:56:43.333Z,94.90
2023-03-17T02:01:49.527Z,94.70
2023-03-17T02:06:59.284Z,94.50
2023-03-17T02:12:03.778Z,94.10
2023-03-17T02:17:06.474Z,94.40
2023-03-17T02:22:09.208Z,94.30
2023-03-17T02:27:35.487Z,94.50
2023-03-17T02:32:38.666Z,94.50
2023-03-17T02:37:43.604Z,94.40
2023-03-17T02:42:46.699Z,94.50
2023-03-17T02:47:51.574Z,94.70
2023-03-17T02:52:54.041Z,94.70
2023-03-17T02:57:56.726Z,94.60
2023-03-17T03:02:59.059Z,94.30
2023-03-17T03:08:01.395Z,94.00
2023-03-17T03:13:03.689Z,94.40
2023-03-17T03:18:06.418Z,94.20
2023-03-17T03:23:08.712Z,94.10
2023-03-17T03:28:11.400Z,94.10
2023-03-17T03:33:15.334Z,94.70
2023-03-17T03:38:18.192Z,94.70
2023-03-17T03:43:23.910Z,94.90
2023-03-17T03:48:26.823Z,95.20
2023-03-17T03:53:29.648Z,95.30
2023-03-17T03:58:32.207Z,95.40
2023-03-17T04:03:34.572Z,95.40
2023-03-17T04:08:37.592Z,95.50
2023-03-17T04:13:39.882Z,94.70
2023-03-17T04:18:42.291Z,94.20
2023-03-17T04:23:46.017Z,94.00
2023-03-17T04:28:48.877Z,93.40
2023-03-17T04:33:51.204Z,93.50
2023-03-17T04:38:53.584Z,93.30
2023-03-17T04:43:55.860Z,93.10
2023-03-17T04:48:58.262Z,92.90
2023-03-17T04:54:00.984Z,93.20
2023-03-17T04:59:03.756Z,93.50
2023-03-17T05:04:06.824Z,93.90
2023-03-17T05:09:10.227Z,93.80
2023-03-17T05:14:12.503Z,93.70
2023-03-17T05:19:16.365Z,93.70
2023-03-17T05:24:18.806Z,93.50
2023-03-17T05:29:21.646Z,93.60
2023-03-17T05:34:24.092Z,93.10
2023-03-17T05:39:26.399Z,93.00
2023-03-17T05:44:46.693Z,93.00
2023-03-17T06:12:50.108Z,90.50
2023-03-17T07:00:45.730Z,89.00
2023-03-17T07:05:48.990Z,88.00
2023-03-17T07:10:54.419Z,84.90
2023-03-17T07:16:00.337Z,84.70
2023-03-17T07:21:03.032Z,85.50
2023-03-17T07:26:05.517Z,85.00
2023-03-17T07:31:09.487Z,84.20
2023-03-17T07:36:12.068Z,81.50
2023-03-17T07:41:14.456Z,80.50
2023-03-17T07:46:17.513Z,79.80
2023-03-17T07:51:22.338Z,77.60
2023-03-17T07:56:24.691Z,76.00
2023-03-17T08:01:28.364Z,76.70
2023-03-17T08:06:31.230Z,75.80
2023-03-17T08:11:33.593Z,75.30
2023-03-17T08:16:36.091Z,74.90
2023-03-17T08:21:38.430Z,73.80
2023-03-17T08:26:40.760Z,74.50
2023-03-17T08:31:45.890Z,73.20
2023-03-17T08:36:48.827Z,71.00
2023-03-17T08:41:51.146Z,70.70
2023-03-17T08:46:53.519Z,69.00
2023-03-17T08:51:56.007Z,69.90
2023-03-17T08:56:59.081Z,68.60
2023-03-17T09:02:01.418Z,68.20
2023-03-17T09:07:04.574Z,66.60
2023-03-17T09:12:07.688Z,64.60
2023-03-17T09:17:11.205Z,66.30
2023-03-17T09:22:16.261Z,64.80
2023-03-17T09:27:18.774Z,64.70
2023-03-17T09:32:21.212Z,62.90
2023-03-17T09:37:24.004Z,61.00
2023-03-17T09:42:47.597Z,60.30
2023-03-17T09:48:31.457Z,59.60
2023-03-17T09:53:41.509Z,58.80
2023-03-17T09:59:01.213Z,59.30
2023-03-17T10:04:04.175Z,60.50
2023-03-17T10:09:26.553Z,58.80
2023-03-17T10:14:51.372Z,60.50
2023-03-17T10:20:11.560Z,58.80
2023-03-17T10:25:19.135Z,59.50
2023-03-17T10:30:23.723Z,57.10
2023-03-17T10:35:26.507Z,57.30
2023-03-17T10:40:31.652Z,55.60
2023-03-17T10:45:40.912Z,54.30
2023-03-17T10:50:48.596Z,56.10
2023-03-17T10:55:53.194Z,55.70
2023-03-17T11:00:58.409Z,53.50
2023-03-17T11:06:10.190Z,53.30
2023-03-17T11:11:34.798Z,51.80
2023-03-17T11:16:40.743Z,54.60
2023-03-17T11:21:51.798Z,51.60
2023-03-17T11:27:08.639Z,50.30
2023-03-17T11:32:42.032Z,50.00
2023-03-17T11:37:59.766Z,49.20
2023-03-17T11:43:11.129Z,48.30
2023-03-17T11:48:17.616Z,49.70
2023-03-17T11:53:46.654Z,46.70
2023-03-17T11:58:55.325Z,47.10
2023-03-17T12:04:03.180Z,45.30
2023-03-17T12:09:46.353Z,46.10
2023-03-17T12:14:52.397Z,47.20
2023-03-17T12:20:18.327Z,47.30
2023-03-17T12:25:25.712Z,43.60
2023-03-17T12:30:54.665Z,42.40
2023-03-17T12:35:58.950Z,43.90
2023-03-17T12:41:46.892Z,43.00
2023-03-17T12:47:29.319Z,41.70
2023-03-17T12:52:46.359Z,39.90
2023-03-17T12:58:01.980Z,40.60
2023-03-17T13:03:25.708Z,38.80
2023-03-17T13:08:37.473Z,38.70
2023-03-17T13:13:54.987Z,37.90
2023-03-17T13:19:14.388Z,38.60
2023-03-17T13:24:16.766Z,33.20
2023-03-17T13:29:39.863Z,34.90
2023-03-17T13:34:56.151Z,33.90
2023-03-17T13:40:35.750Z,34.00
2023-03-17T13:45:41.626Z,34.00
2023-03-17T13:51:01.471Z,34.70
2023-03-17T13:56:23.077Z,33.20
2023-03-17T14:07:09.336Z,32.30
2023-03-17T14:13:04.664Z,32.20
2023-03-17T14:18:17.229Z,32.70
2023-03-17T14:23:21.138Z,31.40
2023-03-17T14:28:29.338Z,31.60
2023-03-17T14:33:36.704Z,32.60
2023-03-17T14:38:46.147Z,33.30
2023-03-17T14:43:50.281Z,33.80
2023-03-17T14:49:00.776Z,33.40
2023-03-17T14:54:10.223Z,34.10
2023-03-17T14:59:18.748Z,34.90
2023-03-17T15:04:29.727Z,35.90
2023-03-17T15:09:34.716Z,36.70
2023-03-17T15:14:41.261Z,37.90
2023-03-17T15:19:46.713Z,38.20
2023-03-17T15:25:17.916Z,39.60
2023-03-17T15:30:21.094Z,40.50
2023-03-17T15:35:23.768Z,41.70
2023-03-17T15:40:26.133Z,42.70
2023-03-17T15:45:28.491Z,43.20
2023-03-17T15:50:33.467Z,44.30
2023-03-17T15:55:36.159Z,45.40
2023-03-17T16:00:38.741Z,45.90
2023-03-17T16:05:41.177Z,47.20
2023-03-17T16:10:44.870Z,48.40
2023-03-17T16:15:55.637Z,49.10
2023-03-17T16:20:58.510Z,50.10
2023-03-17T16:26:13.610Z,50.50
2023-03-17T16:31:26.437Z,51.10
2023-03-17T16:36:31.655Z,51.80
2023-03-17T16:41:35.134Z,52.20
2023-03-17T16:46:39.385Z,52.70
2023-03-17T16:51:42.610Z,53.20
2023-03-17T16:56:45.217Z,54.10
2023-03-17T17:01:47.897Z,54.50
2023-03-17T17:06:50.468Z,54.90
2023-03-17T17:11:52.808Z,55.70
2023-03-17T17:16:56.587Z,55.80
2023-03-17T17:21:59.063Z,56.80
2023-03-17T17:27:01.339Z,56.90
2023-03-17T17:32:03.845Z,56.60
2023-03-17T17:37:07.698Z,57.20
2023-03-17T17:42:11.903Z,57.70
2023-03-17T17:47:14.888Z,58.10
2023-03-17T17:52:18.655Z,58.10
2023-03-17T17:57:21.044Z,58.00
2023-03-17T18:02:23.563Z,57.90
2023-03-17T18:07:26.079Z,57.90
2023-03-17T18:12:28.376Z,58.20
2023-03-17T18:17:32.542Z,58.10
2023-03-17T18:22:35.043Z,58.00
2023-03-17T18:27:38.403Z,58.70
2023-03-17T18:32:43.010Z,59.10
2023-03-17T18:37:45.591Z,58.80
2023-03-17T18:42:47.926Z,59.40
2023-03-17T18:47:50.375Z,60.10
2023-03-17T18:52:53.029Z,59.80
2023-03-17T18:57:55.488Z,60.00
2023-03-17T19:02:57.874Z,59.50
2023-03-17T19:08:00.331Z,59.90
2023-03-17T19:13:04.404Z,59.90
2023-03-17T19:18:07.781Z,60.10
2023-03-17T19:23:10.110Z,60.00
2023-03-17T19:28:12.528Z,59.50
2023-03-17T19:33:16.027Z,59.90
2023-03-17T19:38:19.128Z,60.80
2023-03-17T19:43:39.130Z,60.60
2023-03-17T19:48:42.241Z,60.50
2023-03-17T19:53:44.835Z,61.00
2023-03-17T19:58:47.270Z,61.70
2023-03-17T20:03:49.854Z,61.80
2023-03-17T20:08:52.713Z,62.30
2023-03-17T20:13:55.011Z,62.20
2023-03-17T20:18:57.380Z,62.20
2023-03-17T20:23:59.875Z,62.90
2023-03-17T20:29:02.619Z,63.90
2023-03-17T20:34:05.145Z,63.60
2023-03-17T20:39:07.947Z,64.40
2023-03-17T20:44:10.277Z,65.10
2023-03-17T20:49:12.675Z,66.20
2023-03-17T20:54:15.006Z,65.90
2023-03-17T20:59:17.945Z,66.70
2023-03-17T21:04:21.302Z,67.50
2023-03-17T21:09:23.598Z,67.80
2023-03-17T21:14:26.074Z,68.30
2023-03-17T21:19:28.385Z,68.50
2023-03-17T21:24:33.535Z,68.80
2023-03-17T21:29:36.202Z,68.40
2023-03-17T21:34:38.713Z,69.20
2023-03-17T21:39:40.987Z,68.50
2023-03-17T21:44:45.715Z,69.30
2023-03-17T21:49:48.017Z,69.20
2023-03-17T21:54:51.217Z,69.20
2023-03-17T21:59:54.063Z,69.30
2023-03-17T22:04:56.869Z,69.80
2023-03-17T22:10:00.892Z,69.40
2023-03-17T22:15:04.373Z,70.30
2023-03-17T22:20:07.961Z,69.80
2023-03-17T22:25:10.348Z,69.50
2023-03-17T22:30:12.962Z,69.70
2023-03-17T22:35:16.687Z,70.20
2023-03-17T22:40:19.232Z,69.70
2023-03-17T22:45:22.245Z,69.80
2023-03-17T22:50:24.982Z,69.80
2023-03-17T22:55:27.513Z,70.80
2023-03-17T23:00:32.277Z,70.70
2023-03-17T23:05:34.862Z,70.50
2023-03-17T23:10:39.094Z,70.90
2023-03-17T23:15:41.656Z,71.20
2023-03-17T23:20:44.308Z,70.80
2023-03-17T23:25:46.999Z,71.10
2023-03-17T23:30:49.464Z,71.00
2023-03-17T23:35:52.390Z,71.90
2023-03-17T23:40:57.123Z,71.50
2023-03-17T23:46:00.523Z,71.30
2023-03-17T23:51:03.319Z,71.30
2023-03-17T23:56:07.982Z,71.60
