createdAt,value
2023-05-18T00:00:36.301Z,1024.25
2023-05-18T00:02:36.497Z,1024.24
2023-05-18T00:04:36.346Z,1024.21
2023-05-18T00:06:38.880Z,1024.21
2023-05-18T00:08:36.298Z,1024.21
2023-05-18T00:10:36.416Z,1024.17
2023-05-18T00:12:36.331Z,1024.17
2023-05-18T00:14:36.321Z,1024.18
2023-05-18T00:16:36.374Z,1024.18
2023-05-18T00:18:36.298Z,1024.19
2023-05-18T00:20:36.284Z,1024.20
2023-05-18T00:22:38.169Z,1024.21
2023-05-18T00:24:37.112Z,1024.16
2023-05-18T00:26:36.305Z,1024.16
2023-05-18T00:28:36.385Z,1024.20
2023-05-18T00:31:36.424Z,1024.20
2023-05-18T00:33:36.338Z,1024.14
2023-05-18T00:35:36.360Z,1024.15
2023-05-18T00:37:39.036Z,1024.14
2023-05-18T00:39:36.328Z,1024.14
2023-05-18T00:41:36.570Z,1024.18
2023-05-18T00:43:37.517Z,1024.13
2023-05-18T00:45:36.337Z,1024.15
2023-05-18T00:47:36.325Z,1024.15
2023-05-18T00:49:36.333Z,1024.15
2023-05-18T00:51:37.613Z,1024.15
2023-05-18T00:53:37.559Z,1024.13
2023-05-18T00:55:36.339Z,1024.11
2023-05-18T00:57:36.356Z,1024.07
2023-05-18T00:59:36.370Z,1024.07
2023-05-18T01:01:36.607Z,1024.04
2023-05-18T01:03:36.438Z,1024.00
2023-05-18T01:05:36.370Z,1023.99
2023-05-18T01:07:36.371Z,1023.99
2023-05-18T01:09:36.565Z,1023.96
2023-05-18T01:11:36.352Z,1023.96
2023-05-18T01:13:36.420Z,1023.94
2023-05-18T01:15:36.312Z,1023.90
2023-05-18T01:17:36.348Z,1023.90
2023-05-18T01:19:36.428Z,1023.91
2023-05-18T01:21:36.366Z,1023.89
2023-05-18T01:23:36.345Z,1023.89
2023-05-18T01:25:36.344Z,1023.89
2023-05-18T01:27:36.387Z,1023.89
2023-05-18T01:29:36.417Z,1023.88
2023-05-18T01:31:36.764Z,1023.85
2023-05-18T01:33:36.412Z,1023.86
2023-05-18T01:35:36.405Z,1023.86
2023-05-18T01:37:36.470Z,1023.89
2023-05-18T01:39:38.881Z,1023.87
2023-05-18T01:41:36.512Z,1023.88
2023-05-18T01:43:36.341Z,1023.87
2023-05-18T01:45:36.411Z,1023.87
2023-05-18T01:47:36.386Z,1023.87
2023-05-18T01:49:36.391Z,1023.86
2023-05-18T01:51:36.518Z,1023.86
2023-05-18T01:53:36.433Z,1023.82
2023-05-18T01:55:36.494Z,1023.82
2023-05-18T01:57:36.352Z,1023.79
2023-05-18T01:59:36.407Z,1023.78
2023-05-18T02:01:36.404Z,1023.76
2023-05-18T02:03:39.486Z,1023.73
2023-05-18T02:05:37.133Z,1023.73
2023-05-18T02:07:40.174Z,1023.67
2023-05-18T02:09:36.342Z,1023.68
2023-05-18T02:11:36.336Z,1023.65
2023-05-18T02:13:36.387Z,1023.65
2023-05-18T02:15:36.356Z,1023.65
2023-05-18T02:17:36.460Z,1023.60
2023-05-18T02:19:36.488Z,1023.55
2023-05-18T02:21:36.418Z,1023.55
2023-05-18T02:23:36.662Z,1023.55
2023-05-18T02:25:36.390Z,1023.52
2023-05-18T02:27:36.372Z,1023.54
2023-05-18T02:29:36.471Z,1023.55
2023-05-18T02:31:36.451Z,1023.55
2023-05-18T02:33:38.579Z,1023.55
2023-05-18T02:35:36.587Z,1023.57
2023-05-18T02:37:37.272Z,1023.55
2023-05-18T02:39:36.353Z,1023.58
2023-05-18T02:41:39.150Z,1023.58
2023-05-18T02:43:36.407Z,1023.56
2023-05-18T02:45:36.501Z,1023.55
2023-05-18T02:47:36.484Z,1023.50
2023-05-18T02:49:36.396Z,1023.46
2023-05-18T02:51:36.467Z,1023.46
2023-05-18T02:53:36.417Z,1023.45
2023-05-18T02:55:36.405Z,1023.44
2023-05-18T02:57:36.493Z,1023.44
2023-05-18T02:59:36.466Z,1023.44
2023-05-18T03:01:36.512Z,1023.44
2023-05-18T03:03:36.504Z,1023.39
2023-05-18T03:05:36.531Z,1023.43
2023-05-18T03:07:39.220Z,1023.44
2023-05-18T03:09:36.421Z,1023.44
2023-05-18T03:11:36.455Z,1023.41
2023-05-18T03:13:36.511Z,1023.41
2023-05-18T03:15:36.438Z,1023.42
2023-05-18T03:17:36.525Z,1023.40
2023-05-18T03:19:36.383Z,1023.40
2023-05-18T03:21:36.437Z,1023.39
2023-05-18T03:23:36.386Z,1023.35
2023-05-18T03:25:36.388Z,1023.36
2023-05-18T03:27:36.426Z,1023.34
2023-05-18T03:29:36.375Z,1023.34
2023-05-18T03:31:36.454Z,1023.34
2023-05-18T03:33:36.549Z,1023.38
2023-05-18T03:35:36.418Z,1023.39
2023-05-18T03:37:36.576Z,1023.39
2023-05-18T03:39:36.614Z,1023.45
2023-05-18T03:41:36.496Z,1023.46
2023-05-18T03:43:39.126Z,1023.41
2023-05-18T03:45:36.439Z,1023.40
2023-05-18T03:47:36.604Z,1023.40
2023-05-18T03:49:36.548Z,1023.39
2023-05-18T03:51:36.516Z,1023.37
2023-05-18T03:53:36.505Z,1023.37
2023-05-18T03:55:36.384Z,1023.45
2023-05-18T03:57:36.541Z,1023.45
2023-05-18T03:59:36.412Z,1023.40
2023-05-18T04:01:36.537Z,1023.45
2023-05-18T04:03:39.489Z,1023.42
2023-05-18T04:06:36.469Z,1023.42
2023-05-18T04:07:38.866Z,1023.42
2023-05-18T04:10:36.788Z,1023.44
2023-05-18T04:12:36.436Z,1023.45
2023-05-18T04:17:46.862Z,1023.46
2023-05-18T04:19:46.845Z,1023.50
2023-05-18T04:21:46.642Z,1023.53
2023-05-18T04:23:46.813Z,1023.53
2023-05-18T04:25:46.715Z,1023.53
2023-05-18T04:27:49.009Z,1023.56
2023-05-18T04:29:46.676Z,1023.54
2023-05-18T04:31:46.754Z,1023.57
2023-05-18T04:33:46.773Z,1023.57
2023-05-18T04:35:46.648Z,1023.57
2023-05-18T04:37:46.700Z,1023.60
2023-05-18T04:39:46.742Z,1023.65
2023-05-18T04:42:46.712Z,1023.66
2023-05-18T04:44:49.242Z,1023.66
2023-05-18T04:46:46.802Z,1023.68
2023-05-18T04:48:46.930Z,1023.68
2023-05-18T04:50:46.688Z,1023.71
2023-05-18T04:52:49.690Z,1023.71
2023-05-18T04:54:46.718Z,1023.73
2023-05-18T04:56:46.656Z,1023.75
2023-05-18T04:58:46.728Z,1023.75
2023-05-18T05:00:46.730Z,1023.76
2023-05-18T05:02:47.130Z,1023.78
2023-05-18T05:04:47.297Z,1023.76
2023-05-18T05:05:55.827Z,1023.77
2023-05-18T05:08:46.687Z,1023.77
2023-05-18T05:10:46.802Z,1023.76
2023-05-18T05:12:48.599Z,1023.76
2023-05-18T05:14:46.681Z,1023.76
2023-05-18T05:16:46.807Z,1023.76
2023-05-18T05:18:47.502Z,1023.79
2023-05-18T05:20:46.724Z,1023.76
2023-05-18T05:22:46.807Z,1023.76
2023-05-18T05:24:46.724Z,1023.71
2023-05-18T05:26:49.564Z,1023.71
2023-05-18T05:28:46.741Z,1023.73
2023-05-18T05:30:46.721Z,1023.74
2023-05-18T05:32:46.839Z,1023.74
2023-05-18T05:34:46.714Z,1023.73
2023-05-18T05:36:51.317Z,1023.73
2023-05-18T05:38:52.246Z,1023.77
2023-05-18T05:40:58.546Z,1023.78
2023-05-18T05:42:46.722Z,1023.78
2023-05-18T05:44:46.709Z,1023.78
2023-05-18T05:46:49.385Z,1023.77
2023-05-18T05:48:46.706Z,1023.79
2023-05-18T05:50:47.371Z,1023.84
2023-05-18T05:52:46.733Z,1023.83
2023-05-18T05:54:46.775Z,1023.83
2023-05-18T05:56:46.715Z,1023.83
2023-05-18T05:58:46.707Z,1023.90
2023-05-18T06:00:46.742Z,1023.87
2023-05-18T06:02:46.867Z,1023.88
2023-05-18T06:04:49.626Z,1023.88
2023-05-18T06:06:46.786Z,1023.85
2023-05-18T06:08:46.751Z,1023.83
2023-05-18T06:10:46.722Z,1023.88
2023-05-18T06:12:46.948Z,1023.88
2023-05-18T06:14:46.685Z,1023.84
2023-05-18T06:16:55.377Z,1023.86
2023-05-18T06:18:46.851Z,1023.90
2023-05-18T06:20:52.840Z,1023.91
2023-05-18T06:22:46.899Z,1023.91
2023-05-18T06:24:47.129Z,1023.89
2023-05-18T06:26:46.917Z,1023.90
2023-05-18T06:28:46.917Z,1023.83
2023-05-18T06:30:46.782Z,1023.88
2023-05-18T06:32:46.908Z,1023.88
2023-05-18T06:34:46.721Z,1023.85
2023-05-18T06:36:46.700Z,1023.85
2023-05-18T06:38:49.616Z,1023.82
2023-05-18T06:40:49.385Z,1023.82
2023-05-18T06:42:47.127Z,1023.79
2023-05-18T06:44:46.774Z,1023.79
2023-05-18T06:46:46.820Z,1023.84
2023-05-18T06:48:47.697Z,1023.79
2023-05-18T06:50:49.427Z,1023.79
2023-05-18T06:52:46.740Z,1023.83
2023-05-18T06:54:46.748Z,1023.85
2023-05-18T06:56:46.962Z,1023.84
2023-05-18T06:58:49.403Z,1023.82
2023-05-18T07:00:46.996Z,1023.82
2023-05-18T07:02:46.860Z,1023.87
2023-05-18T07:04:49.395Z,1023.83
2023-05-18T07:06:52.702Z,1023.85
2023-05-18T07:08:50.055Z,1023.88
2023-05-18T07:10:46.867Z,1023.88
2023-05-18T07:13:01.057Z,1023.88
2023-05-18T07:14:49.871Z,1023.89
2023-05-18T07:16:47.022Z,1023.89
2023-05-18T07:18:52.690Z,1023.93
2023-05-18T07:21:01.085Z,1023.93
2023-05-18T07:22:53.228Z,1023.93
2023-05-18T07:24:46.791Z,1023.95
2023-05-18T07:26:46.773Z,1023.90
2023-05-18T07:28:46.944Z,1023.90
2023-05-18T07:30:46.800Z,1023.89
2023-05-18T07:32:50.018Z,1023.96
2023-05-18T07:34:46.860Z,1023.96
2023-05-18T07:36:46.800Z,1023.94
2023-05-18T07:38:49.518Z,1023.94
2023-05-18T07:40:46.836Z,1023.94
2023-05-18T07:42:52.265Z,1023.84
2023-05-18T07:44:47.019Z,1023.90
2023-05-18T07:46:46.836Z,1023.90
2023-05-18T07:48:49.584Z,1023.88
2023-05-18T07:50:46.769Z,1023.85
2023-05-18T07:52:46.862Z,1023.96
2023-05-18T07:54:46.877Z,1023.96
2023-05-18T07:56:46.869Z,1023.96
2023-05-18T07:58:46.841Z,1023.96
2023-05-18T08:00:46.789Z,1023.93
2023-05-18T08:02:47.063Z,1023.92
2023-05-18T08:04:48.114Z,1023.80
2023-05-18T08:06:48.182Z,1023.80
2023-05-18T08:08:46.850Z,1023.85
2023-05-18T08:10:46.840Z,1023.79
2023-05-18T08:12:46.844Z,1023.80
2023-05-18T08:14:52.737Z,1023.83
2023-05-18T08:16:46.919Z,1023.83
2023-05-18T08:18:46.887Z,1023.83
2023-05-18T08:21:52.939Z,1023.84
2023-05-18T08:22:52.595Z,1023.84
2023-05-18T08:24:55.887Z,1023.77
2023-05-18T08:27:46.816Z,1023.79
2023-05-18T08:29:46.786Z,1023.79
2023-05-18T08:31:49.166Z,1023.72
2023-05-18T08:33:46.877Z,1023.70
2023-05-18T08:35:46.955Z,1023.73
2023-05-18T08:37:46.861Z,1023.73
2023-05-18T08:39:49.399Z,1023.73
2023-05-18T08:41:46.916Z,1023.82
2023-05-18T08:43:46.882Z,1023.80
2023-05-18T08:45:55.574Z,1023.77
2023-05-18T08:47:46.917Z,1023.77
2023-05-18T08:49:46.990Z,1023.78
2023-05-18T08:51:46.904Z,1023.78
2023-05-18T08:53:46.913Z,1023.65
2023-05-18T08:55:46.893Z,1023.60
2023-05-18T08:57:50.349Z,1023.60
2023-05-18T08:59:48.017Z,1023.66
2023-05-18T09:01:47.175Z,1023.70
2023-05-18T09:03:47.058Z,1023.57
2023-05-18T09:05:46.826Z,1023.54
2023-05-18T09:07:46.893Z,1023.54
2023-05-18T09:09:47.038Z,1023.55
2023-05-18T09:11:49.948Z,1023.48
2023-05-18T09:13:47.033Z,1023.56
2023-05-18T09:15:46.875Z,1023.56
2023-05-18T09:17:47.165Z,1023.55
2023-05-18T09:19:46.847Z,1023.55
2023-05-18T09:21:47.000Z,1023.51
2023-05-18T09:23:46.845Z,1023.52
2023-05-18T09:26:01.174Z,1023.58
2023-05-18T09:27:55.751Z,1023.58
2023-05-18T09:29:46.854Z,1023.58
2023-05-18T09:31:47.106Z,1023.47
2023-05-18T09:33:46.955Z,1023.49
2023-05-18T09:35:46.955Z,1023.49
2023-05-18T09:37:46.883Z,1023.47
2023-05-18T09:39:55.769Z,1023.43
2023-05-18T09:41:46.850Z,1023.54
2023-05-18T09:43:46.902Z,1023.54
2023-05-18T09:45:47.163Z,1023.47
2023-05-18T09:47:58.900Z,1023.51
2023-05-18T09:49:47.028Z,1023.49
2023-05-18T09:51:49.878Z,1023.47
2023-05-18T09:53:52.619Z,1023.49
2023-05-18T09:55:46.962Z,1023.49
2023-05-18T09:57:47.049Z,1023.42
2023-05-18T09:59:46.933Z,1023.42
2023-05-18T10:01:50.003Z,1023.35
2023-05-18T10:03:46.957Z,1023.35
2023-05-18T10:05:49.857Z,1023.48
2023-05-18T10:08:01.371Z,1023.48
2023-05-18T10:09:49.717Z,1023.42
2023-05-18T10:11:46.941Z,1023.42
2023-05-18T10:13:47.047Z,1023.34
2023-05-18T10:15:49.790Z,1023.41
2023-05-18T10:17:47.103Z,1023.37
2023-05-18T10:19:47.250Z,1023.30
2023-05-18T10:21:46.953Z,1023.30
2023-05-18T10:23:47.165Z,1023.28
2023-05-18T10:25:47.118Z,1023.34
2023-05-18T10:27:47.038Z,1023.33
2023-05-18T10:29:47.024Z,1023.31
2023-05-18T10:31:47.120Z,1023.31
2023-05-18T10:33:47.147Z,1023.34
2023-05-18T10:35:47.338Z,1023.24
2023-05-18T10:40:00.206Z,1023.32
2023-05-18T10:42:14.375Z,1023.27
2023-05-18T10:44:03.160Z,1023.27
2023-05-18T10:46:03.268Z,1023.26
2023-05-18T10:48:12.209Z,1023.26
2023-05-18T10:50:03.132Z,1023.27
2023-05-18T10:52:12.230Z,1023.18
2023-05-18T10:54:00.003Z,1023.18
2023-05-18T10:56:00.043Z,1023.20
2023-05-18T10:58:08.980Z,1023.17
2023-05-18T11:00:02.941Z,1023.16
2023-05-18T11:02:05.761Z,1023.19
2023-05-18T11:04:00.026Z,1023.19
2023-05-18T11:06:10.083Z,1023.16
2023-05-18T11:08:00.151Z,1023.09
2023-05-18T11:10:05.903Z,1023.19
2023-05-18T11:12:00.071Z,1023.19
2023-05-18T11:14:02.998Z,1023.19
2023-05-18T11:16:00.089Z,1023.30
2023-05-18T11:18:03.054Z,1023.17
2023-05-18T11:20:02.968Z,1023.17
2023-05-18T11:22:00.053Z,1023.17
2023-05-18T11:24:02.030Z,1023.17
2023-05-18T11:26:00.014Z,1023.14
2023-05-18T11:28:00.226Z,1023.08
2023-05-18T11:30:11.751Z,1023.12
2023-05-18T11:32:01.281Z,1023.12
2023-05-18T11:34:00.160Z,1023.07
2023-05-18T11:36:06.840Z,1023.08
2023-05-18T11:38:00.065Z,1023.09
2023-05-18T11:40:02.078Z,1023.12
2023-05-18T11:42:02.751Z,1023.12
2023-05-18T11:44:00.069Z,1023.12
2023-05-18T11:46:00.072Z,1023.17
2023-05-18T11:48:02.762Z,1023.15
2023-05-18T11:50:00.058Z,1023.15
2023-05-18T11:52:09.496Z,1023.10
2023-05-18T11:54:00.203Z,1023.05
2023-05-18T11:56:02.901Z,1022.96
2023-05-18T11:58:00.061Z,1023.02
2023-05-18T12:00:03.054Z,1023.02
2023-05-18T12:02:06.159Z,1023.02
2023-05-18T12:04:00.287Z,1023.05
2023-05-18T12:06:00.138Z,1023.05
2023-05-18T12:08:00.245Z,1022.99
2023-05-18T12:10:03.338Z,1022.99
2023-05-18T12:12:01.770Z,1022.95
2023-05-18T12:14:00.152Z,1022.98
2023-05-18T12:16:00.241Z,1022.95
2023-05-18T12:18:02.899Z,1022.95
2023-05-18T12:20:00.043Z,1022.95
2023-05-18T12:22:00.157Z,1022.95
2023-05-18T12:24:00.180Z,1023.00
2023-05-18T12:26:02.185Z,1022.94
2023-05-18T12:28:00.107Z,1022.94
2023-05-18T12:30:00.133Z,1023.03
2023-05-18T12:32:02.713Z,1022.97
2023-05-18T12:34:00.409Z,1022.92
2023-05-18T12:36:00.069Z,1022.90
2023-05-18T12:38:00.146Z,1022.90
2023-05-18T12:40:00.074Z,1022.90
2023-05-18T12:42:14.398Z,1022.90
2023-05-18T12:44:00.115Z,1022.90
2023-05-18T12:46:06.232Z,1022.90
2023-05-18T12:48:00.178Z,1022.81
2023-05-18T12:50:09.442Z,1022.89
2023-05-18T12:52:05.701Z,1022.88
2023-05-18T12:54:00.202Z,1022.88
2023-05-18T12:56:05.115Z,1022.88
2023-05-18T12:58:02.832Z,1022.86
2023-05-18T13:00:02.795Z,1022.76
2023-05-18T13:02:06.104Z,1022.81
2023-05-18T13:05:03.202Z,1022.71
2023-05-18T13:06:02.959Z,1022.71
2023-05-18T13:09:03.058Z,1022.73
2023-05-18T13:11:13.732Z,1022.73
2023-05-18T13:13:08.794Z,1022.68
2023-05-18T13:14:14.459Z,1022.68
2023-05-18T13:17:00.438Z,1022.73
2023-05-18T13:19:00.376Z,1022.73
2023-05-18T13:21:00.144Z,1022.78
2023-05-18T13:23:00.173Z,1022.78
2023-05-18T13:25:00.136Z,1022.76
2023-05-18T13:27:11.119Z,1022.80
2023-05-18T13:29:02.706Z,1022.80
2023-05-18T13:31:10.928Z,1022.73
2023-05-18T13:32:12.274Z,1022.83
2023-05-18T13:35:00.133Z,1022.81
2023-05-18T13:37:00.303Z,1022.78
2023-05-18T13:39:00.126Z,1022.78
2023-05-18T13:41:00.216Z,1022.79
2023-05-18T13:43:00.154Z,1022.78
2023-05-18T13:45:00.148Z,1022.73
2023-05-18T13:47:00.318Z,1022.73
2023-05-18T13:49:00.119Z,1022.72
2023-05-18T13:51:00.261Z,1022.73
2023-05-18T13:53:00.213Z,1022.65
2023-05-18T13:55:03.002Z,1022.60
2023-05-18T13:57:00.212Z,1022.60
2023-05-18T13:59:03.012Z,1022.56
2023-05-18T14:01:00.437Z,1022.64
2023-05-18T14:03:00.223Z,1022.64
2023-05-18T14:05:01.285Z,1022.60
2023-05-18T14:07:05.894Z,1022.60
2023-05-18T14:09:00.175Z,1022.53
2023-05-18T14:11:03.017Z,1022.46
2023-05-18T14:13:00.225Z,1022.49
2023-05-18T14:15:02.937Z,1022.49
2023-05-18T14:17:00.231Z,1022.46
2023-05-18T14:19:03.158Z,1022.39
2023-05-18T14:21:00.187Z,1022.39
2023-05-18T14:23:00.466Z,1022.47
2023-05-18T14:25:00.287Z,1022.47
2023-05-18T14:27:00.216Z,1022.46
2023-05-18T14:29:14.483Z,1022.44
2023-05-18T14:31:02.329Z,1022.44
2023-05-18T14:33:00.263Z,1022.40
2023-05-18T14:35:12.292Z,1022.40
2023-05-18T14:37:00.291Z,1022.37
2023-05-18T14:39:03.282Z,1022.33
2023-05-18T14:41:08.854Z,1022.35
2023-05-18T14:43:00.183Z,1022.35
2023-05-18T14:45:03.135Z,1022.35
2023-05-18T14:47:02.793Z,1022.36
2023-05-18T14:49:00.165Z,1022.34
2023-05-18T14:51:03.264Z,1022.32
2023-05-18T14:53:00.177Z,1022.32
2023-05-18T14:55:00.160Z,1022.35
2023-05-18T14:57:00.197Z,1022.36
2023-05-18T14:59:00.180Z,1022.39
2023-05-18T15:01:00.233Z,1022.34
2023-05-18T15:03:00.220Z,1022.34
2023-05-18T15:05:00.266Z,1022.27
2023-05-18T15:07:00.327Z,1022.30
2023-05-18T15:09:02.785Z,1022.32
2023-05-18T15:11:03.072Z,1022.34
2023-05-18T15:13:09.476Z,1022.34
2023-05-18T15:15:11.949Z,1022.28
2023-05-18T15:17:09.386Z,1022.29
2023-05-18T15:19:00.210Z,1022.29
2023-05-18T15:21:00.257Z,1022.29
2023-05-18T15:23:00.208Z,1022.31
2023-05-18T15:25:09.200Z,1022.31
2023-05-18T15:27:00.206Z,1022.31
2023-05-18T15:29:00.168Z,1022.31
2023-05-18T15:31:03.091Z,1022.31
2023-05-18T15:33:03.189Z,1022.32
2023-05-18T15:35:05.938Z,1022.31
2023-05-18T15:37:00.522Z,1022.31
2023-05-18T15:39:00.197Z,1022.30
2023-05-18T15:41:03.714Z,1022.30
2023-05-18T15:43:00.198Z,1022.28
2023-05-18T15:45:09.154Z,1022.29
2023-05-18T15:47:00.202Z,1022.30
2023-05-18T15:49:00.237Z,1022.30
2023-05-18T15:51:00.229Z,1022.29
2023-05-18T15:53:00.217Z,1022.29
2023-05-18T15:55:00.288Z,1022.32
2023-05-18T15:57:00.337Z,1022.34
2023-05-18T15:59:00.299Z,1022.34
2023-05-18T16:01:12.400Z,1022.29
2023-05-18T16:03:02.561Z,1022.31
2023-05-18T16:05:00.269Z,1022.31
2023-05-18T16:07:00.241Z,1022.28
2023-05-18T16:09:00.341Z,1022.28
2023-05-18T16:11:00.358Z,1022.22
2023-05-18T16:13:08.835Z,1022.18
2023-05-18T16:15:05.155Z,1022.22
2023-05-18T16:17:00.355Z,1022.22
2023-05-18T16:19:00.287Z,1022.18
2023-05-18T16:21:00.223Z,1022.17
2023-05-18T16:23:12.314Z,1022.14
2023-05-18T16:25:12.336Z,1022.14
2023-05-18T16:27:12.239Z,1022.14
2023-05-18T16:29:12.252Z,1022.20
2023-05-18T16:31:12.350Z,1022.20
2023-05-18T16:33:14.587Z,1022.25
2023-05-18T16:35:12.276Z,1022.22
2023-05-18T16:37:12.229Z,1022.22
2023-05-18T16:39:14.690Z,1022.18
2023-05-18T16:41:12.239Z,1022.18
2023-05-18T16:43:12.246Z,1022.10
2023-05-18T16:45:12.302Z,1022.10
2023-05-18T16:47:12.240Z,1022.10
2023-05-18T16:49:12.320Z,1022.18
2023-05-18T16:51:12.241Z,1022.21
2023-05-18T16:53:12.244Z,1022.23
2023-05-18T16:55:12.226Z,1022.23
2023-05-18T16:57:12.425Z,1022.19
2023-05-18T16:59:12.261Z,1022.28
2023-05-18T17:01:26.810Z,1022.30
2023-05-18T17:03:17.323Z,1022.30
2023-05-18T17:05:12.233Z,1022.30
2023-05-18T17:07:18.280Z,1022.35
2023-05-18T17:09:12.320Z,1022.40
2023-05-18T17:11:12.356Z,1022.36
2023-05-18T17:13:12.224Z,1022.38
2023-05-18T17:15:12.229Z,1022.38
2023-05-18T17:17:12.433Z,1022.35
2023-05-18T17:19:12.273Z,1022.42
2023-05-18T17:21:15.249Z,1022.43
2023-05-18T17:23:15.129Z,1022.43
2023-05-18T17:25:15.164Z,1022.47
2023-05-18T17:27:12.299Z,1022.47
2023-05-18T17:29:13.294Z,1022.48
2023-05-18T17:31:17.127Z,1022.47
2023-05-18T17:33:12.412Z,1022.47
2023-05-18T17:35:14.771Z,1022.52
2023-05-18T17:38:12.471Z,1022.55
2023-05-18T17:40:12.269Z,1022.58
2023-05-18T17:42:12.389Z,1022.59
2023-05-18T17:43:18.123Z,1022.59
2023-05-18T17:46:12.278Z,1022.62
2023-05-18T17:48:18.196Z,1022.62
2023-05-18T17:50:12.342Z,1022.62
2023-05-18T17:52:12.353Z,1022.61
2023-05-18T17:54:17.966Z,1022.59
2023-05-18T17:55:18.262Z,1022.59
2023-05-18T17:58:12.308Z,1022.59
2023-05-18T18:00:15.048Z,1022.61
2023-05-18T18:02:15.002Z,1022.61
2023-05-18T18:04:15.446Z,1022.66
2023-05-18T18:06:14.728Z,1022.66
2023-05-18T18:08:12.528Z,1022.66
2023-05-18T18:10:15.272Z,1022.66
2023-05-18T18:12:12.379Z,1022.70
2023-05-18T18:14:18.095Z,1022.70
2023-05-18T18:16:26.622Z,1022.70
2023-05-18T18:18:12.385Z,1022.70
2023-05-18T18:20:12.333Z,1022.70
2023-05-18T18:22:12.273Z,1022.71
2023-05-18T18:24:12.537Z,1022.71
2023-05-18T18:26:12.498Z,1022.75
2023-05-18T18:28:12.437Z,1022.77
2023-05-18T18:30:18.225Z,1022.77
2023-05-18T18:32:12.313Z,1022.74
2023-05-18T18:34:18.407Z,1022.74
2023-05-18T18:36:12.321Z,1022.74
2023-05-18T18:38:12.345Z,1022.78
2023-05-18T18:40:18.027Z,1022.75
2023-05-18T18:42:18.681Z,1022.75
2023-05-18T18:44:12.396Z,1022.75
2023-05-18T18:46:12.404Z,1022.79
2023-05-18T18:48:17.226Z,1022.79
2023-05-18T18:50:12.322Z,1022.80
2023-05-18T18:52:24.284Z,1022.80
2023-05-18T18:54:12.329Z,1022.82
2023-05-18T18:56:15.158Z,1022.76
2023-05-18T18:58:12.303Z,1022.80
2023-05-18T19:00:12.340Z,1022.83
2023-05-18T19:02:12.374Z,1022.83
2023-05-18T19:04:12.349Z,1022.86
2023-05-18T19:06:12.398Z,1022.91
2023-05-18T19:08:14.968Z,1022.95
2023-05-18T19:10:12.371Z,1022.94
2023-05-18T19:12:12.311Z,1022.94
2023-05-18T19:14:18.511Z,1022.95
2023-05-18T19:16:12.514Z,1022.99
2023-05-18T19:18:12.503Z,1022.95
2023-05-18T19:20:12.358Z,1022.95
2023-05-18T19:22:12.391Z,1022.97
2023-05-18T19:24:12.357Z,1023.01
2023-05-18T19:26:15.492Z,1023.03
2023-05-18T19:28:15.420Z,1023.03
2023-05-18T19:30:27.291Z,1023.03
2023-05-18T19:32:15.219Z,1023.04
2023-05-18T19:34:15.278Z,1023.06
2023-05-18T19:36:12.336Z,1023.08
2023-05-18T19:38:12.405Z,1023.11
2023-05-18T19:40:12.647Z,1023.11
2023-05-18T19:42:12.376Z,1023.09
2023-05-18T19:44:12.444Z,1023.12
2023-05-18T19:46:14.836Z,1023.14
2023-05-18T19:48:15.013Z,1023.16
2023-05-18T19:50:27.126Z,1023.16
2023-05-18T19:52:18.373Z,1023.17
2023-05-18T19:54:12.366Z,1023.20
2023-05-18T19:56:12.368Z,1023.21
2023-05-18T19:58:12.448Z,1023.21
2023-05-18T20:00:24.799Z,1023.25
2023-05-18T20:02:18.052Z,1023.25
2023-05-18T20:04:12.474Z,1023.24
2023-05-18T20:06:12.377Z,1023.27
2023-05-18T20:08:15.088Z,1023.27
2023-05-18T20:10:15.311Z,1023.27
2023-05-18T20:12:12.426Z,1023.32
2023-05-18T20:14:18.946Z,1023.30
2023-05-18T20:16:12.474Z,1023.33
2023-05-18T20:18:21.228Z,1023.33
2023-05-18T20:20:12.486Z,1023.31
2023-05-18T20:22:12.392Z,1023.32
2023-05-18T20:24:12.436Z,1023.28
2023-05-18T20:26:12.487Z,1023.28
2023-05-18T20:28:12.388Z,1023.25
2023-05-18T20:30:12.432Z,1023.24
2023-05-18T20:32:12.360Z,1023.24
2023-05-18T20:34:12.451Z,1023.23
2023-05-18T20:36:15.191Z,1023.23
2023-05-18T20:38:12.440Z,1023.20
2023-05-18T20:40:12.395Z,1023.19
2023-05-18T20:42:12.482Z,1023.21
2023-05-18T20:44:12.487Z,1023.21
2023-05-18T20:46:12.573Z,1023.21
2023-05-18T20:48:12.490Z,1023.20
2023-05-18T20:50:12.462Z,1023.20
2023-05-18T20:52:18.081Z,1023.29
2023-05-18T20:54:18.621Z,1023.29
2023-05-18T20:56:12.564Z,1023.30
2023-05-18T20:58:12.425Z,1023.30
2023-05-18T21:00:15.447Z,1023.29
2023-05-18T21:02:21.422Z,1023.27
2023-05-18T21:04:13.360Z,1023.27
2023-05-18T21:06:12.407Z,1023.25
2023-05-18T21:08:12.421Z,1023.25
2023-05-18T21:10:12.416Z,1023.22
2023-05-18T21:12:15.398Z,1023.18
2023-05-18T21:14:12.676Z,1023.18
2023-05-18T21:16:18.377Z,1023.19
2023-05-18T21:18:12.597Z,1023.14
2023-05-18T21:20:21.566Z,1023.16
2023-05-18T21:23:12.502Z,1023.14
2023-05-18T21:25:12.440Z,1023.13
2023-05-18T21:27:12.472Z,1023.13
2023-05-18T21:29:12.411Z,1023.11
2023-05-18T21:31:12.511Z,1023.11
2023-05-18T21:33:12.624Z,1023.14
2023-05-18T21:35:12.434Z,1023.16
2023-05-18T21:37:12.468Z,1023.16
2023-05-18T21:39:12.525Z,1023.17
2023-05-18T21:41:12.418Z,1023.14
2023-05-18T21:43:15.369Z,1023.11
2023-05-18T21:45:15.474Z,1023.04
2023-05-18T21:47:12.474Z,1023.04
2023-05-18T21:49:12.509Z,1023.04
2023-05-18T21:51:12.596Z,1023.04
2023-05-18T21:53:12.715Z,1023.02
2023-05-18T21:55:12.542Z,1023.02
2023-05-18T21:57:14.220Z,1023.04
2023-05-18T21:59:18.525Z,1023.10
2023-05-18T22:01:12.549Z,1023.16
2023-05-18T22:03:12.581Z,1023.19
2023-05-18T22:05:12.508Z,1023.19
2023-05-18T22:07:12.460Z,1023.24
2023-05-18T22:09:12.474Z,1023.24
2023-05-18T22:11:13.923Z,1023.24
2023-05-18T22:13:12.567Z,1023.19
2023-05-18T22:15:15.409Z,1023.19
2023-05-18T22:17:12.499Z,1023.16
2023-05-18T22:19:12.675Z,1023.13
2023-05-18T22:21:12.599Z,1023.11
2023-05-18T22:23:12.431Z,1023.11
2023-05-18T22:25:21.214Z,1023.12
2023-05-18T22:27:12.542Z,1023.10
2023-05-18T22:33:12.621Z,1023.09
2023-05-18T22:37:31.784Z,1023.03
2023-05-18T22:39:31.631Z,1023.00
2023-05-18T22:41:31.655Z,1022.97
2023-05-18T22:43:31.674Z,1022.97
2023-05-18T22:45:31.735Z,1023.00
2023-05-18T22:47:31.820Z,1022.98
2023-05-18T22:49:31.825Z,1023.00
2023-05-18T22:51:31.715Z,1023.00
2023-05-18T22:53:32.206Z,1023.00
2023-05-18T22:55:31.761Z,1023.01
2023-05-18T22:57:31.720Z,1022.98
2023-05-18T22:59:31.717Z,1022.98
2023-05-18T23:00:43.003Z,1022.98
2023-05-18T23:03:31.699Z,1022.94
2023-05-18T23:05:31.735Z,1023.00
2023-05-18T23:07:31.726Z,1023.03
2023-05-18T23:09:32.456Z,1023.01
2023-05-18T23:11:31.692Z,1023.01
2023-05-18T23:13:31.841Z,1023.01
2023-05-18T23:15:37.660Z,1022.98
2023-05-18T23:17:31.879Z,1023.00
2023-05-18T23:19:31.724Z,1022.96
2023-05-18T23:21:31.848Z,1022.96
2023-05-18T23:23:31.664Z,1022.95
2023-05-18T23:25:34.447Z,1022.99
2023-05-18T23:27:31.672Z,1022.92
2023-05-18T23:29:31.697Z,1022.92
2023-05-18T23:31:31.729Z,1022.94
2023-05-18T23:33:31.750Z,1022.94
2023-05-18T23:35:31.710Z,1023.01
2023-05-18T23:37:31.808Z,1023.05
2023-05-18T23:39:31.851Z,1023.05
2023-05-18T23:41:31.970Z,1023.04
2023-05-18T23:43:31.860Z,1023.05
2023-05-18T23:45:31.907Z,1023.00
2023-05-18T23:47:31.749Z,1023.01
2023-05-18T23:49:31.762Z,1023.01
2023-05-18T23:51:34.024Z,1022.97
2023-05-18T23:53:31.811Z,1023.00
2023-05-18T23:55:32.003Z,1022.99
2023-05-18T23:57:31.737Z,1022.99
2023-05-18T23:59:31.711Z,1023.03
