createdAt,value
2019-04-30T00:01:59.274Z,9.75
2019-04-30T00:04:29.901Z,9.15
2019-04-30T00:06:59.128Z,9.08
2019-04-30T00:09:28.566Z,9.53
2019-04-30T00:12:00.964Z,11.00
2019-04-30T00:14:32.147Z,11.78
2019-04-30T00:16:56.738Z,10.98
2019-04-30T00:19:25.883Z,10.68
2019-04-30T00:21:59.216Z,10.30
2019-04-30T00:24:25.858Z,10.78
2019-04-30T00:26:55.164Z,10.25
2019-04-30T00:29:27.059Z,10.25
2019-04-30T00:31:59.325Z,10.25
2019-04-30T00:34:24.988Z,10.63
2019-04-30T00:36:53.269Z,10.63
2019-04-30T00:39:21.593Z,11.60
2019-04-30T00:41:49.841Z,12.05
2019-04-30T00:44:19.851Z,13.43
2019-04-30T00:46:48.137Z,12.58
2019-04-30T00:49:22.858Z,13.60
2019-04-30T00:51:49.881Z,13.83
2019-04-30T00:54:17.706Z,13.98
2019-04-30T00:56:46.183Z,14.35
2019-04-30T00:59:15.109Z,14.65
2019-04-30T01:01:50.834Z,15.23
2019-04-30T01:04:24.476Z,14.55
2019-04-30T01:06:53.585Z,14.80
2019-04-30T01:09:21.824Z,13.25
2019-04-30T01:11:50.065Z,14.90
2019-04-30T01:14:18.847Z,14.45
2019-04-30T01:16:49.234Z,14.40
2019-04-30T01:19:29.644Z,15.48
2019-04-30T01:21:49.133Z,15.65
2019-04-30T01:24:18.924Z,15.98
2019-04-30T01:26:48.603Z,17.48
2019-04-30T01:29:19.113Z,16.07
2019-04-30T01:31:48.838Z,16.12
2019-04-30T01:34:17.146Z,15.68
2019-04-30T01:36:48.434Z,14.63
2019-04-30T01:39:15.362Z,15.88
2019-04-30T01:41:43.616Z,15.65
2019-04-30T01:44:13.504Z,17.87
2019-04-30T01:46:43.183Z,16.75
2019-04-30T01:49:11.744Z,17.62
2019-04-30T01:51:39.988Z,16.62
2019-04-30T01:54:09.255Z,16.10
2019-04-30T01:56:39.258Z,16.82
2019-04-30T01:59:09.245Z,17.25
2019-04-30T02:01:39.131Z,17.35
2019-04-30T02:04:08.518Z,15.68
2019-04-30T02:06:36.806Z,16.42
2019-04-30T02:09:06.118Z,16.00
2019-04-30T02:11:34.382Z,16.10
2019-04-30T02:14:02.643Z,17.07
2019-04-30T02:16:30.902Z,16.48
2019-04-30T02:18:59.655Z,16.27
2019-04-30T02:21:29.906Z,16.45
2019-04-30T02:23:58.886Z,16.60
2019-04-30T02:26:28.636Z,17.85
2019-04-30T02:28:56.993Z,18.07
2019-04-30T02:31:25.243Z,17.73
2019-04-30T02:33:55.122Z,18.60
2019-04-30T02:36:29.937Z,18.77
2019-04-30T02:39:02.276Z,18.37
2019-04-30T02:41:29.312Z,20.37
2019-04-30T02:43:59.827Z,19.17
2019-04-30T02:46:29.228Z,20.27
2019-04-30T02:48:59.822Z,17.30
2019-04-30T02:51:29.947Z,20.70
2019-04-30T02:54:13.483Z,20.75
2019-04-30T02:56:43.425Z,18.67
2019-04-30T02:59:11.729Z,20.23
2019-04-30T03:01:40.445Z,20.05
2019-04-30T03:04:09.850Z,18.48
2019-04-30T03:06:40.137Z,19.17
2019-04-30T03:09:10.423Z,21.00
2019-04-30T03:11:40.569Z,21.97
2019-04-30T03:14:10.252Z,23.07
2019-04-30T03:16:45.538Z,22.32
2019-04-30T03:19:19.652Z,22.13
2019-04-30T03:21:55.177Z,21.95
2019-04-30T03:24:23.423Z,22.77
2019-04-30T03:26:51.692Z,20.75
2019-04-30T03:29:23.758Z,22.10
2019-04-30T03:31:52.253Z,22.02
2019-04-30T03:34:25.633Z,19.05
2019-04-30T03:36:50.525Z,21.40
2019-04-30T03:39:19.902Z,22.50
2019-04-30T03:41:50.230Z,22.07
2019-04-30T03:44:25.333Z,19.35
2019-04-30T03:46:49.774Z,21.05
2019-04-30T03:49:20.216Z,20.30
2019-04-30T03:51:50.072Z,22.85
2019-04-30T03:54:19.250Z,22.25
2019-04-30T03:56:50.169Z,21.27
2019-04-30T03:59:19.938Z,20.70
2019-04-30T04:01:49.841Z,23.85
2019-04-30T04:04:20.197Z,23.38
2019-04-30T04:07:00.094Z,23.32
2019-04-30T04:09:35.906Z,22.93
2019-04-30T04:12:21.959Z,21.93
2019-04-30T04:14:51.183Z,21.30
2019-04-30T04:17:20.341Z,21.48
2019-04-30T04:19:49.830Z,21.90
2019-04-30T04:22:20.578Z,21.55
2019-04-30T04:24:50.390Z,22.85
2019-04-30T04:27:19.711Z,22.93
2019-04-30T04:29:51.069Z,22.27
2019-04-30T04:32:20.606Z,23.67
2019-04-30T04:34:50.473Z,22.15
2019-04-30T04:37:19.927Z,22.48
2019-04-30T04:39:50.114Z,21.12
2019-04-30T04:42:19.396Z,21.57
2019-04-30T04:44:50.134Z,22.00
2019-04-30T04:47:19.831Z,21.77
2019-04-30T04:49:53.165Z,20.08
2019-04-30T04:52:21.055Z,20.08
2019-04-30T04:54:50.589Z,19.92
2019-04-30T04:57:21.340Z,21.57
2019-04-30T04:59:49.877Z,20.20
2019-04-30T05:02:32.136Z,19.30
2019-04-30T05:05:00.000Z,20.02
2019-04-30T05:07:28.739Z,20.32
2019-04-30T05:10:00.492Z,18.37
2019-04-30T05:12:27.118Z,19.17
2019-04-30T05:14:55.375Z,18.70
2019-04-30T05:17:23.638Z,19.10
2019-04-30T05:19:51.871Z,18.90
2019-04-30T05:22:20.114Z,18.12
2019-04-30T05:24:48.875Z,18.17
2019-04-30T05:27:17.187Z,19.20
2019-04-30T05:29:45.433Z,18.17
2019-04-30T05:32:13.689Z,17.92
2019-04-30T05:34:41.933Z,16.37
2019-04-30T05:37:10.350Z,15.20
2019-04-30T05:39:39.047Z,16.45
2019-04-30T05:42:08.828Z,15.80
2019-04-30T05:44:37.122Z,16.60
2019-04-30T05:47:23.205Z,16.57
2019-04-30T05:49:51.454Z,17.32
2019-04-30T05:52:20.077Z,17.57
2019-04-30T05:54:48.880Z,17.90
2019-04-30T05:57:19.521Z,17.15
2019-04-30T05:59:48.735Z,16.67
2019-04-30T06:02:19.428Z,17.75
2019-04-30T06:04:48.922Z,17.65
2019-04-30T06:07:18.941Z,18.75
2019-04-30T06:09:56.676Z,18.60
2019-04-30T06:12:35.533Z,18.62
2019-04-30T06:15:11.787Z,19.57
2019-04-30T06:17:41.202Z,19.82
2019-04-30T06:20:17.784Z,17.95
2019-04-30T06:22:39.401Z,17.87
2019-04-30T06:25:10.543Z,19.20
2019-04-30T06:27:38.731Z,18.70
2019-04-30T06:30:09.679Z,16.52
2019-04-30T06:32:39.403Z,15.13
2019-04-30T06:35:09.180Z,15.70
2019-04-30T06:37:39.097Z,17.62
2019-04-30T06:40:09.438Z,17.37
2019-04-30T06:42:39.210Z,19.25
2019-04-30T06:45:09.224Z,19.32
2019-04-30T06:47:38.950Z,16.80
2019-04-30T06:50:09.281Z,17.00
2019-04-30T06:52:38.882Z,17.20
2019-04-30T06:55:09.279Z,17.40
2019-04-30T06:57:38.405Z,17.35
2019-04-30T07:00:09.678Z,17.73
2019-04-30T07:02:39.287Z,16.93
2019-04-30T07:05:09.930Z,15.48
2019-04-30T07:07:41.668Z,17.12
2019-04-30T07:10:16.816Z,16.57
2019-04-30T07:12:42.452Z,16.17
2019-04-30T07:15:13.566Z,16.25
2019-04-30T07:17:40.739Z,15.88
2019-04-30T07:20:10.452Z,15.48
2019-04-30T07:22:45.501Z,14.55
2019-04-30T07:25:09.536Z,13.72
2019-04-30T07:27:40.186Z,13.88
2019-04-30T07:30:09.938Z,13.62
2019-04-30T07:32:38.683Z,13.75
2019-04-30T07:35:09.304Z,13.00
2019-04-30T07:37:38.909Z,13.10
2019-04-30T07:40:08.836Z,12.53
2019-04-30T07:42:43.929Z,13.45
2019-04-30T07:45:06.983Z,12.23
2019-04-30T07:47:35.212Z,13.18
2019-04-30T07:50:04.904Z,12.37
2019-04-30T07:52:34.593Z,13.62
2019-04-30T07:55:03.486Z,11.95
2019-04-30T07:57:32.419Z,11.28
2019-04-30T08:00:00.950Z,10.65
2019-04-30T08:02:36.721Z,11.53
2019-04-30T08:05:05.169Z,12.50
2019-04-30T08:07:33.447Z,10.37
2019-04-30T08:10:01.686Z,10.85
2019-04-30T08:12:34.463Z,9.80
2019-04-30T08:14:59.911Z,9.25
2019-04-30T08:17:28.917Z,9.10
2019-04-30T08:19:58.820Z,8.88
2019-04-30T08:22:27.117Z,9.05
2019-04-30T08:24:55.366Z,9.15
2019-04-30T08:27:23.613Z,8.10
2019-04-30T08:29:51.882Z,8.20
2019-04-30T08:32:20.152Z,6.97
2019-04-30T08:34:50.106Z,7.80
2019-04-30T08:37:20.299Z,8.03
2019-04-30T08:39:49.678Z,7.53
2019-04-30T08:42:28.958Z,7.83
2019-04-30T08:44:48.523Z,7.80
2019-04-30T08:47:18.775Z,8.23
2019-04-30T08:49:46.994Z,7.70
2019-04-30T08:52:15.876Z,8.23
2019-04-30T08:54:44.133Z,7.83
2019-04-30T08:57:12.382Z,9.20
2019-04-30T08:59:40.616Z,7.00
2019-04-30T09:02:15.475Z,7.55
2019-04-30T09:04:38.904Z,7.60
2019-04-30T09:07:10.079Z,7.97
2019-04-30T09:09:38.899Z,8.15
2019-04-30T09:12:07.232Z,7.10
2019-04-30T09:14:35.457Z,7.35
2019-04-30T09:17:03.707Z,6.97
2019-04-30T09:19:31.953Z,6.55
2019-04-30T09:22:00.194Z,7.72
2019-04-30T09:24:30.787Z,7.58
2019-04-30T09:26:59.035Z,7.33
2019-04-30T09:29:29.334Z,5.95
2019-04-30T09:31:59.256Z,7.08
2019-04-30T09:34:29.114Z,7.40
2019-04-30T09:36:58.886Z,7.35
2019-04-30T09:39:29.375Z,7.70
2019-04-30T09:41:59.440Z,8.28
2019-04-30T09:44:30.515Z,8.10
2019-04-30T09:47:00.431Z,8.33
2019-04-30T09:49:29.428Z,7.55
2019-04-30T09:51:59.525Z,7.62
2019-04-30T09:54:28.962Z,7.10
2019-04-30T09:56:58.997Z,6.55
2019-04-30T09:59:29.184Z,6.40
2019-04-30T10:01:57.542Z,6.40
2019-04-30T10:04:26.288Z,6.30
2019-04-30T10:06:54.918Z,5.75
2019-04-30T10:09:23.168Z,7.45
2019-04-30T10:11:56.146Z,7.15
2019-04-30T10:14:24.365Z,8.15
2019-04-30T10:16:56.953Z,9.03
2019-04-30T10:19:25.211Z,8.45
2019-04-30T10:21:53.471Z,8.38
2019-04-30T10:24:21.697Z,9.93
2019-04-30T10:26:49.946Z,9.90
2019-04-30T10:29:18.477Z,9.58
2019-04-30T10:31:48.844Z,9.50
2019-04-30T10:34:16.669Z,10.32
2019-04-30T10:36:44.918Z,11.12
2019-04-30T10:39:13.187Z,12.07
2019-04-30T10:41:41.426Z,9.43
2019-04-30T10:44:09.673Z,10.58
2019-04-30T10:46:37.914Z,10.98
2019-04-30T10:49:06.173Z,10.78
2019-04-30T10:51:34.409Z,13.10
2019-04-30T10:54:02.658Z,11.63
2019-04-30T10:56:30.894Z,11.08
2019-04-30T10:58:59.154Z,12.93
2019-04-30T11:01:29.072Z,13.08
2019-04-30T11:03:57.533Z,13.68
2019-04-30T11:06:25.759Z,10.28
2019-04-30T11:08:54.070Z,8.18
2019-04-30T11:11:22.317Z,6.80
2019-04-30T11:13:50.625Z,6.72
2019-04-30T11:16:18.968Z,5.83
2019-04-30T11:18:47.390Z,6.92
2019-04-30T11:21:15.900Z,7.87
2019-04-30T11:23:44.443Z,9.08
2019-04-30T11:26:13.175Z,9.93
2019-04-30T11:28:41.935Z,11.68
2019-04-30T11:31:24.064Z,12.35
2019-04-30T11:33:54.878Z,12.68
2019-04-30T11:36:25.021Z,12.10
2019-04-30T11:38:53.514Z,12.65
2019-04-30T11:41:30.097Z,11.28
2019-04-30T11:43:54.719Z,12.58
2019-04-30T11:46:26.293Z,11.35
2019-04-30T11:48:54.790Z,11.00
2019-04-30T11:51:23.037Z,13.80
2019-04-30T11:53:51.303Z,11.28
2019-04-30T11:56:19.558Z,10.85
2019-04-30T11:58:48.897Z,11.78
2019-04-30T12:01:24.548Z,11.97
2019-04-30T12:03:52.815Z,11.03
2019-04-30T12:06:21.063Z,11.30
2019-04-30T12:09:02.673Z,10.70
2019-04-30T12:11:32.547Z,11.40
2019-04-30T12:14:00.814Z,12.80
2019-04-30T12:16:29.056Z,12.20
2019-04-30T12:18:59.017Z,11.60
2019-04-30T12:21:27.292Z,11.35
2019-04-30T12:23:55.559Z,12.40
2019-04-30T12:26:23.802Z,12.85
2019-04-30T12:28:52.062Z,11.93
2019-04-30T12:31:20.374Z,11.88
2019-04-30T12:33:48.619Z,12.47
2019-04-30T12:36:18.807Z,12.23
2019-04-30T12:38:46.848Z,12.40
2019-04-30T12:41:15.096Z,13.90
2019-04-30T12:43:43.374Z,14.50
2019-04-30T12:46:11.679Z,12.82
2019-04-30T12:48:41.553Z,14.63
2019-04-30T12:51:29.621Z,14.80
2019-04-30T12:54:02.225Z,15.08
2019-04-30T12:56:32.121Z,14.23
2019-04-30T12:59:00.413Z,15.50
2019-04-30T13:01:31.835Z,15.93
2019-04-30T13:04:01.367Z,16.80
2019-04-30T13:06:32.505Z,15.95
2019-04-30T13:09:01.581Z,16.25
2019-04-30T13:11:31.265Z,16.32
2019-04-30T13:14:03.016Z,16.57
2019-04-30T13:16:31.580Z,16.97
2019-04-30T13:19:01.445Z,16.57
2019-04-30T13:21:29.698Z,15.60
2019-04-30T13:23:57.966Z,16.00
2019-04-30T13:26:26.256Z,15.00
2019-04-30T13:29:07.940Z,15.18
2019-04-30T13:31:36.206Z,16.48
2019-04-30T13:34:06.087Z,17.40
2019-04-30T13:36:34.341Z,15.70
2019-04-30T13:39:04.220Z,16.65
2019-04-30T13:41:46.235Z,15.68
2019-04-30T13:44:15.925Z,16.32
2019-04-30T13:46:44.186Z,15.20
2019-04-30T13:49:12.425Z,13.80
2019-04-30T13:51:42.879Z,14.45
2019-04-30T13:54:10.701Z,14.68
2019-04-30T13:56:39.659Z,14.83
2019-04-30T13:59:08.134Z,14.28
2019-04-30T14:01:36.398Z,13.48
2019-04-30T14:04:06.283Z,13.13
2019-04-30T14:06:36.173Z,14.03
2019-04-30T14:09:10.347Z,13.68
2019-04-30T14:11:38.608Z,14.20
2019-04-30T14:14:06.923Z,13.10
2019-04-30T14:16:35.183Z,12.98
2019-04-30T14:19:03.453Z,13.38
2019-04-30T14:21:35.402Z,12.80
2019-04-30T14:24:01.667Z,13.38
2019-04-30T14:26:29.921Z,12.05
2019-04-30T14:28:58.885Z,13.50
2019-04-30T14:31:28.760Z,12.73
2019-04-30T14:33:59.134Z,12.78
2019-04-30T14:36:29.083Z,14.30
2019-04-30T14:39:10.517Z,13.30
2019-04-30T14:41:29.356Z,13.03
2019-04-30T14:43:58.979Z,13.28
2019-04-30T14:46:29.892Z,13.62
2019-04-30T14:49:00.958Z,12.65
2019-04-30T14:51:29.650Z,13.53
2019-04-30T14:54:05.498Z,12.37
2019-04-30T14:56:39.431Z,11.95
2019-04-30T14:59:09.341Z,13.30
2019-04-30T15:01:45.301Z,13.32
2019-04-30T15:04:13.546Z,13.18
2019-04-30T15:06:41.798Z,14.25
2019-04-30T15:09:11.226Z,13.55
2019-04-30T15:11:39.547Z,13.95
2019-04-30T15:14:07.803Z,13.55
2019-04-30T15:16:36.061Z,13.72
2019-04-30T15:19:04.314Z,13.08
2019-04-30T15:21:32.561Z,14.05
2019-04-30T15:24:11.511Z,14.15
2019-04-30T15:26:41.329Z,12.75
2019-04-30T15:29:13.397Z,13.28
2019-04-30T15:31:42.468Z,13.70
2019-04-30T15:34:11.304Z,13.08
2019-04-30T15:36:39.581Z,13.45
2019-04-30T15:39:09.530Z,12.20
2019-04-30T15:41:37.769Z,14.60
2019-04-30T15:44:06.306Z,13.75
2019-04-30T15:46:34.560Z,13.50
2019-04-30T15:49:02.801Z,12.68
2019-04-30T15:51:31.063Z,14.60
2019-04-30T15:53:59.321Z,12.37
2019-04-30T15:56:35.374Z,12.95
2019-04-30T15:59:10.751Z,11.95
2019-04-30T16:01:40.619Z,12.75
2019-04-30T16:04:10.531Z,11.85
2019-04-30T16:06:38.790Z,13.08
2019-04-30T16:09:09.525Z,12.43
2019-04-30T16:11:57.585Z,12.40
2019-04-30T16:14:30.462Z,12.30
2019-04-30T16:17:00.339Z,11.40
2019-04-30T16:19:28.872Z,10.98
2019-04-30T16:21:57.106Z,12.15
2019-04-30T16:24:25.363Z,13.35
2019-04-30T16:26:53.606Z,12.03
2019-04-30T16:29:21.857Z,12.60
2019-04-30T16:31:50.180Z,12.53
2019-04-30T16:34:18.434Z,12.37
2019-04-30T16:36:46.682Z,11.97
2019-04-30T16:39:14.945Z,13.00
2019-04-30T16:41:43.188Z,12.25
2019-04-30T16:44:11.459Z,11.88
2019-04-30T16:46:39.707Z,12.18
2019-04-30T16:49:09.987Z,12.65
2019-04-30T16:51:38.604Z,13.32
2019-04-30T16:54:08.662Z,13.48
2019-04-30T16:56:38.685Z,12.47
2019-04-30T16:59:08.797Z,11.33
2019-04-30T17:01:37.121Z,11.90
2019-04-30T17:04:22.042Z,11.38
2019-04-30T17:06:51.932Z,10.30
2019-04-30T17:09:33.535Z,11.97
2019-04-30T17:12:08.481Z,12.43
2019-04-30T17:14:38.831Z,11.18
2019-04-30T17:17:07.208Z,11.12
2019-04-30T17:19:35.437Z,11.70
2019-04-30T17:22:03.691Z,11.18
2019-04-30T17:24:31.953Z,11.63
2019-04-30T17:27:00.206Z,11.20
2019-04-30T17:29:28.477Z,11.75
2019-04-30T17:31:56.726Z,11.85
2019-04-30T17:34:24.982Z,10.93
2019-04-30T17:36:53.222Z,11.83
2019-04-30T17:39:22.046Z,12.60
2019-04-30T17:41:50.301Z,11.97
2019-04-30T17:44:18.780Z,11.75
2019-04-30T17:46:50.395Z,11.35
2019-04-30T17:49:19.003Z,11.73
2019-04-30T17:51:48.940Z,12.68
2019-04-30T17:54:17.539Z,11.33
2019-04-30T17:56:45.782Z,10.82
2019-04-30T17:59:14.020Z,11.38
2019-04-30T18:01:43.932Z,11.28
2019-04-30T18:04:12.173Z,11.48
2019-04-30T18:06:41.405Z,11.55
2019-04-30T18:09:11.025Z,12.53
2019-04-30T18:11:39.660Z,13.60
2019-04-30T18:14:08.820Z,14.38
2019-04-30T18:16:38.645Z,12.60
2019-04-30T18:19:14.654Z,12.28
2019-04-30T18:21:44.554Z,12.28
2019-04-30T18:24:29.502Z,11.65
2019-04-30T18:27:02.404Z,11.05
2019-04-30T18:29:30.636Z,12.50
2019-04-30T18:31:59.921Z,12.10
2019-04-30T18:34:29.215Z,12.18
2019-04-30T18:36:59.325Z,12.23
2019-04-30T18:39:28.920Z,11.63
2019-04-30T19:07:17.309Z,12.75
2019-04-30T19:09:56.022Z,12.45
2019-04-30T19:12:43.569Z,12.63
2019-04-30T19:15:16.325Z,13.37
2019-04-30T19:18:01.346Z,12.43
2019-04-30T19:20:42.896Z,11.97
2019-04-30T19:23:11.141Z,12.55
2019-04-30T19:25:39.381Z,12.30
2019-04-30T19:28:12.138Z,15.05
2019-04-30T19:30:39.025Z,14.40
2019-04-30T19:33:08.680Z,13.58
2019-04-30T19:35:36.931Z,12.18
2019-04-30T19:38:05.155Z,13.83
2019-04-30T19:40:33.371Z,13.32
2019-04-30T19:43:01.614Z,14.10
2019-04-30T19:45:29.845Z,12.53
2019-04-30T19:47:58.662Z,12.95
2019-04-30T19:50:26.978Z,12.98
2019-04-30T19:52:55.210Z,12.98
2019-04-30T19:55:23.426Z,13.53
2019-04-30T19:57:51.745Z,14.50
2019-04-30T20:00:19.993Z,14.78
2019-04-30T20:02:48.736Z,13.08
2019-04-30T20:05:19.261Z,13.60
2019-04-30T20:07:46.968Z,12.53
2019-04-30T20:10:15.175Z,12.80
2019-04-30T20:12:43.426Z,12.82
2019-04-30T20:15:19.038Z,14.40
2019-04-30T20:17:41.564Z,12.53
2019-04-30T20:20:09.943Z,12.75
2019-04-30T20:22:38.977Z,12.13
2019-04-30T20:25:09.158Z,12.65
2019-04-30T20:27:39.552Z,14.25
2019-04-30T20:30:09.584Z,12.60
2019-04-30T20:32:37.656Z,13.48
2019-04-30T20:35:09.738Z,12.75
2019-04-30T20:37:56.048Z,14.13
2019-04-30T20:40:26.032Z,12.82
2019-04-30T20:42:54.278Z,13.15
2019-04-30T20:45:22.482Z,14.20
2019-04-30T20:47:50.688Z,13.93
2019-04-30T20:50:18.892Z,12.78
2019-04-30T20:52:48.988Z,13.55
2019-04-30T20:55:17.019Z,12.07
2019-04-30T20:57:45.268Z,13.25
2019-04-30T21:00:13.506Z,12.60
2019-04-30T21:02:41.708Z,13.98
2019-04-30T21:05:09.913Z,12.78
2019-04-30T21:07:38.128Z,13.72
2019-04-30T21:10:10.130Z,12.63
2019-04-30T21:12:39.681Z,12.18
2019-04-30T21:15:09.670Z,13.30
2019-04-30T21:17:37.936Z,13.72
2019-04-30T21:20:06.169Z,12.93
2019-04-30T21:22:34.359Z,13.15
2019-04-30T21:25:02.919Z,13.88
2019-04-30T21:27:31.111Z,12.95
2019-04-30T21:29:59.320Z,13.78
2019-04-30T21:32:45.448Z,13.78
2019-04-30T21:35:24.299Z,13.15
2019-04-30T21:37:53.911Z,13.72
2019-04-30T21:40:22.116Z,12.73
2019-04-30T21:42:50.349Z,14.30
2019-04-30T21:45:18.552Z,13.55
2019-04-30T21:47:56.102Z,12.68
2019-04-30T21:50:16.714Z,13.08
2019-04-30T21:52:44.908Z,13.95
2019-04-30T21:55:13.146Z,12.28
2019-04-30T21:57:41.439Z,13.55
2019-04-30T22:00:15.119Z,13.13
2019-04-30T22:05:10.828Z,15.05
2019-04-30T22:07:39.032Z,14.35
2019-04-30T22:10:09.036Z,14.60
2019-04-30T22:12:38.922Z,14.65
2019-04-30T22:15:07.324Z,14.60
2019-04-30T22:17:35.519Z,14.40
2019-04-30T22:20:03.791Z,15.30
2019-04-30T22:22:31.996Z,15.28
2019-04-30T22:25:00.209Z,14.85
2019-04-30T22:27:28.439Z,14.75
2019-04-30T22:29:56.638Z,14.68
2019-04-30T22:32:24.840Z,16.57
2019-04-30T22:34:54.697Z,16.20
2019-04-30T22:37:22.896Z,15.55
2019-04-30T22:39:59.367Z,15.45
2019-04-30T22:42:34.252Z,13.78
2019-04-30T22:45:02.765Z,14.83
2019-04-30T22:47:30.962Z,15.20
2019-04-30T22:49:59.167Z,15.03
2019-04-30T22:52:27.363Z,15.83
2019-04-30T22:54:55.564Z,15.13
2019-04-30T22:57:23.763Z,14.78
2019-04-30T22:59:51.964Z,14.75
2019-04-30T23:02:27.755Z,13.88
2019-04-30T23:04:55.943Z,14.68
2019-04-30T23:07:24.153Z,14.58
2019-04-30T23:09:52.352Z,14.87
2019-04-30T23:12:20.564Z,14.15
2019-04-30T23:14:48.847Z,14.43
2019-04-30T23:17:17.087Z,13.05
2019-04-30T23:19:49.502Z,12.50
2019-04-30T23:22:15.209Z,13.62
2019-04-30T23:24:43.445Z,13.43
2019-04-30T23:27:11.657Z,14.83
2019-04-30T23:29:39.886Z,13.85
2019-04-30T23:32:08.097Z,13.32
2019-04-30T23:34:36.300Z,14.25
2019-04-30T23:37:04.511Z,13.90
2019-04-30T23:39:32.714Z,14.83
2019-04-30T23:42:00.921Z,13.25
2019-04-30T23:44:29.124Z,13.93
2019-04-30T23:46:57.329Z,15.30
2019-04-30T23:49:25.534Z,13.80
2019-04-30T23:51:53.736Z,12.53
2019-04-30T23:54:21.935Z,13.18
2019-04-30T23:56:50.156Z,12.65
2019-04-30T23:59:18.432Z,12.43
