createdAt,value
2018-10-16T00:00:30.722Z,14.00
2018-10-16T00:02:34.935Z,13.00
2018-10-16T00:04:38.996Z,12.90
2018-10-16T00:06:42.987Z,12.83
2018-10-16T00:08:47.020Z,13.37
2018-10-16T00:10:51.060Z,13.63
2018-10-16T00:12:55.105Z,12.43
2018-10-16T00:14:59.145Z,13.27
2018-10-16T00:17:04.038Z,12.00
2018-10-16T00:19:08.111Z,13.77
2018-10-16T00:21:12.147Z,13.27
2018-10-16T00:23:16.186Z,13.70
2018-10-16T00:25:20.247Z,13.33
2018-10-16T00:27:24.276Z,12.43
2018-10-16T00:29:28.363Z,12.70
2018-10-16T00:31:32.403Z,13.00
2018-10-16T00:33:36.506Z,12.40
2018-10-16T00:35:40.543Z,13.30
2018-10-16T00:37:44.599Z,13.03
2018-10-16T00:39:48.602Z,13.03
2018-10-16T00:41:54.273Z,12.90
2018-10-16T00:43:58.323Z,13.37
2018-10-16T00:46:02.418Z,13.63
2018-10-16T00:48:06.466Z,13.43
2018-10-16T00:50:10.527Z,12.93
2018-10-16T00:52:14.724Z,13.27
2018-10-16T00:54:25.481Z,13.30
2018-10-16T00:56:29.494Z,14.87
2018-10-16T00:58:33.638Z,14.20
2018-10-16T01:00:37.745Z,12.83
2018-10-16T01:02:42.831Z,13.77
2018-10-16T01:04:46.942Z,12.00
2018-10-16T01:06:51.060Z,13.67
2018-10-16T01:08:55.785Z,14.60
2018-10-16T01:10:59.882Z,13.20
2018-10-16T01:13:03.957Z,14.13
2018-10-16T01:15:09.151Z,13.83
2018-10-16T01:17:13.253Z,14.30
2018-10-16T01:19:17.404Z,13.93
2018-10-16T01:21:22.027Z,13.63
2018-10-16T01:23:26.116Z,12.67
2018-10-16T01:25:30.159Z,13.10
2018-10-16T01:27:34.228Z,14.20
2018-10-16T01:29:39.106Z,13.07
2018-10-16T01:31:43.205Z,14.23
2018-10-16T01:33:47.291Z,12.37
2018-10-16T01:35:51.336Z,12.80
2018-10-16T01:37:55.428Z,13.50
2018-10-16T01:39:59.578Z,13.47
2018-10-16T01:42:03.676Z,13.40
2018-10-16T01:44:07.761Z,14.93
2018-10-16T01:46:11.808Z,13.73
2018-10-16T01:48:15.880Z,12.70
2018-10-16T01:50:19.958Z,13.77
2018-10-16T01:52:24.022Z,13.47
2018-10-16T01:54:28.100Z,13.63
2018-10-16T01:56:32.130Z,13.20
2018-10-16T01:58:36.227Z,12.20
2018-10-16T02:00:40.272Z,14.43
2018-10-16T02:02:44.367Z,14.80
2018-10-16T02:04:48.460Z,13.47
2018-10-16T02:06:52.756Z,14.50
2018-10-16T02:08:56.875Z,14.97
2018-10-16T02:11:01.033Z,14.10
2018-10-16T02:13:05.301Z,14.47
2018-10-16T02:15:09.911Z,14.50
2018-10-16T02:17:14.010Z,15.00
2018-10-16T02:19:18.114Z,15.20
2018-10-16T02:21:22.214Z,16.93
2018-10-16T02:23:26.278Z,17.33
2018-10-16T02:25:30.379Z,16.10
2018-10-16T02:27:34.456Z,15.90
2018-10-16T02:29:38.529Z,16.63
2018-10-16T02:31:42.673Z,16.67
2018-10-16T02:33:46.728Z,16.30
2018-10-16T02:35:50.810Z,16.57
2018-10-16T02:37:54.879Z,14.97
2018-10-16T02:39:58.965Z,14.80
2018-10-16T02:42:03.091Z,15.17
2018-10-16T02:44:07.924Z,14.23
2018-10-16T02:46:12.001Z,14.77
2018-10-16T02:48:16.061Z,13.97
2018-10-16T02:50:20.149Z,13.90
2018-10-16T02:52:24.218Z,14.33
2018-10-16T02:54:28.248Z,14.97
2018-10-16T02:56:32.279Z,13.80
2018-10-16T02:58:36.386Z,14.23
2018-10-16T03:00:40.476Z,14.30
2018-10-16T03:02:44.525Z,14.63
2018-10-16T03:04:48.604Z,13.97
2018-10-16T03:06:52.610Z,14.63
2018-10-16T03:08:56.674Z,13.20
2018-10-16T03:11:00.957Z,12.87
2018-10-16T03:13:05.085Z,14.17
2018-10-16T03:15:11.652Z,14.93
2018-10-16T03:17:15.736Z,13.53
2018-10-16T03:19:19.795Z,13.20
2018-10-16T03:21:23.869Z,14.70
2018-10-16T03:23:27.884Z,13.13
2018-10-16T03:25:31.930Z,12.97
2018-10-16T03:27:36.047Z,14.53
2018-10-16T03:29:40.081Z,14.17
2018-10-16T03:31:44.150Z,13.50
2018-10-16T03:33:48.233Z,13.83
2018-10-16T03:35:58.923Z,14.03
2018-10-16T03:38:02.955Z,13.20
2018-10-16T03:40:07.399Z,13.30
2018-10-16T03:42:11.552Z,13.87
2018-10-16T03:44:15.591Z,13.93
2018-10-16T03:46:19.572Z,14.30
2018-10-16T03:48:23.629Z,15.23
2018-10-16T03:50:27.710Z,15.20
2018-10-16T03:52:31.764Z,14.93
2018-10-16T03:54:35.827Z,15.80
2018-10-16T03:56:39.974Z,16.47
2018-10-16T03:58:43.987Z,16.50
2018-10-16T04:00:48.059Z,13.57
2018-10-16T04:02:52.074Z,15.40
2018-10-16T04:04:56.113Z,15.77
2018-10-16T04:07:00.192Z,16.37
2018-10-16T04:09:05.081Z,15.67
2018-10-16T04:11:09.170Z,15.80
2018-10-16T04:13:13.452Z,16.07
2018-10-16T04:15:17.431Z,16.70
2018-10-16T04:17:21.556Z,16.43
2018-10-16T04:19:25.645Z,16.77
2018-10-16T04:21:34.811Z,15.97
2018-10-16T04:23:39.914Z,17.07
2018-10-16T04:25:43.995Z,17.43
2018-10-16T04:27:48.070Z,15.17
2018-10-16T04:29:52.144Z,15.20
2018-10-16T04:31:56.201Z,15.97
2018-10-16T04:34:00.279Z,15.30
2018-10-16T04:36:04.477Z,16.27
2018-10-16T04:38:08.555Z,16.37
2018-10-16T04:40:12.689Z,17.67
2018-10-16T04:42:16.821Z,14.93
2018-10-16T04:44:20.838Z,14.43
2018-10-16T04:46:25.431Z,14.73
2018-10-16T04:48:29.521Z,15.27
2018-10-16T04:50:33.536Z,14.20
2018-10-16T04:52:37.658Z,14.00
2018-10-16T04:54:41.852Z,14.53
2018-10-16T04:56:45.875Z,13.47
2018-10-16T04:58:50.071Z,13.67
2018-10-16T05:00:54.132Z,12.73
2018-10-16T05:02:59.948Z,15.47
2018-10-16T05:05:04.084Z,16.00
2018-10-16T05:07:08.156Z,15.00
2018-10-16T05:09:12.316Z,14.10
2018-10-16T05:11:16.341Z,15.17
2018-10-16T05:13:20.472Z,14.70
2018-10-16T05:15:28.143Z,14.50
2018-10-16T05:17:32.199Z,15.67
2018-10-16T05:19:36.236Z,15.53
2018-10-16T05:21:40.498Z,15.60
2018-10-16T05:23:44.517Z,16.43
2018-10-16T05:25:48.527Z,16.67
2018-10-16T05:27:52.617Z,16.13
2018-10-16T05:29:56.778Z,15.23
2018-10-16T05:32:00.895Z,15.23
2018-10-16T05:35:09.168Z,17.67
2018-10-16T05:37:13.331Z,16.80
2018-10-16T05:39:23.952Z,17.13
2018-10-16T05:41:28.053Z,17.57
2018-10-16T05:43:32.280Z,17.90
2018-10-16T05:45:40.127Z,18.37
2018-10-16T05:47:46.295Z,18.93
2018-10-16T05:49:51.563Z,20.30
2018-10-16T05:52:06.506Z,19.20
2018-10-16T05:54:11.064Z,20.27
2018-10-16T05:56:19.780Z,19.40
2018-10-16T05:58:24.767Z,18.60
2018-10-16T06:00:43.241Z,19.60
2018-10-16T06:02:48.535Z,20.23
2018-10-16T06:04:52.974Z,20.50
2018-10-16T06:06:57.513Z,19.93
2018-10-16T06:09:02.106Z,20.13
2018-10-16T06:11:12.553Z,19.80
2018-10-16T06:15:26.240Z,19.53
2018-10-16T06:17:30.398Z,19.70
2018-10-16T06:19:34.468Z,20.43
2018-10-16T06:21:38.546Z,21.40
2018-10-16T06:23:42.605Z,19.80
2018-10-16T06:25:46.742Z,20.93
2018-10-16T06:27:50.803Z,20.13
2018-10-16T06:29:54.859Z,20.90
2018-10-16T06:31:58.946Z,19.83
2018-10-16T06:34:03.257Z,20.73
2018-10-16T06:36:08.650Z,20.60
2018-10-16T06:38:12.719Z,21.77
2018-10-16T06:40:16.809Z,22.43
2018-10-16T06:42:20.968Z,21.77
2018-10-16T06:44:25.077Z,19.83
2018-10-16T06:46:29.171Z,21.37
2018-10-16T06:48:33.439Z,21.77
2018-10-16T06:50:37.566Z,20.97
2018-10-16T06:52:41.612Z,21.43
2018-10-16T06:54:45.831Z,20.20
2018-10-16T06:56:49.963Z,21.30
2018-10-16T06:58:54.089Z,20.87
2018-10-16T07:00:58.178Z,21.73
2018-10-16T07:03:02.311Z,21.40
2018-10-16T07:05:07.979Z,22.77
2018-10-16T07:07:12.778Z,22.37
2018-10-16T07:09:16.723Z,22.87
2018-10-16T07:11:20.840Z,23.37
2018-10-16T07:49:59.278Z,21.27
2018-10-16T07:52:03.484Z,22.37
2018-10-16T07:54:07.905Z,20.97
2018-10-16T07:56:12.096Z,22.17
2018-10-16T07:58:16.219Z,22.63
2018-10-16T08:00:20.359Z,21.40
2018-10-16T08:02:24.549Z,20.57
2018-10-16T08:04:28.717Z,21.57
2018-10-16T08:06:32.979Z,20.20
2018-10-16T08:08:37.175Z,23.87
2018-10-16T08:10:41.367Z,19.77
2018-10-16T08:12:45.511Z,20.27
2018-10-16T08:14:49.752Z,19.77
2018-10-16T08:16:53.971Z,20.33
2018-10-16T08:18:58.195Z,21.17
2018-10-16T08:21:02.353Z,20.27
2018-10-16T08:23:06.529Z,20.40
2018-10-16T08:25:11.659Z,21.87
2018-10-16T08:27:15.856Z,21.80
2018-10-16T08:29:20.115Z,20.83
2018-10-16T08:31:24.386Z,19.93
2018-10-16T08:35:51.733Z,21.73
2018-10-16T08:39:06.075Z,20.70
2018-10-16T08:41:12.088Z,22.17
2018-10-16T08:43:29.873Z,22.50
2018-10-16T08:46:43.764Z,23.47
2018-10-16T08:48:59.631Z,22.60
2018-10-16T08:51:15.048Z,23.83
2018-10-16T08:53:19.359Z,23.17
2018-10-16T08:55:23.719Z,22.37
2018-10-16T08:57:28.295Z,22.57
2018-10-16T08:59:33.507Z,24.03
2018-10-16T09:01:58.332Z,23.67
2018-10-16T09:09:31.697Z,22.53
2018-10-16T09:14:30.838Z,22.73
2018-10-16T09:20:05.837Z,24.47
2018-10-16T09:31:04.471Z,25.40
2018-10-16T09:33:08.537Z,24.70
2018-10-16T09:35:13.446Z,26.00
2018-10-16T09:37:17.502Z,25.60
2018-10-16T09:39:21.536Z,24.67
2018-10-16T09:41:25.594Z,25.57
2018-10-16T09:43:29.609Z,24.90
2018-10-16T09:45:33.685Z,25.83
2018-10-16T09:47:37.933Z,23.87
2018-10-16T09:49:42.198Z,23.50
2018-10-16T09:51:46.174Z,25.07
2018-10-16T09:53:50.172Z,22.93
2018-10-16T09:55:54.222Z,25.23
2018-10-16T09:57:58.416Z,24.40
2018-10-16T10:00:02.517Z,23.03
2018-10-16T10:02:06.747Z,21.80
2018-10-16T10:04:17.553Z,21.50
2018-10-16T10:06:21.609Z,22.83
2018-10-16T10:08:25.716Z,22.37
2018-10-16T10:10:29.897Z,21.37
2018-10-16T10:12:33.974Z,21.63
2018-10-16T10:14:38.073Z,22.00
2018-10-16T10:16:42.201Z,21.20
2018-10-16T10:18:46.233Z,21.20
2018-10-16T10:20:50.325Z,24.03
2018-10-16T10:22:54.344Z,22.10
2018-10-16T10:25:05.504Z,21.80
2018-10-16T10:27:09.594Z,23.57
2018-10-16T10:29:13.719Z,23.00
2018-10-16T10:31:17.834Z,24.10
2018-10-16T10:33:21.931Z,22.83
2018-10-16T10:35:26.048Z,23.87
2018-10-16T10:37:30.089Z,22.50
2018-10-16T10:39:34.196Z,21.17
2018-10-16T10:41:38.278Z,21.67
2018-10-16T10:43:42.380Z,21.30
2018-10-16T10:45:46.600Z,21.83
2018-10-16T10:47:50.654Z,20.37
2018-10-16T10:49:55.595Z,19.57
2018-10-16T10:51:59.623Z,17.80
2018-10-16T10:54:03.834Z,18.43
2018-10-16T10:56:08.024Z,18.50
2018-10-16T10:58:12.224Z,19.07
2018-10-16T11:00:16.315Z,20.93
2018-10-16T11:02:20.400Z,18.90
2018-10-16T11:04:24.557Z,19.87
2018-10-16T11:06:28.675Z,18.90
2018-10-16T11:08:32.701Z,18.10
2018-10-16T11:10:36.814Z,20.70
2018-10-16T11:12:41.693Z,19.40
2018-10-16T11:14:45.754Z,19.70
2018-10-16T11:16:49.836Z,19.03
2018-10-16T11:18:53.898Z,20.53
2018-10-16T11:20:58.053Z,20.80
2018-10-16T11:23:02.115Z,19.47
2018-10-16T11:25:07.424Z,20.13
2018-10-16T11:27:11.762Z,20.77
2018-10-16T11:29:15.670Z,16.63
2018-10-16T11:31:19.759Z,17.00
2018-10-16T11:33:23.814Z,17.30
2018-10-16T11:35:27.878Z,17.03
2018-10-16T11:37:31.980Z,17.03
2018-10-16T11:39:36.009Z,17.90
2018-10-16T11:41:40.194Z,17.97
2018-10-16T11:43:44.291Z,17.00
2018-10-16T11:45:48.336Z,18.17
2018-10-16T11:47:52.607Z,17.47
2018-10-16T11:49:56.742Z,17.10
2018-10-16T11:52:00.781Z,15.03
2018-10-16T11:54:05.527Z,16.13
2018-10-16T11:56:09.796Z,18.63
2018-10-16T11:58:13.791Z,15.50
2018-10-16T12:00:18.844Z,15.50
2018-10-16T12:02:23.035Z,15.50
2018-10-16T12:04:27.147Z,14.80
2018-10-16T12:06:31.224Z,14.10
2018-10-16T12:08:35.275Z,15.07
2018-10-16T12:10:39.554Z,16.53
2018-10-16T12:12:43.759Z,14.73
2018-10-16T12:14:47.951Z,14.07
2018-10-16T12:16:56.719Z,13.03
2018-10-16T12:19:10.937Z,13.10
2018-10-16T12:21:20.532Z,12.30
2018-10-16T12:23:24.675Z,13.70
2018-10-16T12:25:28.733Z,13.17
2018-10-16T12:27:32.833Z,11.10
2018-10-16T12:29:36.941Z,11.50
2018-10-16T12:31:41.119Z,11.53
2018-10-16T12:33:45.426Z,12.70
2018-10-16T12:35:49.505Z,12.30
2018-10-16T12:37:53.685Z,12.10
2018-10-16T12:39:57.889Z,11.37
2018-10-16T12:42:02.066Z,11.43
2018-10-16T12:44:06.499Z,10.03
2018-10-16T12:46:10.752Z,10.20
2018-10-16T12:48:14.842Z,10.13
2018-10-16T12:50:19.034Z,10.20
2018-10-16T12:52:23.079Z,9.80
2018-10-16T12:54:27.192Z,10.00
2018-10-16T12:56:31.247Z,10.13
2018-10-16T12:58:35.433Z,10.30
2018-10-16T13:00:39.557Z,9.93
2018-10-16T13:02:43.745Z,8.50
2018-10-16T13:04:47.974Z,7.33
2018-10-16T13:06:52.251Z,7.53
2018-10-16T13:08:56.463Z,8.47
2018-10-16T13:11:01.301Z,7.80
2018-10-16T13:13:05.313Z,8.63
2018-10-16T13:15:10.989Z,8.33
2018-10-16T13:17:15.247Z,8.10
2018-10-16T13:19:19.270Z,8.07
2018-10-16T13:21:23.445Z,6.63
2018-10-16T13:23:27.607Z,6.50
2018-10-16T13:25:31.741Z,7.37
2018-10-16T13:27:35.975Z,7.23
2018-10-16T13:29:40.469Z,7.17
2018-10-16T13:31:44.397Z,7.27
2018-10-16T13:33:48.469Z,7.40
2018-10-16T13:35:52.601Z,6.63
2018-10-16T13:37:56.730Z,6.57
2018-10-16T13:40:00.865Z,5.63
2018-10-16T13:42:04.926Z,7.63
2018-10-16T13:44:09.006Z,7.10
2018-10-16T13:46:13.047Z,6.90
2018-10-16T13:48:17.172Z,7.13
2018-10-16T13:50:21.271Z,7.30
2018-10-16T13:52:25.340Z,7.30
2018-10-16T13:54:29.438Z,6.73
2018-10-16T13:56:33.499Z,7.00
2018-10-16T13:58:37.750Z,6.53
2018-10-16T14:00:41.855Z,6.93
2018-10-16T14:02:47.121Z,6.77
2018-10-16T14:04:51.304Z,6.47
2018-10-16T14:06:55.279Z,6.60
2018-10-16T14:08:59.359Z,5.83
2018-10-16T14:11:03.516Z,6.13
2018-10-16T14:13:07.593Z,6.67
2018-10-16T14:15:12.510Z,6.27
2018-10-16T14:17:16.651Z,6.37
2018-10-16T14:19:20.941Z,6.70
2018-10-16T14:21:25.211Z,6.70
2018-10-16T14:23:29.246Z,6.60
2018-10-16T14:25:33.365Z,6.90
2018-10-16T14:27:37.833Z,7.97
2018-10-16T14:29:41.949Z,7.63
2018-10-16T14:31:45.982Z,6.67
2018-10-16T14:33:50.519Z,6.77
2018-10-16T14:35:54.563Z,6.77
2018-10-16T14:37:58.793Z,6.57
2018-10-16T14:40:03.079Z,6.90
2018-10-16T14:42:07.177Z,6.60
2018-10-16T15:19:44.051Z,7.63
2018-10-16T15:21:48.165Z,7.30
2018-10-16T15:23:52.354Z,7.23
2018-10-16T15:25:56.409Z,6.70
2018-10-16T15:28:00.549Z,7.20
2018-10-16T15:30:06.388Z,7.03
2018-10-16T15:32:10.592Z,7.30
2018-10-16T15:34:14.677Z,7.57
2018-10-16T15:36:18.805Z,9.00
2018-10-16T15:38:22.852Z,7.23
2018-10-16T15:40:26.985Z,7.83
2018-10-16T15:42:31.119Z,6.90
2018-10-16T15:44:35.217Z,7.03
2018-10-16T15:46:39.776Z,7.10
2018-10-16T15:48:43.857Z,7.07
2018-10-16T15:50:48.001Z,7.47
2018-10-16T15:52:51.999Z,7.00
2018-10-16T15:54:56.109Z,7.10
2018-10-16T15:57:00.155Z,7.03
2018-10-16T15:59:04.329Z,7.90
2018-10-16T16:01:08.417Z,7.37
2018-10-16T16:03:12.497Z,7.83
2018-10-16T16:05:16.673Z,7.93
2018-10-16T16:07:20.751Z,7.60
2018-10-16T16:09:24.799Z,7.27
2018-10-16T16:11:28.895Z,7.73
2018-10-16T16:13:33.101Z,7.50
2018-10-16T16:15:37.570Z,8.63
2018-10-16T16:17:42.004Z,10.37
2018-10-16T16:19:46.095Z,9.43
2018-10-16T16:21:50.143Z,8.57
2018-10-16T16:23:54.233Z,8.27
2018-10-16T16:25:58.336Z,7.67
2018-10-16T16:28:02.392Z,7.67
2018-10-16T16:30:08.441Z,7.60
2018-10-16T16:32:12.993Z,7.83
2018-10-16T16:34:17.121Z,8.50
2018-10-16T16:36:21.146Z,7.90
2018-10-16T16:38:25.221Z,8.60
2018-10-16T16:40:29.256Z,8.40
2018-10-16T16:42:33.325Z,8.47
2018-10-16T16:44:37.395Z,7.33
2018-10-16T16:46:41.587Z,8.40
2018-10-16T16:48:45.637Z,7.50
2018-10-16T16:50:49.657Z,7.70
2018-10-16T16:52:53.726Z,9.20
2018-10-16T16:54:57.786Z,8.40
2018-10-16T16:57:01.834Z,7.87
2018-10-16T16:59:05.913Z,8.13
2018-10-16T17:01:10.029Z,8.43
2018-10-16T17:03:14.191Z,8.50
2018-10-16T17:05:18.312Z,8.40
2018-10-16T17:07:22.422Z,8.93
2018-10-16T17:09:26.488Z,8.60
2018-10-16T17:11:30.671Z,9.23
2018-10-16T17:13:34.716Z,9.20
2018-10-16T17:15:38.753Z,9.17
2018-10-16T17:17:43.250Z,9.60
2018-10-16T17:19:47.355Z,8.73
2018-10-16T17:21:51.520Z,9.47
2018-10-16T17:23:55.555Z,8.97
2018-10-16T17:25:59.826Z,10.43
2018-10-16T17:28:03.913Z,10.10
2018-10-16T17:30:10.305Z,10.13
2018-10-16T17:32:14.344Z,9.83
2018-10-16T17:34:18.866Z,10.00
2018-10-16T17:36:22.922Z,10.03
2018-10-16T17:38:27.063Z,9.93
2018-10-16T17:40:31.282Z,10.00
2018-10-16T17:42:35.349Z,9.60
2018-10-16T17:44:39.497Z,9.80
2018-10-16T17:46:43.565Z,9.20
2018-10-16T17:48:47.750Z,9.63
2018-10-16T17:50:51.926Z,9.93
2018-10-16T17:52:55.970Z,10.50
2018-10-16T17:55:00.037Z,10.57
2018-10-16T17:57:04.170Z,10.03
2018-10-16T17:59:08.264Z,10.03
2018-10-16T18:01:12.320Z,9.57
2018-10-16T18:03:16.410Z,9.60
2018-10-16T18:05:20.555Z,11.20
2018-10-16T18:07:24.648Z,11.50
2018-10-16T18:09:28.699Z,11.00
2018-10-16T18:11:32.862Z,10.97
2018-10-16T18:13:36.907Z,10.53
2018-10-16T18:15:40.973Z,11.40
2018-10-16T18:17:45.021Z,10.70
2018-10-16T18:19:49.123Z,11.87
2018-10-16T18:21:53.186Z,11.60
2018-10-16T18:23:57.367Z,11.40
2018-10-16T18:26:01.551Z,12.17
2018-10-16T18:28:05.795Z,11.63
2018-10-16T18:30:10.423Z,11.80
2018-10-16T18:32:14.517Z,12.00
2018-10-16T18:34:18.578Z,11.60
2018-10-16T18:36:22.620Z,11.00
2018-10-16T18:38:26.772Z,11.27
2018-10-16T18:40:30.838Z,12.47
2018-10-16T18:42:34.882Z,11.57
2018-10-16T18:44:38.958Z,11.23
2018-10-16T18:46:43.113Z,11.73
2018-10-16T18:48:47.371Z,11.63
2018-10-16T18:50:51.322Z,12.63
2018-10-16T18:52:55.440Z,13.30
2018-10-16T18:54:59.503Z,12.87
2018-10-16T18:57:03.706Z,12.37
2018-10-16T18:59:07.801Z,12.73
2018-10-16T19:01:11.957Z,12.90
2018-10-16T19:03:16.078Z,12.73
2018-10-16T19:05:20.108Z,13.20
2018-10-16T19:07:24.128Z,13.13
2018-10-16T19:09:28.230Z,13.27
2018-10-16T19:11:32.379Z,12.17
2018-10-16T19:13:36.473Z,12.90
2018-10-16T19:15:40.545Z,12.43
2018-10-16T19:17:45.309Z,13.00
2018-10-16T19:19:49.536Z,13.37
2018-10-16T19:21:53.576Z,15.87
2018-10-16T19:23:57.707Z,14.37
2018-10-16T19:26:01.891Z,15.23
2018-10-16T19:28:06.137Z,14.27
2018-10-16T19:30:11.445Z,13.50
2018-10-16T19:32:15.459Z,15.03
2018-10-16T19:34:19.553Z,13.47
2018-10-16T19:36:23.600Z,13.70
2018-10-16T19:38:27.865Z,13.57
2018-10-16T19:40:32.085Z,13.77
2018-10-16T19:42:36.137Z,14.27
2018-10-16T19:44:40.245Z,16.93
2018-10-16T19:46:44.357Z,18.30
2018-10-16T19:48:48.390Z,17.33
2018-10-16T19:50:52.468Z,14.80
2018-10-16T19:52:56.546Z,16.73
2018-10-16T19:55:00.671Z,19.50
2018-10-16T19:57:04.791Z,15.73
2018-10-16T19:59:08.861Z,15.13
2018-10-16T20:01:12.998Z,13.67
2018-10-16T20:03:17.050Z,14.13
2018-10-16T20:05:21.707Z,14.37
2018-10-16T20:07:25.746Z,14.87
2018-10-16T20:09:29.877Z,15.87
2018-10-16T20:11:34.125Z,17.07
2018-10-16T20:13:39.152Z,16.33
2018-10-16T20:15:43.290Z,15.90
2018-10-16T20:17:47.321Z,16.70
2018-10-16T20:19:51.459Z,15.67
2018-10-16T20:21:55.599Z,15.10
2018-10-16T20:23:59.727Z,15.97
2018-10-16T20:26:04.025Z,15.67
2018-10-16T20:28:08.020Z,16.20
2018-10-16T20:30:12.544Z,15.60
2018-10-16T20:32:16.546Z,15.50
2018-10-16T20:34:20.666Z,15.60
2018-10-16T20:36:25.521Z,15.77
2018-10-16T20:38:30.441Z,16.10
2018-10-16T20:40:34.581Z,16.33
2018-10-16T20:42:39.042Z,17.40
2018-10-16T20:44:43.234Z,17.57
2018-10-16T20:46:47.336Z,17.27
2018-10-16T20:48:51.363Z,16.77
2018-10-16T20:50:55.412Z,16.83
2018-10-16T20:52:59.448Z,17.27
2018-10-16T20:55:03.629Z,16.70
2018-10-16T20:57:07.680Z,17.03
2018-10-16T20:59:11.758Z,17.57
2018-10-16T21:01:16.178Z,17.37
2018-10-16T21:03:20.268Z,16.40
2018-10-16T21:05:24.390Z,16.77
2018-10-16T21:07:28.440Z,17.17
2018-10-16T21:09:32.554Z,16.20
2018-10-16T21:11:36.615Z,16.83
2018-10-16T21:13:40.747Z,17.20
2018-10-16T21:15:44.877Z,16.07
2018-10-16T21:17:49.061Z,18.37
2018-10-16T21:19:53.130Z,18.97
2018-10-16T21:21:57.245Z,18.90
2018-10-16T21:24:01.390Z,21.97
2018-10-16T21:26:06.250Z,20.83
2018-10-16T21:28:10.532Z,21.17
2018-10-16T21:30:14.773Z,19.73
2018-10-16T21:32:18.795Z,21.17
2018-10-16T21:34:22.860Z,21.00
2018-10-16T21:36:26.922Z,20.50
2018-10-16T21:38:30.979Z,20.20
2018-10-16T21:40:35.020Z,18.20
2018-10-16T21:42:39.162Z,19.17
2018-10-16T21:44:43.249Z,20.63
2018-10-16T21:46:47.320Z,20.30
2018-10-16T21:48:51.384Z,21.63
2018-10-16T21:50:55.392Z,19.73
2018-10-16T21:52:59.470Z,20.10
2018-10-16T21:55:03.546Z,22.03
2018-10-16T21:57:07.680Z,21.77
2018-10-16T21:59:11.843Z,21.60
2018-10-16T22:01:15.847Z,21.93
2018-10-16T22:03:19.971Z,21.17
2018-10-16T22:05:24.562Z,21.20
2018-10-16T22:07:28.614Z,21.17
2018-10-16T22:09:32.758Z,21.10
2018-10-16T22:11:36.796Z,20.83
2018-10-16T22:13:41.282Z,21.80
2018-10-16T22:15:45.414Z,21.17
2018-10-16T22:17:49.836Z,23.00
2018-10-16T22:19:53.863Z,23.43
2018-10-16T22:21:57.932Z,28.93
2018-10-16T22:24:02.337Z,23.60
2018-10-16T22:26:06.500Z,22.63
2018-10-16T22:28:10.550Z,23.37
2018-10-16T22:30:14.571Z,23.33
2018-10-16T22:32:18.645Z,24.03
2018-10-16T22:34:22.676Z,22.77
2018-10-16T22:36:26.794Z,22.70
2018-10-16T22:38:30.833Z,22.73
2018-10-16T22:40:34.867Z,24.30
2018-10-16T22:42:38.954Z,23.87
2018-10-16T22:44:43.133Z,23.77
2018-10-16T22:46:47.163Z,22.70
2018-10-16T22:48:51.997Z,21.70
2018-10-16T22:50:56.061Z,22.90
2018-10-16T22:53:00.139Z,22.93
2018-10-16T22:55:04.786Z,22.37
2018-10-16T22:57:08.826Z,23.70
2018-10-16T22:59:12.912Z,22.13
2018-10-16T23:01:16.942Z,22.33
2018-10-16T23:03:20.946Z,21.83
2018-10-16T23:05:25.040Z,23.87
2018-10-16T23:07:29.117Z,22.17
2018-10-16T23:09:33.121Z,23.17
2018-10-16T23:11:37.406Z,23.43
2018-10-16T23:13:41.337Z,23.77
2018-10-16T23:15:45.485Z,26.10
2018-10-16T23:17:49.574Z,25.33
2018-10-16T23:19:53.704Z,26.90
2018-10-16T23:21:57.780Z,26.27
2018-10-16T23:24:01.857Z,29.53
2018-10-16T23:26:06.070Z,25.20
2018-10-16T23:28:10.113Z,25.27
2018-10-16T23:30:14.142Z,26.03
2018-10-16T23:32:18.283Z,24.83
2018-10-16T23:34:22.331Z,25.07
2018-10-16T23:36:26.349Z,23.57
2018-10-16T23:38:30.393Z,26.07
2018-10-16T23:40:34.478Z,28.13
2018-10-16T23:42:38.557Z,29.20
2018-10-16T23:44:42.577Z,29.57
2018-10-16T23:46:46.708Z,28.07
2018-10-16T23:48:50.879Z,27.97
2018-10-16T23:50:55.170Z,27.47
2018-10-16T23:52:59.242Z,27.80
2018-10-16T23:55:03.450Z,27.23
2018-10-16T23:57:07.458Z,27.00
2018-10-16T23:59:11.560Z,29.50
