createdAt,value
2023-02-28T00:00:57.630Z,5.30
2023-02-28T00:03:25.265Z,4.53
2023-02-28T00:05:52.917Z,6.25
2023-02-28T00:08:20.477Z,5.47
2023-02-28T00:10:48.025Z,7.25
2023-02-28T00:13:15.932Z,4.15
2023-02-28T00:15:43.683Z,7.38
2023-02-28T00:18:12.655Z,4.60
2023-02-28T00:20:40.525Z,4.10
2023-02-28T00:23:08.066Z,6.53
2023-02-28T00:25:35.649Z,6.05
2023-02-28T00:28:03.198Z,3.58
2023-02-28T00:30:30.780Z,6.00
2023-02-28T00:32:58.459Z,5.45
2023-02-28T00:35:26.034Z,4.55
2023-02-28T00:37:54.694Z,4.55
2023-02-28T00:40:22.492Z,3.55
2023-02-28T00:42:50.147Z,4.55
2023-02-28T00:45:18.699Z,3.88
2023-02-28T00:47:47.441Z,5.40
2023-02-28T00:50:15.168Z,6.90
2023-02-28T00:52:42.809Z,3.92
2023-02-28T00:55:10.518Z,6.60
2023-02-28T00:57:38.172Z,8.82
2023-02-28T01:00:06.300Z,5.63
2023-02-28T01:02:33.854Z,6.50
2023-02-28T01:05:01.428Z,5.18
2023-02-28T01:07:31.260Z,6.80
2023-02-28T01:09:58.872Z,4.18
2023-02-28T01:12:26.485Z,5.43
2023-02-28T01:14:54.122Z,5.15
2023-02-28T01:17:23.039Z,5.07
2023-02-28T01:19:50.625Z,5.10
2023-02-28T01:22:18.191Z,4.57
2023-02-28T01:24:47.051Z,4.95
2023-02-28T01:27:15.865Z,7.05
2023-02-28T01:29:43.433Z,5.13
2023-02-28T01:32:11.104Z,7.10
2023-02-28T01:34:38.689Z,5.97
2023-02-28T01:37:06.333Z,5.75
2023-02-28T01:39:35.077Z,6.50
2023-02-28T01:42:02.638Z,7.25
2023-02-28T01:44:48.979Z,8.38
2023-02-28T01:47:16.637Z,5.35
2023-02-28T01:49:44.392Z,4.25
2023-02-28T01:52:18.928Z,5.72
2023-02-28T01:54:50.790Z,5.60
2023-02-28T01:57:20.400Z,4.88
2023-02-28T01:59:49.745Z,4.22
2023-02-28T02:02:19.108Z,4.47
2023-02-28T02:05:17.054Z,6.75
2023-02-28T02:07:45.899Z,5.50
2023-02-28T02:10:15.888Z,5.78
2023-02-28T02:12:51.136Z,5.90
2023-02-28T02:15:23.737Z,6.97
2023-02-28T02:17:53.707Z,7.57
2023-02-28T02:20:35.778Z,5.65
2023-02-28T02:23:17.470Z,7.20
2023-02-28T02:25:49.308Z,7.18
2023-02-28T02:28:32.370Z,5.82
2023-02-28T02:30:59.896Z,4.85
2023-02-28T02:33:42.503Z,6.35
2023-02-28T02:36:12.792Z,5.55
2023-02-28T02:38:48.701Z,3.78
2023-02-28T02:41:25.700Z,7.45
2023-02-28T02:43:58.172Z,6.95
2023-02-28T02:46:37.498Z,7.35
2023-02-28T02:49:07.164Z,6.22
2023-02-28T02:51:36.930Z,4.75
2023-02-28T02:54:04.519Z,8.48
2023-02-28T02:56:33.518Z,6.30
2023-02-28T02:59:04.384Z,7.15
2023-02-28T03:01:33.057Z,6.50
2023-02-28T03:04:05.939Z,7.00
2023-02-28T03:06:33.502Z,5.25
2023-02-28T03:09:01.625Z,7.25
2023-02-28T03:11:30.510Z,6.05
2023-02-28T03:14:22.986Z,6.25
2023-02-28T03:17:09.498Z,7.00
2023-02-28T03:19:43.663Z,8.80
2023-02-28T03:22:34.946Z,7.40
2023-02-28T03:25:08.640Z,8.38
2023-02-28T03:27:47.383Z,7.15
2023-02-28T03:30:18.237Z,8.80
2023-02-28T03:32:48.854Z,8.15
2023-02-28T03:35:23.473Z,7.80
2023-02-28T03:37:55.440Z,7.20
2023-02-28T03:40:24.594Z,8.73
2023-02-28T03:42:55.974Z,9.23
2023-02-28T03:45:25.879Z,7.38
2023-02-28T03:47:58.913Z,7.38
2023-02-28T03:50:29.042Z,7.35
2023-02-28T03:53:02.100Z,8.98
2023-02-28T03:55:31.254Z,8.25
2023-02-28T03:58:03.384Z,7.18
2023-02-28T04:00:35.918Z,8.35
2023-02-28T04:03:04.081Z,8.80
2023-02-28T04:05:31.961Z,10.98
2023-02-28T04:08:09.283Z,9.70
2023-02-28T04:10:36.844Z,9.18
2023-02-28T04:13:04.517Z,9.77
2023-02-28T04:15:32.911Z,8.77
2023-02-28T04:18:00.502Z,9.38
2023-02-28T04:20:28.063Z,7.82
2023-02-28T04:22:55.727Z,7.45
2023-02-28T04:25:23.250Z,9.50
2023-02-28T04:27:50.855Z,9.73
2023-02-28T04:30:18.457Z,7.63
2023-02-28T04:32:46.126Z,9.30
2023-02-28T04:35:13.766Z,12.95
2023-02-28T04:37:41.298Z,8.25
2023-02-28T04:40:09.395Z,10.00
2023-02-28T04:42:36.981Z,8.38
2023-02-28T04:45:04.856Z,9.25
2023-02-28T04:47:32.533Z,9.30
2023-02-28T04:50:00.081Z,11.98
2023-02-28T04:52:28.863Z,9.00
2023-02-28T04:54:56.388Z,9.57
2023-02-28T04:57:24.966Z,8.73
2023-02-28T04:59:52.553Z,9.77
2023-02-28T05:02:21.993Z,10.05
2023-02-28T05:04:49.618Z,10.40
2023-02-28T05:07:17.262Z,11.10
2023-02-28T05:09:44.878Z,11.05
2023-02-28T05:12:12.495Z,11.48
2023-02-28T05:14:40.080Z,10.05
2023-02-28T05:17:07.604Z,9.85
2023-02-28T05:19:35.261Z,13.23
2023-02-28T05:22:03.503Z,11.63
2023-02-28T05:24:31.296Z,12.00
2023-02-28T05:26:59.049Z,11.68
2023-02-28T05:29:26.665Z,12.02
2023-02-28T05:31:54.368Z,13.20
2023-02-28T05:34:22.078Z,10.52
2023-02-28T05:36:49.710Z,16.02
2023-02-28T05:39:17.240Z,16.27
2023-02-28T05:41:45.118Z,10.68
2023-02-28T05:44:13.275Z,9.23
2023-02-28T05:46:40.886Z,11.77
2023-02-28T05:49:08.561Z,13.27
2023-02-28T05:51:37.329Z,15.10
2023-02-28T05:54:05.207Z,12.82
2023-02-28T05:56:33.066Z,16.75
2023-02-28T05:59:00.741Z,12.68
2023-02-28T06:01:38.820Z,18.67
2023-02-28T06:04:07.724Z,13.55
2023-02-28T06:06:37.074Z,12.77
2023-02-28T06:09:06.253Z,15.93
2023-02-28T06:11:34.478Z,16.75
2023-02-28T06:14:02.605Z,16.70
2023-02-28T06:16:30.840Z,17.50
2023-02-28T06:18:59.054Z,14.77
2023-02-28T06:21:28.524Z,15.18
2023-02-28T06:23:57.078Z,15.00
2023-02-28T06:26:24.705Z,14.98
2023-02-28T06:28:52.363Z,14.85
2023-02-28T06:31:20.012Z,14.88
2023-02-28T06:33:48.228Z,13.43
2023-02-28T06:36:16.226Z,59.30
2023-02-28T06:38:44.335Z,20.58
2023-02-28T06:41:12.627Z,14.70
2023-02-28T06:43:41.793Z,17.38
2023-02-28T06:46:10.667Z,18.00
2023-02-28T06:48:38.342Z,16.60
2023-02-28T06:51:15.074Z,16.95
2023-02-28T06:53:43.045Z,18.85
2023-02-28T06:56:15.002Z,16.00
2023-02-28T06:58:42.795Z,19.73
2023-02-28T07:01:10.573Z,14.57
2023-02-28T07:03:38.469Z,17.15
2023-02-28T07:06:06.723Z,19.00
2023-02-28T07:08:35.158Z,17.70
2023-02-28T07:11:03.152Z,18.58
2023-02-28T07:13:30.741Z,17.63
2023-02-28T07:16:00.135Z,15.95
2023-02-28T07:18:28.285Z,18.52
2023-02-28T07:20:55.887Z,13.73
2023-02-28T07:23:23.912Z,16.95
2023-02-28T07:25:52.178Z,16.58
2023-02-28T07:28:19.758Z,19.00
2023-02-28T07:30:47.317Z,16.42
2023-02-28T07:33:14.944Z,18.15
2023-02-28T07:35:42.773Z,20.85
2023-02-28T07:38:10.678Z,15.43
2023-02-28T07:40:38.439Z,16.35
2023-02-28T07:43:06.046Z,17.08
2023-02-28T07:45:35.377Z,19.05
2023-02-28T07:48:03.553Z,17.65
2023-02-28T07:50:31.868Z,19.80
2023-02-28T07:53:00.259Z,20.52
2023-02-28T07:55:28.155Z,19.27
2023-02-28T07:57:56.108Z,17.75
2023-02-28T08:00:24.144Z,19.38
2023-02-28T08:02:52.225Z,19.40
2023-02-28T08:05:21.995Z,15.63
2023-02-28T08:07:51.242Z,17.95
2023-02-28T08:10:18.839Z,25.05
2023-02-28T08:12:46.513Z,18.92
2023-02-28T08:15:14.150Z,16.90
2023-02-28T08:17:41.706Z,16.25
2023-02-28T08:20:11.221Z,17.30
2023-02-28T08:22:38.803Z,17.83
2023-02-28T08:25:08.035Z,18.40
2023-02-28T08:27:35.651Z,18.35
2023-02-28T08:30:04.050Z,18.70
2023-02-28T08:32:31.703Z,21.25
2023-02-28T08:34:59.442Z,19.13
2023-02-28T08:37:27.190Z,17.42
2023-02-28T08:39:56.380Z,21.58
2023-02-28T08:42:25.011Z,18.52
2023-02-28T08:44:53.650Z,19.27
2023-02-28T08:47:21.333Z,16.25
2023-02-28T08:49:48.958Z,18.05
2023-02-28T08:52:16.739Z,19.65
2023-02-28T08:54:44.283Z,16.83
2023-02-28T08:57:11.848Z,17.08
2023-02-28T08:59:39.468Z,19.13
2023-02-28T09:02:07.080Z,17.77
2023-02-28T09:04:35.546Z,16.92
2023-02-28T09:07:03.149Z,16.95
2023-02-28T09:09:30.746Z,17.42
2023-02-28T09:11:58.517Z,18.67
2023-02-28T09:14:26.428Z,17.17
2023-02-28T09:16:54.103Z,16.52
2023-02-28T09:19:21.939Z,14.68
2023-02-28T09:21:49.631Z,18.00
2023-02-28T09:24:17.291Z,18.38
2023-02-28T09:26:56.352Z,16.73
2023-02-28T09:29:31.423Z,17.92
2023-02-28T09:31:59.661Z,17.45
2023-02-28T09:34:28.055Z,17.23
2023-02-28T09:36:56.023Z,19.35
2023-02-28T09:39:23.983Z,21.58
2023-02-28T09:41:55.913Z,15.10
2023-02-28T09:44:26.455Z,17.88
2023-02-28T09:46:57.563Z,17.92
2023-02-28T09:49:26.978Z,18.75
2023-02-28T09:52:03.095Z,16.27
2023-02-28T09:54:31.940Z,16.02
2023-02-28T09:57:17.674Z,16.73
2023-02-28T09:59:51.267Z,18.40
2023-02-28T10:02:18.992Z,18.52
2023-02-28T10:04:52.625Z,16.23
2023-02-28T10:07:29.274Z,18.60
2023-02-28T10:09:59.085Z,18.85
2023-02-28T10:12:27.969Z,19.15
2023-02-28T10:14:56.874Z,17.50
2023-02-28T10:17:33.423Z,18.63
2023-02-28T10:20:02.133Z,17.48
2023-02-28T10:22:51.154Z,16.27
2023-02-28T10:25:20.344Z,15.57
2023-02-28T10:27:48.054Z,17.95
2023-02-28T10:30:15.692Z,18.48
2023-02-28T10:32:48.531Z,18.50
2023-02-28T10:35:26.400Z,18.05
2023-02-28T10:37:58.198Z,16.20
2023-02-28T10:43:02.605Z,18.83
2023-02-28T10:45:32.858Z,14.27
2023-02-28T10:48:03.824Z,16.35
2023-02-28T10:50:34.725Z,18.52
2023-02-28T10:53:28.856Z,14.43
2023-02-28T10:56:01.744Z,16.48
2023-02-28T10:58:31.214Z,16.75
2023-02-28T11:00:59.364Z,17.02
2023-02-28T11:03:31.902Z,15.25
2023-02-28T11:06:00.205Z,22.90
2023-02-28T11:08:27.928Z,16.45
2023-02-28T11:10:57.105Z,15.65
2023-02-28T11:13:28.093Z,14.32
2023-02-28T11:15:57.029Z,15.20
2023-02-28T11:18:54.834Z,16.38
2023-02-28T11:21:28.964Z,14.57
2023-02-28T11:24:05.401Z,15.52
2023-02-28T11:26:38.147Z,18.33
2023-02-28T11:29:12.027Z,18.45
2023-02-28T11:31:39.852Z,17.65
2023-02-28T11:34:25.832Z,17.55
2023-02-28T11:36:54.823Z,15.30
2023-02-28T11:39:22.513Z,13.95
2023-02-28T11:42:09.262Z,13.60
2023-02-28T11:44:55.959Z,15.85
2023-02-28T11:47:37.813Z,14.52
2023-02-28T11:50:05.434Z,12.25
2023-02-28T11:52:52.034Z,13.13
2023-02-28T11:55:23.097Z,15.27
2023-02-28T11:58:09.280Z,14.30
2023-02-28T12:00:56.005Z,13.85
2023-02-28T12:03:29.878Z,14.05
2023-02-28T12:06:11.733Z,12.98
2023-02-28T12:08:46.974Z,13.48
2023-02-28T12:11:14.588Z,12.55
2023-02-28T12:14:00.274Z,10.05
2023-02-28T12:16:50.576Z,10.65
2023-02-28T12:19:22.584Z,10.63
2023-02-28T12:22:19.026Z,10.27
2023-02-28T12:25:15.934Z,12.20
2023-02-28T12:27:46.323Z,13.23
2023-02-28T12:30:25.395Z,12.75
2023-02-28T12:33:19.219Z,13.15
2023-02-28T12:35:50.680Z,12.85
2023-02-28T12:38:22.825Z,11.30
2023-02-28T12:41:02.333Z,11.13
2023-02-28T12:43:34.683Z,12.18
2023-02-28T12:46:05.590Z,11.73
2023-02-28T12:48:39.235Z,9.48
2023-02-28T12:51:08.029Z,9.55
2023-02-28T12:53:56.370Z,10.95
2023-02-28T12:56:32.912Z,9.70
2023-02-28T12:59:07.380Z,10.20
2023-02-28T13:01:48.488Z,10.32
2023-02-28T13:04:38.480Z,10.77
2023-02-28T13:07:06.027Z,10.30
2023-02-28T13:09:33.774Z,12.27
2023-02-28T13:12:01.460Z,10.30
2023-02-28T13:14:37.542Z,10.80
2023-02-28T13:17:11.090Z,12.68
2023-02-28T13:19:40.834Z,10.77
2023-02-28T13:22:18.132Z,11.65
2023-02-28T13:24:47.726Z,10.88
2023-02-28T13:27:18.066Z,11.55
2023-02-28T13:29:45.659Z,10.88
2023-02-28T13:32:13.220Z,11.27
2023-02-28T13:35:05.129Z,11.25
2023-02-28T13:37:43.576Z,11.10
2023-02-28T13:40:14.518Z,13.00
2023-02-28T13:42:45.894Z,14.32
2023-02-28T13:45:13.536Z,11.07
2023-02-28T13:47:44.553Z,12.60
2023-02-28T13:50:27.362Z,11.37
2023-02-28T13:53:06.936Z,15.20
2023-02-28T13:55:39.928Z,11.05
2023-02-28T13:58:14.202Z,10.80
2023-02-28T14:00:44.740Z,12.77
2023-02-28T14:03:31.081Z,12.23
2023-02-28T14:06:28.525Z,13.80
2023-02-28T14:09:15.405Z,11.80
2023-02-28T14:11:43.902Z,13.85
2023-02-28T14:14:31.472Z,12.75
2023-02-28T14:16:59.508Z,11.60
2023-02-28T14:19:32.089Z,14.45
2023-02-28T14:22:18.100Z,11.40
2023-02-28T14:24:53.358Z,14.27
2023-02-28T14:27:26.806Z,9.95
2023-02-28T14:30:16.714Z,12.43
2023-02-28T14:33:00.692Z,11.93
2023-02-28T14:35:41.663Z,18.00
2023-02-28T14:38:16.333Z,11.85
2023-02-28T14:40:43.968Z,10.85
2023-02-28T14:43:25.298Z,10.82
2023-02-28T14:45:54.575Z,12.35
2023-02-28T14:48:25.049Z,14.88
2023-02-28T14:50:55.060Z,12.45
2023-02-28T14:53:24.007Z,11.48
2023-02-28T14:55:53.677Z,15.18
2023-02-28T14:58:27.404Z,11.10
2023-02-28T15:00:56.509Z,12.73
2023-02-28T15:03:32.941Z,15.95
2023-02-28T15:06:01.449Z,12.10
2023-02-28T15:08:30.342Z,9.43
2023-02-28T15:11:00.092Z,10.05
2023-02-28T15:13:47.952Z,12.52
2023-02-28T15:16:21.358Z,12.05
2023-02-28T15:18:49.167Z,13.02
2023-02-28T15:21:26.555Z,12.80
2023-02-28T15:24:02.459Z,12.05
2023-02-28T15:26:39.691Z,14.00
2023-02-28T15:29:08.324Z,15.55
2023-02-28T15:31:55.844Z,12.05
2023-02-28T15:34:44.428Z,12.40
2023-02-28T15:37:33.626Z,11.82
2023-02-28T15:40:13.296Z,12.25
2023-02-28T15:42:40.913Z,13.90
2023-02-28T15:45:27.977Z,11.93
2023-02-28T15:47:57.913Z,11.93
2023-02-28T15:52:54.873Z,14.57
2023-02-28T15:55:24.155Z,13.30
2023-02-28T15:57:57.419Z,12.20
2023-02-28T16:00:26.424Z,27.17
2023-02-28T16:02:54.171Z,13.57
2023-02-28T16:05:28.813Z,16.40
2023-02-28T16:07:57.551Z,13.13
2023-02-28T16:10:26.878Z,14.40
2023-02-28T16:12:55.796Z,14.18
2023-02-28T16:15:26.861Z,16.83
2023-02-28T16:17:55.375Z,13.43
2023-02-28T16:20:25.291Z,13.18
2023-02-28T16:22:53.363Z,14.95
2023-02-28T16:25:25.255Z,15.40
2023-02-28T16:27:54.845Z,16.65
2023-02-28T16:30:24.216Z,13.43
2023-02-28T16:32:52.594Z,19.33
2023-02-28T16:35:20.375Z,13.50
2023-02-28T16:37:48.165Z,13.00
2023-02-28T16:40:17.256Z,15.25
2023-02-28T16:42:46.317Z,16.88
2023-02-28T16:45:19.205Z,17.42
2023-02-28T16:47:47.342Z,16.25
2023-02-28T16:50:18.165Z,18.33
2023-02-28T16:52:45.827Z,21.17
2023-02-28T16:55:13.812Z,14.07
2023-02-28T16:57:41.635Z,20.83
2023-02-28T17:00:10.297Z,25.70
2023-02-28T17:02:39.421Z,16.35
2023-02-28T17:05:08.202Z,15.13
2023-02-28T17:07:35.771Z,15.02
2023-02-28T17:10:09.449Z,22.42
2023-02-28T17:12:37.982Z,20.38
2023-02-28T17:15:07.274Z,32.28
2023-02-28T17:17:34.838Z,35.63
2023-02-28T17:20:02.360Z,17.42
2023-02-28T17:22:29.905Z,30.75
2023-02-28T17:24:58.519Z,16.60
2023-02-28T17:27:26.552Z,15.98
2023-02-28T17:29:54.081Z,17.65
2023-02-28T17:32:21.771Z,16.58
2023-02-28T17:34:49.296Z,15.70
2023-02-28T17:37:17.000Z,15.25
2023-02-28T17:39:44.602Z,17.35
2023-02-28T17:42:12.762Z,15.65
2023-02-28T17:44:40.357Z,19.40
2023-02-28T17:47:07.909Z,16.52
2023-02-28T17:49:35.543Z,17.35
2023-02-28T17:52:03.074Z,15.15
2023-02-28T17:54:30.603Z,15.45
2023-02-28T17:56:58.204Z,16.05
2023-02-28T17:59:25.725Z,17.17
2023-02-28T18:01:53.296Z,18.88
2023-02-28T18:04:20.861Z,16.73
2023-02-28T18:06:50.725Z,22.15
2023-02-28T18:09:22.429Z,15.63
2023-02-28T18:11:50.696Z,20.35
2023-02-28T18:14:19.210Z,17.73
2023-02-28T18:16:46.888Z,16.45
2023-02-28T18:19:17.761Z,18.10
2023-02-28T18:21:46.509Z,15.20
2023-02-28T18:24:14.627Z,19.90
2023-02-28T18:26:42.612Z,18.58
2023-02-28T18:29:10.333Z,17.80
2023-02-28T18:31:38.001Z,18.98
2023-02-28T18:34:05.531Z,18.90
2023-02-28T18:36:33.080Z,19.35
2023-02-28T18:39:00.685Z,16.02
2023-02-28T18:41:28.948Z,15.52
2023-02-28T18:43:56.705Z,17.02
2023-02-28T18:46:24.297Z,18.38
2023-02-28T18:48:51.904Z,18.65
2023-02-28T18:51:21.720Z,18.63
2023-02-28T18:53:49.615Z,18.85
2023-02-28T18:56:18.509Z,17.75
2023-02-28T18:58:46.296Z,20.10
2023-02-28T19:01:18.239Z,18.17
2023-02-28T19:03:46.521Z,19.00
2023-02-28T19:06:14.564Z,19.13
2023-02-28T19:08:42.162Z,16.77
2023-02-28T19:11:14.950Z,19.65
2023-02-28T19:13:43.160Z,18.35
2023-02-28T19:16:11.925Z,21.98
2023-02-28T19:18:39.817Z,19.40
2023-02-28T19:21:08.145Z,20.33
2023-02-28T19:23:35.977Z,17.38
2023-02-28T19:26:10.442Z,21.08
2023-02-28T19:28:38.638Z,19.67
2023-02-28T19:31:06.963Z,22.70
2023-02-28T19:33:34.544Z,19.30
2023-02-28T19:36:02.339Z,24.02
2023-02-28T19:38:29.939Z,19.17
2023-02-28T19:41:01.531Z,21.98
2023-02-28T19:43:29.245Z,19.55
2023-02-28T19:45:56.968Z,24.08
2023-02-28T19:48:26.350Z,20.38
2023-02-28T19:51:01.431Z,22.50
2023-02-28T19:53:32.304Z,22.52
2023-02-28T19:56:04.199Z,20.73
2023-02-28T19:58:32.652Z,23.50
2023-02-28T20:01:06.552Z,21.50
2023-02-28T20:03:34.180Z,21.30
2023-02-28T20:06:03.939Z,26.83
2023-02-28T20:08:31.488Z,18.65
2023-02-28T20:11:06.411Z,19.77
2023-02-28T20:13:34.441Z,22.10
2023-02-28T20:16:02.521Z,24.88
2023-02-28T20:18:30.384Z,20.05
2023-02-28T20:20:57.940Z,20.60
2023-02-28T20:23:26.910Z,20.67
2023-02-28T20:25:54.659Z,21.50
2023-02-28T20:28:22.270Z,21.45
2023-02-28T20:30:49.993Z,23.15
2023-02-28T20:33:18.097Z,21.52
2023-02-28T20:35:45.980Z,21.85
2023-02-28T20:38:13.544Z,25.08
2023-02-28T20:40:41.307Z,21.45
2023-02-28T20:43:08.960Z,21.75
2023-02-28T20:45:36.906Z,22.83
2023-02-28T20:48:04.480Z,19.88
2023-02-28T20:50:31.995Z,21.00
2023-02-28T20:52:59.534Z,22.35
2023-02-28T20:55:27.131Z,23.70
2023-02-28T20:57:54.998Z,20.88
2023-02-28T21:00:22.654Z,20.73
2023-02-28T21:02:50.225Z,21.10
2023-02-28T21:05:17.884Z,23.98
2023-02-28T21:07:45.950Z,23.48
2023-02-28T21:10:13.501Z,22.63
2023-02-28T21:12:41.156Z,20.38
2023-02-28T21:15:09.069Z,22.50
2023-02-28T21:17:36.610Z,22.55
2023-02-28T21:20:04.613Z,20.23
2023-02-28T21:22:32.164Z,23.52
2023-02-28T21:24:59.808Z,22.45
2023-02-28T21:27:27.366Z,20.90
2023-02-28T21:29:54.963Z,20.35
2023-02-28T21:32:22.561Z,23.00
2023-02-28T21:34:50.366Z,25.05
2023-02-28T21:37:17.934Z,20.13
2023-02-28T21:39:46.273Z,21.00
2023-02-28T21:42:13.876Z,21.65
2023-02-28T21:44:41.466Z,23.38
2023-02-28T21:47:09.007Z,19.30
2023-02-28T21:49:39.014Z,20.92
2023-02-28T21:52:06.740Z,22.05
2023-02-28T21:54:34.609Z,19.17
2023-02-28T21:57:02.205Z,20.33
2023-02-28T21:59:29.984Z,21.75
2023-02-28T22:01:57.584Z,20.55
2023-02-28T22:04:25.270Z,19.27
2023-02-28T22:06:54.193Z,25.77
2023-02-28T22:09:22.224Z,24.05
2023-02-28T22:11:50.428Z,22.55
2023-02-28T22:14:18.280Z,21.58
2023-02-28T22:16:55.064Z,21.13
2023-02-28T22:19:23.727Z,21.58
2023-02-28T22:21:53.536Z,21.27
2023-02-28T22:24:24.059Z,22.42
2023-02-28T22:26:52.484Z,18.83
2023-02-28T22:29:20.415Z,23.55
2023-02-28T22:31:48.152Z,22.13
2023-02-28T22:34:15.750Z,23.33
2023-02-28T22:36:43.956Z,23.95
2023-02-28T22:39:11.706Z,21.52
2023-02-28T22:41:39.669Z,20.25
2023-02-28T22:44:07.528Z,20.50
2023-02-28T22:46:36.313Z,18.52
2023-02-28T22:49:04.680Z,21.50
2023-02-28T22:51:32.619Z,20.05
2023-02-28T22:54:00.168Z,21.63
2023-02-28T22:56:29.367Z,21.38
2023-02-28T22:58:58.001Z,22.70
2023-02-28T23:01:26.525Z,20.08
2023-02-28T23:03:54.548Z,19.45
2023-02-28T23:06:23.540Z,21.58
2023-02-28T23:08:52.073Z,24.27
2023-02-28T23:11:21.276Z,24.33
2023-02-28T23:13:58.697Z,22.00
2023-02-28T23:16:31.086Z,22.88
2023-02-28T23:19:00.045Z,20.33
2023-02-28T23:21:27.959Z,22.45
2023-02-28T23:23:55.924Z,21.52
2023-02-28T23:26:23.673Z,23.52
2023-02-28T23:28:51.319Z,22.23
2023-02-28T23:31:18.874Z,24.15
2023-02-28T23:33:46.966Z,21.95
2023-02-28T23:36:15.572Z,24.45
2023-02-28T23:38:46.346Z,23.60
2023-02-28T23:41:14.441Z,22.25
2023-02-28T23:43:42.002Z,22.70
2023-02-28T23:46:10.201Z,23.50
2023-02-28T23:48:38.481Z,23.77
2023-02-28T23:51:23.906Z,23.17
2023-02-28T23:53:52.353Z,22.52
2023-02-28T23:56:21.390Z,24.23
2023-02-28T23:58:49.034Z,24.65
