createdAt,value
2019-04-14T00:00:03.659Z,4.17
2019-04-14T00:02:40.633Z,4.16
2019-04-14T00:05:13.069Z,4.16
2019-04-14T00:07:44.970Z,4.16
2019-04-14T00:10:16.492Z,4.08
2019-04-14T00:12:47.317Z,3.90
2019-04-14T00:15:27.761Z,3.84
2019-04-14T00:17:50.651Z,3.84
2019-04-14T00:20:21.373Z,3.94
2019-04-14T00:22:55.603Z,3.73
2019-04-14T00:25:26.329Z,3.89
2019-04-14T00:28:03.047Z,3.79
2019-04-14T00:30:33.834Z,3.89
2019-04-14T00:33:08.380Z,3.54
2019-04-14T00:35:40.692Z,3.39
2019-04-14T00:38:15.637Z,3.47
2019-04-14T00:41:09.428Z,3.43
2019-04-14T00:43:45.824Z,3.41
2019-04-14T00:46:25.443Z,3.49
2019-04-14T00:49:09.300Z,3.47
2019-04-14T00:51:42.442Z,3.40
2019-04-14T00:54:17.439Z,3.43
2019-04-14T00:56:59.340Z,3.37
2019-04-14T00:59:31.127Z,3.29
2019-04-14T01:02:03.423Z,3.28
2019-04-14T01:04:42.420Z,3.35
2019-04-14T01:07:19.537Z,3.50
2019-04-14T01:10:05.987Z,3.52
2019-04-14T01:12:36.749Z,3.45
2019-04-14T01:15:07.610Z,3.50
2019-04-14T01:17:39.297Z,3.39
2019-04-14T01:20:12.386Z,3.50
2019-04-14T01:22:51.005Z,3.52
2019-04-14T01:25:56.468Z,3.65
2019-04-14T01:28:27.111Z,3.39
2019-04-14T01:31:38.656Z,3.29
2019-04-14T01:34:15.251Z,3.19
2019-04-14T01:36:51.829Z,3.24
2019-04-14T01:39:42.169Z,3.12
2019-04-14T01:42:13.789Z,3.37
2019-04-14T01:44:54.740Z,3.29
2019-04-14T01:47:25.474Z,3.39
2019-04-14T01:49:57.281Z,3.37
2019-04-14T01:52:41.842Z,3.39
2019-04-14T01:55:18.385Z,3.37
2019-04-14T01:58:07.886Z,3.45
2019-04-14T02:00:44.411Z,3.60
2019-04-14T02:03:17.066Z,3.50
2019-04-14T02:05:47.813Z,3.75
2019-04-14T02:08:19.579Z,3.75
2019-04-14T02:10:51.781Z,3.68
2019-04-14T02:13:22.796Z,3.76
2019-04-14T02:15:53.504Z,3.63
2019-04-14T02:18:25.100Z,3.66
2019-04-14T02:20:55.929Z,3.71
2019-04-14T02:23:27.897Z,3.73
2019-04-14T02:26:02.280Z,3.67
2019-04-14T02:28:37.672Z,3.81
2019-04-14T02:31:25.074Z,3.40
2019-04-14T02:34:07.981Z,3.65
2019-04-14T02:36:52.389Z,3.64
2019-04-14T02:39:15.602Z,3.76
2019-04-14T02:41:56.742Z,3.85
2019-04-14T02:46:53.305Z,3.69
2019-04-14T02:49:18.912Z,3.83
2019-04-14T02:51:58.514Z,3.68
2019-04-14T02:54:36.953Z,3.63
2019-04-14T03:04:45.590Z,3.65
2019-04-14T03:09:52.438Z,3.63
2019-04-14T03:12:31.662Z,3.62
2019-04-14T03:17:47.230Z,3.77
2019-04-14T03:20:32.425Z,3.56
2019-04-14T03:23:14.943Z,3.72
2019-04-14T03:25:37.599Z,3.67
2019-04-14T03:36:58.395Z,3.71
2019-04-14T03:39:00.834Z,3.68
2019-04-14T03:43:54.283Z,3.78
2019-04-14T03:49:07.434Z,3.99
2019-04-14T03:51:44.753Z,3.97
2019-04-14T03:54:20.271Z,3.79
2019-04-14T03:57:01.929Z,3.90
2019-04-14T03:59:32.686Z,3.90
2019-04-14T04:02:03.449Z,3.88
2019-04-14T04:04:34.045Z,3.75
2019-04-14T04:07:32.321Z,3.93
2019-04-14T04:10:05.127Z,3.91
2019-04-14T04:12:35.855Z,3.97
2019-04-14T04:15:19.721Z,4.16
2019-04-14T04:18:19.881Z,4.09
2019-04-14T04:20:58.818Z,4.10
2019-04-14T04:23:53.413Z,3.49
2019-04-14T04:26:34.777Z,3.51
2019-04-14T04:29:13.597Z,3.75
2019-04-14T04:32:08.207Z,3.65
2019-04-14T04:34:44.582Z,3.65
2019-04-14T04:37:21.472Z,3.69
2019-04-14T04:40:02.904Z,3.79
2019-04-14T04:42:33.630Z,3.91
2019-04-14T04:45:10.409Z,3.88
2019-04-14T04:47:45.280Z,3.84
2019-04-14T04:50:17.077Z,3.82
2019-04-14T04:52:47.918Z,3.89
2019-04-14T04:55:20.529Z,3.73
2019-04-14T04:57:52.326Z,3.80
2019-04-14T05:00:23.038Z,3.73
2019-04-14T05:02:54.976Z,3.79
2019-04-14T05:06:02.756Z,3.74
2019-04-14T05:08:34.719Z,3.78
2019-04-14T05:11:12.149Z,3.87
2019-04-14T05:13:44.677Z,4.01
2019-04-14T05:16:15.239Z,3.94
2019-04-14T05:18:46.345Z,3.96
2019-04-14T05:21:19.238Z,3.90
2019-04-14T05:23:49.931Z,3.53
2019-04-14T05:26:20.538Z,3.58
2019-04-14T05:28:57.112Z,3.59
2019-04-14T05:31:38.302Z,3.39
2019-04-14T05:34:08.939Z,3.38
2019-04-14T05:36:41.617Z,3.39
2019-04-14T05:39:13.494Z,3.38
2019-04-14T05:41:58.114Z,3.46
2019-04-14T05:44:25.316Z,3.50
2019-04-14T05:46:56.000Z,3.58
2019-04-14T05:49:54.473Z,3.63
2019-04-14T05:52:28.144Z,3.59
2019-04-14T05:55:03.049Z,3.79
2019-04-14T05:57:46.650Z,3.97
2019-04-14T06:00:19.070Z,3.85
2019-04-14T06:03:02.133Z,3.64
2019-04-14T06:05:33.957Z,3.56
2019-04-14T06:08:05.868Z,3.77
2019-04-14T06:10:36.556Z,3.63
2019-04-14T06:13:12.790Z,3.48
2019-04-14T06:15:52.284Z,3.59
2019-04-14T06:18:27.919Z,3.54
2019-04-14T06:21:02.092Z,3.77
2019-04-14T06:23:33.830Z,3.89
2019-04-14T06:26:04.529Z,3.97
2019-04-14T06:28:35.129Z,4.05
2019-04-14T06:31:10.499Z,4.12
2019-04-14T06:33:58.081Z,4.08
2019-04-14T06:36:30.426Z,4.23
2019-04-14T06:39:03.763Z,4.35
2019-04-14T06:41:34.464Z,4.40
2019-04-14T06:44:05.252Z,4.50
2019-04-14T06:46:36.028Z,4.54
2019-04-14T06:49:06.709Z,4.62
2019-04-14T06:51:37.468Z,4.53
2019-04-14T06:54:13.108Z,4.49
2019-04-14T06:56:49.860Z,4.38
2019-04-14T06:59:20.626Z,4.46
2019-04-14T07:01:53.335Z,4.69
2019-04-14T07:04:47.217Z,4.57
2019-04-14T07:07:19.855Z,4.44
2019-04-14T07:09:56.531Z,4.52
2019-04-14T07:12:37.995Z,4.64
2019-04-14T07:15:08.675Z,4.44
2019-04-14T07:17:43.649Z,4.49
2019-04-14T07:20:14.604Z,4.27
2019-04-14T07:22:49.361Z,4.19
2019-04-14T07:25:20.251Z,4.15
2019-04-14T07:27:50.949Z,4.11
2019-04-14T07:30:39.567Z,4.03
2019-04-14T07:33:13.136Z,4.02
2019-04-14T07:35:54.956Z,4.14
2019-04-14T07:38:43.566Z,3.83
2019-04-14T07:41:18.722Z,3.98
2019-04-14T07:43:51.032Z,3.83
2019-04-14T07:46:44.961Z,4.10
2019-04-14T07:49:32.948Z,4.35
2019-04-14T07:52:27.808Z,4.60
2019-04-14T07:55:06.869Z,4.90
2019-04-14T07:57:39.394Z,5.11
2019-04-14T08:00:11.968Z,5.38
2019-04-14T08:03:02.460Z,5.52
2019-04-14T08:05:35.983Z,5.30
2019-04-14T08:08:06.970Z,5.15
2019-04-14T08:10:43.630Z,5.30
2019-04-14T08:13:14.341Z,5.42
2019-04-14T08:15:46.289Z,5.52
2019-04-14T08:18:17.113Z,5.79
2019-04-14T08:20:47.828Z,5.88
2019-04-14T08:23:19.603Z,5.88
2019-04-14T08:25:50.282Z,5.77
2019-04-14T08:28:24.199Z,5.92
2019-04-14T08:30:54.825Z,6.04
2019-04-14T08:33:31.753Z,5.84
2019-04-14T08:36:13.231Z,5.79
2019-04-14T08:38:43.780Z,5.51
2019-04-14T08:41:14.571Z,5.72
2019-04-14T08:43:55.784Z,6.13
2019-04-14T08:46:36.990Z,6.49
2019-04-14T08:49:11.282Z,6.71
2019-04-14T08:51:47.351Z,6.40
2019-04-14T08:54:26.653Z,6.32
2019-04-14T08:57:06.499Z,6.52
2019-04-14T09:00:07.524Z,6.77
2019-04-14T09:02:45.949Z,6.95
2019-04-14T09:05:39.974Z,6.83
2019-04-14T09:08:20.189Z,6.91
2019-04-14T09:10:53.508Z,6.54
2019-04-14T09:13:26.317Z,6.73
2019-04-14T09:15:56.944Z,6.90
2019-04-14T09:18:31.073Z,6.95
2019-04-14T09:21:09.257Z,7.45
2019-04-14T09:23:39.992Z,7.70
2019-04-14T09:26:12.842Z,7.20
2019-04-14T09:28:43.511Z,7.52
2019-04-14T09:31:15.248Z,7.52
2019-04-14T09:33:45.884Z,7.40
2019-04-14T09:36:16.636Z,7.26
2019-04-14T09:38:47.340Z,7.39
2019-04-14T09:41:18.022Z,7.30
2019-04-14T09:43:48.724Z,7.48
2019-04-14T09:46:19.393Z,7.77
2019-04-14T09:48:50.093Z,7.70
2019-04-14T09:51:20.689Z,7.96
2019-04-14T09:53:51.314Z,8.20
2019-04-14T09:56:22.093Z,8.47
2019-04-14T09:58:52.834Z,8.36
2019-04-14T10:01:24.478Z,8.43
2019-04-14T10:03:56.169Z,8.30
2019-04-14T10:06:26.933Z,8.68
2019-04-14T10:08:59.558Z,8.78
2019-04-14T10:11:30.326Z,8.61
2019-04-14T10:14:01.022Z,8.45
2019-04-14T10:16:31.781Z,8.62
2019-04-14T10:19:02.468Z,8.87
2019-04-14T10:21:39.039Z,8.78
2019-04-14T10:24:09.743Z,8.67
2019-04-14T10:26:40.482Z,8.68
2019-04-14T10:29:11.243Z,8.81
2019-04-14T10:31:41.819Z,8.91
2019-04-14T10:34:12.496Z,8.90
2019-04-14T10:36:43.059Z,8.90
2019-04-14T10:39:13.721Z,8.89
2019-04-14T10:41:44.420Z,9.22
2019-04-14T10:44:15.084Z,9.15
2019-04-14T10:46:45.850Z,9.15
2019-04-14T10:49:16.837Z,9.26
2019-04-14T10:51:54.407Z,9.10
2019-04-14T10:54:37.392Z,9.44
2019-04-14T10:57:08.057Z,9.42
2019-04-14T10:59:38.806Z,9.35
2019-04-14T11:02:09.507Z,9.53
2019-04-14T11:04:40.492Z,9.48
2019-04-14T11:07:12.730Z,9.81
2019-04-14T11:09:53.776Z,9.38
2019-04-14T11:12:24.292Z,9.30
2019-04-14T11:14:54.978Z,9.19
2019-04-14T11:17:25.668Z,9.28
2019-04-14T11:19:56.409Z,9.45
2019-04-14T11:22:27.115Z,9.66
2019-04-14T11:25:01.025Z,9.74
2019-04-14T11:27:38.886Z,9.69
2019-04-14T11:30:13.218Z,9.87
2019-04-14T11:32:48.561Z,9.89
2019-04-14T11:35:23.528Z,9.58
2019-04-14T11:37:55.803Z,9.57
2019-04-14T11:40:28.151Z,9.73
2019-04-14T11:43:02.067Z,9.66
2019-04-14T11:45:32.773Z,9.69
2019-04-14T11:48:03.490Z,9.86
2019-04-14T11:50:34.657Z,10.15
2019-04-14T11:53:11.499Z,10.05
2019-04-14T11:55:42.206Z,10.12
2019-04-14T11:58:12.937Z,10.42
2019-04-14T12:00:45.518Z,10.32
2019-04-14T12:03:26.739Z,10.42
2019-04-14T12:06:17.258Z,10.52
2019-04-14T12:08:49.473Z,10.65
2019-04-14T12:11:20.194Z,10.46
2019-04-14T12:13:50.822Z,10.62
2019-04-14T12:16:23.672Z,10.84
2019-04-14T12:18:54.390Z,11.15
2019-04-14T12:21:25.070Z,11.22
2019-04-14T12:23:55.741Z,11.02
2019-04-14T12:26:26.637Z,11.20
2019-04-14T12:29:00.117Z,11.00
2019-04-14T12:31:30.888Z,11.04
2019-04-14T12:34:03.686Z,10.97
2019-04-14T12:36:42.674Z,11.12
2019-04-14T12:39:21.767Z,11.20
2019-04-14T12:41:58.793Z,11.01
2019-04-14T12:44:40.184Z,11.16
2019-04-14T12:47:29.909Z,11.21
2019-04-14T12:50:05.129Z,11.33
2019-04-14T12:52:35.877Z,11.15
2019-04-14T12:55:11.554Z,11.26
2019-04-14T12:57:46.875Z,10.83
2019-04-14T13:00:35.548Z,10.80
2019-04-14T13:03:06.220Z,11.00
2019-04-14T13:05:44.384Z,10.99
2019-04-14T13:08:16.412Z,10.84
2019-04-14T13:10:51.047Z,10.65
2019-04-14T13:13:27.344Z,10.86
2019-04-14T13:15:59.038Z,11.03
2019-04-14T13:18:29.728Z,11.14
2019-04-14T13:21:07.367Z,11.02
2019-04-14T13:23:38.090Z,10.99
2019-04-14T13:26:08.726Z,10.79
2019-04-14T13:28:39.500Z,10.90
2019-04-14T13:31:13.158Z,10.98
2019-04-14T13:33:43.854Z,11.17
2019-04-14T13:36:14.604Z,11.21
2019-04-14T13:38:45.263Z,11.39
2019-04-14T13:41:15.895Z,11.35
2019-04-14T13:43:52.417Z,11.20
2019-04-14T13:46:25.145Z,11.02
2019-04-14T13:48:56.853Z,10.99
2019-04-14T13:51:27.654Z,10.86
2019-04-14T13:54:01.716Z,10.95
2019-04-14T13:56:46.848Z,10.83
2019-04-14T13:59:17.544Z,10.67
2019-04-14T14:01:56.261Z,10.74
2019-04-14T14:04:32.218Z,10.79
2019-04-14T14:07:03.347Z,11.00
2019-04-14T14:09:34.107Z,10.96
2019-04-14T14:12:38.695Z,11.19
2019-04-14T14:15:12.386Z,11.31
2019-04-14T14:17:50.758Z,11.35
2019-04-14T14:20:52.537Z,11.33
2019-04-14T14:23:31.104Z,11.20
2019-04-14T14:26:08.224Z,11.07
2019-04-14T14:28:39.400Z,10.96
2019-04-14T14:31:10.157Z,10.90
2019-04-14T14:33:50.269Z,10.66
2019-04-14T14:36:27.024Z,10.84
2019-04-14T14:38:57.830Z,10.99
2019-04-14T14:41:28.752Z,11.11
2019-04-14T14:43:59.714Z,11.09
2019-04-14T14:46:53.815Z,11.23
2019-04-14T14:49:28.963Z,11.35
2019-04-14T14:52:02.451Z,11.24
2019-04-14T14:54:35.257Z,11.13
2019-04-14T14:57:06.140Z,11.08
2019-04-14T14:59:36.953Z,11.02
2019-04-14T15:02:15.543Z,10.89
2019-04-14T15:04:56.487Z,10.81
2019-04-14T15:07:27.199Z,10.91
2019-04-14T15:10:00.061Z,10.99
2019-04-14T15:12:30.792Z,10.87
2019-04-14T15:15:14.375Z,11.06
2019-04-14T15:17:45.238Z,11.12
2019-04-14T15:20:15.916Z,10.94
2019-04-14T15:22:52.386Z,10.82
2019-04-14T15:25:23.261Z,10.85
2019-04-14T15:27:55.204Z,10.69
2019-04-14T15:30:26.066Z,10.80
2019-04-14T15:32:58.940Z,10.78
2019-04-14T15:35:35.821Z,10.86
2019-04-14T15:38:30.200Z,10.77
2019-04-14T15:41:06.775Z,10.62
2019-04-14T15:43:46.733Z,10.53
2019-04-14T15:46:32.928Z,10.39
2019-04-14T15:49:03.874Z,10.16
2019-04-14T15:51:34.804Z,10.45
2019-04-14T15:54:05.753Z,10.41
2019-04-14T15:56:38.635Z,10.44
2019-04-14T15:59:11.206Z,10.51
2019-04-14T16:01:43.790Z,10.74
2019-04-14T16:04:28.637Z,10.73
2019-04-14T16:07:04.202Z,10.78
2019-04-14T16:09:36.776Z,10.61
2019-04-14T16:12:21.550Z,10.52
2019-04-14T16:28:27.827Z,10.64
2019-04-14T16:31:18.090Z,10.24
2019-04-14T16:34:02.764Z,10.15
2019-04-14T16:36:33.897Z,10.00
2019-04-14T16:39:16.198Z,9.98
2019-04-14T16:41:47.251Z,9.81
2019-04-14T16:44:19.311Z,9.84
2019-04-14T16:47:00.589Z,9.87
2019-04-14T16:49:31.645Z,9.73
2019-04-14T16:52:13.538Z,9.69
2019-04-14T16:54:46.084Z,9.87
2019-04-14T16:57:29.135Z,9.93
2019-04-14T17:00:11.695Z,10.05
2019-04-14T17:02:42.884Z,10.37
2019-04-14T17:05:14.961Z,10.73
2019-04-14T17:07:45.992Z,10.38
2019-04-14T17:10:17.031Z,10.17
2019-04-14T17:13:06.298Z,9.94
2019-04-14T17:15:59.264Z,10.16
2019-04-14T17:18:37.280Z,10.29
2019-04-14T17:21:20.589Z,10.32
2019-04-14T17:24:02.335Z,10.21
2019-04-14T17:26:33.934Z,10.06
2019-04-14T17:29:08.560Z,9.98
2019-04-14T17:31:59.474Z,9.68
2019-04-14T17:34:34.282Z,9.67
2019-04-14T17:37:22.860Z,9.69
2019-04-14T17:40:05.275Z,9.82
2019-04-14T17:42:39.999Z,9.64
2019-04-14T17:45:19.134Z,9.43
2019-04-14T17:47:51.797Z,9.30
2019-04-14T17:50:40.888Z,9.27
2019-04-14T17:53:09.956Z,9.23
2019-04-14T17:55:50.065Z,9.11
2019-04-14T17:58:26.066Z,9.20
2019-04-14T18:01:16.172Z,9.11
2019-04-14T18:03:50.286Z,9.05
2019-04-14T18:06:35.931Z,9.14
2019-04-14T18:09:12.063Z,9.09
2019-04-14T18:11:59.511Z,9.04
2019-04-14T18:14:51.882Z,9.15
2019-04-14T18:17:36.414Z,9.14
2019-04-14T18:20:13.642Z,9.29
2019-04-14T18:22:47.533Z,9.36
2019-04-14T18:25:23.411Z,9.20
2019-04-14T18:28:15.085Z,9.20
2019-04-14T18:30:59.614Z,8.95
2019-04-14T18:33:49.555Z,8.75
2019-04-14T18:36:24.954Z,8.73
2019-04-14T18:39:04.133Z,8.58
2019-04-14T18:41:45.246Z,8.75
2019-04-14T18:44:40.100Z,8.83
2019-04-14T18:47:38.450Z,8.76
2019-04-14T18:50:18.558Z,8.78
2019-04-14T18:53:07.918Z,8.99
2019-04-14T18:55:58.621Z,8.92
2019-04-14T18:58:38.260Z,8.96
2019-04-14T19:01:13.781Z,8.82
2019-04-14T19:03:45.048Z,8.57
2019-04-14T19:06:17.122Z,8.70
2019-04-14T19:08:48.094Z,8.88
2019-04-14T19:11:21.875Z,8.70
2019-04-14T19:13:57.438Z,8.76
2019-04-14T19:16:39.335Z,8.69
2019-04-14T19:19:10.061Z,8.62
2019-04-14T19:21:42.006Z,8.79
2019-04-14T19:24:13.356Z,8.89
2019-04-14T19:26:44.393Z,8.52
2019-04-14T19:29:17.647Z,8.75
2019-04-14T19:31:48.641Z,8.81
2019-04-14T19:34:27.021Z,8.87
2019-04-14T19:36:58.113Z,8.95
2019-04-14T19:39:34.565Z,8.96
2019-04-14T19:42:05.596Z,8.81
2019-04-14T19:44:38.548Z,8.57
2019-04-14T19:47:09.543Z,8.51
2019-04-14T19:49:41.688Z,8.52
2019-04-14T19:52:12.635Z,8.58
2019-04-14T19:54:45.671Z,8.54
2019-04-14T19:57:18.318Z,8.52
2019-04-14T19:59:52.500Z,8.34
2019-04-14T20:02:32.670Z,8.59
2019-04-14T20:05:03.914Z,8.45
2019-04-14T20:07:34.852Z,8.40
2019-04-14T20:10:06.957Z,8.31
2019-04-14T20:12:37.921Z,8.32
2019-04-14T20:15:10.876Z,8.43
2019-04-14T20:17:52.357Z,8.47
2019-04-14T20:20:29.105Z,8.33
2019-04-14T20:23:01.912Z,8.21
2019-04-14T20:25:44.823Z,8.31
2019-04-14T20:28:17.394Z,8.23
2019-04-14T20:31:02.650Z,8.37
2019-04-14T20:33:34.845Z,8.33
2019-04-14T20:36:13.511Z,8.10
2019-04-14T20:38:47.973Z,8.03
2019-04-14T20:41:20.029Z,8.05
2019-04-14T20:43:51.158Z,8.12
2019-04-14T20:46:22.094Z,8.19
2019-04-14T20:48:52.896Z,8.03
2019-04-14T20:51:24.694Z,8.22
2019-04-14T20:53:55.334Z,8.18
2019-04-14T20:56:26.097Z,8.00
2019-04-14T20:59:00.472Z,8.14
2019-04-14T21:01:32.816Z,8.14
2019-04-14T21:04:14.404Z,7.82
2019-04-14T21:07:02.685Z,7.63
2019-04-14T21:09:38.546Z,7.59
2019-04-14T21:12:10.874Z,7.44
2019-04-14T21:14:53.348Z,7.57
2019-04-14T21:17:25.660Z,7.54
2019-04-14T21:20:01.008Z,7.11
2019-04-14T21:22:51.164Z,7.34
2019-04-14T21:25:25.964Z,7.32
2019-04-14T21:28:01.417Z,7.45
2019-04-14T21:30:37.789Z,7.44
2019-04-14T21:33:10.061Z,7.31
2019-04-14T21:35:51.453Z,7.29
2019-04-14T21:38:26.714Z,7.21
2019-04-14T21:41:13.325Z,7.04
2019-04-14T21:43:55.793Z,7.21
2019-04-14T21:46:32.613Z,7.12
2019-04-14T21:49:04.306Z,7.20
2019-04-14T21:52:00.225Z,7.13
2019-04-14T21:54:36.038Z,6.97
2019-04-14T21:57:14.348Z,7.04
2019-04-14T22:00:03.067Z,6.98
2019-04-14T22:02:53.442Z,7.11
2019-04-14T22:05:28.480Z,7.21
2019-04-14T22:08:11.252Z,7.21
2019-04-14T22:10:43.478Z,7.27
2019-04-14T22:13:19.410Z,7.40
2019-04-14T22:15:49.996Z,7.38
2019-04-14T22:18:22.769Z,7.37
2019-04-14T22:20:53.454Z,7.36
2019-04-14T22:23:24.125Z,7.36
2019-04-14T22:25:54.776Z,7.48
2019-04-14T22:28:43.047Z,7.48
2019-04-14T22:31:18.923Z,7.52
2019-04-14T22:34:08.883Z,7.56
2019-04-14T22:39:50.179Z,7.56
2019-04-14T22:42:26.890Z,7.63
2019-04-14T22:44:58.049Z,7.64
2019-04-14T22:47:30.122Z,7.69
2019-04-14T22:50:02.027Z,7.56
2019-04-14T22:52:32.701Z,7.39
2019-04-14T22:55:04.088Z,7.48
2019-04-14T22:57:34.811Z,7.32
2019-04-14T23:00:07.652Z,7.44
2019-04-14T23:02:50.598Z,7.46
2019-04-14T23:05:38.060Z,7.50
2019-04-14T23:08:13.300Z,7.22
2019-04-14T23:10:57.752Z,7.05
2019-04-14T23:13:49.432Z,7.03
2019-04-14T23:16:35.901Z,6.97
2019-04-14T23:19:08.145Z,6.92
2019-04-14T23:21:43.483Z,6.89
2019-04-14T23:24:27.960Z,6.96
2019-04-14T23:27:03.677Z,6.81
2019-04-14T23:29:36.364Z,6.72
2019-04-14T23:32:08.157Z,6.83
2019-04-14T23:34:38.776Z,6.80
2019-04-14T23:37:11.534Z,6.96
2019-04-14T23:39:42.258Z,6.96
2019-04-14T23:42:22.031Z,6.99
2019-04-14T23:44:55.956Z,7.08
2019-04-14T23:47:30.241Z,7.19
2019-04-14T23:50:00.907Z,7.07
2019-04-14T23:52:32.638Z,7.03
2019-04-14T23:55:03.444Z,7.12
2019-04-14T23:57:34.121Z,7.00
