createdAt,value
2018-04-27T00:00:11.976Z,77
2018-04-27T00:01:12.704Z,77
2018-04-27T00:02:13.426Z,77
2018-04-27T00:03:14.149Z,77
2018-04-27T00:04:14.872Z,77
2018-04-27T00:05:15.620Z,77
2018-04-27T00:06:16.372Z,77
2018-04-27T00:07:17.096Z,77
2018-04-27T00:08:17.829Z,77
2018-04-27T00:09:18.592Z,77
2018-04-27T00:10:19.321Z,77
2018-04-27T00:11:20.043Z,77
2018-04-27T00:12:20.764Z,77
2018-04-27T00:13:21.489Z,77
2018-04-27T00:14:22.215Z,77
2018-04-27T00:15:22.941Z,77
2018-04-27T00:16:23.705Z,77
2018-04-27T00:17:24.467Z,77
2018-04-27T00:18:25.227Z,77
2018-04-27T00:19:25.953Z,77
2018-04-27T00:20:26.704Z,77
2018-04-27T00:21:27.457Z,77
2018-04-27T00:22:28.181Z,77
2018-04-27T00:23:28.902Z,77
2018-04-27T00:24:29.638Z,77
2018-04-27T00:25:30.372Z,77
2018-04-27T00:26:31.096Z,77
2018-04-27T00:27:31.858Z,77
2018-04-27T00:28:32.576Z,77
2018-04-27T00:29:33.326Z,77
2018-04-27T00:30:34.090Z,77
2018-04-27T00:31:34.851Z,77
2018-04-27T00:32:35.613Z,77
2018-04-27T00:33:36.324Z,77
2018-04-27T00:34:37.059Z,77
2018-04-27T00:35:37.779Z,77
2018-04-27T00:36:38.531Z,77
2018-04-27T00:37:39.256Z,77
2018-04-27T00:38:39.988Z,77
2018-04-27T00:39:40.711Z,77
2018-04-27T00:40:41.438Z,77
2018-04-27T00:41:42.162Z,77
2018-04-27T00:42:42.917Z,77
2018-04-27T00:43:43.670Z,77
2018-04-27T00:44:44.396Z,77
2018-04-27T00:45:45.147Z,77
2018-04-27T00:46:45.873Z,77
2018-04-27T00:47:46.608Z,77
2018-04-27T00:48:47.378Z,77
2018-04-27T00:49:48.113Z,77
2018-04-27T00:50:48.848Z,77
2018-04-27T00:51:49.610Z,77
2018-04-27T00:52:50.344Z,77
2018-04-27T00:53:51.067Z,77
2018-04-27T00:54:51.791Z,77
2018-04-27T00:55:52.513Z,77
2018-04-27T00:56:53.235Z,77
2018-04-27T00:57:53.998Z,77
2018-04-27T00:58:54.720Z,77
2018-04-27T00:59:55.442Z,77
2018-04-27T01:00:56.166Z,77
2018-04-27T01:01:56.891Z,77
2018-04-27T01:02:57.625Z,77
2018-04-27T01:03:58.349Z,77
2018-04-27T01:04:59.084Z,77
2018-04-27T01:05:59.806Z,77
2018-04-27T01:07:00.542Z,77
2018-04-27T01:08:01.266Z,77
2018-04-27T01:09:02.000Z,76
2018-04-27T01:10:02.740Z,77
2018-04-27T01:11:03.499Z,76
2018-04-27T01:12:04.223Z,77
2018-04-27T01:13:04.946Z,76
2018-04-27T01:14:05.670Z,76
2018-04-27T01:15:06.395Z,77
2018-04-27T01:16:07.157Z,77
2018-04-27T01:17:07.881Z,77
2018-04-27T01:18:08.616Z,77
2018-04-27T01:19:09.326Z,77
2018-04-27T01:20:10.036Z,77
2018-04-27T01:21:10.744Z,76
2018-04-27T01:22:11.460Z,76
2018-04-27T01:23:12.163Z,76
2018-04-27T01:24:12.874Z,76
2018-04-27T01:25:13.584Z,76
2018-04-27T01:26:14.293Z,76
2018-04-27T01:27:15.002Z,76
2018-04-27T01:28:15.715Z,76
2018-04-27T01:29:16.419Z,77
2018-04-27T01:30:17.135Z,76
2018-04-27T01:31:17.838Z,76
2018-04-27T01:32:18.547Z,76
2018-04-27T01:33:19.255Z,76
2018-04-27T01:34:19.965Z,76
2018-04-27T01:35:20.673Z,77
2018-04-27T01:36:21.394Z,76
2018-04-27T01:37:22.103Z,76
2018-04-27T01:38:22.811Z,76
2018-04-27T01:39:23.520Z,76
2018-04-27T01:40:24.236Z,76
2018-04-27T01:41:24.939Z,76
2018-04-27T01:42:25.648Z,76
2018-04-27T01:43:26.369Z,76
2018-04-27T01:44:27.078Z,76
2018-04-27T01:45:27.786Z,76
2018-04-27T01:46:28.496Z,76
2018-04-27T01:47:29.220Z,76
2018-04-27T01:48:29.930Z,76
2018-04-27T01:49:30.640Z,77
2018-04-27T01:50:31.361Z,76
2018-04-27T01:51:32.081Z,76
2018-04-27T01:52:32.789Z,76
2018-04-27T01:53:33.504Z,77
2018-04-27T01:54:34.206Z,76
2018-04-27T01:55:34.916Z,76
2018-04-27T01:56:35.628Z,76
2018-04-27T01:57:36.333Z,76
2018-04-27T01:58:37.043Z,76
2018-04-27T01:59:37.764Z,76
2018-04-27T02:00:38.486Z,77
2018-04-27T02:01:39.202Z,76
2018-04-27T02:02:39.902Z,76
2018-04-27T02:03:40.611Z,76
2018-04-27T02:04:41.320Z,76
2018-04-27T02:05:42.030Z,76
2018-04-27T02:06:42.750Z,76
2018-04-27T02:07:43.472Z,76
2018-04-27T02:08:44.180Z,76
2018-04-27T02:09:44.889Z,76
2018-04-27T02:10:45.598Z,76
2018-04-27T02:11:46.305Z,76
2018-04-27T02:12:47.016Z,76
2018-04-27T02:13:47.735Z,76
2018-04-27T02:14:48.445Z,76
2018-04-27T02:15:49.156Z,76
2018-04-27T02:16:49.877Z,76
2018-04-27T02:17:50.575Z,77
2018-04-27T02:18:51.296Z,76
2018-04-27T02:19:52.019Z,76
2018-04-27T02:20:52.726Z,77
2018-04-27T02:21:53.435Z,77
2018-04-27T02:22:54.142Z,76
2018-04-27T02:23:54.867Z,76
2018-04-27T02:24:55.577Z,76
2018-04-27T02:25:56.300Z,76
2018-04-27T02:26:57.304Z,76
2018-04-27T02:27:58.016Z,76
2018-04-27T02:28:58.733Z,76
2018-04-27T02:29:59.444Z,76
2018-04-27T02:31:00.164Z,76
2018-04-27T02:32:01.126Z,76
2018-04-27T02:33:01.845Z,76
2018-04-27T02:34:02.565Z,76
2018-04-27T02:35:03.272Z,76
2018-04-27T02:36:03.996Z,76
2018-04-27T02:37:04.722Z,76
2018-04-27T02:38:05.430Z,76
2018-04-27T02:39:06.144Z,76
2018-04-27T02:40:06.852Z,76
2018-04-27T02:41:07.563Z,76
2018-04-27T02:42:08.269Z,76
2018-04-27T02:43:08.977Z,76
2018-04-27T02:44:09.686Z,76
2018-04-27T02:45:10.416Z,76
2018-04-27T02:46:11.129Z,76
2018-04-27T02:47:11.847Z,76
2018-04-27T02:48:12.569Z,76
2018-04-27T02:49:13.292Z,76
2018-04-27T02:50:14.011Z,76
2018-04-27T02:51:14.738Z,76
2018-04-27T02:52:15.441Z,76
2018-04-27T02:53:16.150Z,76
2018-04-27T02:54:16.877Z,76
2018-04-27T02:55:17.578Z,76
2018-04-27T02:56:18.286Z,76
2018-04-27T02:57:18.995Z,76
2018-04-27T02:58:19.716Z,76
2018-04-27T02:59:20.427Z,76
2018-04-27T03:00:21.136Z,76
2018-04-27T03:01:21.858Z,76
2018-04-27T03:02:22.566Z,76
2018-04-27T03:03:23.278Z,76
2018-04-27T03:04:23.999Z,76
2018-04-27T03:05:24.705Z,76
2018-04-27T03:06:25.413Z,76
2018-04-27T03:07:26.134Z,76
2018-04-27T03:08:26.850Z,76
2018-04-27T03:09:27.552Z,77
2018-04-27T03:10:28.258Z,77
2018-04-27T03:11:28.968Z,76
2018-04-27T03:12:29.677Z,76
2018-04-27T03:13:30.385Z,76
2018-04-27T03:14:31.094Z,76
2018-04-27T03:15:31.803Z,76
2018-04-27T03:16:32.524Z,76
2018-04-27T03:17:33.232Z,76
2018-04-27T03:18:33.940Z,76
2018-04-27T03:19:34.648Z,76
2018-04-27T03:20:35.370Z,76
2018-04-27T03:21:36.079Z,76
2018-04-27T03:22:36.789Z,76
2018-04-27T03:23:37.498Z,76
2018-04-27T03:24:38.206Z,76
2018-04-27T03:25:38.926Z,76
2018-04-27T03:26:39.634Z,76
2018-04-27T03:27:40.342Z,76
2018-04-27T03:28:41.052Z,76
2018-04-27T03:29:41.757Z,76
2018-04-27T03:30:42.478Z,76
2018-04-27T03:31:43.187Z,76
2018-04-27T03:32:43.896Z,76
2018-04-27T03:33:44.605Z,76
2018-04-27T03:34:45.314Z,76
2018-04-27T03:35:46.038Z,76
2018-04-27T03:36:46.757Z,76
2018-04-27T03:37:47.466Z,76
2018-04-27T03:38:48.176Z,76
2018-04-27T03:39:48.884Z,76
2018-04-27T03:40:49.592Z,76
2018-04-27T03:41:50.301Z,76
2018-04-27T03:42:51.012Z,76
2018-04-27T03:43:51.729Z,76
2018-04-27T03:44:52.438Z,76
2018-04-27T03:45:53.160Z,76
2018-04-27T03:46:53.868Z,76
2018-04-27T03:47:54.574Z,76
2018-04-27T03:48:55.297Z,76
2018-04-27T03:49:56.010Z,76
2018-04-27T03:50:56.721Z,76
2018-04-27T03:51:57.453Z,76
2018-04-27T03:52:58.183Z,76
2018-04-27T03:53:58.849Z,76
2018-04-27T03:54:59.566Z,76
2018-04-27T03:56:00.279Z,76
2018-04-27T03:57:00.996Z,76
2018-04-27T03:58:01.700Z,76
2018-04-27T03:59:02.411Z,76
2018-04-27T04:00:03.134Z,76
2018-04-27T04:01:03.938Z,76
2018-04-27T04:02:04.558Z,76
2018-04-27T04:03:05.270Z,76
2018-04-27T04:04:05.977Z,76
2018-04-27T04:05:06.698Z,76
2018-04-27T04:06:07.419Z,76
2018-04-27T04:07:08.127Z,76
2018-04-27T04:08:08.837Z,77
2018-04-27T04:09:09.548Z,76
2018-04-27T04:10:10.259Z,76
2018-04-27T04:11:10.969Z,76
2018-04-27T04:12:11.681Z,76
2018-04-27T04:13:12.392Z,76
2018-04-27T04:14:13.102Z,76
2018-04-27T04:15:13.814Z,76
2018-04-27T04:16:14.524Z,76
2018-04-27T04:17:15.253Z,76
2018-04-27T04:18:15.956Z,76
2018-04-27T04:19:16.681Z,76
2018-04-27T04:20:17.392Z,76
2018-04-27T04:21:18.101Z,75
2018-04-27T04:22:18.830Z,76
2018-04-27T04:23:19.549Z,75
2018-04-27T04:24:20.261Z,75
2018-04-27T04:25:20.974Z,76
2018-04-27T04:26:21.682Z,76
2018-04-27T04:27:22.392Z,76
2018-04-27T04:28:23.105Z,75
2018-04-27T04:29:23.817Z,76
2018-04-27T04:30:24.541Z,76
2018-04-27T04:31:25.254Z,76
2018-04-27T04:32:26.042Z,76
2018-04-27T04:33:26.677Z,76
2018-04-27T04:34:27.403Z,76
2018-04-27T04:35:28.116Z,76
2018-04-27T04:36:28.831Z,76
2018-04-27T04:37:29.539Z,76
2018-04-27T04:38:30.250Z,76
2018-04-27T04:39:30.961Z,76
2018-04-27T04:40:31.673Z,76
2018-04-27T04:41:32.386Z,76
2018-04-27T04:42:33.098Z,76
2018-04-27T04:43:33.811Z,75
2018-04-27T04:44:34.520Z,76
2018-04-27T04:45:35.232Z,76
2018-04-27T04:46:35.944Z,76
2018-04-27T04:47:36.656Z,76
2018-04-27T04:48:37.369Z,76
2018-04-27T04:49:38.095Z,76
2018-04-27T04:50:38.816Z,76
2018-04-27T04:51:39.542Z,76
2018-04-27T04:52:40.267Z,76
2018-04-27T04:53:41.010Z,76
2018-04-27T04:54:41.690Z,77
2018-04-27T04:55:42.407Z,77
2018-04-27T04:56:43.115Z,76
2018-04-27T04:57:43.831Z,77
2018-04-27T04:58:44.554Z,76
2018-04-27T04:59:45.267Z,77
2018-04-27T05:00:45.980Z,77
2018-04-27T05:01:46.696Z,76
2018-04-27T05:02:47.454Z,76
2018-04-27T05:03:48.120Z,76
2018-04-27T05:04:48.845Z,76
2018-04-27T05:05:49.557Z,76
2018-04-27T05:06:50.271Z,76
2018-04-27T05:07:50.986Z,77
2018-04-27T05:08:51.713Z,77
2018-04-27T05:09:52.430Z,77
2018-04-27T05:10:53.160Z,77
2018-04-27T05:11:53.866Z,77
2018-04-27T05:12:54.579Z,76
2018-04-27T05:13:55.293Z,76
2018-04-27T05:14:56.007Z,76
2018-04-27T05:15:56.735Z,77
2018-04-27T05:16:57.448Z,77
2018-04-27T05:17:58.164Z,77
2018-04-27T05:18:58.889Z,77
2018-04-27T05:19:59.603Z,77
2018-04-27T05:21:00.330Z,78
2018-04-27T05:22:01.058Z,78
2018-04-27T05:23:01.784Z,77
2018-04-27T05:24:02.498Z,77
2018-04-27T05:25:03.211Z,77
2018-04-27T05:26:03.924Z,78
2018-04-27T05:27:04.638Z,78
2018-04-27T05:28:05.354Z,78
2018-04-27T05:29:06.068Z,78
2018-04-27T05:30:06.791Z,78
2018-04-27T05:31:07.506Z,79
2018-04-27T05:32:08.230Z,79
2018-04-27T05:33:08.944Z,79
2018-04-27T05:34:09.671Z,79
2018-04-27T05:35:10.384Z,79
2018-04-27T05:36:11.109Z,79
2018-04-27T05:37:11.823Z,79
2018-04-27T05:38:12.556Z,79
2018-04-27T05:39:13.260Z,80
2018-04-27T05:40:13.974Z,79
2018-04-27T05:41:14.688Z,79
2018-04-27T05:42:15.402Z,80
2018-04-27T05:43:16.116Z,80
2018-04-27T05:44:16.829Z,80
2018-04-27T05:45:17.546Z,81
2018-04-27T05:46:18.261Z,81
2018-04-27T05:47:18.986Z,80
2018-04-27T05:48:19.752Z,80
2018-04-27T05:49:20.431Z,81
2018-04-27T05:50:21.146Z,80
2018-04-27T05:51:21.859Z,81
2018-04-27T05:52:22.586Z,80
2018-04-27T05:53:23.299Z,81
2018-04-27T05:54:24.018Z,81
2018-04-27T05:55:24.745Z,81
2018-04-27T05:56:25.467Z,81
2018-04-27T05:57:26.186Z,82
2018-04-27T05:58:26.904Z,82
2018-04-27T05:59:27.619Z,82
2018-04-27T06:00:28.333Z,82
2018-04-27T06:01:29.048Z,82
2018-04-27T06:02:29.762Z,82
2018-04-27T06:03:30.477Z,82
2018-04-27T06:04:31.193Z,82
2018-04-27T06:05:31.925Z,82
2018-04-27T06:06:32.648Z,82
2018-04-27T06:07:33.363Z,82
2018-04-27T06:08:34.077Z,82
2018-04-27T06:09:34.794Z,82
2018-04-27T06:10:35.511Z,82
2018-04-27T06:11:36.225Z,83
2018-04-27T06:12:36.953Z,82
2018-04-27T06:13:37.682Z,82
2018-04-27T06:14:38.396Z,83
2018-04-27T06:15:39.111Z,82
2018-04-27T06:16:39.835Z,82
2018-04-27T06:17:40.551Z,82
2018-04-27T06:18:41.267Z,82
2018-04-27T06:19:41.984Z,83
2018-04-27T06:20:42.701Z,82
2018-04-27T06:21:43.413Z,82
2018-04-27T06:22:44.127Z,82
2018-04-27T06:23:44.842Z,82
2018-04-27T06:24:45.558Z,82
2018-04-27T06:25:46.301Z,83
2018-04-27T06:26:47.002Z,82
2018-04-27T06:27:47.723Z,82
2018-04-27T06:28:48.434Z,82
2018-04-27T06:29:49.149Z,82
2018-04-27T06:30:49.864Z,83
2018-04-27T06:31:50.653Z,82
2018-04-27T06:32:51.293Z,82
2018-04-27T06:33:52.012Z,82
2018-04-27T06:34:52.722Z,82
2018-04-27T06:35:53.442Z,82
2018-04-27T06:36:54.159Z,82
2018-04-27T06:37:54.875Z,82
2018-04-27T06:38:55.589Z,81
2018-04-27T06:39:56.306Z,81
2018-04-27T06:40:57.023Z,81
2018-04-27T06:41:57.738Z,81
2018-04-27T06:42:58.453Z,82
2018-04-27T06:43:59.196Z,81
2018-04-27T06:44:59.893Z,81
2018-04-27T06:46:00.622Z,82
2018-04-27T06:47:01.341Z,81
2018-04-27T06:48:02.074Z,81
2018-04-27T06:49:02.792Z,78
2018-04-27T06:50:03.510Z,79
2018-04-27T06:51:04.231Z,80
2018-04-27T06:52:04.947Z,80
2018-04-27T06:53:05.667Z,81
2018-04-27T06:54:06.386Z,81
2018-04-27T06:55:07.119Z,78
2018-04-27T06:56:07.853Z,80
2018-04-27T06:57:08.573Z,80
2018-04-27T06:58:09.306Z,80
2018-04-27T06:59:10.033Z,79
2018-04-27T07:00:10.747Z,79
2018-04-27T07:01:11.468Z,79
2018-04-27T07:02:12.189Z,79
2018-04-27T07:03:12.910Z,79
2018-04-27T07:04:13.629Z,79
2018-04-27T07:05:14.461Z,79
2018-04-27T07:06:15.080Z,78
2018-04-27T07:07:15.807Z,79
2018-04-27T07:08:16.539Z,79
2018-04-27T07:09:17.262Z,79
2018-04-27T07:10:17.984Z,78
2018-04-27T07:11:18.705Z,79
2018-04-27T07:12:19.428Z,78
2018-04-27T07:13:20.153Z,78
2018-04-27T07:14:20.877Z,78
2018-04-27T07:15:21.600Z,78
2018-04-27T07:16:22.323Z,78
2018-04-27T07:17:23.047Z,78
2018-04-27T07:18:23.771Z,78
2018-04-27T07:19:24.497Z,77
2018-04-27T07:20:25.230Z,77
2018-04-27T07:21:25.955Z,77
2018-04-27T07:22:26.690Z,77
2018-04-27T07:23:27.413Z,77
2018-04-27T07:24:28.136Z,76
2018-04-27T07:25:28.859Z,77
2018-04-27T07:26:29.583Z,76
2018-04-27T07:27:30.305Z,76
2018-04-27T07:28:31.028Z,76
2018-04-27T07:29:31.764Z,77
2018-04-27T07:30:32.488Z,77
2018-04-27T07:31:33.212Z,76
2018-04-27T07:32:33.937Z,76
2018-04-27T07:33:34.677Z,76
2018-04-27T07:34:35.399Z,76
2018-04-27T07:35:36.135Z,76
2018-04-27T07:36:36.874Z,76
2018-04-27T07:37:37.599Z,75
2018-04-27T07:38:38.324Z,75
2018-04-27T07:39:39.071Z,75
2018-04-27T07:40:39.789Z,75
2018-04-27T07:41:40.515Z,74
2018-04-27T07:42:41.237Z,75
2018-04-27T07:43:41.962Z,74
2018-04-27T07:44:42.689Z,74
2018-04-27T07:45:43.423Z,74
2018-04-27T07:46:44.155Z,73
2018-04-27T07:47:44.891Z,74
2018-04-27T07:48:45.624Z,74
2018-04-27T07:49:46.357Z,73
2018-04-27T07:50:47.095Z,72
2018-04-27T07:51:47.836Z,72
2018-04-27T07:52:48.565Z,70
2018-04-27T07:53:49.289Z,69
2018-04-27T07:54:50.032Z,68
2018-04-27T07:55:50.770Z,67
2018-04-27T07:56:51.497Z,69
2018-04-27T07:57:52.226Z,69
2018-04-27T07:58:52.953Z,67
2018-04-27T07:59:53.681Z,66
2018-04-27T08:00:54.410Z,66
2018-04-27T08:01:55.150Z,66
2018-04-27T08:02:55.874Z,68
2018-04-27T08:03:56.604Z,69
2018-04-27T08:04:57.330Z,70
2018-04-27T08:05:58.060Z,68
2018-04-27T08:06:58.802Z,68
2018-04-27T08:07:59.529Z,68
2018-04-27T08:09:00.260Z,68
2018-04-27T08:10:00.999Z,68
2018-04-27T08:11:01.736Z,65
2018-04-27T08:12:02.468Z,65
2018-04-27T08:13:03.195Z,64
2018-04-27T08:14:03.937Z,65
2018-04-27T08:15:04.661Z,66
2018-04-27T08:16:05.387Z,67
2018-04-27T08:17:06.121Z,66
2018-04-27T08:18:06.845Z,66
2018-04-27T08:19:07.574Z,66
2018-04-27T08:20:08.300Z,67
2018-04-27T08:21:09.028Z,67
2018-04-27T08:22:09.755Z,66
2018-04-27T08:23:10.496Z,65
2018-04-27T08:24:11.225Z,64
2018-04-27T08:25:11.961Z,63
2018-04-27T08:26:12.685Z,63
2018-04-27T08:27:13.422Z,61
2018-04-27T08:28:14.148Z,61
2018-04-27T08:29:14.877Z,61
2018-04-27T08:30:15.609Z,61
2018-04-27T08:31:16.344Z,61
2018-04-27T08:32:17.084Z,61
2018-04-27T08:33:17.812Z,61
2018-04-27T08:34:18.554Z,61
2018-04-27T08:35:19.292Z,60
2018-04-27T08:36:20.019Z,61
2018-04-27T08:37:20.744Z,61
2018-04-27T08:38:21.489Z,62
2018-04-27T08:39:22.210Z,61
2018-04-27T08:40:22.948Z,62
2018-04-27T08:41:23.675Z,62
2018-04-27T08:42:24.403Z,60
2018-04-27T08:43:25.128Z,60
2018-04-27T08:44:25.855Z,61
2018-04-27T08:45:26.594Z,61
2018-04-27T08:46:27.321Z,61
2018-04-27T08:47:28.050Z,60
2018-04-27T08:48:28.782Z,60
2018-04-27T08:49:29.521Z,61
2018-04-27T08:50:30.314Z,60
2018-04-27T08:51:30.968Z,58
2018-04-27T08:52:31.694Z,59
2018-04-27T08:53:32.420Z,59
2018-04-27T08:54:33.143Z,58
2018-04-27T08:55:33.869Z,58
2018-04-27T08:56:34.606Z,59
2018-04-27T08:57:35.331Z,59
2018-04-27T08:58:36.056Z,59
2018-04-27T08:59:36.794Z,60
2018-04-27T09:00:37.518Z,58
2018-04-27T09:01:38.241Z,59
2018-04-27T09:02:39.035Z,60
2018-04-27T09:03:39.690Z,59
2018-04-27T09:04:40.415Z,59
2018-04-27T09:05:41.139Z,59
2018-04-27T09:06:41.861Z,60
2018-04-27T09:07:42.585Z,59
2018-04-27T09:08:43.323Z,60
2018-04-27T09:09:44.058Z,60
2018-04-27T09:10:44.781Z,59
2018-04-27T09:11:45.503Z,60
2018-04-27T09:12:46.225Z,59
2018-04-27T09:13:46.949Z,59
2018-04-27T09:14:47.673Z,60
2018-04-27T09:15:48.398Z,59
2018-04-27T09:16:49.120Z,60
2018-04-27T09:17:49.858Z,60
2018-04-27T09:18:50.598Z,59
2018-04-27T09:19:51.329Z,59
2018-04-27T09:20:52.053Z,58
2018-04-27T09:21:52.776Z,57
2018-04-27T09:22:53.499Z,57
2018-04-27T09:23:54.226Z,56
2018-04-27T09:24:54.950Z,56
2018-04-27T09:25:55.668Z,54
2018-04-27T09:26:56.422Z,54
2018-04-27T09:27:57.120Z,55
2018-04-27T09:28:57.846Z,56
2018-04-27T09:29:58.571Z,56
2018-04-27T09:30:59.295Z,56
2018-04-27T09:32:00.035Z,55
2018-04-27T09:33:00.763Z,55
2018-04-27T09:34:01.488Z,55
2018-04-27T09:35:02.216Z,54
2018-04-27T09:36:02.942Z,54
2018-04-27T09:37:03.667Z,54
2018-04-27T09:38:04.396Z,54
2018-04-27T09:39:05.125Z,54
2018-04-27T09:40:05.861Z,54
2018-04-27T09:41:06.594Z,55
2018-04-27T09:42:07.321Z,55
2018-04-27T09:43:08.056Z,55
2018-04-27T09:44:08.788Z,55
2018-04-27T09:45:09.515Z,54
2018-04-27T09:46:10.242Z,54
2018-04-27T09:47:10.970Z,53
2018-04-27T09:48:11.694Z,52
2018-04-27T09:49:12.421Z,52
2018-04-27T09:50:13.150Z,52
2018-04-27T09:51:13.878Z,52
2018-04-27T09:52:14.620Z,53
2018-04-27T09:53:15.345Z,52
2018-04-27T09:54:16.086Z,52
2018-04-27T09:55:16.827Z,52
2018-04-27T09:56:17.555Z,52
2018-04-27T09:57:18.284Z,52
2018-04-27T09:58:19.011Z,51
2018-04-27T09:59:19.743Z,50
2018-04-27T10:00:20.478Z,50
2018-04-27T10:01:21.202Z,50
2018-04-27T10:02:21.934Z,51
2018-04-27T10:03:22.662Z,52
2018-04-27T10:04:23.392Z,53
2018-04-27T10:05:24.121Z,54
2018-04-27T10:06:24.850Z,54
2018-04-27T10:07:25.579Z,53
2018-04-27T10:08:26.325Z,52
2018-04-27T10:09:27.051Z,52
2018-04-27T10:10:27.779Z,52
2018-04-27T10:11:28.516Z,52
2018-04-27T10:12:29.249Z,51
2018-04-27T10:13:29.985Z,51
2018-04-27T10:14:30.715Z,51
2018-04-27T10:15:31.464Z,51
2018-04-27T10:16:32.189Z,52
2018-04-27T10:17:32.920Z,52
2018-04-27T10:18:33.657Z,53
2018-04-27T10:19:34.397Z,52
2018-04-27T10:20:35.200Z,52
2018-04-27T10:21:35.863Z,53
2018-04-27T10:22:36.598Z,51
2018-04-27T10:23:37.331Z,51
2018-04-27T10:24:38.064Z,51
2018-04-27T10:25:38.799Z,52
2018-04-27T10:26:39.548Z,52
2018-04-27T10:27:40.280Z,52
2018-04-27T10:28:41.015Z,52
2018-04-27T10:29:41.748Z,52
2018-04-27T10:30:42.481Z,51
2018-04-27T10:31:43.215Z,50
2018-04-27T10:32:43.961Z,51
2018-04-27T10:33:44.696Z,51
2018-04-27T10:34:45.426Z,51
2018-04-27T10:35:46.162Z,51
2018-04-27T10:36:46.893Z,52
2018-04-27T10:37:47.626Z,51
2018-04-27T10:38:48.359Z,52
2018-04-27T10:39:49.094Z,51
2018-04-27T10:40:49.828Z,51
2018-04-27T10:41:50.561Z,50
2018-04-27T10:42:51.307Z,51
2018-04-27T10:43:52.041Z,51
2018-04-27T10:44:52.774Z,51
2018-04-27T10:45:53.520Z,51
2018-04-27T10:46:54.249Z,50
2018-04-27T10:47:54.983Z,50
2018-04-27T10:48:55.717Z,49
2018-04-27T10:49:56.452Z,50
2018-04-27T10:50:57.186Z,51
2018-04-27T10:51:57.934Z,51
2018-04-27T10:52:58.668Z,52
2018-04-27T10:53:59.414Z,52
2018-04-27T10:55:00.147Z,51
2018-04-27T10:56:00.893Z,52
2018-04-27T10:57:01.618Z,52
2018-04-27T10:58:02.363Z,51
2018-04-27T10:59:03.095Z,51
2018-04-27T11:00:03.832Z,50
2018-04-27T11:01:04.581Z,50
2018-04-27T11:02:05.329Z,50
2018-04-27T11:03:06.075Z,51
2018-04-27T11:04:06.808Z,50
2018-04-27T11:05:07.544Z,50
2018-04-27T11:06:08.277Z,50
2018-04-27T11:07:09.016Z,50
2018-04-27T11:08:09.749Z,50
2018-04-27T11:09:10.490Z,49
2018-04-27T11:10:11.223Z,49
2018-04-27T11:11:11.954Z,49
2018-04-27T11:12:12.690Z,48
2018-04-27T11:13:13.421Z,48
2018-04-27T11:14:14.167Z,48
2018-04-27T11:15:14.900Z,49
2018-04-27T11:16:15.651Z,48
2018-04-27T11:17:16.380Z,48
2018-04-27T11:18:17.111Z,48
2018-04-27T11:19:17.844Z,49
2018-04-27T11:20:18.657Z,50
2018-04-27T11:21:19.307Z,50
2018-04-27T11:22:20.050Z,50
2018-04-27T11:23:20.797Z,50
2018-04-27T11:24:21.531Z,50
2018-04-27T11:25:22.259Z,50
2018-04-27T11:26:22.990Z,50
2018-04-27T11:27:23.720Z,51
2018-04-27T11:28:24.447Z,51
2018-04-27T11:29:25.176Z,50
2018-04-27T11:30:25.908Z,50
2018-04-27T11:31:26.638Z,50
2018-04-27T11:32:27.370Z,49
2018-04-27T11:33:28.099Z,49
2018-04-27T11:34:28.832Z,48
2018-04-27T11:35:29.562Z,48
2018-04-27T11:36:30.297Z,47
2018-04-27T11:37:31.042Z,47
2018-04-27T11:38:31.776Z,48
2018-04-27T11:39:32.511Z,47
2018-04-27T11:40:33.244Z,48
2018-04-27T11:41:33.991Z,48
2018-04-27T11:42:34.728Z,47
2018-04-27T11:43:35.460Z,46
2018-04-27T11:44:36.193Z,46
2018-04-27T11:45:36.928Z,46
2018-04-27T11:46:37.661Z,46
2018-04-27T11:47:38.491Z,47
2018-04-27T11:48:39.141Z,45
2018-04-27T11:49:39.884Z,46
2018-04-27T11:50:40.616Z,46
2018-04-27T11:51:41.347Z,46
2018-04-27T11:52:42.079Z,46
2018-04-27T11:53:42.812Z,46
2018-04-27T11:54:43.544Z,44
2018-04-27T11:55:44.279Z,44
2018-04-27T11:56:45.011Z,44
2018-04-27T11:57:45.741Z,45
2018-04-27T11:58:46.474Z,46
2018-04-27T11:59:47.207Z,48
2018-04-27T12:00:48.005Z,49
2018-04-27T12:01:48.761Z,48
2018-04-27T12:02:49.413Z,48
2018-04-27T12:03:50.156Z,48
2018-04-27T12:04:50.887Z,49
2018-04-27T12:05:51.619Z,49
2018-04-27T12:06:52.350Z,48
2018-04-27T12:07:53.095Z,48
2018-04-27T12:08:53.826Z,47
2018-04-27T12:09:54.561Z,47
2018-04-27T12:10:55.288Z,46
2018-04-27T12:11:56.018Z,46
2018-04-27T12:12:56.754Z,47
2018-04-27T12:13:57.479Z,46
2018-04-27T12:14:58.213Z,45
2018-04-27T12:15:58.948Z,43
2018-04-27T12:16:59.696Z,40
2018-04-27T12:18:00.430Z,39
2018-04-27T12:19:01.160Z,37
2018-04-27T12:20:01.893Z,37
2018-04-27T12:21:02.629Z,37
2018-04-27T12:22:03.375Z,38
2018-04-27T12:23:04.111Z,37
2018-04-27T12:24:04.841Z,38
2018-04-27T12:25:05.587Z,39
2018-04-27T12:26:06.322Z,39
2018-04-27T12:27:07.054Z,40
2018-04-27T12:28:07.786Z,39
2018-04-27T12:29:08.520Z,40
2018-04-27T12:30:09.251Z,41
2018-04-27T12:31:10.071Z,42
2018-04-27T12:32:10.716Z,42
2018-04-27T12:33:11.448Z,41
2018-04-27T12:34:12.179Z,40
2018-04-27T12:35:12.925Z,40
2018-04-27T12:36:13.659Z,39
2018-04-27T12:37:14.392Z,37
2018-04-27T12:38:15.124Z,37
2018-04-27T12:39:15.856Z,36
2018-04-27T12:40:16.589Z,36
2018-04-27T12:41:17.319Z,37
2018-04-27T12:42:18.054Z,38
2018-04-27T12:43:18.792Z,38
2018-04-27T12:44:19.522Z,38
2018-04-27T12:45:20.255Z,38
2018-04-27T12:46:20.986Z,37
2018-04-27T12:47:21.716Z,36
2018-04-27T12:48:22.449Z,36
2018-04-27T12:49:23.179Z,37
2018-04-27T12:50:23.909Z,36
2018-04-27T12:51:24.645Z,35
2018-04-27T12:52:25.371Z,36
2018-04-27T12:53:26.115Z,35
2018-04-27T12:54:26.854Z,37
2018-04-27T12:55:27.585Z,37
2018-04-27T12:56:28.314Z,36
2018-04-27T12:57:29.045Z,36
2018-04-27T12:58:29.775Z,36
2018-04-27T12:59:30.505Z,37
2018-04-27T13:00:31.231Z,36
2018-04-27T13:01:31.962Z,37
2018-04-27T13:02:32.691Z,38
2018-04-27T13:03:33.421Z,37
2018-04-27T13:04:34.151Z,37
2018-04-27T13:05:34.893Z,36
2018-04-27T13:06:35.622Z,37
2018-04-27T13:07:36.365Z,37
2018-04-27T13:08:37.094Z,36
2018-04-27T13:09:37.827Z,36
2018-04-27T13:10:38.554Z,36
2018-04-27T13:11:39.283Z,36
2018-04-27T13:12:40.015Z,35
2018-04-27T13:13:40.745Z,35
2018-04-27T13:14:41.473Z,35
2018-04-27T13:15:42.201Z,36
2018-04-27T13:16:42.942Z,37
2018-04-27T13:17:43.676Z,38
2018-04-27T13:18:44.411Z,38
2018-04-27T13:19:45.131Z,39
2018-04-27T13:20:45.862Z,39
2018-04-27T13:21:46.606Z,38
2018-04-27T13:22:47.338Z,38
2018-04-27T13:23:48.066Z,39
2018-04-27T13:24:48.795Z,39
2018-04-27T13:25:49.524Z,38
2018-04-27T13:26:50.267Z,39
2018-04-27T13:27:50.995Z,39
2018-04-27T13:28:51.722Z,38
2018-04-27T13:29:52.449Z,38
2018-04-27T13:30:53.177Z,37
2018-04-27T13:31:53.910Z,37
2018-04-27T13:32:54.643Z,37
2018-04-27T13:33:55.382Z,36
2018-04-27T13:34:56.112Z,36
2018-04-27T13:35:56.852Z,38
2018-04-27T13:36:57.587Z,37
2018-04-27T13:37:58.312Z,37
2018-04-27T13:38:59.038Z,38
2018-04-27T13:39:59.797Z,38
2018-04-27T13:41:00.508Z,38
2018-04-27T13:42:01.234Z,38
2018-04-27T13:43:01.964Z,38
2018-04-27T13:44:02.782Z,38
2018-04-27T13:45:03.439Z,38
2018-04-27T13:46:04.179Z,38
2018-04-27T13:47:04.919Z,38
2018-04-27T13:48:05.660Z,39
2018-04-27T13:49:06.383Z,38
2018-04-27T13:50:07.108Z,39
2018-04-27T13:51:07.831Z,39
2018-04-27T13:52:08.574Z,38
2018-04-27T13:53:09.314Z,39
2018-04-27T13:54:10.047Z,38
2018-04-27T13:55:10.770Z,38
2018-04-27T13:56:11.496Z,38
2018-04-27T13:57:12.221Z,39
2018-04-27T13:58:12.948Z,40
2018-04-27T13:59:13.670Z,40
2018-04-27T14:00:14.425Z,38
2018-04-27T14:01:15.121Z,38
2018-04-27T14:02:15.846Z,37
2018-04-27T14:03:16.570Z,36
2018-04-27T14:04:17.297Z,36
2018-04-27T14:05:18.020Z,36
2018-04-27T14:06:18.757Z,37
2018-04-27T14:07:19.484Z,37
2018-04-27T14:08:20.208Z,37
2018-04-27T14:09:20.942Z,37
2018-04-27T14:10:21.665Z,37
2018-04-27T14:11:22.390Z,36
2018-04-27T14:12:23.120Z,37
2018-04-27T14:13:23.840Z,37
2018-04-27T14:14:24.576Z,37
2018-04-27T14:15:25.298Z,37
2018-04-27T14:16:26.071Z,37
2018-04-27T14:17:26.760Z,36
2018-04-27T14:18:27.483Z,35
2018-04-27T14:19:28.207Z,35
2018-04-27T14:20:28.931Z,35
2018-04-27T14:21:29.676Z,34
2018-04-27T14:22:30.386Z,34
2018-04-27T14:23:31.113Z,34
2018-04-27T14:24:31.838Z,33
2018-04-27T14:25:32.560Z,33