createdAt,value
2022-12-13T00:00:22.636Z,62.41
2022-12-13T00:03:28.322Z,62.56
2022-12-13T00:06:35.313Z,62.63
2022-12-13T00:09:43.212Z,62.40
2022-12-13T00:12:48.964Z,62.43
2022-12-13T00:16:00.712Z,62.78
2022-12-13T00:19:06.410Z,62.74
2022-12-13T00:22:12.062Z,62.89
2022-12-13T00:25:19.868Z,62.93
2022-12-13T00:28:25.425Z,62.99
2022-12-13T00:34:58.030Z,62.83
2022-12-13T00:38:03.670Z,63.15
2022-12-13T00:41:17.339Z,62.79
2022-12-13T00:44:22.959Z,62.33
2022-12-13T00:47:28.523Z,62.26
2022-12-13T00:50:34.879Z,62.39
2022-12-13T00:53:39.286Z,62.30
2022-12-13T00:56:45.154Z,62.03
2022-12-13T00:59:51.224Z,62.28
2022-12-13T01:02:57.088Z,62.26
2022-12-13T01:06:17.114Z,62.66
2022-12-13T01:09:27.396Z,62.65
2022-12-13T01:12:33.279Z,62.54
2022-12-13T01:15:43.489Z,61.90
2022-12-13T01:18:49.501Z,62.13
2022-12-13T01:21:59.927Z,61.72
2022-12-13T01:25:06.331Z,61.78
2022-12-13T01:28:11.986Z,61.74
2022-12-13T01:31:20.015Z,61.79
2022-12-13T01:34:27.564Z,61.54
2022-12-13T01:37:33.136Z,61.44
2022-12-13T01:40:48.306Z,61.58
2022-12-13T01:43:57.924Z,61.45
2022-12-13T01:47:03.814Z,61.34
2022-12-13T01:50:13.692Z,61.52
2022-12-13T01:53:23.110Z,61.48
2022-12-13T01:56:37.563Z,61.32
2022-12-13T01:59:45.241Z,60.99
2022-12-13T02:02:52.042Z,61.11
2022-12-13T02:06:03.738Z,61.10
2022-12-13T02:09:10.209Z,60.82
2022-12-13T02:12:16.098Z,60.96
2022-12-13T02:15:23.162Z,60.74
2022-12-13T02:18:44.014Z,60.66
2022-12-13T02:22:00.741Z,60.78
2022-12-13T02:25:28.899Z,60.68
2022-12-13T02:28:50.163Z,61.08
2022-12-13T02:32:03.084Z,60.65
2022-12-13T02:35:15.622Z,60.13
2022-12-13T02:38:31.080Z,60.62
2022-12-13T02:41:42.053Z,60.59
2022-12-13T02:44:51.907Z,59.79
2022-12-13T02:48:01.340Z,59.98
2022-12-13T02:51:10.402Z,60.21
2022-12-13T02:54:16.132Z,60.02
2022-12-13T02:57:35.051Z,59.94
2022-12-13T03:00:50.371Z,59.88
2022-12-13T03:04:11.588Z,60.17
2022-12-13T03:07:29.733Z,60.16
2022-12-13T03:10:43.475Z,59.91
2022-12-13T03:13:53.785Z,59.89
2022-12-13T03:17:02.152Z,59.84
2022-12-13T03:20:12.652Z,58.66
2022-12-13T03:23:29.292Z,58.31
2022-12-13T03:26:35.645Z,59.60
2022-12-13T03:29:39.708Z,60.56
2022-12-13T03:32:45.361Z,60.71
2022-12-13T03:35:51.524Z,64.67
2022-12-13T03:38:57.636Z,66.16
2022-12-13T03:42:03.340Z,65.66
2022-12-13T03:45:10.882Z,64.65
2022-12-13T03:48:22.141Z,64.03
2022-12-13T03:51:29.204Z,63.66
2022-12-13T03:54:34.886Z,63.30
2022-12-13T03:57:40.610Z,62.74
2022-12-13T04:00:46.568Z,61.88
2022-12-13T04:03:52.220Z,61.61
2022-12-13T04:06:57.872Z,61.27
2022-12-13T04:10:03.368Z,61.02
2022-12-13T04:13:34.704Z,60.56
2022-12-13T04:16:40.684Z,60.68
2022-12-13T04:19:46.384Z,60.21
2022-12-13T04:22:52.138Z,60.24
2022-12-13T04:25:57.996Z,60.12
2022-12-13T04:46:45.129Z,63.33
2022-12-13T04:49:50.780Z,62.93
2022-12-13T04:52:56.329Z,62.48
2022-12-13T04:56:03.622Z,62.12
2022-12-13T04:59:09.988Z,61.98
2022-12-13T05:02:14.439Z,61.69
2022-12-13T05:05:29.746Z,61.33
2022-12-13T05:08:35.500Z,61.07
2022-12-13T05:11:45.975Z,61.01
2022-12-13T05:14:51.980Z,60.67
2022-12-13T05:17:57.620Z,60.29
2022-12-13T05:21:06.354Z,60.06
2022-12-13T05:24:12.081Z,59.79
2022-12-13T05:27:24.881Z,59.64
2022-12-13T05:30:32.124Z,59.69
2022-12-13T05:33:38.063Z,58.70
2022-12-13T05:36:43.719Z,58.14
2022-12-13T05:39:49.257Z,58.85
2022-12-13T05:43:01.404Z,59.78
2022-12-13T05:46:08.102Z,61.79
2022-12-13T05:49:13.898Z,64.37
2022-12-13T05:52:21.490Z,66.41
2022-12-13T05:55:38.387Z,65.37
2022-12-13T05:58:44.062Z,64.30
2022-12-13T06:01:49.603Z,64.08
2022-12-13T06:04:55.265Z,63.14
2022-12-13T06:08:00.974Z,62.51
2022-12-13T06:11:10.901Z,62.00
2022-12-13T06:14:22.873Z,61.97
2022-12-13T06:17:31.031Z,61.75
2022-12-13T06:20:36.628Z,61.59
2022-12-13T06:23:42.382Z,61.19
2022-12-13T06:26:48.286Z,60.77
2022-12-13T06:29:53.829Z,60.49
2022-12-13T06:32:59.410Z,60.41
2022-12-13T06:36:06.302Z,59.91
2022-12-13T06:39:12.074Z,59.50
2022-12-13T06:42:21.533Z,58.04
2022-12-13T06:45:28.088Z,58.87
2022-12-13T06:48:33.841Z,60.18
2022-12-13T06:51:39.492Z,61.06
2022-12-13T06:54:45.765Z,63.24
2022-12-13T06:57:49.769Z,65.69
2022-12-13T07:01:04.984Z,65.60
2022-12-13T07:04:30.200Z,64.45
2022-12-13T07:07:35.246Z,64.16
2022-12-13T07:10:42.490Z,64.18
2022-12-13T07:13:48.136Z,64.23
2022-12-13T07:16:59.395Z,63.63
2022-12-13T07:20:10.993Z,62.77
2022-12-13T07:23:16.762Z,61.90
2022-12-13T07:26:30.126Z,61.28
2022-12-13T07:29:35.751Z,60.10
2022-12-13T07:32:41.397Z,60.05
2022-12-13T07:35:46.945Z,59.77
2022-12-13T07:39:00.994Z,58.50
2022-12-13T07:42:06.954Z,57.90
2022-12-13T07:45:13.628Z,58.85
2022-12-13T07:48:19.331Z,59.30
2022-12-13T07:51:25.053Z,59.63
2022-12-13T07:54:30.687Z,60.59
2022-12-13T07:57:36.545Z,62.75
2022-12-13T08:00:46.425Z,64.49
2022-12-13T08:03:53.375Z,63.29
2022-12-13T08:06:58.925Z,62.30
2022-12-13T08:10:04.987Z,61.69
2022-12-13T08:13:10.896Z,61.14
2022-12-13T08:16:27.366Z,60.84
2022-12-13T08:19:34.640Z,60.61
2022-12-13T08:22:40.173Z,60.17
2022-12-13T08:25:51.597Z,59.56
2022-12-13T08:28:57.209Z,57.54
2022-12-13T08:32:03.653Z,57.18
2022-12-13T08:35:10.505Z,58.37
2022-12-13T08:38:22.603Z,59.01
2022-12-13T08:41:31.348Z,59.62
2022-12-13T08:44:39.105Z,60.36
2022-12-13T08:47:45.649Z,63.53
2022-12-13T08:50:51.535Z,64.41
2022-12-13T08:54:10.764Z,63.26
2022-12-13T08:57:17.169Z,62.62
2022-12-13T09:00:23.378Z,61.67
2022-12-13T09:03:29.294Z,61.34
2022-12-13T09:06:34.889Z,60.14
2022-12-13T09:09:40.494Z,59.66
2022-12-13T09:12:46.350Z,58.92
2022-12-13T09:15:52.092Z,57.29
2022-12-13T09:18:57.970Z,58.06
2022-12-13T09:22:03.952Z,59.31
2022-12-13T09:25:14.674Z,61.19
2022-12-13T09:28:20.656Z,63.38
2022-12-13T09:31:26.355Z,64.62
2022-12-13T09:34:33.213Z,62.81
2022-12-13T09:37:45.555Z,60.67
2022-12-13T09:40:58.650Z,59.22
2022-12-13T09:44:31.590Z,57.25
2022-12-13T09:47:47.146Z,57.17
2022-12-13T09:51:15.866Z,58.69
2022-12-13T09:54:22.480Z,58.94
2022-12-13T09:57:33.793Z,60.53
2022-12-13T10:00:40.687Z,62.51
2022-12-13T10:03:50.998Z,63.61
2022-12-13T10:06:57.143Z,62.60
2022-12-13T10:10:03.623Z,61.84
2022-12-13T10:13:18.082Z,61.00
2022-12-13T10:16:35.878Z,58.78
2022-12-13T10:19:45.036Z,57.22
2022-12-13T10:23:15.074Z,58.38
2022-12-13T10:26:24.350Z,58.61
2022-12-13T10:29:30.570Z,58.55
2022-12-13T10:32:47.591Z,60.69
2022-12-13T10:36:14.746Z,63.25
2022-12-13T10:39:37.917Z,64.16
2022-12-13T10:42:43.567Z,62.83
2022-12-13T10:46:00.849Z,61.45
2022-12-13T10:49:14.829Z,61.25
2022-12-13T10:52:32.042Z,59.59
2022-12-13T10:55:39.077Z,57.23
2022-12-13T10:58:46.941Z,57.23
2022-12-13T11:01:52.736Z,58.28
2022-12-13T11:04:59.389Z,59.00
2022-12-13T11:08:26.811Z,59.72
2022-12-13T11:11:32.892Z,60.43
2022-12-13T11:14:49.726Z,60.95
2022-12-13T11:17:58.430Z,63.05
2022-12-13T11:21:07.908Z,64.01
2022-12-13T11:24:23.257Z,62.71
2022-12-13T11:27:56.039Z,60.53
2022-12-13T11:31:11.314Z,58.42
2022-12-13T11:34:26.899Z,55.80
2022-12-13T11:37:38.743Z,56.39
2022-12-13T11:40:50.062Z,57.94
2022-12-13T11:43:59.692Z,59.13
2022-12-13T11:47:12.622Z,58.98
2022-12-13T11:50:33.491Z,59.91
2022-12-13T11:53:51.085Z,59.56
2022-12-13T11:57:05.143Z,61.94
2022-12-13T12:00:33.727Z,63.35
2022-12-13T12:03:46.516Z,62.51
2022-12-13T12:07:17.945Z,60.86
2022-12-13T12:10:31.845Z,58.02
2022-12-13T12:13:51.698Z,57.70
2022-12-13T12:16:59.738Z,57.82
2022-12-13T12:20:08.003Z,58.11
2022-12-13T12:23:24.248Z,58.59
2022-12-13T12:26:32.728Z,60.06
2022-12-13T12:29:53.778Z,59.58
2022-12-13T12:33:09.568Z,60.58
2022-12-13T12:36:27.865Z,60.48
2022-12-13T12:40:00.400Z,62.83
2022-12-13T12:43:16.038Z,63.73
2022-12-13T12:47:01.536Z,62.31
2022-12-13T12:50:25.969Z,59.86
2022-12-13T12:53:43.082Z,57.68
2022-12-13T12:56:55.856Z,57.40
2022-12-13T13:00:06.010Z,56.87
2022-12-13T13:03:22.951Z,57.90
2022-12-13T13:06:34.563Z,59.18
2022-12-13T13:09:41.604Z,59.06
2022-12-13T13:12:47.506Z,59.46
2022-12-13T13:15:59.930Z,60.40
2022-12-13T13:19:06.903Z,60.46
2022-12-13T13:22:32.183Z,62.93
2022-12-13T13:25:54.342Z,64.88
2022-12-13T13:29:16.077Z,63.87
2022-12-13T13:32:38.319Z,62.68
2022-12-13T13:35:53.791Z,61.36
2022-12-13T13:39:01.256Z,59.74
2022-12-13T13:42:20.202Z,56.77
2022-12-13T13:45:27.531Z,57.27
2022-12-13T13:48:49.400Z,58.07
2022-12-13T13:52:25.277Z,58.77
2022-12-13T13:55:57.091Z,59.58
2022-12-13T13:59:24.870Z,60.63
2022-12-13T14:03:01.384Z,61.34
2022-12-13T14:06:50.522Z,64.59
2022-12-13T14:10:07.948Z,65.75
2022-12-13T14:13:49.346Z,63.50
2022-12-13T14:17:25.387Z,62.24
2022-12-13T14:20:45.987Z,60.89
2022-12-13T14:24:15.516Z,60.98
2022-12-13T14:27:34.601Z,60.70
2022-12-13T14:30:47.942Z,59.66
2022-12-13T14:34:05.240Z,58.05
2022-12-13T14:37:23.776Z,58.11
2022-12-13T14:40:33.247Z,58.81
2022-12-13T14:43:39.094Z,59.43
2022-12-13T14:46:53.899Z,60.52
2022-12-13T14:49:59.846Z,61.20
2022-12-13T14:53:06.720Z,64.12
2022-12-13T14:56:27.316Z,65.74
2022-12-13T14:59:34.727Z,64.59
2022-12-13T15:02:53.565Z,63.84
2022-12-13T15:06:01.557Z,63.81
2022-12-13T15:09:11.305Z,63.06
2022-12-13T15:12:24.283Z,62.42
2022-12-13T15:15:34.024Z,61.33
2022-12-13T15:18:39.830Z,60.55
2022-12-13T15:22:01.691Z,60.38
2022-12-13T15:25:13.665Z,60.45
2022-12-13T15:28:21.855Z,61.27
2022-12-13T15:31:28.557Z,61.64
2022-12-13T15:34:37.334Z,60.01
2022-12-13T15:37:47.122Z,59.71
2022-12-13T15:40:52.952Z,59.16
2022-12-13T15:44:02.212Z,57.74
2022-12-13T15:47:12.984Z,58.79
2022-12-13T15:50:37.242Z,59.90
2022-12-13T15:54:01.149Z,61.11
2022-12-13T15:57:16.223Z,63.96
2022-12-13T16:00:31.306Z,65.53
2022-12-13T16:03:41.172Z,64.78
2022-12-13T16:06:52.953Z,64.16
2022-12-13T16:09:59.151Z,63.18
2022-12-13T16:13:08.073Z,62.46
2022-12-13T16:16:28.814Z,62.16
2022-12-13T16:19:34.514Z,61.69
2022-12-13T16:22:40.248Z,61.51
2022-12-13T16:25:45.965Z,61.17
2022-12-13T16:28:51.653Z,61.06
2022-12-13T16:32:01.394Z,61.03
2022-12-13T16:35:13.496Z,60.63
2022-12-13T16:38:26.657Z,60.64
2022-12-13T16:41:36.032Z,60.40
2022-12-13T16:44:42.330Z,60.14
2022-12-13T16:47:49.144Z,60.07
2022-12-13T16:50:57.838Z,60.17
2022-12-13T16:54:03.797Z,60.04
2022-12-13T16:57:10.477Z,59.99
2022-12-13T17:00:17.689Z,59.87
2022-12-13T17:03:23.740Z,59.74
2022-12-13T17:06:29.679Z,59.88
2022-12-13T17:09:36.775Z,59.73
2022-12-13T17:12:42.441Z,59.71
2022-12-13T17:15:48.071Z,59.83
2022-12-13T17:19:05.265Z,60.01
2022-12-13T17:22:10.942Z,60.02
2022-12-13T17:25:17.208Z,60.14
2022-12-13T17:28:21.426Z,60.13
2022-12-13T17:31:34.736Z,60.16
2022-12-13T17:34:41.229Z,60.07
2022-12-13T17:37:46.784Z,60.14
2022-12-13T17:40:56.589Z,60.28
2022-12-13T17:44:02.651Z,60.34
2022-12-13T17:47:08.340Z,60.29
2022-12-13T17:50:13.999Z,60.43
2022-12-13T17:53:19.645Z,60.34
2022-12-13T17:56:25.200Z,60.31
2022-12-13T17:59:30.733Z,60.18
2022-12-13T18:02:37.988Z,60.16
2022-12-13T18:05:43.786Z,60.22
2022-12-13T18:08:49.747Z,60.35
2022-12-13T18:11:55.399Z,60.36
2022-12-13T18:15:01.161Z,60.42
2022-12-13T18:18:11.666Z,60.58
2022-12-13T18:21:19.625Z,60.62
2022-12-13T18:24:25.396Z,61.69
2022-12-13T18:27:32.464Z,61.09
2022-12-13T18:30:39.108Z,60.79
2022-12-13T18:33:47.841Z,60.69
2022-12-13T18:36:53.741Z,60.92
2022-12-13T18:39:59.332Z,61.09
2022-12-13T18:43:05.024Z,61.11
2022-12-13T18:46:11.641Z,60.77
2022-12-13T18:49:17.263Z,60.53
2022-12-13T18:52:24.807Z,60.34
2022-12-13T18:55:30.861Z,60.04
2022-12-13T18:58:37.534Z,60.03
2022-12-13T19:01:43.276Z,60.01
2022-12-13T19:04:55.049Z,59.99
2022-12-13T19:08:01.284Z,60.36
2022-12-13T19:11:07.219Z,60.29
2022-12-13T19:14:12.834Z,60.25
2022-12-13T19:17:18.457Z,60.26
2022-12-13T19:20:24.257Z,60.53
2022-12-13T19:23:30.470Z,60.51
2022-12-13T19:26:34.694Z,60.24
2022-12-13T19:29:40.347Z,60.46
2022-12-13T19:32:48.236Z,60.49
2022-12-13T19:35:54.729Z,60.56
2022-12-13T19:38:58.838Z,60.63
2022-12-13T19:42:04.361Z,60.48
2022-12-13T19:45:10.795Z,61.24
2022-12-13T19:48:16.920Z,60.85
2022-12-13T19:51:22.723Z,60.61
2022-12-13T19:54:28.432Z,60.25
2022-12-13T19:57:36.145Z,60.23
2022-12-13T20:00:41.832Z,60.43
2022-12-13T20:03:48.418Z,60.06
2022-12-13T20:06:53.919Z,60.08
2022-12-13T20:09:59.553Z,60.09
2022-12-13T20:13:05.416Z,59.79
2022-12-13T20:16:17.799Z,58.96
2022-12-13T20:19:23.473Z,57.93
2022-12-13T20:22:29.125Z,59.12
2022-12-13T20:25:34.666Z,60.32
2022-12-13T20:28:40.660Z,61.58
2022-12-13T20:31:48.330Z,63.91
2022-12-13T20:34:55.275Z,65.81
2022-12-13T20:37:59.329Z,65.41
2022-12-13T20:41:06.416Z,65.01
2022-12-13T20:44:14.152Z,64.15
2022-12-13T20:47:19.841Z,63.39
2022-12-13T20:50:25.421Z,62.86
2022-12-13T20:53:33.934Z,62.05
2022-12-13T20:56:40.835Z,61.57
2022-12-13T20:59:46.470Z,60.83
2022-12-13T21:02:52.013Z,60.13
2022-12-13T21:05:57.552Z,59.75
2022-12-13T21:09:04.202Z,59.75
2022-12-13T21:12:09.997Z,58.64
2022-12-13T21:15:15.751Z,57.35
2022-12-13T21:18:21.403Z,58.31
2022-12-13T21:21:28.592Z,59.64
2022-12-13T21:24:34.072Z,60.80
2022-12-13T21:27:40.305Z,61.75
2022-12-13T21:30:44.272Z,64.14
2022-12-13T21:33:52.165Z,66.24
2022-12-13T21:36:57.770Z,65.12
2022-12-13T21:40:03.423Z,64.10
2022-12-13T21:43:09.070Z,62.91
2022-12-13T21:46:16.470Z,62.51
2022-12-13T21:49:21.983Z,61.55
2022-12-13T21:52:27.732Z,60.30
2022-12-13T21:55:41.188Z,59.49
2022-12-13T21:59:04.879Z,57.18
2022-12-13T22:02:19.245Z,57.20
2022-12-13T22:05:25.073Z,58.66
2022-12-13T22:08:30.747Z,59.04
2022-12-13T22:11:36.304Z,59.80
2022-12-13T22:14:41.944Z,60.50
2022-12-13T22:17:47.594Z,61.16
2022-12-13T22:20:59.490Z,61.53
2022-12-13T22:24:05.350Z,63.95
2022-12-13T22:27:11.105Z,66.37
2022-12-13T22:30:17.065Z,64.44
2022-12-13T22:33:22.605Z,61.83
2022-12-13T22:36:28.273Z,60.27
2022-12-13T22:39:34.020Z,58.07
2022-12-13T22:42:39.569Z,56.61
2022-12-13T22:45:45.263Z,57.43
2022-12-13T22:48:52.408Z,58.74
2022-12-13T22:51:57.958Z,62.44
2022-12-13T22:55:03.926Z,61.70
2022-12-13T22:58:09.669Z,59.74
2022-12-13T23:01:17.235Z,58.77
2022-12-13T23:04:23.124Z,58.13
2022-12-13T23:07:28.818Z,57.38
2022-12-13T23:10:52.136Z,56.58
2022-12-13T23:13:59.842Z,55.89
2022-12-13T23:17:05.771Z,55.46
2022-12-13T23:20:13.348Z,55.15
2022-12-13T23:23:19.154Z,54.79
2022-12-13T23:26:26.501Z,54.48
2022-12-13T23:29:32.402Z,54.17
2022-12-13T23:32:38.057Z,53.64
2022-12-13T23:35:43.604Z,53.50
2022-12-13T23:38:49.643Z,53.60
2022-12-13T23:41:55.221Z,53.44
2022-12-13T23:45:00.970Z,53.53
2022-12-13T23:48:07.405Z,53.18
2022-12-13T23:51:15.439Z,53.89
2022-12-13T23:54:20.995Z,53.38
2022-12-13T23:57:26.647Z,53.26
