createdAt,value
2022-07-28T00:00:15.011Z,52.70
2022-07-28T00:02:42.110Z,51.60
2022-07-28T00:05:09.507Z,52.00
2022-07-28T00:07:36.460Z,53.00
2022-07-28T00:10:04.111Z,54.60
2022-07-28T00:12:31.129Z,54.40
2022-07-28T00:14:58.094Z,52.50
2022-07-28T00:17:25.163Z,53.10
2022-07-28T00:19:52.092Z,53.20
2022-07-28T00:22:19.233Z,53.50
2022-07-28T00:24:46.294Z,51.80
2022-07-28T00:27:19.229Z,52.30
2022-07-28T00:29:50.355Z,52.40
2022-07-28T00:32:21.050Z,52.50
2022-07-28T00:34:48.113Z,53.30
2022-07-28T00:37:15.233Z,54.80
2022-07-28T00:39:43.084Z,53.80
2022-07-28T00:42:10.643Z,55.60
2022-07-28T00:44:41.713Z,55.60
2022-07-28T00:47:08.920Z,57.60
2022-07-28T00:49:35.848Z,58.70
2022-07-28T00:52:03.821Z,57.90
2022-07-28T00:54:33.373Z,57.70
2022-07-28T00:57:00.351Z,59.80
2022-07-28T00:59:27.355Z,60.20
2022-07-28T01:01:55.325Z,59.40
2022-07-28T01:04:24.218Z,59.30
2022-07-28T01:07:17.567Z,58.60
2022-07-28T01:09:56.354Z,59.30
2022-07-28T01:12:47.916Z,59.10
2022-07-28T01:15:33.447Z,59.50
2022-07-28T01:18:17.598Z,60.70
2022-07-28T01:21:10.913Z,60.20
2022-07-28T01:23:59.860Z,61.50
2022-07-28T01:26:36.280Z,62.20
2022-07-28T01:29:10.064Z,62.50
2022-07-28T01:31:43.766Z,63.00
2022-07-28T01:34:18.733Z,64.20
2022-07-28T01:36:50.907Z,64.20
2022-07-28T01:39:20.605Z,65.90
2022-07-28T01:41:49.812Z,64.40
2022-07-28T01:44:21.802Z,64.20
2022-07-28T01:46:57.800Z,66.30
2022-07-28T01:49:27.883Z,66.50
2022-07-28T01:51:57.560Z,66.70
2022-07-28T01:54:28.492Z,67.80
2022-07-28T01:56:57.360Z,68.50
2022-07-28T01:59:28.522Z,68.80
2022-07-28T02:02:03.070Z,69.10
2022-07-28T02:04:33.256Z,68.50
2022-07-28T02:07:02.720Z,70.00
2022-07-28T02:09:32.090Z,69.40
2022-07-28T02:12:00.576Z,69.10
2022-07-28T02:14:29.678Z,69.20
2022-07-28T02:17:01.996Z,68.80
2022-07-28T02:19:31.856Z,68.40
2022-07-28T02:21:58.850Z,68.90
2022-07-28T02:24:27.002Z,69.20
2022-07-28T02:27:04.122Z,69.30
2022-07-28T02:29:50.619Z,70.40
2022-07-28T02:32:37.697Z,72.10
2022-07-28T02:35:34.534Z,73.60
2022-07-28T02:38:13.830Z,73.90
2022-07-28T02:40:44.208Z,75.70
2022-07-28T02:43:16.789Z,76.20
2022-07-28T02:45:51.766Z,76.00
2022-07-28T02:48:23.452Z,76.00
2022-07-28T02:50:52.756Z,76.50
2022-07-28T02:53:22.425Z,76.30
2022-07-28T02:55:50.180Z,76.20
2022-07-28T02:58:21.091Z,76.70
2022-07-28T03:00:50.256Z,75.70
2022-07-28T03:03:18.740Z,75.60
2022-07-28T03:05:46.387Z,75.10
2022-07-28T03:08:14.357Z,76.00
2022-07-28T03:10:41.876Z,76.00
2022-07-28T03:13:09.028Z,76.20
2022-07-28T03:15:37.435Z,75.80
2022-07-28T03:18:05.197Z,75.10
2022-07-28T03:20:32.903Z,75.30
2022-07-28T03:22:59.984Z,75.30
2022-07-28T03:25:44.276Z,76.00
2022-07-28T03:28:17.956Z,75.70
2022-07-28T03:30:52.651Z,76.40
2022-07-28T03:33:19.944Z,77.20
2022-07-28T03:35:51.101Z,77.50
2022-07-28T03:38:25.738Z,78.30
2022-07-28T03:40:55.816Z,77.30
2022-07-28T03:43:25.980Z,77.40
2022-07-28T03:45:53.182Z,78.20
2022-07-28T03:48:23.469Z,78.90
2022-07-28T03:50:50.483Z,77.90
2022-07-28T03:53:22.841Z,78.00
2022-07-28T03:55:53.691Z,78.10
2022-07-28T03:58:25.927Z,77.30
2022-07-28T04:00:55.700Z,77.60
2022-07-28T04:03:37.584Z,77.20
2022-07-28T04:06:09.807Z,77.60
2022-07-28T04:08:36.717Z,77.50
2022-07-28T04:11:03.735Z,77.80
2022-07-28T04:13:32.261Z,77.20
2022-07-28T04:16:00.422Z,77.30
2022-07-28T04:18:27.486Z,76.80
2022-07-28T04:20:56.031Z,77.30
2022-07-28T04:23:24.082Z,76.90
2022-07-28T04:25:51.281Z,77.30
2022-07-28T04:28:18.345Z,76.90
2022-07-28T04:30:45.313Z,76.60
2022-07-28T04:33:13.400Z,77.40
2022-07-28T04:35:40.820Z,77.80
2022-07-28T04:38:07.882Z,77.80
2022-07-28T04:40:34.926Z,77.40
2022-07-28T04:43:04.902Z,77.70
2022-07-28T04:45:31.904Z,77.80
2022-07-28T04:47:59.001Z,77.60
2022-07-28T04:50:26.077Z,78.30
2022-07-28T04:52:58.963Z,78.30
2022-07-28T04:55:26.475Z,78.50
2022-07-28T04:57:53.538Z,78.90
2022-07-28T05:00:22.714Z,79.10
2022-07-28T05:02:50.588Z,79.20
2022-07-28T05:05:18.168Z,79.50
2022-07-28T05:07:45.149Z,81.60
2022-07-28T05:10:12.807Z,80.70
2022-07-28T05:12:39.913Z,81.60
2022-07-28T05:15:09.119Z,80.60
2022-07-28T05:17:37.155Z,81.50
2022-07-28T05:20:05.680Z,81.90
2022-07-28T05:22:46.571Z,82.00
2022-07-28T05:25:18.763Z,82.40
2022-07-28T05:27:47.368Z,81.90
2022-07-28T05:30:15.785Z,83.90
2022-07-28T05:32:42.985Z,82.90
2022-07-28T05:35:10.189Z,82.90
2022-07-28T05:37:37.881Z,83.40
2022-07-28T05:40:10.839Z,83.70
2022-07-28T05:42:37.837Z,84.10
2022-07-28T05:45:15.731Z,83.50
2022-07-28T05:47:52.927Z,84.30
2022-07-28T05:50:21.524Z,84.80
2022-07-28T05:52:50.198Z,83.70
2022-07-28T05:55:18.030Z,83.80
2022-07-28T05:57:45.270Z,83.10
2022-07-28T06:00:15.694Z,81.90
2022-07-28T06:02:45.740Z,82.30
2022-07-28T06:05:13.469Z,82.30
2022-07-28T06:07:43.812Z,81.10
2022-07-28T06:10:17.113Z,80.40
2022-07-28T06:12:47.302Z,79.80
2022-07-28T06:15:15.800Z,78.80
2022-07-28T06:17:42.934Z,78.40
2022-07-28T06:20:11.559Z,77.80
2022-07-28T06:22:47.931Z,78.30
2022-07-28T06:25:17.444Z,77.60
2022-07-28T06:27:52.473Z,76.90
2022-07-28T06:30:20.343Z,76.20
2022-07-28T06:32:47.739Z,75.00
2022-07-28T06:35:16.701Z,75.20
2022-07-28T06:37:44.724Z,75.00
2022-07-28T06:40:12.630Z,74.10
2022-07-28T06:42:40.280Z,73.30
2022-07-28T06:45:08.994Z,71.20
2022-07-28T06:47:47.390Z,70.70
2022-07-28T06:50:24.781Z,71.30
2022-07-28T06:52:55.083Z,70.80
2022-07-28T06:55:22.173Z,68.60
2022-07-28T06:57:49.351Z,67.10
2022-07-28T07:00:16.573Z,65.00
2022-07-28T07:02:43.784Z,62.00
2022-07-28T07:05:13.174Z,60.70
2022-07-28T07:07:43.286Z,57.30
2022-07-28T07:10:11.779Z,54.10
2022-07-28T07:12:39.313Z,52.20
2022-07-28T07:15:07.565Z,49.50
2022-07-28T07:17:37.395Z,48.50
2022-07-28T07:20:06.797Z,45.70
2022-07-28T07:22:33.874Z,47.10
2022-07-28T07:25:18.948Z,43.80
2022-07-28T07:27:46.535Z,42.30
2022-07-28T07:30:15.163Z,40.40
2022-07-28T07:32:42.441Z,39.80
2022-07-28T07:35:09.889Z,38.90
2022-07-28T07:37:36.819Z,40.00
2022-07-28T07:40:08.632Z,35.40
2022-07-28T07:42:35.578Z,36.20
2022-07-28T07:45:02.805Z,35.90
2022-07-28T07:47:30.246Z,35.30
2022-07-28T07:49:57.302Z,32.40
2022-07-28T07:52:24.298Z,29.10
2022-07-28T07:54:51.331Z,29.00
2022-07-28T07:57:18.335Z,27.50
2022-07-28T07:59:45.342Z,27.20
2022-07-28T08:02:12.540Z,26.60
2022-07-28T08:04:40.262Z,25.60
2022-07-28T08:07:07.446Z,25.80
2022-07-28T08:09:35.039Z,24.40
2022-07-28T08:12:02.709Z,21.30
2022-07-28T08:14:29.924Z,21.10
2022-07-28T08:16:59.138Z,20.90
2022-07-28T08:19:26.691Z,20.80
2022-07-28T08:21:55.643Z,19.40
2022-07-28T08:24:32.467Z,18.40
2022-07-28T08:27:02.107Z,18.10
2022-07-28T08:29:29.408Z,16.70
2022-07-28T08:31:56.787Z,16.10
2022-07-28T08:34:31.186Z,15.70
2022-07-28T08:37:01.642Z,15.10
2022-07-28T08:39:28.993Z,15.60
2022-07-28T08:42:15.094Z,15.20
2022-07-28T08:44:54.606Z,12.60
2022-07-28T08:47:22.355Z,12.90
2022-07-28T08:49:51.842Z,11.30
2022-07-28T08:52:21.219Z,10.20
2022-07-28T08:54:49.918Z,8.80
2022-07-28T08:57:38.023Z,9.80
2022-07-28T09:00:05.727Z,10.10
2022-07-28T09:02:36.238Z,10.20
2022-07-28T09:05:05.036Z,9.60
2022-07-28T09:07:32.574Z,9.70
2022-07-28T09:10:02.849Z,8.60
2022-07-28T09:12:30.143Z,7.90
2022-07-28T09:14:57.256Z,7.00
2022-07-28T09:17:24.317Z,7.50
2022-07-28T09:19:51.477Z,7.00
2022-07-28T09:22:18.347Z,6.60
2022-07-28T09:24:45.849Z,5.40
2022-07-28T09:27:14.910Z,6.30
2022-07-28T09:29:46.122Z,5.30
2022-07-28T09:32:19.065Z,5.50
2022-07-28T09:34:48.674Z,5.30
2022-07-28T09:37:27.052Z,5.70
2022-07-28T09:39:59.853Z,5.90
2022-07-28T09:42:44.511Z,4.40
2022-07-28T09:45:27.031Z,4.50
2022-07-28T09:48:10.855Z,3.60
2022-07-28T09:50:39.563Z,3.90
2022-07-28T09:53:23.866Z,4.10
2022-07-28T09:55:56.337Z,2.80
2022-07-28T09:58:23.550Z,2.60
2022-07-28T10:01:15.446Z,1.80
2022-07-28T10:03:48.694Z,1.80
2022-07-28T10:06:16.929Z,2.10
2022-07-28T10:08:51.781Z,1.40
2022-07-28T10:11:23.023Z,2.90
2022-07-28T10:13:57.441Z,2.30
2022-07-28T10:16:26.449Z,1.20
2022-07-28T10:18:54.093Z,1.00
2022-07-28T10:21:23.901Z,1.10
2022-07-28T10:24:15.538Z,1.00
2022-07-28T10:26:47.071Z,1.00
2022-07-28T10:29:16.670Z,1.00
2022-07-28T10:31:53.678Z,1.00
2022-07-28T10:34:28.166Z,1.00
2022-07-28T10:36:56.195Z,1.00
2022-07-28T10:39:28.999Z,1.00
2022-07-28T10:41:57.199Z,1.00
2022-07-28T10:44:24.927Z,1.00
2022-07-28T10:46:52.945Z,1.00
2022-07-28T10:49:21.177Z,1.00
2022-07-28T10:52:15.472Z,1.00
2022-07-28T10:54:43.301Z,1.00
2022-07-28T10:57:12.752Z,1.00
2022-07-28T10:59:49.062Z,1.00
2022-07-28T11:02:48.683Z,1.00
2022-07-28T11:05:37.713Z,1.00
2022-07-28T11:08:06.358Z,1.00
2022-07-28T11:10:45.546Z,1.00
2022-07-28T11:13:29.943Z,1.00
2022-07-28T11:16:15.858Z,1.00
2022-07-28T11:19:07.905Z,1.00
2022-07-28T11:22:15.415Z,1.00
2022-07-28T11:24:58.267Z,1.00
2022-07-28T11:27:45.374Z,1.00
2022-07-28T11:30:36.493Z,1.00
2022-07-28T11:33:09.268Z,1.00
2022-07-28T11:35:39.053Z,1.00
2022-07-28T11:38:06.566Z,1.00
2022-07-28T11:40:41.003Z,1.00
2022-07-28T11:43:33.980Z,1.00
2022-07-28T11:46:11.331Z,1.00
2022-07-28T11:48:45.122Z,1.00
2022-07-28T11:51:14.111Z,1.00
2022-07-28T11:53:48.352Z,1.00
2022-07-28T11:56:29.370Z,1.00
2022-07-28T11:58:58.661Z,1.00
2022-07-28T12:01:25.640Z,1.00
2022-07-28T12:03:56.281Z,1.00
2022-07-28T12:06:25.599Z,1.00
2022-07-28T12:09:04.857Z,1.00
2022-07-28T12:11:42.506Z,1.00
2022-07-28T12:14:16.068Z,1.00
2022-07-28T12:16:45.230Z,1.00
2022-07-28T12:19:16.150Z,1.00
2022-07-28T12:21:46.382Z,1.00
2022-07-28T12:24:21.777Z,1.00
2022-07-28T12:26:50.239Z,1.00
2022-07-28T12:29:20.401Z,1.00
2022-07-28T12:31:55.319Z,1.00
2022-07-28T12:34:28.662Z,1.00
2022-07-28T12:37:02.351Z,1.00
2022-07-28T12:39:35.009Z,1.00
2022-07-28T12:42:03.888Z,1.00
2022-07-28T12:44:44.756Z,1.00
2022-07-28T12:47:13.312Z,1.00
2022-07-28T12:49:44.589Z,1.00
2022-07-28T12:52:21.630Z,1.00
2022-07-28T12:54:53.596Z,1.00
2022-07-28T12:57:50.989Z,1.00
2022-07-28T13:00:25.703Z,1.00
2022-07-28T13:02:56.433Z,1.00
2022-07-28T13:05:30.486Z,1.00
2022-07-28T13:08:02.903Z,1.00
2022-07-28T13:10:31.170Z,1.00
2022-07-28T13:13:07.134Z,1.00
2022-07-28T13:15:34.441Z,1.00
2022-07-28T13:18:02.199Z,1.00
2022-07-28T13:20:29.561Z,1.00
2022-07-28T13:22:57.450Z,1.00
2022-07-28T13:25:27.478Z,1.00
2022-07-28T13:27:56.183Z,1.00
2022-07-28T13:30:24.092Z,1.00
2022-07-28T13:32:51.575Z,1.00
2022-07-28T13:35:21.047Z,1.00
2022-07-28T13:37:48.769Z,1.00
2022-07-28T13:40:15.881Z,1.00
2022-07-28T13:42:52.509Z,1.00
2022-07-28T13:45:21.341Z,1.00
2022-07-28T13:47:52.320Z,1.00
2022-07-28T13:50:22.356Z,1.00
2022-07-28T13:52:51.573Z,1.00
2022-07-28T13:55:19.807Z,1.00
2022-07-28T13:57:50.076Z,1.00
2022-07-28T14:00:18.837Z,1.00
2022-07-28T14:02:50.118Z,1.00
2022-07-28T14:05:18.540Z,1.00
2022-07-28T14:07:48.443Z,1.00
2022-07-28T14:10:18.031Z,1.00
2022-07-28T14:12:46.770Z,1.00
2022-07-28T14:15:15.385Z,1.00
2022-07-28T14:17:44.758Z,1.00
2022-07-28T14:20:17.104Z,1.00
2022-07-28T14:22:46.808Z,1.00
2022-07-28T14:25:21.218Z,1.00
2022-07-28T14:27:52.424Z,1.00
2022-07-28T14:30:21.271Z,1.00
2022-07-28T14:32:49.327Z,1.00
2022-07-28T14:35:18.124Z,1.00
2022-07-28T14:40:33.146Z,1.00
2022-07-28T14:43:06.803Z,1.00
2022-07-28T14:45:34.813Z,1.00
2022-07-28T14:48:24.950Z,1.00
2022-07-28T14:50:56.192Z,1.00
2022-07-28T14:53:24.209Z,1.00
2022-07-28T14:55:56.428Z,1.00
2022-07-28T14:58:23.872Z,1.00
2022-07-28T15:00:50.872Z,1.00
2022-07-28T15:03:20.885Z,1.00
2022-07-28T15:05:47.977Z,1.00
2022-07-28T15:08:17.227Z,1.00
2022-07-28T15:10:45.384Z,1.00
2022-07-28T15:13:17.881Z,1.00
2022-07-28T15:15:45.349Z,1.00
2022-07-28T15:18:12.626Z,1.00
2022-07-28T15:20:39.751Z,1.00
2022-07-28T15:23:09.044Z,1.00
2022-07-28T15:25:36.111Z,1.00
2022-07-28T15:28:04.686Z,1.00
2022-07-28T15:30:31.696Z,1.00
2022-07-28T15:33:01.746Z,1.00
2022-07-28T15:35:29.902Z,1.00
2022-07-28T15:38:17.196Z,1.00
2022-07-28T15:40:44.164Z,1.00
2022-07-28T15:43:15.657Z,1.00
2022-07-28T15:45:42.760Z,1.00
2022-07-28T15:48:14.963Z,1.00
2022-07-28T15:50:51.667Z,1.00
2022-07-28T15:53:18.829Z,1.00
2022-07-28T15:55:50.841Z,1.00
2022-07-28T15:58:18.714Z,1.00
2022-07-28T16:00:46.378Z,1.00
2022-07-28T16:03:13.707Z,1.00
2022-07-28T16:05:40.993Z,1.00
2022-07-28T16:08:08.185Z,1.00
2022-07-28T16:10:35.395Z,1.00
2022-07-28T16:13:04.779Z,1.00
2022-07-28T16:15:31.839Z,1.00
2022-07-28T16:17:58.842Z,1.00
2022-07-28T16:20:27.218Z,1.00
2022-07-28T16:23:09.587Z,1.00
2022-07-28T16:25:44.895Z,1.00
2022-07-28T16:28:17.499Z,1.00
2022-07-28T16:30:44.648Z,1.00
2022-07-28T16:33:14.849Z,1.00
2022-07-28T16:35:41.814Z,1.00
2022-07-28T16:38:12.810Z,1.00
2022-07-28T16:40:42.712Z,1.00
2022-07-28T16:43:10.307Z,1.00
2022-07-28T16:45:39.006Z,1.00
2022-07-28T16:48:11.875Z,1.00
2022-07-28T16:50:43.350Z,1.00
2022-07-28T16:53:11.107Z,1.00
2022-07-28T16:55:40.502Z,1.00
2022-07-28T16:58:13.122Z,1.00
2022-07-28T17:00:41.571Z,1.00
2022-07-28T17:03:12.381Z,1.00
2022-07-28T17:05:42.179Z,1.00
2022-07-28T17:08:10.728Z,1.00
2022-07-28T17:10:39.204Z,1.00
2022-07-28T17:13:07.070Z,1.00
2022-07-28T17:15:35.342Z,1.00
2022-07-28T17:18:02.868Z,1.00
2022-07-28T17:20:33.859Z,1.00
2022-07-28T17:23:01.284Z,1.00
2022-07-28T17:25:56.486Z,1.00
2022-07-28T17:28:19.655Z,1.00
2022-07-28T17:30:47.656Z,1.00
2022-07-28T17:33:15.233Z,1.00
2022-07-28T17:35:42.888Z,1.00
2022-07-28T17:38:15.603Z,1.00
2022-07-28T17:40:44.386Z,1.00
2022-07-28T17:43:12.859Z,1.00
2022-07-28T17:45:44.911Z,1.00
2022-07-28T17:48:12.761Z,1.00
2022-07-28T17:50:40.078Z,1.00
2022-07-28T17:53:07.086Z,1.00
2022-07-28T17:55:58.139Z,1.00
2022-07-28T17:58:31.989Z,1.00
2022-07-28T18:01:09.738Z,1.00
2022-07-28T18:03:58.060Z,1.00
2022-07-28T18:06:35.365Z,1.00
2022-07-28T18:09:07.699Z,1.00
2022-07-28T18:11:40.328Z,1.00
2022-07-28T18:14:23.812Z,1.00
2022-07-28T18:16:50.769Z,1.00
2022-07-28T18:19:17.655Z,1.00
2022-07-28T18:21:45.146Z,1.00
2022-07-28T18:24:12.280Z,1.00
2022-07-28T18:26:39.449Z,1.00
2022-07-28T18:29:06.941Z,1.00
2022-07-28T18:31:34.172Z,1.00
2022-07-28T18:34:01.676Z,1.00
2022-07-28T18:36:28.778Z,1.00
2022-07-28T18:38:55.876Z,1.00
2022-07-28T18:41:25.905Z,1.00
2022-07-28T18:43:52.896Z,1.00
2022-07-28T18:46:19.917Z,1.00
2022-07-28T18:48:48.058Z,1.00
2022-07-28T18:51:16.624Z,1.00
2022-07-28T18:53:43.791Z,1.00
2022-07-28T18:56:13.688Z,1.00
2022-07-28T18:58:40.671Z,1.00
2022-07-28T19:01:10.042Z,1.00
2022-07-28T19:03:40.375Z,1.00
2022-07-28T19:06:07.933Z,1.00
2022-07-28T19:08:35.722Z,1.00
2022-07-28T19:11:02.949Z,1.00
2022-07-28T19:13:31.186Z,1.00
2022-07-28T19:15:58.233Z,1.50
2022-07-28T19:18:25.299Z,1.60
2022-07-28T19:20:52.383Z,2.10
2022-07-28T19:23:19.890Z,2.60
2022-07-28T19:25:47.414Z,2.80
2022-07-28T19:28:14.419Z,3.30
2022-07-28T19:30:42.411Z,3.40
2022-07-28T19:33:09.667Z,3.60
2022-07-28T19:35:38.265Z,3.90
2022-07-28T19:38:05.259Z,5.10
2022-07-28T19:40:32.383Z,4.90
2022-07-28T19:43:00.210Z,5.20
2022-07-28T19:45:30.151Z,5.80
2022-07-28T19:47:57.365Z,7.00
2022-07-28T19:50:27.522Z,7.50
2022-07-28T19:52:54.967Z,7.20
2022-07-28T19:55:23.913Z,7.30
2022-07-28T19:57:51.910Z,8.00
2022-07-28T20:00:19.385Z,7.90
2022-07-28T20:02:47.220Z,8.10
2022-07-28T20:05:15.520Z,7.90
2022-07-28T20:07:42.824Z,8.60
2022-07-28T20:10:10.154Z,8.90
2022-07-28T20:12:37.485Z,8.70
2022-07-28T20:15:06.096Z,8.70
2022-07-28T20:17:39.061Z,8.70
2022-07-28T20:20:11.958Z,9.30
2022-07-28T20:22:39.875Z,9.10
2022-07-28T20:25:15.119Z,9.10
2022-07-28T20:27:43.004Z,9.10
2022-07-28T20:30:11.687Z,9.70
2022-07-28T20:32:40.585Z,9.50
2022-07-28T20:35:10.211Z,10.10
2022-07-28T20:37:38.120Z,10.50
2022-07-28T20:40:09.792Z,11.30
2022-07-28T20:42:37.128Z,10.50
2022-07-28T20:45:05.410Z,10.90
2022-07-28T20:47:35.748Z,10.60
2022-07-28T20:50:05.135Z,10.90
2022-07-28T20:52:33.934Z,11.40
2022-07-28T20:55:01.120Z,11.60
2022-07-28T20:57:28.125Z,11.90
2022-07-28T20:59:55.389Z,12.00
2022-07-28T21:02:23.236Z,12.80
2022-07-28T21:04:51.090Z,13.70
2022-07-28T21:07:59.526Z,14.60
2022-07-28T21:10:11.052Z,14.10
2022-07-28T21:12:38.411Z,14.40
2022-07-28T21:15:07.296Z,15.10
2022-07-28T21:17:36.983Z,14.30
2022-07-28T21:20:05.776Z,14.70
2022-07-28T21:22:32.893Z,14.60
2022-07-28T21:24:59.880Z,14.80
2022-07-28T21:27:26.826Z,15.30
2022-07-28T21:32:19.675Z,15.40
2022-07-28T21:34:47.072Z,15.80
2022-07-28T21:37:14.308Z,16.00
2022-07-28T21:39:41.339Z,16.70
2022-07-28T21:42:09.346Z,16.90
2022-07-28T21:44:39.587Z,17.30
2022-07-28T21:47:07.041Z,17.50
2022-07-28T21:49:34.149Z,18.40
2022-07-28T21:52:01.259Z,18.00
2022-07-28T21:54:28.282Z,18.10
2022-07-28T21:56:55.279Z,19.10
2022-07-28T21:59:22.455Z,18.80
2022-07-28T22:01:49.527Z,18.20
2022-07-28T22:04:17.042Z,18.60
2022-07-28T22:06:46.091Z,19.00
2022-07-28T22:09:14.321Z,18.50
2022-07-28T22:11:41.469Z,17.60
2022-07-28T22:14:08.708Z,18.40
2022-07-28T22:16:35.717Z,18.70
2022-07-28T22:19:03.036Z,19.10
2022-07-28T22:21:30.093Z,18.70
2022-07-28T22:23:57.037Z,18.40
2022-07-28T22:26:24.071Z,19.20
2022-07-28T22:28:52.267Z,19.20
2022-07-28T22:31:19.302Z,20.40
2022-07-28T22:33:46.307Z,21.30
2022-07-28T22:36:13.339Z,21.50
2022-07-28T22:38:40.448Z,22.20
2022-07-28T22:41:07.465Z,22.40
2022-07-28T22:43:34.543Z,22.20
2022-07-28T22:46:02.086Z,22.70
2022-07-28T22:48:31.331Z,23.90
2022-07-28T22:50:58.180Z,23.90
2022-07-28T22:53:25.198Z,23.90
2022-07-28T22:58:37.403Z,24.60
2022-07-28T23:01:06.527Z,25.30
2022-07-28T23:03:34.514Z,25.70
2022-07-28T23:06:02.309Z,25.60
2022-07-28T23:08:29.968Z,25.60
2022-07-28T23:10:56.909Z,25.70
2022-07-28T23:13:23.946Z,26.30
2022-07-28T23:15:50.917Z,26.40
2022-07-28T23:18:18.056Z,26.80
2022-07-28T23:20:45.621Z,27.10
2022-07-28T23:23:14.266Z,28.20
2022-07-28T23:25:43.075Z,30.00
2022-07-28T23:28:10.708Z,31.60
2022-07-28T23:30:38.088Z,32.20
2022-07-28T23:33:05.730Z,32.50
2022-07-28T23:35:33.591Z,32.50
2022-07-28T23:38:00.528Z,32.00
2022-07-28T23:40:27.746Z,32.70
2022-07-28T23:42:54.682Z,33.00
2022-07-28T23:45:22.329Z,32.70
2022-07-28T23:47:49.300Z,33.70
2022-07-28T23:50:16.246Z,33.90
2022-07-28T23:52:43.243Z,34.10
2022-07-28T23:55:10.267Z,34.70
2022-07-28T23:57:37.294Z,36.40
