createdAt,value
2019-04-20T00:01:05.466Z,102498.73
2019-04-20T00:03:38.098Z,102503.08
2019-04-20T00:06:06.845Z,102502.12
2019-04-20T00:08:39.493Z,102502.05
2019-04-20T00:11:15.654Z,102495.73
2019-04-20T00:13:47.697Z,102494.30
2019-04-20T00:16:10.207Z,102495.08
2019-04-20T00:18:46.637Z,102492.34
2019-04-20T00:21:29.006Z,102491.34
2019-04-20T00:24:07.396Z,102488.58
2019-04-20T00:27:04.448Z,102484.03
2019-04-20T00:29:21.299Z,102483.44
2019-04-20T00:31:45.921Z,102484.22
2019-04-20T00:34:13.875Z,102474.79
2019-04-20T00:36:36.986Z,102478.73
2019-04-20T00:39:11.079Z,102480.44
2019-04-20T00:41:42.404Z,102485.64
2019-04-20T00:44:15.777Z,102483.31
2019-04-20T00:46:51.233Z,102480.53
2019-04-20T00:49:27.921Z,102477.72
2019-04-20T00:52:11.217Z,102477.19
2019-04-20T00:54:13.585Z,102475.74
2019-04-20T00:56:43.389Z,102477.03
2019-04-20T00:59:25.145Z,102469.38
2019-04-20T01:02:06.385Z,102467.44
2019-04-20T01:04:37.754Z,102474.00
2019-04-20T01:07:15.510Z,102471.66
2019-04-20T01:10:04.694Z,102473.70
2019-04-20T01:12:36.609Z,102479.34
2019-04-20T01:15:09.134Z,102480.58
2019-04-20T01:17:37.774Z,102480.85
2019-04-20T01:20:07.574Z,102476.73
2019-04-20T01:22:44.551Z,102480.19
2019-04-20T01:25:16.507Z,102479.66
2019-04-20T01:27:59.636Z,102479.08
2019-04-20T01:30:18.690Z,102472.36
2019-04-20T01:32:57.506Z,102478.38
2019-04-20T01:35:32.008Z,102472.53
2019-04-20T01:38:01.373Z,102465.31
2019-04-20T01:40:14.853Z,102470.09
2019-04-20T01:42:44.560Z,102466.45
2019-04-20T01:45:21.652Z,102471.27
2019-04-20T01:47:49.403Z,102468.97
2019-04-20T01:50:20.942Z,102468.88
2019-04-20T01:52:58.245Z,102464.80
2019-04-20T01:58:37.186Z,102470.80
2019-04-20T02:01:13.733Z,102470.66
2019-04-20T02:03:50.836Z,102462.52
2019-04-20T02:06:22.270Z,102472.10
2019-04-20T02:08:52.825Z,102474.64
2019-04-20T02:11:26.085Z,102467.87
2019-04-20T02:13:56.665Z,102463.74
2019-04-20T02:16:28.935Z,102467.22
2019-04-20T02:19:09.384Z,102464.91
2019-04-20T02:21:37.865Z,102470.55
2019-04-20T02:24:00.398Z,102469.13
2019-04-20T02:26:26.069Z,102467.27
2019-04-20T02:29:20.677Z,102468.50
2019-04-20T02:32:11.901Z,102462.20
2019-04-20T02:34:40.268Z,102466.12
2019-04-20T02:37:24.561Z,102463.77
2019-04-20T02:47:13.998Z,102454.52
2019-04-20T02:54:50.849Z,102456.41
2019-04-20T02:59:59.531Z,102462.88
2019-04-20T03:02:04.181Z,102456.08
2019-04-20T03:04:28.318Z,102460.41
2019-04-20T03:07:06.875Z,102458.14
2019-04-20T03:09:40.333Z,102466.41
2019-04-20T03:12:29.102Z,102459.73
2019-04-20T03:14:35.236Z,102465.37
2019-04-20T03:17:15.527Z,102462.21
2019-04-20T03:19:38.603Z,102467.02
2019-04-20T03:22:21.291Z,102458.97
2019-04-20T03:24:48.630Z,102458.86
2019-04-20T03:27:30.601Z,102467.19
2019-04-20T03:30:39.729Z,102470.11
2019-04-20T03:35:23.825Z,102464.63
2019-04-20T03:37:50.995Z,102465.30
2019-04-20T03:40:12.565Z,102464.30
2019-04-20T03:42:30.886Z,102457.48
2019-04-20T03:45:06.091Z,102460.00
2019-04-20T03:47:43.761Z,102459.00
2019-04-20T03:50:24.673Z,102465.94
2019-04-20T03:52:57.845Z,102464.39
2019-04-20T03:55:41.906Z,102465.55
2019-04-20T03:58:39.066Z,102475.94
2019-04-20T04:01:55.555Z,102473.50
2019-04-20T04:04:27.264Z,102485.23
2019-04-20T04:06:47.038Z,102486.32
2019-04-20T04:09:23.617Z,102471.56
2019-04-20T04:11:57.609Z,102484.10
2019-04-20T04:14:13.621Z,102478.57
2019-04-20T04:16:49.840Z,102482.36
2019-04-20T04:19:21.530Z,102481.78
2019-04-20T04:21:59.201Z,102483.81
2019-04-20T04:24:27.134Z,102475.36
2019-04-20T04:26:58.359Z,102486.30
2019-04-20T04:29:35.665Z,102480.06
2019-04-20T04:32:12.355Z,102482.09
2019-04-20T04:34:40.622Z,102483.36
2019-04-20T04:37:13.481Z,102483.30
2019-04-20T04:39:46.670Z,102485.42
2019-04-20T04:42:20.721Z,102482.71
2019-04-20T04:44:35.725Z,102486.19
2019-04-20T04:46:58.544Z,102489.69
2019-04-20T04:49:29.599Z,102491.02
2019-04-20T04:52:02.170Z,102492.73
2019-04-20T04:54:33.590Z,102491.84
2019-04-20T04:56:56.617Z,102501.53
2019-04-20T04:59:25.805Z,102503.74
2019-04-20T05:01:57.097Z,102501.59
2019-04-20T05:05:07.054Z,102510.41
2019-04-20T05:07:49.530Z,102513.95
2019-04-20T05:10:05.717Z,102511.80
2019-04-20T05:12:37.089Z,102505.62
2019-04-20T05:15:14.276Z,102510.05
2019-04-20T05:17:58.966Z,102507.00
2019-04-20T05:20:31.663Z,102510.54
2019-04-20T05:23:08.822Z,102511.06
2019-04-20T05:26:11.639Z,102512.05
2019-04-20T05:28:24.172Z,102510.81
2019-04-20T05:30:49.790Z,102510.05
2019-04-20T05:33:24.467Z,102509.30
2019-04-20T05:36:06.847Z,102516.10
2019-04-20T05:38:42.023Z,102517.55
2019-04-20T05:41:07.048Z,102515.42
2019-04-20T05:43:45.840Z,102510.25
2019-04-20T05:46:22.073Z,102513.97
2019-04-20T05:48:53.191Z,102510.58
2019-04-20T05:51:25.641Z,102509.06
2019-04-20T05:53:50.091Z,102517.19
2019-04-20T05:56:17.386Z,102516.49
2019-04-20T05:58:53.568Z,102517.16
2019-04-20T06:01:26.008Z,102518.63
2019-04-20T06:03:55.407Z,102522.34
2019-04-20T06:06:27.593Z,102524.27
2019-04-20T06:09:03.953Z,102524.91
2019-04-20T06:11:26.673Z,102528.62
2019-04-20T06:14:05.832Z,102527.90
2019-04-20T06:17:01.946Z,102516.55
2019-04-20T06:19:33.198Z,102525.22
2019-04-20T06:22:12.674Z,102517.89
2019-04-20T06:24:57.273Z,102514.09
2019-04-20T06:27:14.895Z,102525.28
2019-04-20T06:29:46.054Z,102524.63
2019-04-20T06:32:26.098Z,102517.69
2019-04-20T06:34:46.618Z,102522.45
2019-04-20T06:37:21.332Z,102521.46
2019-04-20T06:42:20.254Z,102508.14
2019-04-20T06:44:50.951Z,102520.05
2019-04-20T06:47:24.736Z,102509.70
2019-04-20T06:49:54.843Z,102520.18
2019-04-20T06:52:27.460Z,102517.73
2019-04-20T06:55:07.059Z,102520.59
2019-04-20T06:57:43.469Z,102519.95
2019-04-20T07:02:44.663Z,102514.06
2019-04-20T07:05:27.335Z,102513.38
2019-04-20T07:07:48.093Z,102512.14
2019-04-20T07:10:31.354Z,102509.19
2019-04-20T07:12:42.550Z,102516.01
2019-04-20T07:15:17.785Z,102514.43
2019-04-20T07:17:58.341Z,102503.02
2019-04-20T07:20:50.184Z,102509.31
2019-04-20T07:23:42.185Z,102505.95
2019-04-20T07:25:47.372Z,102507.50
2019-04-20T07:28:24.516Z,102508.02
2019-04-20T07:30:50.253Z,102508.56
2019-04-20T07:33:24.639Z,102507.81
2019-04-20T07:35:50.536Z,102503.96
2019-04-20T07:38:31.229Z,102501.92
2019-04-20T07:40:50.033Z,102508.69
2019-04-20T07:43:21.346Z,102502.23
2019-04-20T07:45:57.400Z,102501.59
2019-04-20T07:48:36.531Z,102501.23
2019-04-20T07:50:44.672Z,102493.38
2019-04-20T07:53:20.432Z,102500.59
2019-04-20T07:55:59.322Z,102499.34
2019-04-20T07:58:18.403Z,102499.95
2019-04-20T08:01:07.922Z,102501.52
2019-04-20T08:03:43.974Z,102504.41
2019-04-20T08:06:18.356Z,102511.37
2019-04-20T08:08:57.114Z,102508.61
2019-04-20T08:11:26.719Z,102505.80
2019-04-20T08:14:07.113Z,102512.29
2019-04-20T08:16:58.756Z,102513.93
2019-04-20T08:19:05.208Z,102513.72
2019-04-20T08:21:36.148Z,102505.62
2019-04-20T08:24:02.009Z,102504.09
2019-04-20T08:26:23.096Z,102503.03
2019-04-20T08:28:58.084Z,102501.13
2019-04-20T08:32:04.525Z,102499.19
2019-04-20T08:37:06.076Z,102501.52
2019-04-20T08:39:53.365Z,102497.81
2019-04-20T08:42:05.839Z,102500.74
2019-04-20T08:44:55.187Z,102500.53
2019-04-20T08:47:20.571Z,102494.02
2019-04-20T08:50:20.974Z,102490.19
2019-04-20T08:55:16.756Z,102489.66
2019-04-20T08:57:27.046Z,102493.83
2019-04-20T08:59:59.607Z,102484.59
2019-04-20T09:02:28.090Z,102480.68
2019-04-20T09:05:03.418Z,102478.56
2019-04-20T09:07:32.018Z,102478.67
2019-04-20T09:10:24.369Z,102478.73
2019-04-20T09:12:45.352Z,102473.45
2019-04-20T09:15:01.602Z,102478.88
2019-04-20T09:17:42.356Z,102470.92
2019-04-20T09:20:14.436Z,102466.48
2019-04-20T09:22:57.611Z,102468.75
2019-04-20T09:28:19.429Z,102464.34
2019-04-20T09:30:47.830Z,102466.11
2019-04-20T09:33:43.083Z,102458.98
2019-04-20T09:36:18.664Z,102454.03
2019-04-20T09:39:04.635Z,102456.30
2019-04-20T09:41:58.107Z,102457.15
2019-04-20T09:44:02.536Z,102453.53
2019-04-20T09:46:37.773Z,102457.50
2019-04-20T09:49:15.703Z,102456.97
2019-04-20T09:51:49.967Z,102450.16
2019-04-20T09:54:26.755Z,102445.61
2019-04-20T09:56:47.921Z,102449.95
2019-04-20T09:59:26.590Z,102448.47
2019-04-20T10:01:44.575Z,102446.98
2019-04-20T10:04:07.637Z,102441.00
2019-04-20T10:06:37.721Z,102443.56
2019-04-20T10:09:07.852Z,102442.05
2019-04-20T10:11:37.610Z,102441.44
2019-04-20T10:14:08.211Z,102439.44
2019-04-20T10:16:37.944Z,102439.25
2019-04-20T10:19:10.086Z,102435.07
2019-04-20T10:21:38.266Z,102431.30
2019-04-20T10:24:08.571Z,102429.73
2019-04-20T10:26:38.702Z,102428.98
2019-04-20T10:29:08.007Z,102422.36
2019-04-20T10:31:42.845Z,102417.55
2019-04-20T10:34:09.380Z,102420.87
2019-04-20T10:36:57.611Z,102418.21
2019-04-20T10:39:26.950Z,102416.89
2019-04-20T10:41:59.511Z,102419.13
2019-04-20T10:44:27.171Z,102415.69
2019-04-20T10:46:56.586Z,102408.50
2019-04-20T10:49:27.058Z,102416.09
2019-04-20T10:51:56.213Z,102410.19
2019-04-20T10:54:26.589Z,102408.30
2019-04-20T10:56:55.742Z,102415.19
2019-04-20T10:59:25.683Z,102412.00
2019-04-20T11:01:55.944Z,102405.65
2019-04-20T11:04:26.241Z,102404.82
2019-04-20T11:06:56.590Z,102403.86
2019-04-20T11:09:26.903Z,102393.48
2019-04-20T11:11:56.560Z,102388.25
2019-04-20T11:14:31.156Z,102386.63
2019-04-20T11:16:56.441Z,102385.50
2019-04-20T11:19:25.512Z,102383.40
2019-04-20T11:21:54.595Z,102384.12
2019-04-20T11:24:23.700Z,102381.73
2019-04-20T11:26:54.055Z,102387.66
2019-04-20T11:29:24.176Z,102381.55
2019-04-20T11:31:56.041Z,102385.70
2019-04-20T11:34:28.601Z,102380.16
2019-04-20T11:36:55.149Z,102379.44
2019-04-20T11:39:25.042Z,102376.33
2019-04-20T11:41:54.158Z,102372.05
2019-04-20T11:44:24.327Z,102369.58
2019-04-20T11:46:54.564Z,102364.78
2019-04-20T11:49:23.728Z,102358.98
2019-04-20T11:51:52.758Z,102358.98
2019-04-20T11:54:22.060Z,102352.58
2019-04-20T11:56:51.337Z,102351.87
2019-04-20T11:59:21.098Z,102343.41
2019-04-20T12:02:25.293Z,102343.41
2019-04-20T12:05:06.283Z,102337.41
2019-04-20T12:07:22.660Z,102336.66
2019-04-20T12:09:51.662Z,102334.09
2019-04-20T12:12:30.028Z,102334.36
2019-04-20T12:14:52.574Z,102329.48
2019-04-20T12:17:21.855Z,102326.58
2019-04-20T12:19:52.983Z,102330.31
2019-04-20T12:22:21.711Z,102328.61
2019-04-20T12:24:51.937Z,102314.27
2019-04-20T12:27:21.196Z,102323.39
2019-04-20T12:29:50.257Z,102309.93
2019-04-20T12:32:19.679Z,102309.28
2019-04-20T12:34:49.560Z,102306.38
2019-04-20T12:37:18.810Z,102307.75
2019-04-20T12:39:49.105Z,102303.43
2019-04-20T12:42:18.985Z,102303.38
2019-04-20T12:44:48.116Z,102298.80
2019-04-20T12:47:17.465Z,102300.77
2019-04-20T12:49:47.540Z,102298.13
2019-04-20T12:52:16.795Z,102295.63
2019-04-20T12:54:46.663Z,102293.80
2019-04-20T12:57:16.646Z,102293.75
2019-04-20T12:59:47.310Z,102286.86
2019-04-20T13:02:17.551Z,102293.47
2019-04-20T13:04:46.779Z,102288.84
2019-04-20T13:07:15.936Z,102287.76
2019-04-20T13:09:48.838Z,102285.11
2019-04-20T13:12:30.261Z,102282.60
2019-04-20T13:15:26.556Z,102282.00
2019-04-20T13:17:56.914Z,102275.33
2019-04-20T13:20:26.121Z,102269.01
2019-04-20T13:22:55.207Z,102267.61
2019-04-20T13:25:25.067Z,102262.31
2019-04-20T13:27:55.262Z,102261.02
2019-04-20T13:30:25.826Z,102253.82
2019-04-20T13:32:57.126Z,102254.17
2019-04-20T13:35:26.104Z,102249.91
2019-04-20T13:37:56.186Z,102246.59
2019-04-20T13:40:25.978Z,102237.13
2019-04-20T13:42:55.974Z,102242.91
2019-04-20T13:45:25.088Z,102234.75
2019-04-20T13:47:55.052Z,102233.40
2019-04-20T13:50:24.331Z,102235.36
2019-04-20T13:52:53.396Z,102227.73
2019-04-20T13:55:24.892Z,102218.42
2019-04-20T13:57:59.795Z,102226.42
2019-04-20T14:01:12.596Z,102219.53
2019-04-20T14:03:42.903Z,102215.87
2019-04-20T14:06:11.933Z,102211.50
2019-04-20T14:08:43.169Z,102204.69
2019-04-20T14:11:13.448Z,102207.67
2019-04-20T14:13:50.087Z,102202.13
2019-04-20T14:16:14.389Z,102203.55
2019-04-20T14:18:43.482Z,102203.86
2019-04-20T14:21:12.534Z,102200.63
2019-04-20T14:23:43.153Z,102195.07
2019-04-20T14:26:12.641Z,102191.19
2019-04-20T14:28:42.939Z,102194.02
2019-04-20T14:31:12.163Z,102190.38
2019-04-20T14:33:41.369Z,102189.45
2019-04-20T14:36:10.813Z,102183.23
2019-04-20T14:38:40.242Z,102181.94
2019-04-20T14:41:10.588Z,102179.39
2019-04-20T14:43:39.952Z,102175.00
2019-04-20T14:46:10.529Z,102185.25
2019-04-20T14:48:40.692Z,102182.97
2019-04-20T14:51:09.992Z,102168.69
2019-04-20T14:53:39.070Z,102173.97
2019-04-20T14:56:09.465Z,102170.62
2019-04-20T14:58:49.315Z,102170.77
2019-04-20T15:01:34.683Z,102156.42
2019-04-20T15:04:09.001Z,102154.27
2019-04-20T15:06:37.657Z,102149.34
2019-04-20T15:09:08.722Z,102147.73
2019-04-20T15:11:40.782Z,102145.75
2019-04-20T15:14:09.063Z,102146.20
2019-04-20T15:16:38.568Z,102151.80
2019-04-20T15:19:39.172Z,102149.23
2019-04-20T15:22:27.460Z,102151.20
2019-04-20T15:24:57.707Z,102138.06
2019-04-20T15:27:28.168Z,102142.05
2019-04-20T15:29:58.107Z,102140.03
2019-04-20T15:32:27.250Z,102133.53
2019-04-20T15:34:57.148Z,102134.83
2019-04-20T15:37:26.632Z,102133.12
2019-04-20T15:39:57.122Z,102127.70
2019-04-20T15:42:27.516Z,102129.77
2019-04-20T15:44:57.695Z,102128.02
2019-04-20T15:47:27.940Z,102123.33
2019-04-20T15:49:58.074Z,102116.88
2019-04-20T15:52:33.638Z,102128.50
2019-04-20T15:55:01.726Z,102121.11
2019-04-20T15:57:30.785Z,102119.27
2019-04-20T16:00:00.289Z,102119.51
2019-04-20T16:02:43.347Z,102119.71
2019-04-20T16:05:47.279Z,102120.81
2019-04-20T16:08:28.137Z,102112.34
2019-04-20T16:10:57.536Z,102113.12
2019-04-20T16:13:33.865Z,102111.98
2019-04-20T16:15:58.083Z,102107.19
2019-04-20T16:18:27.393Z,102108.69
2019-04-20T16:21:05.450Z,102102.95
2019-04-20T16:23:28.552Z,102100.75
2019-04-20T16:26:19.869Z,102103.91
2019-04-20T16:28:50.123Z,102105.41
2019-04-20T16:31:20.574Z,102099.98
2019-04-20T16:33:50.558Z,102100.30
2019-04-20T16:36:20.706Z,102094.80
2019-04-20T16:38:51.008Z,102095.55
2019-04-20T16:41:20.273Z,102091.80
2019-04-20T16:43:49.980Z,102096.26
2019-04-20T16:46:23.489Z,102091.63
2019-04-20T16:48:50.929Z,102091.96
2019-04-20T16:51:20.820Z,102086.84
2019-04-20T16:53:50.293Z,102077.27
2019-04-20T16:56:21.032Z,102075.75
2019-04-20T16:58:57.548Z,102074.26
2019-04-20T17:01:21.465Z,102067.86
2019-04-20T17:04:01.053Z,102068.62
2019-04-20T17:06:22.325Z,102066.41
2019-04-20T17:08:51.500Z,102065.98
2019-04-20T17:11:21.673Z,102069.00
2019-04-20T17:13:53.723Z,102069.34
2019-04-20T17:16:21.908Z,102078.16
2019-04-20T17:18:51.961Z,102075.30
2019-04-20T17:21:24.994Z,102074.70
2019-04-20T17:23:53.213Z,102073.20
2019-04-20T17:26:30.938Z,102064.42
2019-04-20T17:29:19.922Z,102065.97
2019-04-20T17:32:01.625Z,102064.41
2019-04-20T17:34:49.261Z,102063.81
2019-04-20T17:37:02.336Z,102061.02
2019-04-20T17:39:41.883Z,102065.33
2019-04-20T17:42:16.564Z,102058.80
2019-04-20T17:44:47.096Z,102066.71
2019-04-20T17:47:27.538Z,102063.86
2019-04-20T17:49:57.659Z,102067.74
2019-04-20T17:52:27.773Z,102057.25
2019-04-20T17:54:47.460Z,102059.78
2019-04-20T17:57:17.257Z,102063.11
2019-04-20T17:59:53.278Z,102062.86
2019-04-20T18:03:07.318Z,102063.52
2019-04-20T18:05:51.652Z,102064.21
2019-04-20T18:08:20.533Z,102062.22
2019-04-20T18:10:41.647Z,102072.77
2019-04-20T18:13:07.035Z,102071.22
2019-04-20T18:15:45.185Z,102071.00
2019-04-20T18:18:49.447Z,102074.77
2019-04-20T18:21:26.719Z,102081.71
2019-04-20T18:23:56.288Z,102074.32
2019-04-20T18:26:43.805Z,102070.98
2019-04-20T18:29:15.125Z,102075.66
2019-04-20T18:31:49.328Z,102081.20
2019-04-20T18:34:27.337Z,102078.65
2019-04-20T18:36:56.502Z,102081.11
2019-04-20T18:39:37.492Z,102072.71
2019-04-20T18:42:07.929Z,102083.64
2019-04-20T18:44:45.569Z,102083.34
2019-04-20T18:47:18.182Z,102080.83
2019-04-20T18:49:41.546Z,102085.02
2019-04-20T18:51:59.880Z,102089.22
2019-04-20T18:54:34.255Z,102083.09
2019-04-20T18:57:00.213Z,102090.83
2019-04-20T18:59:39.962Z,102098.99
2019-04-20T19:02:06.748Z,102097.33
2019-04-20T19:04:33.154Z,102099.23
2019-04-20T19:07:03.640Z,102100.21
2019-04-20T19:09:36.017Z,102102.09
2019-04-20T19:12:10.756Z,102098.62
2019-04-20T19:15:34.720Z,102100.02
2019-04-20T19:18:27.156Z,102096.50
2019-04-20T19:20:51.114Z,102098.83
2019-04-20T19:23:20.942Z,102107.43
2019-04-20T19:25:54.508Z,102104.80
2019-04-20T19:28:27.417Z,102096.79
2019-04-20T19:31:05.730Z,102102.64
2019-04-20T19:33:34.604Z,102099.58
2019-04-20T19:36:10.590Z,102098.30
2019-04-20T19:38:36.115Z,102103.23
2019-04-20T19:41:06.107Z,102103.75
2019-04-20T19:43:33.558Z,102106.44
2019-04-20T19:46:35.177Z,102102.02
2019-04-20T19:48:39.612Z,102098.05
2019-04-20T19:51:19.425Z,102094.04
2019-04-20T19:53:48.730Z,102094.96
2019-04-20T19:56:10.867Z,102091.41
2019-04-20T19:58:45.634Z,102086.97
2019-04-20T20:01:02.928Z,102088.73
2019-04-20T20:03:33.257Z,102086.09
2019-04-20T20:06:03.597Z,102089.65
2019-04-20T20:08:35.888Z,102084.78
2019-04-20T20:11:05.092Z,102092.80
2019-04-20T20:13:42.915Z,102091.03
2019-04-20T20:16:10.490Z,102089.67
2019-04-20T20:18:50.947Z,102085.23
2019-04-20T20:21:21.307Z,102088.34
2019-04-20T20:23:38.327Z,102077.65
2019-04-20T20:26:13.006Z,102079.88
2019-04-20T20:28:45.464Z,102082.98
2019-04-20T20:31:22.354Z,102082.95
2019-04-20T20:33:54.576Z,102085.17
2019-04-20T20:36:15.711Z,102081.59
2019-04-20T20:38:46.276Z,102084.22
2019-04-20T20:41:20.560Z,102085.53
2019-04-20T20:43:56.355Z,102081.97
2019-04-20T20:46:23.947Z,102090.39
2019-04-20T20:49:04.953Z,102086.80
2019-04-20T20:51:39.120Z,102087.20
2019-04-20T20:53:57.965Z,102086.73
2019-04-20T20:56:24.022Z,102086.67
2019-04-20T20:58:59.516Z,102085.31
2019-04-20T21:01:24.952Z,102089.28
2019-04-20T21:03:53.119Z,102087.91
2019-04-20T21:06:20.380Z,102085.20
2019-04-20T21:08:53.743Z,102086.52
2019-04-20T21:11:25.416Z,102088.65
2019-04-20T21:13:52.802Z,102087.29
2019-04-20T21:16:27.606Z,102084.55
2019-04-20T21:19:12.046Z,102083.59
2019-04-20T21:21:37.075Z,102078.19
2019-04-20T21:24:05.139Z,102077.67
2019-04-20T21:26:35.497Z,102075.84
2019-04-20T21:29:01.867Z,102077.09
2019-04-20T21:31:32.334Z,102085.45
2019-04-20T21:34:06.794Z,102079.19
2019-04-20T21:36:33.523Z,102079.55
2019-04-20T21:39:08.685Z,102077.69
2019-04-20T21:41:40.792Z,102076.70
2019-04-20T21:44:13.135Z,102081.54
2019-04-20T21:46:44.282Z,102071.25
2019-04-20T21:49:23.733Z,102071.16
2019-04-20T21:51:48.948Z,102073.74
2019-04-20T21:54:09.908Z,102078.53
2019-04-20T21:56:48.949Z,102076.66
2019-04-20T21:59:17.690Z,102074.37
2019-04-20T22:01:51.551Z,102077.36
2019-04-20T22:04:12.426Z,102070.61
2019-04-20T22:06:42.387Z,102079.38
2019-04-20T22:09:14.728Z,102078.42
2019-04-20T22:11:44.264Z,102078.35
2019-04-20T22:14:18.883Z,102080.98
2019-04-20T22:16:49.199Z,102076.11
2019-04-20T22:19:27.473Z,102074.28
2019-04-20T22:21:58.440Z,102071.55
2019-04-20T22:24:33.104Z,102074.22
2019-04-20T22:26:55.033Z,102083.51
2019-04-20T22:29:18.399Z,102091.88
2019-04-20T22:31:53.526Z,102088.78
2019-04-20T22:34:21.293Z,102086.09
2019-04-20T22:36:50.442Z,102077.17
2019-04-20T22:39:32.213Z,102072.27
2019-04-20T22:42:03.136Z,102073.60
2019-04-20T22:44:30.635Z,102069.59
2019-04-20T22:47:00.478Z,102077.55
2019-04-20T22:49:44.285Z,102072.22
2019-04-20T22:52:11.980Z,102071.72
2019-04-20T22:54:47.817Z,102063.27
2019-04-20T22:57:11.920Z,102064.52
2019-04-20T22:59:44.751Z,102053.80
2019-04-20T23:02:06.098Z,102056.47
2019-04-20T23:04:35.033Z,102052.43
2019-04-20T23:07:05.027Z,102045.28
2019-04-20T23:09:39.426Z,102041.69
2019-04-20T23:12:11.206Z,102044.73
2019-04-20T23:14:36.397Z,102047.78
2019-04-20T23:17:06.329Z,102044.19
2019-04-20T23:19:43.893Z,102044.58
2019-04-20T23:22:08.943Z,102040.08
2019-04-20T23:24:37.327Z,102041.33
2019-04-20T23:27:14.707Z,102029.31
2019-04-20T23:29:40.068Z,102033.22
2019-04-20T23:32:11.937Z,102030.91
2019-04-20T23:34:39.146Z,102032.60
2019-04-20T23:37:15.973Z,102027.64
2019-04-20T23:39:41.531Z,102030.21
2019-04-20T23:42:13.026Z,102027.02
2019-04-20T23:44:54.283Z,102021.62
2019-04-20T23:47:31.949Z,102020.23
2019-04-20T23:50:23.860Z,102023.27
2019-04-20T23:52:53.443Z,102026.28
2019-04-20T23:55:09.518Z,102023.56
2019-04-20T23:57:37.840Z,102019.45
