createdAt,value
2022-09-23T00:00:22.375Z,100891.78
2022-09-23T00:02:56.743Z,100893.31
2022-09-23T00:05:32.000Z,100897.00
2022-09-23T00:08:06.819Z,100896.91
2022-09-23T00:10:42.189Z,100899.22
2022-09-23T00:13:16.723Z,100897.53
2022-09-23T00:15:50.904Z,100888.59
2022-09-23T00:18:25.273Z,100890.38
2022-09-23T00:20:59.292Z,100881.59
2022-09-23T00:23:34.393Z,100888.31
2022-09-23T00:26:12.191Z,100880.50
2022-09-23T00:28:49.356Z,100877.13
2022-09-23T00:31:25.490Z,100877.56
2022-09-23T00:34:01.871Z,100878.00
2022-09-23T00:36:35.871Z,100886.34
2022-09-23T00:39:10.620Z,100893.03
2022-09-23T00:41:46.091Z,100881.81
2022-09-23T00:44:44.794Z,100884.59
2022-09-23T00:47:23.080Z,100877.47
2022-09-23T00:50:04.443Z,100879.12
2022-09-23T00:52:39.063Z,100878.31
2022-09-23T00:55:17.490Z,100871.47
2022-09-23T00:57:56.052Z,100875.75
2022-09-23T01:00:30.788Z,100865.62
2022-09-23T01:03:06.272Z,100867.47
2022-09-23T01:05:41.445Z,100869.53
2022-09-23T01:08:16.679Z,100867.22
2022-09-23T01:11:02.402Z,100868.00
2022-09-23T01:13:48.192Z,100871.16
2022-09-23T01:16:31.316Z,100873.22
2022-09-23T01:19:18.728Z,100875.44
2022-09-23T01:22:01.329Z,100874.06
2022-09-23T01:25:08.459Z,100880.75
2022-09-23T01:27:58.558Z,100886.72
2022-09-23T01:30:44.908Z,100884.41
2022-09-23T01:33:26.308Z,100886.03
2022-09-23T01:36:13.815Z,100879.25
2022-09-23T01:38:58.494Z,100878.66
2022-09-23T01:41:51.842Z,100883.94
2022-09-23T01:44:34.962Z,100876.22
2022-09-23T01:47:15.090Z,100873.84
2022-09-23T01:49:56.064Z,100877.00
2022-09-23T01:52:33.621Z,100869.84
2022-09-23T01:55:12.437Z,100866.50
2022-09-23T01:57:52.979Z,100869.44
2022-09-23T02:00:32.587Z,100874.56
2022-09-23T02:03:14.146Z,100864.31
2022-09-23T02:05:51.815Z,100866.28
2022-09-23T02:08:31.668Z,100858.28
2022-09-23T02:11:10.174Z,100860.59
2022-09-23T02:13:51.647Z,100857.56
2022-09-23T02:16:31.956Z,100861.34
2022-09-23T02:19:12.396Z,100856.72
2022-09-23T02:21:52.509Z,100853.09
2022-09-23T02:24:31.450Z,100855.06
2022-09-23T02:27:18.465Z,100850.63
2022-09-23T02:29:58.268Z,100844.03
2022-09-23T02:32:35.750Z,100848.41
2022-09-23T02:35:19.843Z,100842.84
2022-09-23T02:38:07.435Z,100846.87
2022-09-23T02:40:50.782Z,100843.81
2022-09-23T02:43:32.247Z,100858.34
2022-09-23T02:46:08.195Z,100844.75
2022-09-23T02:48:47.693Z,100858.19
2022-09-23T02:51:25.836Z,100846.63
2022-09-23T02:54:00.226Z,100852.88
2022-09-23T02:56:35.296Z,100855.78
2022-09-23T02:59:14.214Z,100851.94
2022-09-23T03:02:14.244Z,100853.78
2022-09-23T03:04:55.542Z,100865.81
2022-09-23T03:07:40.288Z,100868.25
2022-09-23T03:10:22.202Z,100864.19
2022-09-23T03:13:12.335Z,100862.84
2022-09-23T03:15:53.412Z,100860.44
2022-09-23T03:18:35.154Z,100864.53
2022-09-23T03:21:12.766Z,100864.25
2022-09-23T03:23:49.905Z,100863.69
2022-09-23T03:26:28.772Z,100859.75
2022-09-23T03:29:05.080Z,100845.81
2022-09-23T03:31:42.559Z,100852.12
2022-09-23T03:34:22.686Z,100867.56
2022-09-23T03:37:01.731Z,100873.69
2022-09-23T03:39:41.948Z,100869.75
2022-09-23T03:42:21.067Z,100871.56
2022-09-23T03:44:57.557Z,100871.13
2022-09-23T03:47:32.199Z,100873.22
2022-09-23T03:50:07.621Z,100878.06
2022-09-23T03:52:41.936Z,100868.88
2022-09-23T03:55:18.672Z,100871.69
2022-09-23T03:57:52.938Z,100873.56
2022-09-23T04:00:27.814Z,100873.50
2022-09-23T04:03:02.357Z,100869.84
2022-09-23T04:05:36.662Z,100868.19
2022-09-23T04:08:11.060Z,100868.75
2022-09-23T04:10:46.976Z,100850.50
2022-09-23T04:13:22.167Z,100859.50
2022-09-23T04:15:56.494Z,100852.12
2022-09-23T04:18:31.416Z,100861.16
2022-09-23T04:21:05.680Z,100861.09
2022-09-23T04:23:39.929Z,100858.66
2022-09-23T04:26:16.236Z,100863.44
2022-09-23T04:28:50.568Z,100868.88
2022-09-23T04:31:24.845Z,100864.19
2022-09-23T04:33:59.279Z,100866.09
2022-09-23T04:36:33.312Z,100861.38
2022-09-23T04:39:07.667Z,100871.56
2022-09-23T04:41:43.199Z,100870.44
2022-09-23T04:44:17.715Z,100871.56
2022-09-23T04:46:51.814Z,100865.97
2022-09-23T04:49:26.283Z,100872.75
2022-09-23T04:52:00.372Z,100870.72
2022-09-23T04:54:34.853Z,100871.13
2022-09-23T04:57:11.173Z,100851.44
2022-09-23T04:59:46.999Z,100857.19
2022-09-23T05:02:21.762Z,100866.22
2022-09-23T05:04:56.128Z,100876.03
2022-09-23T05:07:30.103Z,100867.34
2022-09-23T05:10:04.897Z,100874.94
2022-09-23T05:12:40.382Z,100883.75
2022-09-23T05:15:17.780Z,100890.87
2022-09-23T05:17:51.897Z,100892.47
2022-09-23T05:20:26.490Z,100891.69
2022-09-23T05:23:00.909Z,100888.94
2022-09-23T05:25:38.348Z,100889.78
2022-09-23T05:28:15.086Z,100891.81
2022-09-23T05:30:49.443Z,100885.72
2022-09-23T05:33:23.517Z,100898.09
2022-09-23T05:35:57.852Z,100896.91
2022-09-23T05:38:35.719Z,100891.41
2022-09-23T05:41:13.108Z,100900.81
2022-09-23T05:43:48.464Z,100907.44
2022-09-23T05:46:25.192Z,100906.00
2022-09-23T05:49:02.944Z,100914.72
2022-09-23T05:51:37.880Z,100903.91
2022-09-23T05:54:11.922Z,100891.50
2022-09-23T05:56:46.334Z,100886.50
2022-09-23T05:59:21.967Z,100894.72
2022-09-23T06:01:56.856Z,100891.16
2022-09-23T06:04:31.373Z,100900.28
2022-09-23T06:07:05.544Z,100898.78
2022-09-23T06:09:40.050Z,100894.22
2022-09-23T06:12:14.272Z,100892.41
2022-09-23T06:14:50.786Z,100884.69
2022-09-23T06:17:24.953Z,100890.25
2022-09-23T06:19:59.346Z,100899.88
2022-09-23T06:22:36.447Z,100901.47
2022-09-23T06:25:13.242Z,100904.78
2022-09-23T06:27:55.459Z,100913.94
2022-09-23T06:30:31.159Z,100905.41
2022-09-23T06:33:05.556Z,100909.97
2022-09-23T06:35:40.419Z,100912.09
2022-09-23T06:38:14.817Z,100912.81
2022-09-23T06:40:51.337Z,100905.25
2022-09-23T06:43:27.225Z,100901.34
2022-09-23T06:46:04.918Z,100910.09
2022-09-23T06:48:42.809Z,100908.19
2022-09-23T06:51:20.203Z,100909.44
2022-09-23T06:53:54.128Z,100904.94
2022-09-23T06:56:28.473Z,100911.37
2022-09-23T06:59:02.593Z,100906.00
2022-09-23T07:01:41.806Z,100915.16
2022-09-23T07:04:16.207Z,100903.28
2022-09-23T07:06:50.564Z,100911.53
2022-09-23T07:09:24.702Z,100902.41
2022-09-23T07:11:59.218Z,100908.97
2022-09-23T07:14:33.722Z,100898.41
2022-09-23T07:17:09.497Z,100913.88
2022-09-23T07:19:44.131Z,100913.56
2022-09-23T07:22:18.471Z,100916.94
2022-09-23T07:24:54.255Z,100917.03
2022-09-23T07:27:29.255Z,100917.91
2022-09-23T07:30:03.476Z,100918.28
2022-09-23T07:32:48.305Z,100911.53
2022-09-23T07:35:23.179Z,100916.34
2022-09-23T07:37:57.470Z,100916.09
2022-09-23T07:40:31.600Z,100917.12
2022-09-23T07:43:06.245Z,100912.63
2022-09-23T07:45:43.576Z,100913.81
2022-09-23T07:48:19.271Z,100917.12
2022-09-23T07:50:53.412Z,100917.66
2022-09-23T07:53:27.928Z,100905.50
2022-09-23T07:56:04.607Z,100897.16
2022-09-23T07:58:38.951Z,100905.91
2022-09-23T08:01:13.852Z,100906.09
2022-09-23T08:03:49.654Z,100909.03
2022-09-23T08:06:23.774Z,100901.87
2022-09-23T08:08:59.463Z,100898.50
2022-09-23T08:11:33.504Z,100906.97
2022-09-23T08:14:08.733Z,100903.28
2022-09-23T08:16:44.875Z,100907.44
2022-09-23T08:19:20.686Z,100909.00
2022-09-23T08:21:55.183Z,100897.66
2022-09-23T08:24:32.264Z,100902.41
2022-09-23T08:27:06.481Z,100904.69
2022-09-23T08:29:41.105Z,100899.13
2022-09-23T08:32:15.147Z,100899.09
2022-09-23T08:34:50.926Z,100889.22
2022-09-23T08:37:25.096Z,100884.47
2022-09-23T08:39:59.391Z,100893.03
2022-09-23T08:42:35.460Z,100889.56
2022-09-23T08:45:16.668Z,100893.50
2022-09-23T08:47:55.057Z,100883.22
2022-09-23T08:50:37.810Z,100884.37
2022-09-23T08:53:20.369Z,100884.81
2022-09-23T08:55:56.944Z,100882.09
2022-09-23T08:58:51.129Z,100886.47
2022-09-23T09:01:32.651Z,100881.88
2022-09-23T09:04:19.850Z,100878.38
2022-09-23T09:07:24.603Z,100882.16
2022-09-23T09:10:02.013Z,100883.81
2022-09-23T09:12:43.181Z,100871.50
2022-09-23T09:15:20.586Z,100875.94
2022-09-23T09:18:02.551Z,100881.97
2022-09-23T09:20:42.283Z,100870.50
2022-09-23T09:23:23.143Z,100865.03
2022-09-23T09:25:58.563Z,100861.78
2022-09-23T09:28:40.381Z,100855.31
2022-09-23T09:31:25.238Z,100865.31
2022-09-23T09:34:06.297Z,100862.94
2022-09-23T09:36:47.996Z,100868.94
2022-09-23T09:39:26.224Z,100864.06
2022-09-23T09:42:00.955Z,100857.34
2022-09-23T09:44:41.771Z,100856.94
2022-09-23T09:47:28.755Z,100855.94
2022-09-23T09:50:07.760Z,100853.50
2022-09-23T09:52:43.140Z,100857.06
2022-09-23T09:55:27.760Z,100854.81
2022-09-23T09:58:05.908Z,100849.00
2022-09-23T10:00:46.240Z,100854.75
2022-09-23T10:03:34.488Z,100861.00
2022-09-23T10:06:17.907Z,100849.53
2022-09-23T10:09:14.098Z,100849.81
2022-09-23T10:12:05.720Z,100837.63
2022-09-23T10:14:40.112Z,100837.00
2022-09-23T10:17:20.610Z,100842.41
2022-09-23T10:20:00.963Z,100845.38
2022-09-23T10:22:39.819Z,100842.75
2022-09-23T10:25:20.391Z,100840.06
2022-09-23T10:27:55.834Z,100841.91
2022-09-23T10:30:30.357Z,100843.72
2022-09-23T10:33:27.970Z,100836.84
2022-09-23T10:36:02.421Z,100837.63
2022-09-23T10:38:36.584Z,100840.87
2022-09-23T10:41:37.245Z,100836.25
2022-09-23T10:44:45.759Z,100837.66
2022-09-23T10:47:32.316Z,100831.56
2022-09-23T10:50:23.204Z,100834.66
2022-09-23T10:53:11.436Z,100821.13
2022-09-23T10:56:05.903Z,100819.81
2022-09-23T10:59:03.991Z,100812.38
2022-09-23T11:01:51.554Z,100813.31
2022-09-23T11:04:43.025Z,100815.25
2022-09-23T11:07:24.102Z,100816.44
2022-09-23T11:10:45.364Z,100804.09
2022-09-23T11:13:34.794Z,100803.72
2022-09-23T11:16:22.315Z,100803.03
2022-09-23T11:19:21.677Z,100802.25
2022-09-23T11:22:08.388Z,100800.88
2022-09-23T11:25:02.380Z,100794.25
2022-09-23T11:27:54.770Z,100793.34
2022-09-23T11:30:37.820Z,100787.53
2022-09-23T11:33:27.076Z,100780.13
2022-09-23T11:36:08.506Z,100778.66
2022-09-23T11:38:46.269Z,100778.63
2022-09-23T11:41:30.474Z,100775.34
2022-09-23T11:44:13.984Z,100772.56
2022-09-23T11:46:55.121Z,100771.81
2022-09-23T11:49:33.944Z,100763.19
2022-09-23T11:52:14.718Z,100771.75
2022-09-23T11:54:57.088Z,100775.84
2022-09-23T11:57:46.695Z,100765.56
2022-09-23T12:00:24.327Z,100764.28
2022-09-23T12:03:09.319Z,100753.56
2022-09-23T12:05:48.854Z,100754.25
2022-09-23T12:08:29.376Z,100754.44
2022-09-23T12:11:09.770Z,100753.56
2022-09-23T12:13:51.998Z,100753.03
2022-09-23T12:17:07.324Z,100746.69
2022-09-23T12:20:13.258Z,100735.31
2022-09-23T12:23:01.544Z,100736.78
2022-09-23T12:25:46.661Z,100728.03
2022-09-23T12:28:24.780Z,100720.38
2022-09-23T12:31:01.481Z,100723.00
2022-09-23T12:33:37.044Z,100714.22
2022-09-23T12:36:13.308Z,100705.66
2022-09-23T12:38:51.396Z,100713.56
2022-09-23T12:41:35.443Z,100712.34
2022-09-23T12:44:30.320Z,100708.31
2022-09-23T12:47:38.511Z,100701.97
2022-09-23T12:50:50.873Z,100705.06
2022-09-23T12:54:23.636Z,100703.78
2022-09-23T12:57:03.933Z,100683.69
2022-09-23T12:59:57.736Z,100681.16
2022-09-23T13:02:36.042Z,100683.81
2022-09-23T13:05:37.897Z,100681.34
2022-09-23T13:08:17.429Z,100688.91
2022-09-23T13:10:56.002Z,100685.34
2022-09-23T13:13:37.651Z,100674.53
2022-09-23T13:16:14.967Z,100667.53
2022-09-23T13:18:54.182Z,100676.47
2022-09-23T13:22:01.076Z,100668.94
2022-09-23T13:24:42.396Z,100664.03
2022-09-23T13:27:21.564Z,100670.28
2022-09-23T13:30:01.835Z,100662.94
2022-09-23T13:32:47.964Z,100660.13
2022-09-23T13:35:32.468Z,100654.06
2022-09-23T13:38:19.618Z,100659.91
2022-09-23T13:40:55.866Z,100652.19
2022-09-23T13:43:36.459Z,100656.28
2022-09-23T13:46:18.446Z,100657.97
2022-09-23T13:48:55.751Z,100654.06
2022-09-23T13:51:34.908Z,100656.78
2022-09-23T13:54:28.986Z,100656.78
2022-09-23T13:57:03.539Z,100651.03
2022-09-23T13:59:39.661Z,100654.41
2022-09-23T14:02:16.884Z,100653.06
2022-09-23T14:04:51.342Z,100648.03
2022-09-23T14:07:26.205Z,100647.53
2022-09-23T14:10:00.588Z,100655.19
2022-09-23T14:12:39.678Z,100657.47
2022-09-23T14:15:16.366Z,100654.44
2022-09-23T14:17:55.657Z,100648.91
2022-09-23T14:20:30.118Z,100649.12
2022-09-23T14:23:11.173Z,100654.37
2022-09-23T14:25:46.784Z,100645.28
2022-09-23T14:28:22.757Z,100646.28
2022-09-23T14:30:58.667Z,100639.22
2022-09-23T14:33:35.395Z,100647.03
2022-09-23T14:36:33.052Z,100644.25
2022-09-23T14:39:09.438Z,100638.19
2022-09-23T14:41:47.083Z,100640.69
2022-09-23T14:44:23.599Z,100635.59
2022-09-23T14:47:00.130Z,100631.25
2022-09-23T14:49:36.388Z,100628.78
2022-09-23T14:52:12.558Z,100628.44
2022-09-23T14:54:47.573Z,100629.66
2022-09-23T14:57:30.546Z,100629.53
2022-09-23T15:00:15.318Z,100631.25
2022-09-23T15:03:00.317Z,100631.47
2022-09-23T15:05:46.333Z,100634.97
2022-09-23T15:08:23.341Z,100638.94
2022-09-23T15:10:58.539Z,100637.06
2022-09-23T15:13:34.876Z,100638.28
2022-09-23T15:16:09.227Z,100634.47
2022-09-23T15:18:46.116Z,100637.75
2022-09-23T15:21:23.320Z,100635.28
2022-09-23T15:23:58.862Z,100639.00
2022-09-23T15:26:46.358Z,100640.09
2022-09-23T15:29:21.390Z,100643.66
2022-09-23T15:31:55.794Z,100643.16
2022-09-23T15:34:31.737Z,100631.19
2022-09-23T15:37:10.260Z,100639.25
2022-09-23T15:39:45.128Z,100633.34
2022-09-23T15:42:19.201Z,100631.19
2022-09-23T15:44:53.608Z,100632.75
2022-09-23T15:47:27.877Z,100632.50
2022-09-23T15:50:02.172Z,100630.13
2022-09-23T15:52:38.092Z,100628.47
2022-09-23T15:55:17.476Z,100630.66
2022-09-23T15:57:51.674Z,100624.59
2022-09-23T16:00:26.019Z,100625.25
2022-09-23T16:03:01.187Z,100616.16
2022-09-23T16:05:38.719Z,100620.06
2022-09-23T16:08:15.456Z,100621.81
2022-09-23T16:10:49.909Z,100624.91
2022-09-23T16:13:24.418Z,100621.03
2022-09-23T16:16:08.010Z,100625.16
2022-09-23T16:18:43.956Z,100623.28
2022-09-23T16:21:20.134Z,100618.16
2022-09-23T16:23:57.378Z,100622.78
2022-09-23T16:26:34.732Z,100628.22
2022-09-23T16:29:11.465Z,100627.34
2022-09-23T16:31:45.549Z,100629.19
2022-09-23T16:34:20.257Z,100627.13
2022-09-23T16:36:54.602Z,100631.03
2022-09-23T16:39:30.803Z,100629.34
2022-09-23T16:42:06.698Z,100631.00
2022-09-23T16:44:42.050Z,100630.81
2022-09-23T16:47:16.148Z,100620.50
2022-09-23T16:49:50.541Z,100632.72
2022-09-23T16:52:24.677Z,100620.50
2022-09-23T16:55:00.658Z,100630.63
2022-09-23T16:57:34.705Z,100636.97
2022-09-23T17:00:31.813Z,100634.09
2022-09-23T17:03:24.071Z,100637.72
2022-09-23T17:06:00.652Z,100634.19
2022-09-23T17:08:36.561Z,100635.38
2022-09-23T17:11:14.420Z,100632.03
2022-09-23T17:13:49.016Z,100637.16
2022-09-23T17:16:25.407Z,100643.53
2022-09-23T17:18:59.914Z,100640.34
2022-09-23T17:21:34.387Z,100638.81
2022-09-23T17:24:08.543Z,100627.47
2022-09-23T17:26:49.352Z,100640.22
2022-09-23T17:29:29.130Z,100644.91
2022-09-23T17:32:05.065Z,100636.50
2022-09-23T17:34:39.121Z,100631.16
2022-09-23T17:37:13.481Z,100640.84
2022-09-23T17:39:47.611Z,100643.84
2022-09-23T17:42:23.481Z,100641.53
2022-09-23T17:44:58.320Z,100657.16
2022-09-23T17:47:33.641Z,100652.19
2022-09-23T17:50:09.041Z,100659.25
2022-09-23T17:52:43.464Z,100665.41
2022-09-23T17:55:18.215Z,100658.34
2022-09-23T17:57:54.078Z,100656.47
2022-09-23T18:00:28.320Z,100664.06
2022-09-23T18:03:04.898Z,100665.16
2022-09-23T18:05:38.986Z,100669.50
2022-09-23T18:08:13.308Z,100663.25
2022-09-23T18:10:47.408Z,100667.06
2022-09-23T18:13:23.301Z,100658.97
2022-09-23T18:15:57.442Z,100662.03
2022-09-23T18:18:32.547Z,100666.94
2022-09-23T18:21:07.727Z,100666.16
2022-09-23T18:23:42.232Z,100666.78
2022-09-23T18:26:16.925Z,100670.91
2022-09-23T18:28:57.329Z,100671.81
2022-09-23T18:31:34.472Z,100672.81
2022-09-23T18:34:12.490Z,100673.09
2022-09-23T18:36:46.627Z,100671.25
2022-09-23T18:39:21.032Z,100680.00
2022-09-23T18:41:55.607Z,100678.31
2022-09-23T18:44:31.641Z,100687.44
2022-09-23T18:47:05.829Z,100674.69
2022-09-23T18:49:58.162Z,100677.31
2022-09-23T18:52:32.362Z,100682.81
2022-09-23T18:55:07.173Z,100684.97
2022-09-23T18:57:41.460Z,100680.97
2022-09-23T19:00:17.760Z,100673.28
2022-09-23T19:02:53.288Z,100675.69
2022-09-23T19:05:27.838Z,100670.66
2022-09-23T19:08:02.452Z,100669.09
2022-09-23T19:10:36.929Z,100668.72
2022-09-23T19:13:10.968Z,100670.63
2022-09-23T19:15:47.135Z,100663.78
2022-09-23T19:18:21.428Z,100668.91
2022-09-23T19:21:02.538Z,100675.62
2022-09-23T19:23:41.545Z,100678.97
2022-09-23T19:26:18.190Z,100674.00
2022-09-23T19:28:54.204Z,100674.31
2022-09-23T19:31:33.364Z,100673.28
2022-09-23T19:34:12.411Z,100674.56
2022-09-23T19:36:48.553Z,100671.50
2022-09-23T19:39:24.760Z,100668.13
2022-09-23T19:41:59.714Z,100674.31
2022-09-23T19:44:34.330Z,100680.00
2022-09-23T19:47:15.522Z,100679.81
2022-09-23T19:49:49.822Z,100679.31
2022-09-23T19:52:24.142Z,100684.56
2022-09-23T19:54:58.257Z,100688.37
2022-09-23T19:57:33.619Z,100679.19
2022-09-23T20:00:08.544Z,100677.00
2022-09-23T20:02:47.608Z,100685.44
2022-09-23T20:05:22.690Z,100674.31
2022-09-23T20:07:59.022Z,100685.44
2022-09-23T20:10:33.595Z,100681.72
2022-09-23T20:13:08.517Z,100682.25
2022-09-23T20:15:45.196Z,100679.88
2022-09-23T20:18:20.920Z,100685.38
2022-09-23T20:20:55.836Z,100677.91
2022-09-23T20:23:30.111Z,100676.81
2022-09-23T20:26:23.188Z,100678.94
2022-09-23T20:29:01.485Z,100678.19
2022-09-23T20:31:35.931Z,100678.97
2022-09-23T20:34:12.352Z,100670.87
2022-09-23T20:36:46.762Z,100670.81
2022-09-23T20:39:21.102Z,100678.66
2022-09-23T20:41:55.446Z,100677.13
2022-09-23T20:44:30.084Z,100676.25
2022-09-23T20:47:04.527Z,100678.47
2022-09-23T20:49:43.000Z,100676.16
2022-09-23T20:52:20.349Z,100672.53
2022-09-23T20:54:54.515Z,100666.47
2022-09-23T20:57:31.518Z,100657.87
2022-09-23T21:00:07.883Z,100667.75
2022-09-23T21:02:44.536Z,100667.84
2022-09-23T21:05:19.992Z,100676.97
2022-09-23T21:07:54.369Z,100670.28
2022-09-23T21:10:28.786Z,100669.44
2022-09-23T21:13:04.280Z,100665.94
2022-09-23T21:15:38.376Z,100670.34
2022-09-23T21:18:16.342Z,100663.66
2022-09-23T21:20:57.539Z,100667.69
2022-09-23T21:23:33.885Z,100672.84
2022-09-23T21:26:10.029Z,100674.53
2022-09-23T21:28:46.131Z,100672.50
2022-09-23T21:31:25.930Z,100684.94
2022-09-23T21:34:02.156Z,100685.75
2022-09-23T21:36:39.359Z,100675.88
2022-09-23T21:39:14.547Z,100668.94
2022-09-23T21:41:48.547Z,100655.88
2022-09-23T21:44:22.882Z,100662.16
2022-09-23T21:46:57.605Z,100659.47
2022-09-23T21:51:42.004Z,100668.13
2022-09-23T21:54:17.779Z,100668.13
2022-09-23T21:56:51.980Z,100667.53
2022-09-23T21:59:26.371Z,100672.84
2022-09-23T22:02:00.539Z,100680.31
2022-09-23T22:04:35.024Z,100672.91
2022-09-23T22:07:10.418Z,100681.91
2022-09-23T22:09:47.008Z,100678.06
2022-09-23T22:12:20.982Z,100675.19
2022-09-23T22:14:55.328Z,100681.56
2022-09-23T22:17:30.246Z,100679.38
2022-09-23T22:20:04.840Z,100679.81
2022-09-23T22:22:40.256Z,100679.50
2022-09-23T22:25:15.324Z,100691.69
2022-09-23T22:28:03.279Z,100687.25
2022-09-23T22:30:57.482Z,100694.56
2022-09-23T22:33:31.972Z,100696.06
2022-09-23T22:36:06.719Z,100686.25
2022-09-23T22:38:43.019Z,100688.84
2022-09-23T22:41:20.738Z,100687.66
2022-09-23T22:43:55.013Z,100698.37
2022-09-23T22:46:30.206Z,100695.28
2022-09-23T22:49:04.414Z,100692.56
2022-09-23T22:51:39.183Z,100686.97
2022-09-23T22:54:15.452Z,100690.34
2022-09-23T22:56:50.227Z,100694.97
2022-09-23T22:59:24.437Z,100692.69
2022-09-23T23:02:00.671Z,100694.13
2022-09-23T23:04:36.568Z,100702.38
2022-09-23T23:07:10.892Z,100696.09
2022-09-23T23:09:46.796Z,100688.75
2022-09-23T23:12:22.016Z,100683.38
2022-09-23T23:14:56.640Z,100685.00
2022-09-23T23:17:31.021Z,100687.06
2022-09-23T23:20:06.052Z,100691.69
2022-09-23T23:22:40.417Z,100688.91
2022-09-23T23:25:16.204Z,100684.16
2022-09-23T23:27:50.715Z,100683.06
2022-09-23T23:30:25.220Z,100681.78
2022-09-23T23:32:59.526Z,100676.22
2022-09-23T23:35:33.687Z,100676.41
2022-09-23T23:38:07.990Z,100676.66
2022-09-23T23:40:44.264Z,100668.84
2022-09-23T23:43:19.467Z,100673.53
2022-09-23T23:45:53.496Z,100671.22
2022-09-23T23:48:29.468Z,100666.25
2022-09-23T23:51:05.476Z,100672.94
2022-09-23T23:53:41.103Z,100668.22
2022-09-23T23:56:19.452Z,100658.38
2022-09-23T23:58:57.511Z,100664.53
