createdAt,value
2023-03-02T00:01:05.264Z,152
2023-03-02T00:16:05.467Z,162
2023-03-02T00:31:05.555Z,199
2023-03-02T00:46:04.751Z,195
2023-03-02T01:01:04.793Z,170
2023-03-02T01:16:05.432Z,156
2023-03-02T01:31:05.846Z,154
2023-03-02T01:46:05.478Z,134
2023-03-02T02:01:05.640Z,148
2023-03-02T02:16:05.423Z,171
2023-03-02T02:31:05.239Z,172
2023-03-02T02:46:04.975Z,193
2023-03-02T03:01:05.504Z,181
2023-03-02T03:16:05.138Z,176
2023-03-02T03:31:05.266Z,166
2023-03-02T03:46:05.777Z,167
2023-03-02T04:01:05.040Z,152
2023-03-02T04:16:05.330Z,151
2023-03-02T04:31:05.464Z,144
2023-03-02T04:46:05.660Z,125
2023-03-02T05:01:05.172Z,125
2023-03-02T05:16:05.330Z,122
2023-03-02T05:31:05.732Z,117
2023-03-02T05:46:05.631Z,126
2023-03-02T06:01:05.674Z,114
2023-03-02T06:16:04.686Z,122
2023-03-02T06:31:04.831Z,104
2023-03-02T06:46:05.828Z,105
2023-03-02T07:01:04.983Z,100
2023-03-02T07:16:05.290Z,99
2023-03-02T07:31:05.867Z,98
2023-03-02T07:46:05.855Z,97
2023-03-02T08:01:05.000Z,120
2023-03-02T08:16:05.396Z,105
2023-03-02T08:31:04.933Z,83
2023-03-02T08:46:05.065Z,74
2023-03-02T09:01:05.708Z,65
2023-03-02T09:16:05.213Z,67
2023-03-02T09:31:05.525Z,63
2023-03-02T09:46:05.037Z,59
2023-03-02T10:01:04.820Z,39
2023-03-02T10:16:05.939Z,37
2023-03-02T10:31:05.855Z,32
2023-03-02T10:46:05.198Z,30
2023-03-02T11:01:05.214Z,33
2023-03-02T11:16:05.378Z,31
2023-03-02T11:31:05.386Z,31
2023-03-02T11:46:21.306Z,32
2023-03-02T12:01:05.053Z,26
2023-03-02T12:16:05.004Z,24
2023-03-02T12:31:04.780Z,22
2023-03-02T12:46:05.729Z,24
2023-03-02T13:01:05.076Z,23
2023-03-02T13:16:04.911Z,20
2023-03-02T13:31:06.050Z,21
2023-03-02T13:46:05.346Z,24
2023-03-02T14:01:05.571Z,21
2023-03-02T14:16:05.394Z,23
2023-03-02T14:31:05.480Z,23
2023-03-02T14:46:05.959Z,20
2023-03-02T15:01:05.317Z,18
2023-03-02T15:16:05.240Z,15
2023-03-02T15:31:04.687Z,18
2023-03-02T15:46:05.459Z,15
2023-03-02T16:01:04.909Z,20
2023-03-02T16:16:05.233Z,25
2023-03-02T16:31:05.016Z,47
2023-03-02T16:46:05.798Z,39
2023-03-02T17:01:05.171Z,50
2023-03-02T17:16:04.935Z,59
2023-03-02T17:31:05.004Z,74
2023-03-02T17:46:05.375Z,73
2023-03-02T18:01:05.262Z,80
2023-03-02T18:16:05.208Z,74
2023-03-02T18:31:05.395Z,72
2023-03-02T18:46:04.843Z,78
2023-03-02T19:01:04.948Z,81
2023-03-02T19:16:05.128Z,86
2023-03-02T19:31:05.153Z,66
2023-03-02T19:46:05.638Z,77
2023-03-02T20:01:05.283Z,77
2023-03-02T20:16:05.292Z,81
2023-03-02T20:31:05.389Z,91
2023-03-02T20:46:05.389Z,104
2023-03-02T21:01:05.629Z,117
2023-03-02T21:16:04.915Z,112
2023-03-02T21:31:05.300Z,110
2023-03-02T21:46:05.164Z,115
2023-03-02T22:01:05.045Z,114
2023-03-02T22:16:05.183Z,109
2023-03-02T22:31:05.182Z,110
2023-03-02T22:46:05.256Z,122
2023-03-02T23:01:05.376Z,119
2023-03-02T23:16:05.674Z,104
2023-03-02T23:31:04.978Z,105
2023-03-02T23:46:05.900Z,120
