createdAt,value
2022-10-17T00:00:36.994Z,4.47
2022-10-17T00:03:07.276Z,3.72
2022-10-17T00:05:37.303Z,3.67
2022-10-17T00:08:07.323Z,3.95
2022-10-17T00:10:37.279Z,4.22
2022-10-17T00:13:07.301Z,4.72
2022-10-17T00:15:37.197Z,4.32
2022-10-17T00:18:07.201Z,4.30
2022-10-17T00:20:37.834Z,4.90
2022-10-17T00:23:08.081Z,4.50
2022-10-17T00:25:38.436Z,4.50
2022-10-17T00:28:08.788Z,4.57
2022-10-17T00:30:39.561Z,5.55
2022-10-17T00:33:10.347Z,5.35
2022-10-17T00:35:40.628Z,4.57
2022-10-17T00:38:13.309Z,4.40
2022-10-17T00:40:44.179Z,5.55
2022-10-17T00:43:20.547Z,5.13
2022-10-17T00:45:50.514Z,5.85
2022-10-17T00:48:22.624Z,5.63
2022-10-17T00:50:54.404Z,4.72
2022-10-17T00:53:24.404Z,6.10
2022-10-17T00:55:54.969Z,5.97
2022-10-17T00:58:25.059Z,5.63
2022-10-17T01:00:55.343Z,5.68
2022-10-17T01:03:25.863Z,6.25
2022-10-17T01:05:55.801Z,5.35
2022-10-17T01:08:25.743Z,6.22
2022-10-17T01:10:59.066Z,6.07
2022-10-17T01:13:32.809Z,5.63
2022-10-17T01:16:11.759Z,11.57
2022-10-17T01:18:57.793Z,11.30
2022-10-17T01:21:30.999Z,9.38
2022-10-17T01:24:04.284Z,9.50
2022-10-17T01:26:47.077Z,10.13
2022-10-17T01:29:29.534Z,11.35
2022-10-17T01:32:02.128Z,11.27
2022-10-17T01:34:39.549Z,10.15
2022-10-17T01:37:21.269Z,9.07
2022-10-17T01:39:55.481Z,10.20
2022-10-17T01:42:30.888Z,10.32
2022-10-17T01:45:01.242Z,10.45
2022-10-17T01:47:32.471Z,13.23
2022-10-17T01:50:06.214Z,10.75
2022-10-17T01:52:39.552Z,11.40
2022-10-17T01:55:16.676Z,9.93
2022-10-17T01:57:56.955Z,9.32
2022-10-17T02:00:27.422Z,10.13
2022-10-17T02:03:01.363Z,10.23
2022-10-17T02:05:33.378Z,11.60
2022-10-17T02:08:04.000Z,10.25
2022-10-17T02:10:34.674Z,9.45
2022-10-17T02:13:24.987Z,10.10
2022-10-17T02:15:59.870Z,10.52
2022-10-17T02:18:41.725Z,9.45
2022-10-17T02:21:22.385Z,10.27
2022-10-17T02:23:54.743Z,9.90
2022-10-17T02:29:03.176Z,8.35
2022-10-17T02:31:38.793Z,9.05
2022-10-17T02:34:24.598Z,9.18
2022-10-17T02:36:55.378Z,8.52
2022-10-17T02:39:25.662Z,8.48
2022-10-17T02:41:55.644Z,8.25
2022-10-17T02:44:25.554Z,10.10
2022-10-17T02:46:57.876Z,8.23
2022-10-17T02:51:57.358Z,9.10
2022-10-17T02:54:36.494Z,8.18
2022-10-17T02:57:09.567Z,8.52
2022-10-17T02:59:39.784Z,8.73
2022-10-17T03:02:09.763Z,7.85
2022-10-17T03:04:39.756Z,8.30
2022-10-17T03:07:09.654Z,7.30
2022-10-17T03:09:39.527Z,8.15
2022-10-17T03:12:09.490Z,7.45
2022-10-17T03:14:49.946Z,7.72
2022-10-17T03:17:31.657Z,8.70
2022-10-17T03:20:02.540Z,9.10
2022-10-17T03:22:33.436Z,8.88
2022-10-17T03:27:37.851Z,9.27
2022-10-17T03:30:09.285Z,9.50
2022-10-17T03:32:39.348Z,8.60
2022-10-17T03:35:14.008Z,9.10
2022-10-17T03:37:52.960Z,8.90
2022-10-17T03:40:25.202Z,8.93
2022-10-17T03:42:55.791Z,8.43
2022-10-17T03:45:26.479Z,8.15
2022-10-17T03:47:56.470Z,11.10
2022-10-17T03:50:27.008Z,11.20
2022-10-17T03:52:59.648Z,9.27
2022-10-17T03:55:34.302Z,19.65
2022-10-17T03:58:04.601Z,12.82
2022-10-17T04:00:40.461Z,22.83
2022-10-17T04:03:12.598Z,32.97
2022-10-17T04:05:44.831Z,24.88
2022-10-17T04:08:14.856Z,25.23
2022-10-17T04:11:06.844Z,22.65
2022-10-17T04:13:37.054Z,19.38
2022-10-17T04:16:07.912Z,21.17
2022-10-17T04:18:42.939Z,19.95
2022-10-17T04:21:12.958Z,18.55
2022-10-17T04:23:43.086Z,18.95
2022-10-17T04:26:24.162Z,18.20
2022-10-17T04:28:54.275Z,15.13
2022-10-17T04:31:24.242Z,19.85
2022-10-17T04:34:07.387Z,17.67
2022-10-17T04:36:37.494Z,14.82
2022-10-17T04:39:07.486Z,16.05
2022-10-17T04:41:39.515Z,15.05
2022-10-17T04:44:09.743Z,14.88
2022-10-17T04:46:43.644Z,13.60
2022-10-17T04:49:13.739Z,12.98
2022-10-17T04:51:51.600Z,14.52
2022-10-17T04:54:25.899Z,12.10
2022-10-17T04:57:02.332Z,13.50
2022-10-17T04:59:32.864Z,14.52
2022-10-17T05:02:19.739Z,11.40
2022-10-17T05:04:50.103Z,11.45
2022-10-17T05:07:20.579Z,12.02
2022-10-17T05:09:59.935Z,10.95
2022-10-17T05:12:31.916Z,11.32
2022-10-17T05:15:02.327Z,11.90
2022-10-17T05:17:34.036Z,12.07
2022-10-17T05:20:04.075Z,12.25
2022-10-17T05:22:38.379Z,10.38
2022-10-17T05:25:11.427Z,10.95
2022-10-17T05:27:41.488Z,10.63
2022-10-17T05:30:11.669Z,10.48
2022-10-17T05:32:43.353Z,10.15
2022-10-17T05:35:13.549Z,10.23
2022-10-17T05:37:44.268Z,10.43
2022-10-17T05:40:14.650Z,9.68
2022-10-17T05:42:49.338Z,10.30
2022-10-17T05:45:21.522Z,11.18
2022-10-17T05:47:53.246Z,9.60
2022-10-17T05:50:25.249Z,9.45
2022-10-17T05:53:08.027Z,8.80
2022-10-17T05:55:43.165Z,10.20
2022-10-17T05:58:21.816Z,10.40
2022-10-17T06:01:01.086Z,8.32
2022-10-17T06:03:31.917Z,20.85
2022-10-17T06:06:09.360Z,13.73
2022-10-17T06:08:42.456Z,14.50
2022-10-17T06:11:16.688Z,13.90
2022-10-17T06:13:47.589Z,12.25
2022-10-17T06:16:24.008Z,11.43
2022-10-17T06:18:55.081Z,12.35
2022-10-17T06:21:26.944Z,11.55
2022-10-17T06:24:08.833Z,11.75
2022-10-17T06:26:41.155Z,11.63
2022-10-17T06:29:13.687Z,9.23
2022-10-17T06:31:51.473Z,10.93
2022-10-17T06:34:22.509Z,9.52
2022-10-17T06:36:52.688Z,11.30
2022-10-17T06:39:23.270Z,11.95
2022-10-17T06:42:01.591Z,9.85
2022-10-17T06:44:57.211Z,8.45
2022-10-17T06:47:56.471Z,9.35
2022-10-17T06:50:46.552Z,9.23
2022-10-17T06:53:23.421Z,8.38
2022-10-17T06:56:09.110Z,7.68
2022-10-17T06:58:58.058Z,8.05
2022-10-17T07:01:40.677Z,7.60
2022-10-17T07:04:14.577Z,8.18
2022-10-17T07:06:44.792Z,9.23
2022-10-17T07:09:20.674Z,6.80
2022-10-17T07:11:50.735Z,7.78
2022-10-17T07:14:21.462Z,8.02
2022-10-17T07:16:51.569Z,6.53
2022-10-17T07:21:53.690Z,5.25
2022-10-17T07:24:24.208Z,6.45
2022-10-17T07:27:13.612Z,6.50
2022-10-17T07:29:43.641Z,5.40
2022-10-17T07:32:20.129Z,5.45
2022-10-17T07:34:50.632Z,6.35
2022-10-17T07:37:20.713Z,6.07
2022-10-17T07:39:57.754Z,5.95
2022-10-17T07:42:29.697Z,5.88
2022-10-17T07:45:01.805Z,6.30
2022-10-17T07:47:36.974Z,6.75
2022-10-17T07:50:09.720Z,4.78
2022-10-17T07:52:39.660Z,5.57
2022-10-17T07:55:10.013Z,5.40
2022-10-17T07:57:41.444Z,5.85
2022-10-17T08:00:13.555Z,5.10
2022-10-17T08:02:44.121Z,5.90
2022-10-17T08:05:14.108Z,6.18
2022-10-17T08:07:44.188Z,5.20
2022-10-17T08:10:14.785Z,4.50
2022-10-17T08:12:45.478Z,5.38
2022-10-17T08:15:15.703Z,5.28
2022-10-17T08:17:46.614Z,6.25
2022-10-17T08:20:17.569Z,5.30
2022-10-17T08:22:53.681Z,5.72
2022-10-17T08:25:27.407Z,7.60
2022-10-17T08:27:58.398Z,7.28
2022-10-17T08:30:28.419Z,6.25
2022-10-17T08:32:59.496Z,6.95
2022-10-17T08:35:30.380Z,5.77
2022-10-17T08:38:04.200Z,6.03
2022-10-17T08:40:37.586Z,5.85
2022-10-17T08:43:22.643Z,5.47
2022-10-17T08:45:58.193Z,6.55
2022-10-17T08:48:31.648Z,8.25
2022-10-17T08:51:19.821Z,10.70
2022-10-17T08:53:52.535Z,9.88
2022-10-17T08:56:44.054Z,9.30
2022-10-17T08:59:17.069Z,8.85
2022-10-17T09:01:52.772Z,6.88
2022-10-17T09:07:02.419Z,8.45
2022-10-17T09:09:49.001Z,8.10
2022-10-17T09:12:23.402Z,7.85
2022-10-17T09:14:56.478Z,6.97
2022-10-17T09:17:37.965Z,7.68
2022-10-17T09:20:14.643Z,7.47
2022-10-17T09:25:30.470Z,6.60
2022-10-17T09:28:15.034Z,12.52
2022-10-17T09:30:46.622Z,7.45
2022-10-17T09:33:35.196Z,6.90
2022-10-17T09:36:13.966Z,9.25
2022-10-17T09:38:53.424Z,9.50
2022-10-17T09:41:46.112Z,6.85
2022-10-17T09:44:18.310Z,6.18
2022-10-17T09:46:52.951Z,6.40
2022-10-17T09:49:25.330Z,7.13
2022-10-17T09:51:55.899Z,6.15
2022-10-17T09:54:26.811Z,6.55
2022-10-17T09:57:00.570Z,7.07
2022-10-17T09:59:40.395Z,8.98
2022-10-17T10:02:31.056Z,8.30
2022-10-17T10:05:06.869Z,7.88
2022-10-17T10:07:40.986Z,7.85
2022-10-17T10:10:27.797Z,8.32
2022-10-17T10:13:24.741Z,8.20
2022-10-17T10:15:54.624Z,9.63
2022-10-17T10:18:27.535Z,7.93
2022-10-17T10:21:06.512Z,6.93
2022-10-17T10:23:41.077Z,6.75
2022-10-17T10:26:22.549Z,6.78
2022-10-17T10:29:05.204Z,6.05
2022-10-17T10:31:38.862Z,6.07
2022-10-17T10:34:36.908Z,5.57
2022-10-17T10:37:18.673Z,6.13
2022-10-17T10:39:58.532Z,6.22
2022-10-17T10:42:33.044Z,5.57
2022-10-17T10:45:46.571Z,6.75
2022-10-17T10:48:21.889Z,5.88
2022-10-17T10:50:53.294Z,7.15
2022-10-17T10:53:35.241Z,5.55
2022-10-17T10:56:11.415Z,7.35
2022-10-17T10:58:56.643Z,6.50
2022-10-17T11:01:26.744Z,6.95
2022-10-17T11:04:08.693Z,7.10
2022-10-17T11:06:39.611Z,6.00
2022-10-17T11:09:21.857Z,5.75
2022-10-17T11:11:55.378Z,6.43
2022-10-17T11:14:37.052Z,5.82
2022-10-17T11:17:22.008Z,6.63
2022-10-17T11:19:53.905Z,5.82
2022-10-17T11:22:29.229Z,6.18
2022-10-17T11:25:06.549Z,6.07
2022-10-17T11:27:37.217Z,5.72
2022-10-17T11:30:09.376Z,6.70
2022-10-17T11:32:44.082Z,4.85
2022-10-17T11:35:33.440Z,6.03
2022-10-17T11:38:08.261Z,5.80
2022-10-17T11:40:41.017Z,7.78
2022-10-17T11:43:22.818Z,7.57
2022-10-17T11:45:54.948Z,6.33
2022-10-17T11:48:26.931Z,11.05
2022-10-17T11:54:11.848Z,8.00
2022-10-17T11:56:53.885Z,8.75
2022-10-17T11:59:50.172Z,8.20
2022-10-17T12:02:23.384Z,8.90
2022-10-17T12:05:03.484Z,8.13
2022-10-17T12:07:57.731Z,9.52
2022-10-17T12:10:32.139Z,8.30
2022-10-17T12:13:20.507Z,10.57
2022-10-17T12:15:50.404Z,7.88
2022-10-17T12:18:20.368Z,9.43
2022-10-17T12:20:59.660Z,9.32
2022-10-17T12:23:32.909Z,9.23
2022-10-17T12:26:06.438Z,9.40
2022-10-17T12:28:36.586Z,9.10
2022-10-17T12:31:09.968Z,10.68
2022-10-17T12:33:40.893Z,9.23
2022-10-17T12:36:19.991Z,10.20
2022-10-17T12:38:53.665Z,14.13
2022-10-17T12:41:45.967Z,13.15
2022-10-17T12:44:16.735Z,11.90
2022-10-17T12:47:09.753Z,10.90
2022-10-17T12:49:52.003Z,12.80
2022-10-17T12:52:28.816Z,14.07
2022-10-17T12:55:13.409Z,14.73
2022-10-17T12:57:50.002Z,11.85
2022-10-17T13:00:38.675Z,12.52
2022-10-17T13:03:13.419Z,11.95
2022-10-17T13:05:44.109Z,12.15
2022-10-17T13:08:20.988Z,13.05
2022-10-17T13:10:52.754Z,12.43
2022-10-17T13:13:26.003Z,16.83
2022-10-17T13:15:56.500Z,25.48
2022-10-17T13:18:27.452Z,18.60
2022-10-17T13:21:04.552Z,15.70
2022-10-17T13:23:35.773Z,17.95
2022-10-17T13:26:09.844Z,17.20
2022-10-17T13:28:40.030Z,14.63
2022-10-17T13:31:10.287Z,14.68
2022-10-17T13:33:40.746Z,17.85
2022-10-17T13:36:11.294Z,16.73
2022-10-17T13:38:42.696Z,16.83
2022-10-17T13:44:06.475Z,15.90
2022-10-17T13:46:39.465Z,14.75
2022-10-17T13:49:13.965Z,15.70
2022-10-17T13:51:50.680Z,16.77
2022-10-17T13:54:21.621Z,14.77
2022-10-17T13:56:58.118Z,15.38
2022-10-17T13:59:30.135Z,14.95
2022-10-17T14:02:02.759Z,16.40
2022-10-17T14:04:44.767Z,16.73
2022-10-17T14:07:58.124Z,15.23
2022-10-17T14:10:25.041Z,15.82
2022-10-17T14:12:55.182Z,16.13
2022-10-17T14:15:26.894Z,15.27
2022-10-17T14:18:07.545Z,15.80
2022-10-17T14:21:28.786Z,14.50
2022-10-17T14:23:38.648Z,15.40
2022-10-17T14:26:25.256Z,17.52
2022-10-17T14:29:20.561Z,15.90
2022-10-17T14:31:52.147Z,13.95
2022-10-17T14:34:23.011Z,16.58
2022-10-17T14:36:53.762Z,17.05
2022-10-17T14:39:24.959Z,16.83
2022-10-17T14:41:54.993Z,16.25
2022-10-17T14:44:26.755Z,16.33
2022-10-17T14:47:30.357Z,16.80
2022-10-17T14:50:05.619Z,15.95
2022-10-17T14:52:36.418Z,16.65
2022-10-17T14:55:25.928Z,15.98
2022-10-17T14:57:56.041Z,16.73
2022-10-17T15:00:26.072Z,14.60
2022-10-17T15:02:56.551Z,16.65
2022-10-17T15:05:26.775Z,15.70
2022-10-17T15:07:56.705Z,15.02
2022-10-17T15:10:28.612Z,15.02
2022-10-17T15:13:09.972Z,15.40
2022-10-17T15:15:52.635Z,16.33
2022-10-17T15:18:32.429Z,15.48
2022-10-17T15:21:05.337Z,15.65
2022-10-17T15:23:43.659Z,14.63
2022-10-17T15:26:17.961Z,15.02
2022-10-17T15:28:48.967Z,14.52
2022-10-17T15:31:23.692Z,14.47
2022-10-17T15:33:53.978Z,15.77
2022-10-17T15:36:30.660Z,15.23
2022-10-17T15:39:03.859Z,15.43
2022-10-17T15:41:34.613Z,16.10
2022-10-17T15:44:07.435Z,15.57
2022-10-17T15:46:38.019Z,15.63
2022-10-17T15:49:09.644Z,16.48
2022-10-17T15:51:40.166Z,15.80
2022-10-17T15:54:10.102Z,16.63
2022-10-17T15:56:41.030Z,16.13
2022-10-17T15:59:17.910Z,15.55
2022-10-17T16:01:49.926Z,16.67
2022-10-17T16:04:22.378Z,14.80
2022-10-17T16:09:22.374Z,14.77
2022-10-17T16:11:53.031Z,17.77
2022-10-17T16:14:26.481Z,16.90
2022-10-17T16:17:01.344Z,16.85
2022-10-17T16:19:32.125Z,17.08
2022-10-17T16:22:04.765Z,16.30
2022-10-17T16:24:35.239Z,16.85
2022-10-17T16:27:05.160Z,16.10
2022-10-17T16:29:35.417Z,17.92
2022-10-17T16:32:05.821Z,16.27
2022-10-17T16:34:35.972Z,15.50
2022-10-17T16:37:05.921Z,17.52
2022-10-17T16:39:36.317Z,17.75
2022-10-17T16:42:06.275Z,19.35
2022-10-17T16:44:36.275Z,18.35
2022-10-17T16:47:06.199Z,18.45
2022-10-17T16:49:38.255Z,20.30
2022-10-17T16:52:11.008Z,18.38
2022-10-17T16:54:41.238Z,18.42
2022-10-17T16:57:11.172Z,19.52
2022-10-17T16:59:41.400Z,18.77
2022-10-17T17:02:16.353Z,18.63
2022-10-17T17:04:49.413Z,17.55
2022-10-17T17:07:20.843Z,17.40
2022-10-17T17:09:51.576Z,18.02
2022-10-17T17:12:21.807Z,17.25
2022-10-17T17:14:52.010Z,16.40
2022-10-17T17:17:30.637Z,18.25
2022-10-17T17:20:15.722Z,18.33
2022-10-17T17:22:46.037Z,16.90
2022-10-17T17:25:15.969Z,18.55
2022-10-17T17:27:45.849Z,18.08
2022-10-17T17:30:16.271Z,16.13
2022-10-17T17:32:47.004Z,18.58
2022-10-17T17:35:23.006Z,16.48
2022-10-17T17:37:52.913Z,17.65
2022-10-17T17:40:28.562Z,18.50
2022-10-17T17:42:58.507Z,17.83
2022-10-17T17:45:28.448Z,17.30
2022-10-17T17:47:58.610Z,19.05
2022-10-17T17:50:28.831Z,16.95
2022-10-17T17:52:59.200Z,17.75
2022-10-17T17:55:29.424Z,16.40
2022-10-17T17:57:59.475Z,16.70
2022-10-17T18:00:29.907Z,17.83
2022-10-17T18:03:00.772Z,16.63
2022-10-17T18:05:30.897Z,17.88
2022-10-17T18:08:00.854Z,17.42
2022-10-17T18:10:31.227Z,16.65
2022-10-17T18:13:01.484Z,16.30
2022-10-17T18:15:31.475Z,16.08
2022-10-17T18:18:02.183Z,17.33
2022-10-17T18:20:32.823Z,16.55
2022-10-17T18:23:04.221Z,16.92
2022-10-17T18:25:34.781Z,17.83
2022-10-17T18:28:04.931Z,16.50
2022-10-17T18:30:38.412Z,16.27
2022-10-17T18:33:11.782Z,17.65
2022-10-17T18:35:41.732Z,16.52
2022-10-17T18:38:11.673Z,15.50
2022-10-17T18:40:41.578Z,16.85
2022-10-17T18:43:14.314Z,16.77
2022-10-17T18:45:44.222Z,17.67
2022-10-17T18:48:14.142Z,16.95
2022-10-17T18:50:44.113Z,15.88
2022-10-17T18:53:14.017Z,17.65
2022-10-17T18:55:44.037Z,16.77
2022-10-17T18:58:13.963Z,15.70
2022-10-17T19:00:43.890Z,15.73
2022-10-17T19:03:14.012Z,16.98
2022-10-17T19:05:46.268Z,15.65
2022-10-17T19:08:16.729Z,16.58
2022-10-17T19:10:46.651Z,15.55
2022-10-17T19:13:20.794Z,15.50
2022-10-17T19:15:51.699Z,15.95
2022-10-17T19:18:21.651Z,15.38
2022-10-17T19:20:54.194Z,17.17
2022-10-17T19:23:24.653Z,15.65
2022-10-17T19:25:55.959Z,16.90
2022-10-17T19:28:28.446Z,16.63
2022-10-17T19:30:58.722Z,15.00
2022-10-17T19:36:05.341Z,15.40
2022-10-17T19:38:35.383Z,15.90
2022-10-17T19:41:08.496Z,13.70
2022-10-17T19:43:39.437Z,16.80
2022-10-17T19:46:10.442Z,14.38
2022-10-17T19:48:40.700Z,15.68
2022-10-17T19:51:12.506Z,15.05
2022-10-17T19:53:43.147Z,15.68
2022-10-17T19:56:13.496Z,15.35
2022-10-17T19:58:47.518Z,16.08
2022-10-17T20:01:19.075Z,14.65
2022-10-17T20:03:49.470Z,13.93
2022-10-17T20:06:19.543Z,13.82
2022-10-17T20:08:49.795Z,13.88
2022-10-17T20:11:24.656Z,14.43
2022-10-17T20:13:55.986Z,15.05
2022-10-17T20:16:27.486Z,14.88
2022-10-17T20:18:58.474Z,13.57
2022-10-17T20:21:29.777Z,13.27
2022-10-17T20:24:01.397Z,13.13
2022-10-17T20:26:39.637Z,12.85
2022-10-17T20:29:14.724Z,14.55
2022-10-17T20:31:46.436Z,14.88
2022-10-17T20:34:17.576Z,13.15
2022-10-17T20:36:47.876Z,12.00
2022-10-17T20:39:18.895Z,13.52
2022-10-17T20:41:49.802Z,12.77
2022-10-17T20:44:19.842Z,12.75
2022-10-17T20:47:01.104Z,11.93
2022-10-17T20:49:32.434Z,13.55
2022-10-17T20:52:02.630Z,11.95
2022-10-17T20:54:32.643Z,12.07
2022-10-17T20:57:04.898Z,12.45
2022-10-17T20:59:38.180Z,12.02
2022-10-17T21:02:08.162Z,11.75
2022-10-17T21:04:46.654Z,11.63
2022-10-17T21:07:17.123Z,12.43
2022-10-17T21:09:47.526Z,11.07
2022-10-17T21:12:25.972Z,12.15
2022-10-17T21:15:07.062Z,11.80
2022-10-17T21:17:36.982Z,11.25
2022-10-17T21:20:07.215Z,11.63
2022-10-17T21:22:37.220Z,11.43
2022-10-17T21:25:07.295Z,11.80
2022-10-17T21:27:37.384Z,11.50
2022-10-17T21:32:57.571Z,11.07
2022-10-17T21:35:27.673Z,11.30
2022-10-17T21:37:57.701Z,11.13
2022-10-17T21:40:27.706Z,11.10
2022-10-17T21:42:57.620Z,11.52
2022-10-17T21:45:27.679Z,11.18
2022-10-17T21:48:13.483Z,9.98
2022-10-17T21:50:43.727Z,9.82
2022-10-17T21:53:13.822Z,12.05
2022-10-17T21:55:47.157Z,10.10
2022-10-17T21:58:17.069Z,9.98
2022-10-17T22:00:46.940Z,8.77
2022-10-17T22:03:18.033Z,10.00
2022-10-17T22:05:47.895Z,9.48
2022-10-17T22:08:17.940Z,9.93
2022-10-17T22:10:47.835Z,9.93
2022-10-17T22:13:17.864Z,8.45
2022-10-17T22:15:47.765Z,8.93
2022-10-17T22:18:17.689Z,9.27
2022-10-17T22:20:47.671Z,9.02
2022-10-17T22:23:17.670Z,9.77
2022-10-17T22:25:54.629Z,9.38
2022-10-17T22:28:24.650Z,7.25
2022-10-17T22:30:54.624Z,8.35
2022-10-17T22:33:25.569Z,8.95
2022-10-17T22:35:55.773Z,8.70
2022-10-17T22:38:25.780Z,7.57
2022-10-17T22:40:55.809Z,7.78
2022-10-17T22:43:26.201Z,8.73
2022-10-17T22:45:56.090Z,8.80
2022-10-17T22:48:26.185Z,8.30
2022-10-17T22:50:56.361Z,7.82
2022-10-17T22:53:27.777Z,8.70
2022-10-17T22:56:07.866Z,8.20
2022-10-17T22:58:37.970Z,7.45
2022-10-17T23:01:08.289Z,6.95
2022-10-17T23:03:38.350Z,7.90
2022-10-17T23:06:08.309Z,7.95
2022-10-17T23:08:38.343Z,7.43
2022-10-17T23:11:08.660Z,8.07
2022-10-17T23:13:38.682Z,7.50
2022-10-17T23:16:08.912Z,7.68
2022-10-17T23:18:39.484Z,7.25
2022-10-17T23:21:09.473Z,7.25
2022-10-17T23:23:39.461Z,7.35
2022-10-17T23:26:09.971Z,6.50
2022-10-17T23:28:40.260Z,7.05
2022-10-17T23:31:13.100Z,7.20
2022-10-17T23:33:43.569Z,6.78
2022-10-17T23:36:14.082Z,6.85
2022-10-17T23:38:44.318Z,6.53
2022-10-17T23:41:14.551Z,6.43
2022-10-17T23:43:45.071Z,6.75
2022-10-17T23:46:15.050Z,6.35
2022-10-17T23:48:44.921Z,6.25
2022-10-17T23:51:15.143Z,6.78
2022-10-17T23:53:45.094Z,7.05
2022-10-17T23:56:15.032Z,6.18
2022-10-17T23:58:44.942Z,6.80
