createdAt,value
2023-05-15T00:00:15.951Z,986.97
2023-05-15T00:01:15.934Z,986.95
2023-05-15T00:02:15.950Z,986.97
2023-05-15T00:03:16.011Z,986.99
2023-05-15T00:04:15.908Z,986.91
2023-05-15T00:05:15.992Z,986.85
2023-05-15T00:06:15.879Z,986.85
2023-05-15T00:07:15.862Z,986.91
2023-05-15T00:08:15.863Z,986.86
2023-05-15T00:09:15.856Z,986.87
2023-05-15T00:10:15.832Z,986.82
2023-05-15T00:11:15.823Z,986.83
2023-05-15T00:12:15.804Z,986.78
2023-05-15T00:13:15.815Z,986.79
2023-05-15T00:14:15.778Z,986.79
2023-05-15T00:15:15.775Z,986.81
2023-05-15T00:16:15.851Z,986.76
2023-05-15T00:17:15.751Z,986.81
2023-05-15T00:18:15.738Z,986.81
2023-05-15T00:19:15.785Z,986.77
2023-05-15T00:20:15.778Z,986.82
2023-05-15T00:21:15.730Z,986.77
2023-05-15T00:22:15.714Z,986.77
2023-05-15T00:23:15.691Z,986.80
2023-05-15T00:24:15.678Z,986.76
2023-05-15T00:25:15.686Z,986.78
2023-05-15T00:26:15.676Z,986.73
2023-05-15T00:27:15.633Z,986.74
2023-05-15T00:28:15.640Z,986.72
2023-05-15T00:29:15.637Z,986.69
2023-05-15T00:30:15.631Z,986.72
2023-05-15T00:31:15.667Z,986.69
2023-05-15T00:32:15.594Z,986.70
2023-05-15T00:33:15.610Z,986.67
2023-05-15T00:34:15.593Z,986.70
2023-05-15T00:35:15.573Z,986.74
2023-05-15T00:36:15.571Z,986.73
2023-05-15T00:37:15.556Z,986.66
2023-05-15T00:38:15.539Z,986.71
2023-05-15T00:39:15.519Z,986.69
2023-05-15T00:40:15.528Z,986.68
2023-05-15T00:41:15.524Z,986.65
2023-05-15T00:42:15.493Z,986.69
2023-05-15T00:43:15.511Z,986.65
2023-05-15T00:44:15.480Z,986.70
2023-05-15T00:45:15.468Z,986.64
2023-05-15T00:46:15.472Z,986.59
2023-05-15T00:47:15.537Z,986.55
2023-05-15T00:48:15.438Z,986.61
2023-05-15T00:49:15.433Z,986.67
2023-05-15T00:50:15.429Z,986.59
2023-05-15T00:51:15.395Z,986.56
2023-05-15T00:52:15.418Z,986.60
2023-05-15T00:53:15.395Z,986.59
2023-05-15T00:54:15.405Z,986.55
2023-05-15T00:55:15.375Z,986.55
2023-05-15T00:56:15.364Z,986.53
2023-05-15T00:57:15.334Z,986.56
2023-05-15T00:58:15.334Z,986.51
2023-05-15T00:59:15.316Z,986.50
2023-05-15T01:00:15.306Z,986.55
2023-05-15T01:01:15.379Z,986.50
2023-05-15T01:02:15.303Z,986.56
2023-05-15T01:03:15.306Z,986.51
2023-05-15T01:04:15.271Z,986.59
2023-05-15T01:05:15.275Z,986.53
2023-05-15T01:06:15.252Z,986.55
2023-05-15T01:07:15.230Z,986.50
2023-05-15T01:08:15.218Z,986.51
2023-05-15T01:09:15.240Z,986.61
2023-05-15T01:10:15.206Z,986.49
2023-05-15T01:11:15.191Z,986.54
2023-05-15T01:12:15.187Z,986.49
2023-05-15T01:13:15.166Z,986.51
2023-05-15T01:14:15.162Z,986.53
2023-05-15T01:15:15.142Z,986.50
2023-05-15T01:16:15.157Z,986.47
2023-05-15T01:17:15.126Z,986.52
2023-05-15T01:18:15.155Z,986.50
2023-05-15T01:19:15.272Z,986.49
2023-05-15T01:20:15.084Z,986.52
2023-05-15T01:21:15.080Z,986.49
2023-05-15T01:22:15.093Z,986.53
2023-05-15T01:23:15.058Z,986.50
2023-05-15T01:24:15.057Z,986.47
2023-05-15T01:25:15.060Z,986.51
2023-05-15T01:26:15.033Z,986.51
2023-05-15T01:27:15.010Z,986.49
2023-05-15T01:28:15.036Z,986.47
2023-05-15T01:29:14.991Z,986.45
2023-05-15T01:30:14.974Z,986.46
2023-05-15T01:31:15.008Z,986.51
2023-05-15T01:32:16.630Z,986.44
2023-05-15T01:33:14.954Z,986.45
2023-05-15T01:34:14.962Z,986.45
2023-05-15T01:35:14.931Z,986.48
2023-05-15T01:36:14.933Z,986.40
2023-05-15T01:37:14.937Z,986.43
2023-05-15T01:38:14.897Z,986.38
2023-05-15T01:39:14.893Z,986.45
2023-05-15T01:40:14.887Z,986.42
2023-05-15T01:41:14.879Z,986.46
2023-05-15T01:42:14.867Z,986.44
2023-05-15T01:43:14.876Z,986.48
2023-05-15T01:44:14.850Z,986.48
2023-05-15T01:45:14.842Z,986.50
2023-05-15T01:46:14.895Z,986.42
2023-05-15T01:47:14.814Z,986.44
2023-05-15T01:48:14.793Z,986.41
2023-05-15T01:49:14.787Z,986.45
2023-05-15T01:50:14.791Z,986.49
2023-05-15T01:51:14.785Z,986.47
2023-05-15T01:52:14.802Z,986.46
2023-05-15T01:53:14.740Z,986.41
2023-05-15T01:54:14.730Z,986.44
2023-05-15T01:55:14.740Z,986.46
2023-05-15T01:56:14.733Z,986.46
2023-05-15T01:57:14.712Z,986.38
2023-05-15T01:58:14.701Z,986.46
2023-05-15T01:59:14.687Z,986.44
2023-05-15T02:00:14.669Z,986.45
2023-05-15T02:01:14.713Z,986.45
2023-05-15T02:02:14.674Z,986.44
2023-05-15T02:03:14.733Z,986.41
2023-05-15T02:04:14.630Z,986.47
2023-05-15T02:05:14.626Z,986.43
2023-05-15T02:06:14.645Z,986.46
2023-05-15T02:07:14.607Z,986.42
2023-05-15T02:08:14.630Z,986.43
2023-05-15T02:09:14.584Z,986.38
2023-05-15T02:10:14.580Z,986.44
2023-05-15T02:11:14.575Z,986.47
2023-05-15T02:12:14.550Z,986.38
2023-05-15T02:13:46.461Z,986.41
2023-05-15T02:14:14.560Z,986.38
2023-05-15T02:15:14.530Z,986.39
2023-05-15T02:16:14.643Z,986.40
2023-05-15T02:17:14.521Z,986.37
2023-05-15T02:18:14.497Z,986.38
2023-05-15T02:19:14.569Z,986.39
2023-05-15T02:20:14.528Z,986.36
2023-05-15T02:21:14.481Z,986.35
2023-05-15T02:22:14.451Z,986.41
2023-05-15T02:23:14.487Z,986.33
2023-05-15T02:24:14.430Z,986.30
2023-05-15T02:25:14.450Z,986.36
2023-05-15T02:26:14.457Z,986.42
2023-05-15T02:27:14.435Z,986.31
2023-05-15T02:28:14.378Z,986.36
2023-05-15T02:29:14.407Z,986.38
2023-05-15T02:30:14.397Z,986.36
2023-05-15T02:31:14.402Z,986.35
2023-05-15T02:32:14.615Z,986.36
2023-05-15T02:33:14.365Z,986.40
2023-05-15T02:34:14.317Z,986.34
2023-05-15T02:35:14.333Z,986.37
2023-05-15T02:36:14.346Z,986.35
2023-05-15T02:37:14.351Z,986.35
2023-05-15T02:38:14.289Z,986.33
2023-05-15T02:39:14.326Z,986.37
2023-05-15T02:40:14.298Z,986.33
2023-05-15T02:41:14.278Z,986.24
2023-05-15T02:42:14.301Z,986.22
2023-05-15T02:43:14.227Z,986.26
2023-05-15T02:44:14.302Z,986.30
2023-05-15T02:45:14.240Z,986.28
2023-05-15T02:46:14.248Z,986.26
2023-05-15T02:47:14.243Z,986.27
2023-05-15T02:48:14.169Z,986.27
2023-05-15T02:49:14.175Z,986.24
2023-05-15T02:50:14.208Z,986.26
2023-05-15T02:51:14.168Z,986.21
2023-05-15T02:52:14.132Z,986.24
2023-05-15T02:53:14.157Z,986.20
2023-05-15T02:54:14.131Z,986.22
2023-05-15T02:55:14.159Z,986.20
2023-05-15T02:56:14.150Z,986.26
2023-05-15T02:57:14.110Z,986.24
2023-05-15T02:58:14.059Z,986.25
2023-05-15T02:59:14.058Z,986.21
2023-05-15T03:00:14.097Z,986.22
2023-05-15T03:01:14.078Z,986.20
2023-05-15T03:02:14.019Z,986.21
2023-05-15T03:03:14.038Z,986.26
2023-05-15T03:04:14.043Z,986.21
2023-05-15T03:05:14.019Z,986.21
2023-05-15T03:06:13.995Z,986.23
2023-05-15T03:07:14.013Z,986.23
2023-05-15T03:08:13.970Z,986.22
2023-05-15T03:09:13.965Z,986.20
2023-05-15T03:10:13.978Z,986.20
2023-05-15T03:11:14.362Z,986.25
2023-05-15T03:12:13.918Z,986.18
2023-05-15T03:13:13.941Z,986.22
2023-05-15T03:14:13.926Z,986.14
2023-05-15T03:15:13.904Z,986.18
2023-05-15T03:16:13.886Z,986.14
2023-05-15T03:17:13.986Z,986.19
2023-05-15T03:18:14.498Z,986.16
2023-05-15T03:19:13.914Z,986.12
2023-05-15T03:20:13.857Z,986.17
2023-05-15T03:21:13.869Z,986.18
2023-05-15T03:22:13.818Z,986.17
2023-05-15T03:23:13.846Z,986.13
2023-05-15T03:24:13.808Z,986.17
2023-05-15T03:25:13.844Z,986.11
2023-05-15T03:26:13.767Z,986.16
2023-05-15T03:27:13.817Z,986.09
2023-05-15T03:28:13.764Z,986.13
2023-05-15T03:29:13.747Z,986.11
2023-05-15T03:30:13.764Z,986.10
2023-05-15T03:31:13.822Z,986.06
2023-05-15T03:32:13.712Z,986.12
2023-05-15T03:33:13.719Z,986.08
2023-05-15T03:34:13.727Z,986.06
2023-05-15T03:35:13.710Z,986.13
2023-05-15T03:36:13.737Z,986.09
2023-05-15T03:37:13.688Z,986.06
2023-05-15T03:38:13.667Z,986.08
2023-05-15T03:39:13.669Z,986.06
2023-05-15T03:40:13.699Z,986.06
2023-05-15T03:41:13.632Z,986.09
2023-05-15T03:42:13.704Z,986.09
2023-05-15T03:43:13.634Z,986.11
2023-05-15T03:44:13.615Z,986.14
2023-05-15T03:45:13.596Z,986.15
2023-05-15T03:46:13.583Z,986.15
2023-05-15T03:47:13.632Z,986.14
2023-05-15T03:48:13.569Z,986.16
2023-05-15T03:49:13.570Z,986.14
2023-05-15T03:50:13.558Z,986.15
2023-05-15T03:51:13.560Z,986.12
2023-05-15T03:52:13.513Z,986.12
2023-05-15T03:53:13.506Z,986.17
2023-05-15T03:54:13.551Z,986.12
2023-05-15T03:55:13.497Z,986.15
2023-05-15T03:56:13.471Z,986.14
2023-05-15T03:57:13.448Z,986.11
2023-05-15T03:58:13.496Z,986.14
2023-05-15T03:59:14.441Z,986.17
2023-05-15T04:00:13.441Z,986.18
2023-05-15T04:01:13.428Z,986.12
2023-05-15T04:02:13.412Z,986.11
2023-05-15T04:03:13.564Z,986.10
2023-05-15T04:04:13.444Z,986.19
2023-05-15T04:05:13.389Z,986.10
2023-05-15T04:06:13.389Z,986.10
2023-05-15T04:07:13.376Z,986.14
2023-05-15T04:08:13.361Z,986.13
2023-05-15T04:09:13.332Z,986.11
2023-05-15T04:10:13.370Z,986.06
2023-05-15T04:11:13.314Z,986.06
2023-05-15T04:12:13.305Z,986.09
2023-05-15T04:13:13.322Z,986.10
2023-05-15T04:14:13.305Z,986.09
2023-05-15T04:15:13.292Z,986.03
2023-05-15T04:16:13.334Z,986.04
2023-05-15T04:17:13.267Z,986.04
2023-05-15T04:18:13.270Z,986.01
2023-05-15T04:19:13.283Z,986.10
2023-05-15T04:20:13.237Z,986.08
2023-05-15T04:21:13.219Z,985.98
2023-05-15T04:22:13.222Z,986.09
2023-05-15T04:23:13.215Z,986.04
2023-05-15T04:24:13.206Z,985.99
2023-05-15T04:25:13.200Z,986.03
2023-05-15T04:26:13.152Z,986.00
2023-05-15T04:27:13.256Z,986.02
2023-05-15T04:28:13.190Z,986.01
2023-05-15T04:29:13.152Z,986.03
2023-05-15T04:30:13.171Z,986.04
2023-05-15T04:31:13.136Z,986.02
2023-05-15T04:32:13.224Z,985.98
2023-05-15T04:33:13.122Z,986.00
2023-05-15T04:34:13.102Z,985.95
2023-05-15T04:35:13.096Z,985.99
2023-05-15T04:36:13.049Z,985.94
2023-05-15T04:37:13.060Z,985.99
2023-05-15T04:38:13.073Z,985.93
2023-05-15T04:39:13.060Z,985.90
2023-05-15T04:40:13.036Z,985.90
2023-05-15T04:41:13.010Z,985.88
2023-05-15T04:42:13.006Z,985.91
2023-05-15T04:43:12.989Z,985.92
2023-05-15T04:44:13.013Z,985.85
2023-05-15T04:45:13.008Z,985.85
2023-05-15T04:46:13.057Z,985.84
2023-05-15T04:47:12.962Z,985.87
2023-05-15T04:48:12.947Z,985.79
2023-05-15T04:49:12.948Z,985.88
2023-05-15T04:50:12.894Z,985.79
2023-05-15T04:51:12.934Z,985.80
2023-05-15T04:52:12.919Z,985.79
2023-05-15T04:53:12.908Z,985.81
2023-05-15T04:54:12.872Z,985.82
2023-05-15T04:55:12.895Z,985.77
2023-05-15T04:56:12.875Z,985.72
2023-05-15T04:57:12.837Z,985.69
2023-05-15T04:58:12.826Z,985.73
2023-05-15T04:59:12.808Z,985.81
2023-05-15T05:00:12.803Z,985.74
2023-05-15T05:01:12.868Z,985.74
2023-05-15T05:02:12.826Z,985.72
2023-05-15T05:03:12.843Z,985.74
2023-05-15T05:04:12.914Z,985.75
2023-05-15T05:05:12.752Z,985.66
2023-05-15T05:06:12.747Z,985.71
2023-05-15T05:07:12.722Z,985.73
2023-05-15T05:08:12.777Z,985.68
2023-05-15T05:09:12.735Z,985.63
2023-05-15T05:10:12.712Z,985.69
2023-05-15T05:11:12.726Z,985.68
2023-05-15T05:12:12.701Z,985.67
2023-05-15T05:13:12.663Z,985.68
2023-05-15T05:14:12.682Z,985.67
2023-05-15T05:15:12.712Z,985.68
2023-05-15T05:16:12.646Z,985.67
2023-05-15T05:17:12.656Z,985.65
2023-05-15T05:18:12.670Z,985.63
2023-05-15T05:19:12.655Z,985.64
2023-05-15T05:20:13.281Z,985.73
2023-05-15T05:21:13.589Z,985.63
2023-05-15T05:22:12.613Z,985.62
2023-05-15T05:23:12.586Z,985.68
2023-05-15T05:24:12.576Z,985.71
2023-05-15T05:25:12.551Z,985.62
2023-05-15T05:26:12.539Z,985.69
2023-05-15T05:27:12.552Z,985.61
2023-05-15T05:28:12.516Z,985.70
2023-05-15T05:29:13.515Z,985.60
2023-05-15T05:30:12.538Z,985.65
2023-05-15T05:31:12.505Z,985.63
2023-05-15T05:32:12.454Z,985.66
2023-05-15T05:33:12.472Z,985.61
2023-05-15T05:34:12.473Z,985.66
2023-05-15T05:35:12.420Z,985.55
2023-05-15T05:36:12.460Z,985.57
2023-05-15T05:37:12.437Z,985.52
2023-05-15T05:38:12.415Z,985.56
2023-05-15T05:39:12.405Z,985.55
2023-05-15T05:40:12.405Z,985.57
2023-05-15T05:41:12.376Z,985.50
2023-05-15T05:42:12.338Z,985.55
2023-05-15T05:43:12.380Z,985.52
2023-05-15T05:44:12.327Z,985.52
2023-05-15T05:45:13.316Z,985.49
2023-05-15T05:46:12.341Z,985.49
2023-05-15T05:47:12.415Z,985.46
2023-05-15T05:48:12.280Z,985.53
2023-05-15T05:49:12.275Z,985.56
2023-05-15T05:50:12.293Z,985.52
2023-05-15T05:51:12.258Z,985.57
2023-05-15T05:52:12.230Z,985.56
2023-05-15T05:53:12.247Z,985.56
2023-05-15T05:54:12.228Z,985.55
2023-05-15T05:55:12.217Z,985.58
2023-05-15T05:56:12.181Z,985.58
2023-05-15T05:57:12.232Z,985.60
2023-05-15T05:58:18.327Z,985.54
2023-05-15T05:59:14.144Z,985.50
2023-05-15T06:00:12.168Z,985.53
2023-05-15T06:01:12.151Z,985.53
2023-05-15T06:02:12.204Z,985.51
2023-05-15T06:03:12.194Z,985.44
2023-05-15T06:04:12.180Z,985.43
2023-05-15T06:05:12.092Z,985.40
2023-05-15T06:06:12.092Z,985.45
2023-05-15T06:07:12.074Z,985.48
2023-05-15T06:08:12.075Z,985.51
2023-05-15T06:09:12.046Z,985.45
2023-05-15T06:10:12.039Z,985.42
2023-05-15T06:11:12.032Z,985.45
2023-05-15T06:12:12.061Z,985.40
2023-05-15T06:13:12.021Z,985.48
2023-05-15T06:14:12.036Z,985.42
2023-05-15T06:15:11.968Z,985.39
2023-05-15T06:16:12.022Z,985.46
2023-05-15T06:17:12.095Z,985.41
2023-05-15T06:18:11.991Z,985.45
2023-05-15T06:19:12.033Z,985.49
2023-05-15T06:20:11.930Z,985.47
2023-05-15T06:21:12.012Z,985.42
2023-05-15T06:22:11.952Z,985.44
2023-05-15T06:23:11.910Z,985.48
2023-05-15T06:24:11.974Z,985.41
2023-05-15T06:25:11.863Z,985.42
2023-05-15T06:26:11.828Z,985.41
2023-05-15T06:27:11.831Z,985.48
2023-05-15T06:28:11.862Z,985.42
2023-05-15T06:29:11.980Z,985.37
2023-05-15T06:30:11.817Z,985.36
2023-05-15T06:31:11.848Z,985.37
2023-05-15T06:32:11.791Z,985.39
2023-05-15T06:33:11.817Z,985.41
2023-05-15T06:34:11.815Z,985.45
2023-05-15T06:35:11.763Z,985.47
2023-05-15T06:36:11.756Z,985.41
2023-05-15T06:37:11.722Z,985.40
2023-05-15T06:38:11.776Z,985.40
2023-05-15T06:39:11.686Z,985.45
2023-05-15T06:40:11.788Z,985.43
2023-05-15T06:41:11.688Z,985.41
2023-05-15T06:42:11.665Z,985.47
2023-05-15T06:43:11.683Z,985.38
2023-05-15T06:44:11.669Z,985.43
2023-05-15T06:45:11.688Z,985.43
2023-05-15T06:46:11.658Z,985.41
2023-05-15T06:47:11.732Z,985.38
2023-05-15T06:48:11.641Z,985.45
2023-05-15T06:49:11.612Z,985.43
2023-05-15T06:50:11.594Z,985.41
2023-05-15T06:51:11.583Z,985.43
2023-05-15T06:52:11.585Z,985.43
2023-05-15T06:53:12.295Z,985.54
2023-05-15T06:54:11.585Z,985.45
2023-05-15T06:55:11.572Z,985.45
2023-05-15T06:56:11.547Z,985.50
2023-05-15T06:57:11.611Z,985.44
2023-05-15T06:58:11.501Z,985.40
2023-05-15T06:59:11.504Z,985.36
2023-05-15T07:00:11.680Z,985.40
2023-05-15T07:01:11.660Z,985.33
2023-05-15T07:02:11.524Z,985.38
2023-05-15T07:03:11.480Z,985.38
2023-05-15T07:04:14.271Z,985.37
2023-05-15T07:05:11.565Z,985.44
2023-05-15T07:06:11.414Z,985.39
2023-05-15T07:07:11.442Z,985.33
2023-05-15T07:08:11.440Z,985.31
2023-05-15T07:09:11.372Z,985.31
2023-05-15T07:10:11.380Z,985.25
2023-05-15T07:11:11.354Z,985.27
2023-05-15T07:12:11.354Z,985.27
2023-05-15T07:13:11.345Z,985.25
2023-05-15T07:14:11.340Z,985.25
2023-05-15T07:15:11.295Z,985.29
2023-05-15T07:16:11.284Z,985.29
2023-05-15T07:17:11.419Z,985.26
2023-05-15T07:18:11.358Z,985.27
2023-05-15T07:19:11.348Z,985.27
2023-05-15T07:20:11.292Z,985.31
2023-05-15T07:21:11.304Z,985.23
2023-05-15T07:22:11.213Z,985.24
2023-05-15T07:23:11.291Z,985.21
2023-05-15T07:24:11.227Z,985.21
2023-05-15T07:25:11.207Z,985.20
2023-05-15T07:26:16.945Z,985.20
2023-05-15T07:27:13.175Z,985.22
2023-05-15T07:28:11.204Z,985.22
2023-05-15T07:29:12.704Z,985.20
2023-05-15T07:30:11.165Z,985.24
2023-05-15T07:31:11.163Z,985.17
2023-05-15T07:32:11.150Z,985.21
2023-05-15T07:33:11.209Z,985.22
2023-05-15T07:34:11.094Z,985.22
2023-05-15T07:35:11.371Z,985.18
2023-05-15T07:36:11.087Z,985.17
2023-05-15T07:37:11.087Z,985.18
2023-05-15T07:38:11.066Z,985.19
2023-05-15T07:39:11.121Z,985.23
2023-05-15T07:40:11.018Z,985.20
2023-05-15T07:41:11.030Z,985.25
2023-05-15T07:42:11.033Z,985.22
2023-05-15T07:43:10.994Z,985.27
2023-05-15T07:44:11.003Z,985.31
2023-05-15T07:45:11.031Z,985.20
2023-05-15T07:46:10.949Z,985.21
2023-05-15T07:47:10.944Z,985.21
2023-05-15T07:48:10.977Z,985.19
2023-05-15T07:49:10.974Z,985.16
2023-05-15T07:50:10.932Z,985.14
2023-05-15T07:51:10.981Z,985.14
2023-05-15T07:52:10.887Z,985.18
2023-05-15T07:53:10.904Z,985.08
2023-05-15T07:54:10.960Z,985.08
2023-05-15T07:55:10.910Z,985.09
2023-05-15T07:56:10.883Z,985.13
2023-05-15T07:57:10.850Z,985.13
2023-05-15T07:58:10.864Z,985.15
2023-05-15T07:59:11.873Z,985.19
2023-05-15T08:00:10.791Z,985.14
2023-05-15T08:01:10.956Z,985.15
2023-05-15T08:02:10.815Z,985.10
2023-05-15T08:03:10.978Z,985.13
2023-05-15T08:04:11.774Z,985.08
2023-05-15T08:05:10.767Z,985.09
2023-05-15T08:06:10.776Z,985.10
2023-05-15T08:07:10.724Z,985.05
2023-05-15T08:08:10.748Z,985.09
2023-05-15T08:09:10.739Z,985.05
2023-05-15T08:10:10.690Z,984.98
2023-05-15T08:11:10.739Z,984.99
2023-05-15T08:12:10.783Z,984.94
2023-05-15T08:13:10.709Z,985.01
2023-05-15T08:14:42.748Z,984.96
2023-05-15T08:15:10.654Z,984.98
2023-05-15T08:16:10.716Z,984.98
2023-05-15T08:17:10.642Z,984.96
2023-05-15T08:18:10.669Z,984.95
2023-05-15T08:19:10.640Z,984.92
2023-05-15T08:20:10.637Z,984.90
2023-05-15T08:21:10.720Z,984.87
2023-05-15T08:22:10.565Z,984.85
2023-05-15T08:23:10.567Z,984.88
2023-05-15T08:24:10.564Z,984.82
2023-05-15T08:25:10.555Z,984.81
2023-05-15T08:26:10.530Z,984.74
2023-05-15T08:27:10.534Z,984.72
2023-05-15T08:28:10.501Z,984.74
2023-05-15T08:29:10.504Z,984.75
2023-05-15T08:30:10.474Z,984.79
2023-05-15T08:31:10.556Z,984.71
2023-05-15T08:32:10.487Z,984.71
2023-05-15T08:33:10.500Z,984.72
2023-05-15T08:34:10.439Z,984.72
2023-05-15T08:35:10.436Z,984.70
2023-05-15T08:36:11.497Z,984.72
2023-05-15T08:37:10.412Z,984.67
2023-05-15T08:38:10.412Z,984.65
2023-05-15T08:39:10.424Z,984.72
2023-05-15T08:40:10.425Z,984.74
2023-05-15T08:41:10.383Z,984.76
2023-05-15T08:42:10.405Z,984.75
2023-05-15T08:43:10.374Z,984.77
2023-05-15T08:44:10.351Z,984.71
2023-05-15T08:45:10.355Z,984.72
2023-05-15T08:46:10.312Z,984.66
2023-05-15T08:47:10.359Z,984.61
2023-05-15T08:48:10.426Z,984.57
2023-05-15T08:49:10.309Z,984.62
2023-05-15T08:50:10.287Z,984.61
2023-05-15T08:51:10.277Z,984.64
2023-05-15T08:52:10.275Z,984.57
2023-05-15T08:53:10.268Z,984.53
2023-05-15T08:54:10.308Z,984.55
2023-05-15T08:55:10.211Z,984.43
2023-05-15T08:56:10.222Z,984.46
2023-05-15T08:57:10.214Z,984.43
2023-05-15T08:58:10.204Z,984.46
2023-05-15T08:59:10.200Z,984.43
2023-05-15T09:00:10.189Z,984.32
2023-05-15T09:01:10.167Z,984.36
2023-05-15T09:02:10.321Z,984.31
2023-05-15T09:03:10.265Z,984.28
2023-05-15T09:04:10.225Z,984.29
2023-05-15T09:05:10.138Z,984.30
2023-05-15T09:06:10.105Z,984.30
2023-05-15T09:07:10.105Z,984.37
2023-05-15T09:08:10.146Z,984.32
2023-05-15T09:09:10.149Z,984.27
2023-05-15T09:10:10.139Z,984.30
2023-05-15T09:11:10.078Z,984.32
2023-05-15T09:12:10.062Z,984.34
2023-05-15T09:13:10.038Z,984.31
2023-05-15T09:14:10.042Z,984.28
2023-05-15T09:15:10.006Z,984.30
2023-05-15T09:16:10.155Z,984.16
2023-05-15T09:17:10.047Z,984.29
2023-05-15T09:18:10.061Z,984.22
2023-05-15T09:19:10.020Z,984.23
2023-05-15T09:20:09.952Z,984.14
2023-05-15T09:21:09.952Z,984.13
2023-05-15T09:22:09.960Z,984.14
2023-05-15T09:23:09.945Z,984.11
2023-05-15T09:24:09.958Z,984.07
2023-05-15T09:25:09.947Z,984.05
2023-05-15T09:26:09.936Z,984.03
2023-05-15T09:27:09.870Z,983.95
2023-05-15T09:28:09.906Z,984.06
2023-05-15T09:29:09.882Z,984.03
2023-05-15T09:30:09.972Z,984.03
2023-05-15T09:31:09.836Z,983.96
2023-05-15T09:32:09.872Z,983.99
2023-05-15T09:33:09.999Z,983.96
2023-05-15T09:34:09.805Z,983.97
2023-05-15T09:35:09.840Z,983.97
2023-05-15T09:36:09.810Z,983.92
2023-05-15T09:37:09.814Z,984.03
2023-05-15T09:38:09.771Z,983.99
2023-05-15T09:39:09.769Z,983.97
2023-05-15T09:40:09.791Z,983.98
2023-05-15T09:41:09.741Z,983.99
2023-05-15T09:42:09.737Z,983.93
2023-05-15T09:43:09.709Z,983.98
2023-05-15T09:44:09.797Z,983.86
2023-05-15T09:45:09.745Z,983.91
2023-05-15T09:46:09.838Z,983.91
2023-05-15T09:47:09.719Z,983.93
2023-05-15T09:48:09.801Z,983.90
2023-05-15T09:49:09.686Z,983.91
2023-05-15T09:50:09.640Z,983.88
2023-05-15T09:51:09.645Z,983.86
2023-05-15T09:52:09.615Z,983.88
2023-05-15T09:53:09.644Z,983.86
2023-05-15T09:54:09.657Z,983.89
2023-05-15T09:55:09.574Z,983.91
2023-05-15T09:56:09.586Z,983.94
2023-05-15T09:57:09.626Z,983.94
2023-05-15T09:58:09.607Z,983.95
2023-05-15T09:59:09.567Z,983.94
2023-05-15T10:00:09.595Z,983.98
2023-05-15T10:01:09.554Z,983.99
2023-05-15T10:02:09.526Z,984.06
2023-05-15T10:03:09.603Z,984.03
2023-05-15T10:04:09.549Z,984.00
2023-05-15T10:05:09.539Z,983.98
2023-05-15T10:06:09.564Z,984.02
2023-05-15T10:07:09.465Z,984.02
2023-05-15T10:08:09.509Z,984.01
2023-05-15T10:09:09.476Z,984.11
2023-05-15T10:10:09.465Z,984.08
2023-05-15T10:11:09.479Z,984.06
2023-05-15T10:12:09.438Z,984.13
2023-05-15T10:13:09.410Z,984.18
2023-05-15T10:14:09.405Z,984.20
2023-05-15T10:15:09.415Z,984.18
2023-05-15T10:16:09.431Z,984.18
2023-05-15T10:17:09.375Z,984.21
2023-05-15T10:18:09.446Z,984.24
2023-05-15T10:19:09.363Z,984.21
2023-05-15T10:20:09.312Z,984.32
2023-05-15T10:21:09.361Z,984.25
2023-05-15T10:22:09.318Z,984.33
2023-05-15T10:23:09.286Z,984.25
2023-05-15T10:24:09.266Z,984.30
2023-05-15T10:25:09.280Z,984.32
2023-05-15T10:26:09.258Z,984.28
2023-05-15T10:27:09.254Z,984.22
2023-05-15T10:28:09.241Z,984.21
2023-05-15T10:29:09.213Z,984.21
2023-05-15T10:30:09.197Z,984.17
2023-05-15T10:31:09.254Z,984.17
2023-05-15T10:32:09.195Z,984.17
2023-05-15T10:33:09.269Z,984.16
2023-05-15T10:34:09.155Z,984.12
2023-05-15T10:35:09.170Z,984.13
2023-05-15T10:36:09.141Z,984.16
2023-05-15T10:37:09.135Z,984.20
2023-05-15T10:38:09.124Z,984.17
2023-05-15T10:39:09.098Z,984.10
2023-05-15T10:40:09.125Z,984.11
2023-05-15T10:41:17.199Z,984.08
2023-05-15T10:42:11.054Z,984.06
2023-05-15T10:43:09.115Z,984.10
2023-05-15T10:44:09.054Z,984.08
2023-05-15T10:45:09.056Z,984.08
2023-05-15T10:46:09.057Z,983.98
2023-05-15T10:47:09.060Z,984.01
2023-05-15T10:48:09.028Z,984.00
2023-05-15T10:49:08.977Z,984.03
2023-05-15T10:50:09.010Z,983.95
2023-05-15T10:51:11.080Z,983.96
2023-05-15T10:52:08.995Z,983.99
2023-05-15T10:53:08.941Z,983.99
2023-05-15T10:54:08.941Z,984.03
2023-05-15T10:55:08.932Z,983.95
2023-05-15T10:56:08.983Z,983.97
2023-05-15T10:57:08.930Z,984.03
2023-05-15T10:58:08.885Z,983.95
2023-05-15T10:59:08.869Z,983.95
2023-05-15T11:00:08.900Z,983.97
2023-05-15T11:01:08.966Z,983.88
2023-05-15T11:02:08.910Z,983.98
2023-05-15T11:03:08.937Z,983.95
2023-05-15T11:04:08.875Z,983.88
2023-05-15T11:05:08.833Z,983.95
2023-05-15T11:06:08.807Z,983.96
2023-05-15T11:07:08.812Z,983.96
2023-05-15T11:08:09.801Z,983.98
2023-05-15T11:09:08.760Z,983.94
2023-05-15T11:10:08.769Z,983.90
2023-05-15T11:11:08.760Z,983.89
2023-05-15T11:12:08.751Z,983.91
2023-05-15T11:13:08.806Z,983.90
2023-05-15T11:14:08.728Z,983.91
2023-05-15T11:15:08.738Z,983.86
2023-05-15T11:16:08.699Z,983.87
2023-05-15T11:17:08.855Z,983.87
2023-05-15T11:18:08.710Z,983.87
2023-05-15T11:19:08.737Z,983.88
2023-05-15T11:20:08.677Z,983.80
2023-05-15T11:21:08.708Z,983.84
2023-05-15T11:22:08.651Z,983.73
2023-05-15T11:23:08.638Z,983.74
2023-05-15T11:24:08.628Z,983.75
2023-05-15T11:25:08.674Z,983.78
2023-05-15T11:26:08.653Z,983.72
2023-05-15T11:27:08.581Z,983.73
2023-05-15T11:28:08.568Z,983.69
2023-05-15T11:29:08.606Z,983.65
2023-05-15T11:30:08.552Z,983.62
2023-05-15T11:31:08.582Z,983.64
2023-05-15T11:32:08.514Z,983.63
2023-05-15T11:33:08.639Z,983.58
2023-05-15T11:34:08.522Z,983.61
2023-05-15T11:35:08.511Z,983.58
2023-05-15T11:36:08.491Z,983.51
2023-05-15T11:37:08.514Z,983.53
2023-05-15T11:38:08.499Z,983.49
2023-05-15T11:39:08.507Z,983.34
2023-05-15T11:40:08.470Z,983.36
2023-05-15T11:41:08.535Z,983.29
2023-05-15T11:42:08.406Z,983.24
2023-05-15T11:43:08.492Z,983.30
2023-05-15T11:44:08.450Z,983.28
2023-05-15T11:45:08.394Z,983.23
2023-05-15T11:46:08.517Z,983.24
2023-05-15T11:47:08.472Z,983.23
2023-05-15T11:48:08.421Z,983.20
2023-05-15T11:49:08.349Z,983.20
2023-05-15T11:50:08.430Z,983.24
2023-05-15T11:51:08.345Z,983.22
2023-05-15T11:52:08.320Z,983.12
2023-05-15T11:53:08.351Z,983.12
2023-05-15T11:54:08.350Z,983.18
2023-05-15T11:55:08.311Z,983.18
2023-05-15T11:56:08.263Z,983.21
2023-05-15T11:57:08.273Z,983.20
2023-05-15T11:58:08.305Z,983.18
2023-05-15T11:59:08.243Z,983.23
2023-05-15T12:00:08.258Z,983.17
2023-05-15T12:01:10.308Z,983.20
2023-05-15T12:02:09.193Z,983.18
2023-05-15T12:03:08.351Z,983.15
2023-05-15T12:04:08.311Z,983.12
2023-05-15T12:05:08.322Z,983.08
2023-05-15T12:06:08.183Z,983.17
2023-05-15T12:07:08.180Z,983.16
2023-05-15T12:08:08.189Z,983.06
2023-05-15T12:09:08.125Z,983.15
2023-05-15T12:10:08.186Z,983.07
2023-05-15T12:11:08.166Z,983.12
2023-05-15T12:12:08.101Z,983.04
2023-05-15T12:13:08.146Z,983.13
2023-05-15T12:14:08.107Z,983.09
2023-05-15T12:15:08.132Z,982.95
2023-05-15T12:16:08.125Z,982.96
2023-05-15T12:17:08.047Z,982.99
2023-05-15T12:18:08.091Z,982.97
2023-05-15T12:19:08.113Z,983.00
2023-05-15T12:20:08.018Z,982.91
2023-05-15T12:21:08.073Z,982.97
2023-05-15T12:22:08.043Z,982.93
2023-05-15T12:23:08.131Z,982.98
2023-05-15T12:24:08.442Z,983.01
2023-05-15T12:25:08.996Z,983.03
2023-05-15T12:26:07.981Z,983.07
2023-05-15T12:27:07.979Z,983.04
2023-05-15T12:28:07.997Z,983.00