createdAt,value
2018-07-10T00:03:20.819Z,99961.04
2018-07-10T00:10:39.609Z,99963.47
2018-07-10T00:13:11.344Z,99952.23
2018-07-10T00:15:48.232Z,99956.88
2018-07-10T00:18:20.645Z,99954.69
2018-07-10T00:20:54.868Z,99959.08
2018-07-10T00:23:28.347Z,99960.49
2018-07-10T00:26:03.290Z,99961.88
2018-07-10T00:28:38.153Z,99961.08
2018-07-10T00:31:13.244Z,99962.99
2018-07-10T00:33:46.665Z,99955.92
2018-07-10T00:36:27.128Z,99955.56
2018-07-10T00:39:06.340Z,99955.32
2018-07-10T00:41:42.398Z,99950.73
2018-07-10T00:44:15.991Z,99950.14
2018-07-10T00:50:27.908Z,99942.13
2018-07-10T00:53:01.718Z,99938.80
2018-07-10T00:55:33.354Z,99937.66
2018-07-10T00:58:05.729Z,99934.38
2018-07-10T01:00:40.025Z,99913.12
2018-07-10T01:03:14.393Z,99925.44
2018-07-10T01:05:47.435Z,99925.73
2018-07-10T01:08:19.473Z,99922.74
2018-07-10T01:10:56.448Z,99910.64
2018-07-10T01:13:29.576Z,99915.28
2018-07-10T01:16:02.854Z,99915.33
2018-07-10T01:18:42.119Z,99912.34
2018-07-10T01:21:25.200Z,99907.66
2018-07-10T01:24:04.614Z,99911.22
2018-07-10T01:26:41.806Z,99910.30
2018-07-10T01:29:23.765Z,99890.20
2018-07-10T01:31:56.900Z,99909.64
2018-07-10T01:34:32.448Z,99909.78
2018-07-10T01:37:08.770Z,99903.48
2018-07-10T01:39:42.518Z,99898.78
2018-07-10T01:42:16.189Z,99900.13
2018-07-10T01:44:49.323Z,99896.47
2018-07-10T01:47:22.870Z,99892.99
2018-07-10T01:49:55.122Z,99891.53
2018-07-10T01:52:27.575Z,99897.25
2018-07-10T01:55:00.306Z,99891.16
2018-07-10T01:57:31.740Z,99890.70
2018-07-10T02:00:04.648Z,99887.27
2018-07-10T02:02:36.712Z,99885.23
2018-07-10T02:05:09.131Z,99887.95
2018-07-10T02:07:40.537Z,99879.24
2018-07-10T02:10:11.916Z,99891.68
2018-07-10T02:12:43.566Z,99890.98
2018-07-10T02:15:16.215Z,99887.07
2018-07-10T02:17:49.079Z,99891.27
2018-07-10T02:20:20.498Z,99887.48
2018-07-10T02:22:52.507Z,99889.47
2018-07-10T02:25:23.992Z,99893.73
2018-07-10T02:27:55.885Z,99899.67
2018-07-10T02:30:27.580Z,99885.22
2018-07-10T02:32:58.975Z,99894.80
2018-07-10T02:35:30.130Z,99890.08
2018-07-10T02:38:02.099Z,99891.70
2018-07-10T02:40:34.248Z,99890.31
2018-07-10T02:43:05.770Z,99891.50
2018-07-10T02:45:36.944Z,99882.97
2018-07-10T02:48:08.832Z,99884.98
2018-07-10T02:50:42.980Z,99877.63
2018-07-10T02:53:14.458Z,99876.34
2018-07-10T02:55:47.946Z,99877.97
2018-07-10T02:58:21.452Z,99882.02
2018-07-10T03:00:53.628Z,99877.17
2018-07-10T03:03:24.308Z,99865.61
2018-07-10T03:05:56.738Z,99872.63
2018-07-10T03:08:28.285Z,99874.22
2018-07-10T03:11:01.708Z,99880.67
2018-07-10T03:13:36.025Z,99883.42
2018-07-10T03:16:08.465Z,99881.66
2018-07-10T03:18:41.274Z,99890.02
2018-07-10T03:21:11.823Z,99888.83
2018-07-10T03:23:42.299Z,99894.28
2018-07-10T03:26:15.104Z,99888.88
2018-07-10T03:28:47.171Z,99891.00
2018-07-10T03:31:19.556Z,99884.61
2018-07-10T03:33:54.698Z,99890.12
2018-07-10T03:36:28.769Z,99884.52
2018-07-10T03:39:05.187Z,99881.66
2018-07-10T03:41:35.984Z,99872.77
2018-07-10T03:44:07.004Z,99891.19
2018-07-10T03:46:41.216Z,99892.97
2018-07-10T03:49:13.483Z,99887.95
2018-07-10T03:51:46.350Z,99891.12
2018-07-10T03:54:17.901Z,99898.48
2018-07-10T03:56:50.209Z,99883.92
2018-07-10T03:59:26.254Z,99890.14
2018-07-10T04:01:57.787Z,99891.27
2018-07-10T04:04:30.275Z,99891.94
2018-07-10T04:07:02.674Z,99894.71
2018-07-10T04:09:35.141Z,99895.75
2018-07-10T04:12:07.320Z,99898.58
2018-07-10T04:14:39.813Z,99895.30
2018-07-10T04:17:12.350Z,99898.82
2018-07-10T04:19:44.920Z,99886.62
2018-07-10T04:22:17.334Z,99887.01
2018-07-10T04:24:48.289Z,99898.00
2018-07-10T04:27:29.001Z,99897.75
2018-07-10T04:30:07.373Z,99894.74
2018-07-10T04:32:39.681Z,99896.02
2018-07-10T04:35:16.023Z,99896.47
2018-07-10T04:37:50.220Z,99910.52
2018-07-10T04:40:23.680Z,99913.27
2018-07-10T04:43:00.853Z,99901.06
2018-07-10T04:45:45.761Z,99903.88
2018-07-10T04:48:33.344Z,99907.70
2018-07-10T04:51:30.677Z,99898.55
2018-07-10T04:54:14.872Z,99911.86
2018-07-10T04:56:58.309Z,99916.83
2018-07-10T04:59:30.697Z,99913.82
2018-07-10T05:02:03.803Z,99918.23
2018-07-10T05:04:36.371Z,99912.73
2018-07-10T05:07:11.252Z,99895.20
2018-07-10T05:09:45.444Z,99913.78
2018-07-10T05:12:17.215Z,99921.02
2018-07-10T05:14:52.843Z,99910.09
2018-07-10T05:17:30.353Z,99924.71
2018-07-10T05:20:03.609Z,99918.11
2018-07-10T05:22:35.959Z,99917.55
2018-07-10T05:25:19.276Z,99905.86
2018-07-10T05:27:59.445Z,99915.62
2018-07-10T05:33:22.924Z,99920.36
2018-07-10T05:35:59.096Z,99924.99
2018-07-10T05:38:42.461Z,99920.09
2018-07-10T05:41:22.600Z,99929.32
2018-07-10T05:43:55.878Z,99932.72
2018-07-10T05:46:31.909Z,99934.78
2018-07-10T05:49:06.600Z,99933.78
2018-07-10T05:51:48.298Z,99926.12
2018-07-10T05:54:23.261Z,99936.16
2018-07-10T05:56:56.695Z,99928.02
2018-07-10T05:59:31.157Z,99941.94
2018-07-10T06:02:04.380Z,99944.45
2018-07-10T06:04:39.613Z,99935.58
2018-07-10T06:07:13.172Z,99925.66
2018-07-10T06:09:47.912Z,99921.89
2018-07-10T06:12:42.762Z,99917.56
2018-07-10T06:15:17.590Z,99914.30
2018-07-10T06:17:53.524Z,99919.87
2018-07-10T06:20:29.374Z,99917.59
2018-07-10T06:23:02.380Z,99909.27
2018-07-10T06:25:36.123Z,99911.41
2018-07-10T06:28:14.021Z,99903.63
2018-07-10T06:30:50.378Z,99911.80
2018-07-10T06:33:28.237Z,99911.13
2018-07-10T06:36:32.334Z,99916.98
2018-07-10T06:39:18.615Z,99917.87
2018-07-10T06:42:08.705Z,99914.92
2018-07-10T06:44:42.211Z,99913.05
2018-07-10T06:47:34.097Z,99910.70
2018-07-10T06:50:14.020Z,99916.95
2018-07-10T06:53:07.754Z,99904.28
2018-07-10T06:55:55.083Z,99908.56
2018-07-10T06:58:50.613Z,99913.39
2018-07-10T07:01:37.450Z,99916.43
2018-07-10T07:04:12.653Z,99925.30
2018-07-10T07:06:47.314Z,99925.75
2018-07-10T07:09:23.270Z,99923.97
2018-07-10T07:11:58.782Z,99914.80
2018-07-10T07:14:40.416Z,99919.23
2018-07-10T07:17:13.822Z,99917.49
2018-07-10T07:19:50.881Z,99913.53
2018-07-10T07:23:03.418Z,99916.37
2018-07-10T07:25:37.242Z,99921.53
2018-07-10T07:28:11.790Z,99921.20
2018-07-10T07:30:47.852Z,99922.71
2018-07-10T07:33:22.010Z,99926.62
2018-07-10T07:35:57.069Z,99916.49
2018-07-10T07:38:31.332Z,99903.10
2018-07-10T07:42:12.428Z,99911.53
2018-07-10T07:44:47.422Z,99910.49
2018-07-10T07:50:34.688Z,99918.42
2018-07-10T07:53:09.300Z,99913.43
2018-07-10T07:55:46.390Z,99914.69
2018-07-10T07:58:23.411Z,99907.38
2018-07-10T08:00:58.911Z,99901.36
2018-07-10T08:03:33.532Z,99902.02
2018-07-10T08:06:15.691Z,99901.21
2018-07-10T08:08:57.431Z,99895.45
2018-07-10T08:11:41.583Z,99888.35
2018-07-10T08:14:26.388Z,99889.72
2018-07-10T08:17:07.088Z,99890.53
2018-07-10T08:19:44.140Z,99896.00
2018-07-10T08:22:27.255Z,99898.16
2018-07-10T08:25:05.025Z,99892.16
2018-07-10T08:27:40.427Z,99892.40
2018-07-10T08:30:18.200Z,99885.28
2018-07-10T08:32:55.372Z,99877.06
2018-07-10T08:35:41.199Z,99885.69
2018-07-10T08:38:29.254Z,99889.87
2018-07-10T08:41:08.028Z,99885.30
2018-07-10T08:43:45.153Z,99864.70
2018-07-10T08:46:23.357Z,99880.03
2018-07-10T08:49:01.987Z,99883.52
2018-07-10T08:51:42.335Z,99885.78
2018-07-10T08:54:25.892Z,99867.78
2018-07-10T08:57:00.890Z,99884.80
2018-07-10T08:59:40.154Z,99885.58
2018-07-10T09:02:16.931Z,99882.28
2018-07-10T09:04:52.274Z,99885.55
2018-07-10T09:07:29.961Z,99885.05
2018-07-10T09:10:05.276Z,99877.67
2018-07-10T09:12:40.128Z,99881.77
2018-07-10T09:15:18.351Z,99878.77
2018-07-10T09:17:57.211Z,99884.52
2018-07-10T09:20:38.066Z,99874.11
2018-07-10T09:23:11.458Z,99881.20
2018-07-10T09:25:51.226Z,99876.80
2018-07-10T09:28:34.512Z,99875.72
2018-07-10T09:31:11.838Z,99876.78
2018-07-10T09:33:46.923Z,99873.23
2018-07-10T09:36:31.628Z,99872.61
2018-07-10T09:39:06.851Z,99868.58
2018-07-10T09:41:43.616Z,99867.02
2018-07-10T09:44:20.463Z,99860.48
2018-07-10T09:46:58.786Z,99869.15
2018-07-10T09:49:38.694Z,99847.08
2018-07-10T09:52:29.633Z,99854.56
2018-07-10T09:55:10.550Z,99855.02
2018-07-10T09:57:48.118Z,99855.78
2018-07-10T10:00:31.827Z,99858.45
2018-07-10T10:03:29.493Z,99868.80
2018-07-10T10:06:08.025Z,99863.49
2018-07-10T10:08:48.722Z,99861.23
2018-07-10T10:11:26.035Z,99874.90
2018-07-10T10:13:59.284Z,99869.63
2018-07-10T10:16:33.403Z,99869.30
2018-07-10T10:19:09.658Z,99861.43
2018-07-10T10:21:43.318Z,99862.03
2018-07-10T10:24:19.024Z,99857.70
2018-07-10T10:26:59.274Z,99859.34
2018-07-10T10:29:36.272Z,99851.63
2018-07-10T10:32:10.379Z,99860.55
2018-07-10T10:34:44.759Z,99855.05
2018-07-10T10:37:19.734Z,99849.22
2018-07-10T10:39:54.714Z,99851.47
2018-07-10T10:42:28.883Z,99844.21
2018-07-10T10:45:06.197Z,99842.84
2018-07-10T10:47:42.212Z,99844.45
2018-07-10T10:50:17.996Z,99822.34
2018-07-10T10:52:51.258Z,99822.14
2018-07-10T10:55:25.778Z,99823.84
2018-07-10T10:58:02.708Z,99823.74
2018-07-10T11:00:37.412Z,99823.04
2018-07-10T11:03:12.996Z,99826.04
2018-07-10T11:05:47.635Z,99825.46
2018-07-10T11:08:21.310Z,99823.67
2018-07-10T12:44:18.941Z,99809.53
2018-07-10T12:46:58.450Z,99803.20
2018-07-10T12:49:37.176Z,99813.86
2018-07-10T12:52:12.624Z,99806.98
2018-07-10T12:54:54.214Z,99797.52
2018-07-10T12:57:38.177Z,99793.25
2018-07-10T13:00:34.457Z,99794.16
2018-07-10T13:03:12.767Z,99791.50
2018-07-10T13:05:56.986Z,99794.15
2018-07-10T13:08:31.980Z,99796.67
2018-07-10T13:11:07.613Z,99798.02
2018-07-10T13:13:44.226Z,99788.37
2018-07-10T13:16:23.794Z,99790.80
2018-07-10T13:19:00.697Z,99791.48
2018-07-10T13:21:43.257Z,99796.45
2018-07-10T13:24:25.037Z,99800.50
2018-07-10T13:27:10.113Z,99792.13
2018-07-10T13:29:47.961Z,99796.09
2018-07-10T13:36:31.433Z,99803.33
2018-07-10T13:39:08.450Z,99783.05
2018-07-10T13:41:48.628Z,99791.29
2018-07-10T13:48:48.394Z,99797.83
2018-07-10T13:54:54.967Z,99796.07
2018-07-10T13:57:30.396Z,99789.52
2018-07-10T14:00:07.191Z,99795.28
2018-07-10T14:02:41.790Z,99789.53
2018-07-10T14:05:20.915Z,99799.03
2018-07-10T14:08:00.636Z,99784.73
2018-07-10T14:10:33.550Z,99783.45
2018-07-10T14:13:26.074Z,99772.14
2018-07-10T14:16:09.266Z,99777.89
2018-07-10T14:19:02.510Z,99770.09
2018-07-10T14:21:43.515Z,99765.28
2018-07-10T14:24:17.276Z,99769.27
2018-07-10T14:26:51.381Z,99777.62
2018-07-10T14:29:26.845Z,99761.28
2018-07-10T14:32:03.435Z,99761.61
2018-07-10T14:34:37.365Z,99753.52
2018-07-10T14:39:52.513Z,99746.80
2018-07-10T14:42:29.411Z,99743.94
2018-07-10T14:45:08.206Z,99750.01
2018-07-10T14:47:51.138Z,99755.08
2018-07-10T14:50:26.813Z,99750.37
2018-07-10T14:53:06.475Z,99749.02
2018-07-10T14:55:43.629Z,99753.05
2018-07-10T14:58:19.307Z,99757.19
2018-07-10T15:04:07.294Z,99749.94
2018-07-10T15:06:45.421Z,99748.66
2018-07-10T15:09:20.411Z,99750.69
2018-07-10T15:11:57.704Z,99743.05
2018-07-10T15:14:31.766Z,99742.52
2018-07-10T15:17:17.008Z,99743.73
2018-07-10T15:19:50.736Z,99741.71
2018-07-10T15:22:25.467Z,99749.48
2018-07-10T15:24:59.146Z,99743.72
2018-07-10T15:27:33.263Z,99739.41
2018-07-10T15:30:07.370Z,99741.98
2018-07-10T15:32:43.273Z,99746.33
2018-07-10T15:35:19.908Z,99751.02
2018-07-10T15:37:56.004Z,99742.22
2018-07-10T15:40:29.409Z,99738.52
2018-07-10T15:43:10.331Z,99745.07
2018-07-10T15:45:44.308Z,99752.42
2018-07-10T15:48:23.226Z,99747.30
2018-07-10T15:51:01.941Z,99743.67
2018-07-10T15:53:36.831Z,99750.83
2018-07-10T15:56:10.804Z,99751.97
2018-07-10T15:58:44.433Z,99741.67
2018-07-10T16:01:18.093Z,99744.91
2018-07-10T16:03:54.264Z,99746.30
2018-07-10T16:06:30.432Z,99740.77
2018-07-10T16:09:17.336Z,99737.08
2018-07-10T16:12:06.480Z,99741.55
2018-07-10T16:14:43.163Z,99733.05
2018-07-10T16:17:24.124Z,99735.97
2018-07-10T16:20:11.264Z,99732.31
2018-07-10T16:22:44.796Z,99728.39
2018-07-10T16:25:28.555Z,99732.72
2018-07-10T16:28:16.955Z,99733.54
2018-07-10T16:30:52.666Z,99728.42
2018-07-10T16:33:32.678Z,99731.48
2018-07-10T16:36:07.454Z,99726.42
2018-07-10T16:38:42.690Z,99724.19
2018-07-10T16:41:21.980Z,99732.42
2018-07-10T16:43:56.332Z,99727.54
2018-07-10T16:46:31.320Z,99728.40
2018-07-10T16:49:13.300Z,99713.33
2018-07-10T16:52:01.500Z,99720.53
2018-07-10T16:54:37.101Z,99715.95
2018-07-10T16:57:11.830Z,99717.87
2018-07-10T16:59:44.058Z,99710.44
2018-07-10T17:02:18.876Z,99714.56
2018-07-10T17:04:52.570Z,99716.50
2018-07-10T17:07:30.603Z,99717.90
2018-07-10T17:10:04.514Z,99719.27
2018-07-10T17:12:38.712Z,99722.01
2018-07-10T17:15:14.981Z,99726.61
2018-07-10T17:17:52.470Z,99733.41
2018-07-10T17:20:28.411Z,99735.22
2018-07-10T17:23:04.531Z,99727.61
2018-07-10T17:25:43.416Z,99733.49
2018-07-10T17:28:19.012Z,99722.47
2018-07-10T17:30:56.181Z,99727.44
2018-07-10T17:33:30.339Z,99722.83
2018-07-10T17:36:06.247Z,99715.99
2018-07-10T17:38:43.771Z,99715.73
2018-07-10T17:41:22.845Z,99629.27
2018-07-10T17:43:58.376Z,99713.23
2018-07-10T17:46:34.250Z,99712.97
2018-07-10T17:49:10.841Z,99709.42
2018-07-10T17:51:59.543Z,99694.61
2018-07-10T17:54:33.631Z,99698.67
2018-07-10T17:57:16.066Z,99692.27
2018-07-10T17:59:53.368Z,99695.11
2018-07-10T18:02:36.485Z,99703.61
2018-07-10T18:05:22.116Z,99697.25
2018-07-10T18:07:59.393Z,99690.84
2018-07-10T18:13:22.592Z,99693.80
2018-07-10T18:16:12.192Z,99687.26
2018-07-10T18:18:48.391Z,99689.71
2018-07-10T18:23:33.479Z,99682.32
2018-07-10T18:26:14.545Z,99683.41
2018-07-10T18:28:48.606Z,99679.85
2018-07-10T18:31:27.251Z,99689.23
2018-07-10T18:34:04.627Z,99668.58
2018-07-10T18:36:45.395Z,99672.03
2018-07-10T18:39:26.444Z,99677.83
2018-07-10T18:42:03.799Z,99679.19
2018-07-10T18:44:43.659Z,99671.66
2018-07-10T18:47:23.566Z,99676.02
2018-07-10T18:50:13.832Z,99680.60
2018-07-10T18:52:50.804Z,99680.44
2018-07-10T18:55:41.284Z,99676.05
2018-07-10T18:58:40.391Z,99678.95
2018-07-10T19:01:36.556Z,99668.53
2018-07-10T19:04:13.082Z,99673.27
2018-07-10T19:06:51.121Z,99672.48
2018-07-10T19:09:42.579Z,99651.59
2018-07-10T19:12:20.807Z,99674.56
2018-07-10T19:14:56.519Z,99672.44
2018-07-10T19:17:33.275Z,99668.21
2018-07-10T19:20:19.868Z,99661.36
2018-07-10T19:23:01.573Z,99664.97
2018-07-10T19:25:38.306Z,99658.16
2018-07-10T19:28:17.667Z,99662.23
2018-07-10T19:31:05.737Z,99651.35
2018-07-10T19:33:43.657Z,99654.66
2018-07-10T19:36:21.481Z,99659.02
2018-07-10T19:38:58.207Z,99665.66
2018-07-10T19:41:35.031Z,99668.41
2018-07-10T19:44:09.643Z,99661.67
2018-07-10T19:46:47.386Z,99668.72
2018-07-10T19:49:24.466Z,99675.69
2018-07-10T19:52:01.609Z,99678.92
2018-07-10T19:54:52.571Z,99675.31
2018-07-10T19:57:38.856Z,99669.88
2018-07-10T20:00:15.451Z,99659.80
2018-07-10T20:02:50.569Z,99657.89
2018-07-10T20:05:24.032Z,99675.17
2018-07-10T20:08:09.974Z,99681.36
2018-07-10T20:10:47.732Z,99674.34
2018-07-10T20:13:36.342Z,99686.41
2018-07-10T20:16:20.525Z,99687.33
2018-07-10T20:26:17.266Z,99684.25
2018-07-10T20:29:09.710Z,99684.40
2018-07-10T20:31:47.713Z,99687.47
2018-07-10T20:34:29.577Z,99684.46
2018-07-10T20:37:08.201Z,99681.09
2018-07-10T20:39:43.542Z,99690.02
2018-07-10T20:42:16.974Z,99680.86
2018-07-10T20:48:59.383Z,99684.77
2018-07-10T20:51:38.506Z,99649.83
2018-07-10T20:54:23.453Z,99686.61
2018-07-10T20:57:07.188Z,99682.16
2018-07-10T20:59:50.822Z,99686.63
2018-07-10T21:05:15.984Z,99682.27
2018-07-10T21:07:58.586Z,99685.75
2018-07-10T21:11:06.341Z,99679.67
2018-07-10T21:13:58.379Z,99683.38
2018-07-10T21:17:12.337Z,99679.38
2018-07-10T21:20:05.972Z,99676.50
2018-07-10T21:23:00.182Z,99676.72
2018-07-10T21:25:42.453Z,99674.05
2018-07-10T21:28:30.316Z,99676.13
2018-07-10T21:31:17.149Z,99682.11
2018-07-10T21:34:27.074Z,99664.41
2018-07-10T21:37:09.918Z,99657.64
2018-07-10T21:39:48.367Z,99656.38
2018-07-10T21:42:34.718Z,99655.74
2018-07-10T21:45:18.570Z,99661.25
2018-07-10T21:48:02.233Z,99667.42
2018-07-10T21:50:56.162Z,99661.03
2018-07-10T21:53:29.293Z,99657.58
2018-07-10T21:56:04.468Z,99648.02
2018-07-10T21:58:38.721Z,99656.26
2018-07-10T22:01:47.321Z,99658.43
2018-07-10T22:04:24.054Z,99664.20
2018-07-10T22:06:59.136Z,99661.38
2018-07-10T22:09:37.889Z,99666.99
2018-07-10T22:12:11.615Z,99672.92
2018-07-10T22:14:46.223Z,99687.53
2018-07-10T22:17:24.438Z,99677.42
2018-07-10T22:19:59.871Z,99677.42
2018-07-10T22:22:33.395Z,99679.84
2018-07-10T22:25:09.478Z,99678.70
2018-07-10T22:27:43.230Z,99670.96
2018-07-10T22:30:25.570Z,99678.77
2018-07-10T22:32:57.964Z,99685.74
2018-07-10T22:35:30.745Z,99675.78
2018-07-10T22:38:05.080Z,99678.58
2018-07-10T22:40:37.832Z,99683.16
2018-07-10T22:43:10.542Z,99683.48
2018-07-10T22:45:43.199Z,99691.77
2018-07-10T22:48:18.348Z,99688.89
2018-07-10T22:50:54.222Z,99696.98
2018-07-10T22:53:29.239Z,99689.48
2018-07-10T22:56:09.620Z,99692.09
2018-07-10T22:58:42.219Z,99687.73
2018-07-10T23:01:14.677Z,99683.42
2018-07-10T23:03:51.754Z,99693.92
2018-07-10T23:06:25.105Z,99678.59
2018-07-10T23:08:58.991Z,99676.52
2018-07-10T23:16:22.801Z,99679.69
2018-07-10T23:18:56.965Z,99666.00
2018-07-10T23:21:29.391Z,99664.71
2018-07-10T23:24:04.228Z,99672.77
2018-07-10T23:26:39.835Z,99662.38
2018-07-10T23:29:13.845Z,99670.00
2018-07-10T23:31:50.229Z,99673.48
2018-07-10T23:34:22.489Z,99669.03
2018-07-10T23:36:59.696Z,99668.50
2018-07-10T23:39:38.630Z,99672.31
2018-07-10T23:42:11.669Z,99669.30
2018-07-10T23:44:46.914Z,99669.17
2018-07-10T23:47:31.152Z,99664.75
2018-07-10T23:50:13.034Z,99667.16
2018-07-10T23:53:56.732Z,99672.06
2018-07-10T23:56:30.375Z,99667.34
2018-07-10T23:59:06.035Z,99673.14
