createdAt,value
2023-02-17T00:00:57.808Z,78.65
2023-02-17T00:03:26.050Z,78.66
2023-02-17T00:05:55.400Z,79.08
2023-02-17T00:08:23.584Z,79.21
2023-02-17T00:10:58.678Z,78.80
2023-02-17T00:13:26.667Z,79.06
2023-02-17T00:15:55.053Z,78.59
2023-02-17T00:18:23.553Z,77.97
2023-02-17T00:20:51.644Z,78.10
2023-02-17T00:23:20.850Z,78.79
2023-02-17T00:25:48.778Z,78.70
2023-02-17T00:28:16.660Z,78.50
2023-02-17T00:30:44.524Z,78.45
2023-02-17T00:33:12.365Z,79.25
2023-02-17T00:35:42.609Z,78.22
2023-02-17T00:38:10.462Z,78.82
2023-02-17T00:40:41.838Z,79.10
2023-02-17T00:43:09.706Z,79.57
2023-02-17T00:45:37.572Z,79.89
2023-02-17T00:48:05.413Z,79.25
2023-02-17T00:50:33.216Z,79.37
2023-02-17T00:53:01.040Z,80.10
2023-02-17T00:55:28.981Z,80.71
2023-02-17T00:57:58.498Z,80.62
2023-02-17T01:00:26.563Z,80.57
2023-02-17T01:02:54.507Z,81.07
2023-02-17T01:05:23.472Z,81.48
2023-02-17T01:07:51.416Z,80.76
2023-02-17T01:10:19.696Z,79.99
2023-02-17T01:12:48.531Z,81.04
2023-02-17T01:15:17.908Z,81.27
2023-02-17T01:17:45.738Z,81.95
2023-02-17T01:20:13.885Z,83.02
2023-02-17T01:22:42.086Z,82.39
2023-02-17T01:25:10.173Z,82.00
2023-02-17T01:27:38.086Z,81.67
2023-02-17T01:30:07.257Z,81.55
2023-02-17T01:32:37.978Z,82.17
2023-02-17T01:35:06.438Z,82.33
2023-02-17T01:37:36.478Z,82.63
2023-02-17T01:40:04.868Z,83.65
2023-02-17T01:42:32.779Z,83.85
2023-02-17T01:45:46.370Z,84.25
2023-02-17T01:48:19.456Z,85.05
2023-02-17T01:50:53.181Z,85.54
2023-02-17T01:53:25.743Z,85.61
2023-02-17T01:55:55.522Z,85.34
2023-02-17T01:58:25.795Z,84.30
2023-02-17T02:00:56.751Z,84.68
2023-02-17T02:03:27.339Z,85.51
2023-02-17T02:05:56.507Z,85.59
2023-02-17T02:08:24.563Z,84.79
2023-02-17T02:10:54.710Z,84.64
2023-02-17T02:13:22.957Z,84.40
2023-02-17T02:15:58.614Z,83.32
2023-02-17T02:18:40.815Z,83.61
2023-02-17T02:21:48.253Z,83.49
2023-02-17T02:24:38.843Z,83.65
2023-02-17T02:27:29.569Z,83.26
2023-02-17T02:30:36.886Z,82.79
2023-02-17T02:33:11.185Z,82.75
2023-02-17T02:35:47.345Z,82.74
2023-02-17T02:38:21.027Z,83.35
2023-02-17T02:40:55.085Z,83.10
2023-02-17T02:43:24.723Z,83.45
2023-02-17T02:45:52.705Z,84.22
2023-02-17T02:48:22.406Z,84.72
2023-02-17T02:51:02.619Z,84.77
2023-02-17T02:53:58.045Z,84.79
2023-02-17T02:56:41.983Z,84.46
2023-02-17T02:59:23.679Z,83.85
2023-02-17T03:01:58.001Z,83.64
2023-02-17T03:04:36.543Z,83.33
2023-02-17T03:07:12.205Z,82.91
2023-02-17T03:09:42.305Z,82.77
2023-02-17T03:12:13.806Z,82.87
2023-02-17T03:14:44.342Z,83.33
2023-02-17T03:17:12.729Z,82.69
2023-02-17T03:19:42.401Z,82.96
2023-02-17T03:22:18.034Z,82.36
2023-02-17T03:24:48.754Z,82.95
2023-02-17T03:27:16.715Z,82.71
2023-02-17T03:29:44.721Z,83.34
2023-02-17T03:32:12.875Z,83.13
2023-02-17T03:34:42.151Z,82.17
2023-02-17T03:37:09.975Z,82.54
2023-02-17T03:39:38.023Z,83.31
2023-02-17T03:42:05.999Z,83.43
2023-02-17T03:44:34.039Z,83.31
2023-02-17T03:47:01.953Z,83.38
2023-02-17T03:49:30.325Z,83.26
2023-02-17T03:51:59.649Z,83.29
2023-02-17T03:54:28.209Z,83.07
2023-02-17T03:56:56.121Z,82.87
2023-02-17T03:59:24.412Z,83.00
2023-02-17T04:01:52.301Z,82.94
2023-02-17T04:04:20.248Z,83.22
2023-02-17T04:06:48.166Z,82.16
2023-02-17T04:09:17.406Z,82.67
2023-02-17T04:11:45.628Z,83.30
2023-02-17T04:14:13.623Z,83.64
2023-02-17T04:16:41.779Z,84.00
2023-02-17T04:19:09.706Z,84.08
2023-02-17T04:21:37.535Z,83.76
2023-02-17T04:24:05.826Z,83.55
2023-02-17T04:26:35.106Z,84.02
2023-02-17T04:29:05.659Z,83.21
2023-02-17T04:31:33.610Z,83.13
2023-02-17T04:34:01.698Z,82.90
2023-02-17T04:36:29.861Z,83.48
2023-02-17T04:38:57.735Z,83.57
2023-02-17T04:41:25.659Z,84.02
2023-02-17T04:43:54.917Z,84.07
2023-02-17T04:46:22.799Z,84.05
2023-02-17T04:48:50.633Z,84.12
2023-02-17T04:51:18.466Z,84.51
2023-02-17T04:53:46.299Z,84.48
2023-02-17T04:56:14.504Z,84.94
2023-02-17T04:58:42.508Z,84.98
2023-02-17T05:01:11.919Z,84.28
2023-02-17T05:03:39.891Z,83.95
2023-02-17T05:06:08.530Z,83.18
2023-02-17T05:08:36.448Z,82.98
2023-02-17T05:11:04.461Z,83.34
2023-02-17T05:13:33.158Z,83.38
2023-02-17T05:16:01.126Z,82.57
2023-02-17T05:18:30.440Z,82.40
2023-02-17T05:20:58.560Z,82.68
2023-02-17T05:23:26.546Z,82.83
2023-02-17T05:25:54.482Z,81.72
2023-02-17T05:28:22.415Z,82.05
2023-02-17T05:30:51.080Z,81.66
2023-02-17T05:33:19.010Z,81.29
2023-02-17T05:35:48.220Z,82.20
2023-02-17T05:38:16.150Z,81.75
2023-02-17T05:40:44.077Z,81.93
2023-02-17T05:43:12.017Z,81.21
2023-02-17T05:45:39.901Z,81.53
2023-02-17T05:48:07.877Z,81.10
2023-02-17T05:50:35.711Z,81.38
2023-02-17T05:53:05.290Z,80.77
2023-02-17T05:55:33.182Z,81.71
2023-02-17T05:58:01.134Z,81.58
2023-02-17T06:00:29.054Z,81.10
2023-02-17T06:02:57.194Z,81.61
2023-02-17T06:05:25.134Z,81.18
2023-02-17T06:07:52.993Z,81.32
2023-02-17T06:10:22.698Z,80.45
2023-02-17T06:12:50.618Z,80.86
2023-02-17T06:15:18.780Z,80.43
2023-02-17T06:17:46.637Z,80.83
2023-02-17T06:20:15.011Z,80.69
2023-02-17T06:22:43.258Z,80.64
2023-02-17T06:25:11.303Z,80.13
2023-02-17T06:27:42.099Z,80.21
2023-02-17T06:30:10.886Z,80.12
2023-02-17T06:32:38.799Z,80.31
2023-02-17T06:35:07.238Z,80.89
2023-02-17T06:37:35.087Z,80.65
2023-02-17T06:40:03.038Z,80.59
2023-02-17T06:42:30.951Z,79.94
2023-02-17T06:45:00.871Z,79.94
2023-02-17T06:47:28.876Z,79.90
2023-02-17T06:49:56.718Z,79.99
2023-02-17T06:52:24.680Z,79.89
2023-02-17T06:54:52.720Z,79.69
2023-02-17T06:57:20.679Z,80.36
2023-02-17T06:59:48.557Z,80.32
2023-02-17T07:02:17.943Z,80.79
2023-02-17T07:04:45.894Z,80.41
2023-02-17T07:07:13.826Z,80.90
2023-02-17T07:09:41.993Z,81.40
2023-02-17T07:12:10.153Z,81.58
2023-02-17T07:14:38.093Z,81.55
2023-02-17T07:17:06.170Z,82.17
2023-02-17T07:19:35.402Z,82.06
2023-02-17T07:22:03.777Z,81.59
2023-02-17T07:24:31.730Z,81.38
2023-02-17T07:27:00.860Z,81.81
2023-02-17T07:29:29.089Z,81.12
2023-02-17T07:31:57.054Z,80.95
2023-02-17T07:34:25.233Z,81.15
2023-02-17T07:36:54.443Z,81.08
2023-02-17T07:39:22.362Z,80.80
2023-02-17T07:41:50.220Z,80.21
2023-02-17T07:44:19.648Z,79.92
2023-02-17T07:46:47.623Z,80.51
2023-02-17T07:49:15.618Z,80.26
2023-02-17T07:51:43.559Z,79.59
2023-02-17T07:54:18.933Z,79.83
2023-02-17T07:56:46.853Z,79.20
2023-02-17T07:59:15.617Z,79.09
2023-02-17T08:01:43.844Z,79.04
2023-02-17T08:04:11.891Z,78.98
2023-02-17T08:06:40.702Z,78.61
2023-02-17T08:09:25.966Z,78.48
2023-02-17T08:12:12.646Z,77.91
2023-02-17T08:14:40.645Z,77.75
2023-02-17T08:17:09.052Z,77.33
2023-02-17T08:19:47.556Z,77.18
2023-02-17T08:22:17.368Z,76.50
2023-02-17T08:24:45.480Z,76.23
2023-02-17T08:27:15.851Z,75.48
2023-02-17T08:29:44.442Z,75.68
2023-02-17T08:32:12.810Z,75.25
2023-02-17T08:34:40.827Z,75.00
2023-02-17T08:37:09.036Z,74.96
2023-02-17T08:39:37.942Z,74.68
2023-02-17T08:42:06.811Z,74.51
2023-02-17T08:44:37.645Z,74.47
2023-02-17T08:47:06.752Z,74.08
2023-02-17T08:49:34.904Z,73.70
2023-02-17T08:52:03.071Z,73.53
2023-02-17T08:54:31.016Z,73.57
2023-02-17T08:56:59.593Z,73.71
2023-02-17T08:59:27.474Z,72.91
2023-02-17T09:01:56.745Z,72.80
2023-02-17T09:04:24.833Z,72.91
2023-02-17T09:06:55.972Z,72.37
2023-02-17T09:09:26.791Z,72.81
2023-02-17T09:11:55.747Z,73.02
2023-02-17T09:14:25.057Z,72.91
2023-02-17T09:16:53.657Z,72.90
2023-02-17T09:19:23.305Z,72.90
2023-02-17T09:21:51.381Z,73.10
2023-02-17T09:24:19.732Z,72.23
2023-02-17T09:26:47.563Z,73.10
2023-02-17T09:29:15.563Z,73.25
2023-02-17T09:31:44.021Z,73.56
2023-02-17T09:34:11.980Z,73.42
2023-02-17T09:36:43.186Z,72.98
2023-02-17T09:39:13.891Z,73.31
2023-02-17T09:41:45.236Z,72.91
2023-02-17T09:44:21.741Z,73.13
2023-02-17T09:47:02.268Z,73.52
2023-02-17T09:49:37.309Z,73.13
2023-02-17T09:52:13.736Z,73.51
2023-02-17T09:54:50.622Z,73.70
2023-02-17T09:57:22.820Z,73.43
2023-02-17T09:59:55.131Z,73.08
2023-02-17T10:02:28.617Z,72.98
2023-02-17T10:04:58.960Z,73.05
2023-02-17T10:07:33.182Z,72.85
2023-02-17T10:10:08.355Z,73.46
2023-02-17T10:12:41.252Z,73.36
2023-02-17T10:15:17.852Z,73.00
2023-02-17T10:17:51.759Z,73.01
2023-02-17T10:20:24.547Z,73.15
2023-02-17T10:23:00.894Z,72.39
2023-02-17T10:25:45.634Z,71.99
2023-02-17T10:28:22.898Z,72.46
2023-02-17T10:31:00.994Z,71.83
2023-02-17T10:33:35.804Z,71.98
2023-02-17T10:36:13.114Z,71.81
2023-02-17T10:38:51.238Z,71.29
2023-02-17T10:41:23.809Z,71.67
2023-02-17T10:43:52.423Z,71.58
2023-02-17T10:46:29.182Z,71.34
2023-02-17T10:49:01.570Z,72.17
2023-02-17T10:51:31.921Z,71.98
2023-02-17T10:54:04.796Z,72.28
2023-02-17T10:56:36.876Z,72.62
2023-02-17T10:59:09.925Z,72.26
2023-02-17T11:01:38.211Z,72.54
2023-02-17T11:04:08.714Z,72.80
2023-02-17T11:06:42.344Z,73.57
2023-02-17T11:09:21.299Z,73.23
2023-02-17T11:11:58.482Z,74.21
2023-02-17T11:14:28.910Z,73.43
2023-02-17T11:17:00.247Z,73.61
2023-02-17T11:19:30.559Z,73.96
2023-02-17T11:22:00.046Z,73.49
2023-02-17T11:24:31.238Z,74.05
2023-02-17T11:27:01.328Z,74.55
2023-02-17T11:29:30.454Z,75.21
2023-02-17T11:32:00.279Z,74.72
2023-02-17T11:34:30.473Z,75.11
2023-02-17T11:37:00.667Z,75.96
2023-02-17T11:39:30.257Z,76.12
2023-02-17T11:41:58.544Z,75.34
2023-02-17T11:44:28.009Z,76.19
2023-02-17T11:47:07.026Z,75.59
2023-02-17T11:49:58.478Z,76.30
2023-02-17T11:52:38.361Z,76.00
2023-02-17T11:55:19.092Z,75.95
2023-02-17T11:58:05.422Z,76.54
2023-02-17T12:00:43.481Z,76.84
2023-02-17T12:03:36.949Z,76.63
2023-02-17T12:06:13.435Z,76.60
2023-02-17T12:08:56.313Z,77.02
2023-02-17T12:11:37.463Z,76.96
2023-02-17T12:14:19.865Z,76.77
2023-02-17T12:16:56.520Z,76.70
2023-02-17T12:19:41.273Z,77.40
2023-02-17T12:22:18.278Z,77.04
2023-02-17T12:24:57.293Z,77.28
2023-02-17T12:27:39.387Z,77.05
2023-02-17T12:30:25.018Z,77.84
2023-02-17T12:33:18.146Z,77.76
2023-02-17T12:35:52.836Z,77.59
2023-02-17T12:38:26.866Z,77.70
2023-02-17T12:40:59.483Z,77.59
2023-02-17T12:43:35.356Z,77.60
2023-02-17T12:46:08.977Z,77.33
2023-02-17T12:48:41.773Z,77.94
2023-02-17T12:51:16.402Z,77.46
2023-02-17T12:53:50.050Z,77.75
2023-02-17T12:56:41.712Z,77.31
2023-02-17T12:59:17.134Z,78.44
2023-02-17T13:01:54.116Z,78.05
2023-02-17T13:04:26.218Z,77.89
2023-02-17T13:07:01.760Z,78.61
2023-02-17T13:09:34.264Z,78.46
2023-02-17T13:12:17.300Z,78.33
2023-02-17T13:14:49.282Z,77.92
2023-02-17T13:17:25.991Z,77.90
2023-02-17T13:20:25.011Z,79.39
2023-02-17T13:23:05.255Z,79.52
2023-02-17T13:25:37.667Z,79.05
2023-02-17T13:28:34.266Z,78.34
2023-02-17T13:31:16.178Z,78.50
2023-02-17T13:33:47.460Z,78.19
2023-02-17T13:36:22.381Z,78.53
2023-02-17T13:38:59.817Z,78.57
2023-02-17T13:41:28.772Z,78.50
2023-02-17T13:43:56.840Z,78.26
2023-02-17T13:46:27.729Z,78.51
2023-02-17T13:49:04.393Z,78.76
2023-02-17T13:51:33.918Z,79.21
2023-02-17T13:54:10.050Z,78.76
2023-02-17T13:56:38.126Z,78.71
2023-02-17T13:59:11.093Z,78.52
2023-02-17T14:01:43.252Z,78.51
2023-02-17T14:04:23.213Z,79.28
2023-02-17T14:06:52.681Z,79.53
2023-02-17T14:09:26.211Z,79.04
2023-02-17T14:11:55.430Z,80.02
2023-02-17T14:14:25.819Z,80.02
2023-02-17T14:17:01.648Z,79.78
2023-02-17T14:19:30.551Z,79.46
2023-02-17T14:22:01.337Z,79.73
2023-02-17T14:24:32.010Z,80.09
2023-02-17T14:27:03.202Z,80.12
2023-02-17T14:29:41.864Z,79.38
2023-02-17T14:32:29.256Z,79.98
2023-02-17T14:35:08.370Z,79.52
2023-02-17T14:37:36.999Z,80.04
2023-02-17T14:40:07.897Z,79.28
2023-02-17T14:42:35.825Z,79.32
2023-02-17T14:45:03.778Z,79.98
2023-02-17T14:47:33.112Z,79.61
2023-02-17T14:50:00.919Z,80.30
2023-02-17T14:52:28.984Z,79.82
2023-02-17T14:54:56.871Z,79.94
2023-02-17T14:57:28.701Z,79.80
2023-02-17T14:59:57.774Z,79.79
2023-02-17T15:02:25.970Z,80.56
2023-02-17T15:04:55.330Z,81.25
2023-02-17T15:07:24.013Z,80.24
2023-02-17T15:09:51.977Z,81.06
2023-02-17T15:12:22.005Z,80.72
2023-02-17T15:14:49.969Z,81.01
2023-02-17T15:17:18.017Z,81.35
2023-02-17T15:19:45.927Z,81.62
2023-02-17T15:22:15.636Z,81.20
2023-02-17T15:24:43.570Z,82.11
2023-02-17T15:27:14.960Z,81.60
2023-02-17T15:29:42.787Z,82.34
2023-02-17T15:32:18.806Z,82.13
2023-02-17T15:34:47.081Z,81.91
2023-02-17T15:37:16.372Z,82.14
2023-02-17T15:39:44.247Z,82.39
2023-02-17T15:42:15.075Z,82.30
2023-02-17T15:44:46.816Z,82.02
2023-02-17T15:47:18.251Z,82.59
2023-02-17T15:49:46.396Z,82.53
2023-02-17T15:52:16.191Z,82.83
2023-02-17T15:54:44.687Z,82.43
2023-02-17T15:57:22.289Z,82.59
2023-02-17T15:59:50.595Z,82.68
2023-02-17T16:02:21.418Z,82.92
2023-02-17T16:04:49.935Z,83.72
2023-02-17T16:07:19.460Z,83.89
2023-02-17T16:09:47.342Z,84.46
2023-02-17T16:12:18.868Z,84.76
2023-02-17T16:14:47.262Z,85.10
2023-02-17T16:17:17.609Z,84.98
2023-02-17T16:19:45.610Z,84.55
2023-02-17T16:22:14.196Z,85.14
2023-02-17T16:24:43.705Z,85.18
2023-02-17T16:27:16.168Z,85.35
2023-02-17T16:29:44.560Z,85.59
2023-02-17T16:32:13.327Z,85.29
2023-02-17T16:34:41.900Z,85.77
2023-02-17T16:37:15.874Z,86.16
2023-02-17T16:39:45.962Z,85.85
2023-02-17T16:42:15.504Z,85.54
2023-02-17T16:44:44.257Z,85.79
2023-02-17T16:47:20.539Z,85.43
2023-02-17T16:49:50.258Z,85.19
2023-02-17T16:52:24.861Z,85.89
2023-02-17T16:54:54.573Z,86.00
2023-02-17T16:57:23.127Z,86.05
2023-02-17T16:59:51.201Z,85.75
2023-02-17T17:02:21.532Z,85.79
2023-02-17T17:04:49.602Z,85.79
2023-02-17T17:07:18.057Z,85.59
2023-02-17T17:10:06.985Z,85.98
2023-02-17T17:12:35.547Z,86.08
2023-02-17T17:15:03.895Z,85.72
2023-02-17T17:17:37.926Z,85.67
2023-02-17T17:20:06.730Z,85.34
2023-02-17T17:22:34.712Z,85.65
2023-02-17T17:25:02.721Z,85.14
2023-02-17T17:27:30.638Z,85.62
2023-02-17T17:29:59.960Z,86.05
2023-02-17T17:32:29.043Z,85.69
2023-02-17T17:34:57.034Z,85.77
2023-02-17T17:37:24.918Z,85.91
2023-02-17T17:39:52.785Z,85.49
2023-02-17T17:42:20.662Z,85.88
2023-02-17T17:44:48.534Z,85.73
2023-02-17T17:47:29.893Z,86.16
2023-02-17T17:49:58.763Z,86.10
2023-02-17T17:52:26.925Z,86.21
2023-02-17T17:54:54.842Z,86.20
2023-02-17T17:57:23.239Z,86.68
2023-02-17T17:59:51.235Z,87.00
2023-02-17T18:02:20.573Z,86.89
2023-02-17T18:04:48.708Z,87.41
2023-02-17T18:07:17.066Z,86.92
2023-02-17T18:09:45.165Z,87.24
2023-02-17T18:12:17.123Z,87.40
2023-02-17T18:14:45.849Z,87.60
2023-02-17T18:17:15.373Z,87.68
2023-02-17T18:19:46.269Z,87.72
2023-02-17T18:22:14.259Z,87.34
2023-02-17T18:24:42.223Z,87.40
2023-02-17T18:27:10.085Z,87.10
2023-02-17T18:29:38.329Z,86.86
2023-02-17T18:32:06.454Z,87.45
2023-02-17T18:34:34.439Z,87.04
2023-02-17T18:37:03.704Z,87.13
2023-02-17T18:39:31.600Z,86.83
2023-02-17T18:41:59.566Z,86.92
2023-02-17T18:44:27.613Z,86.35
2023-02-17T18:46:55.508Z,86.95
2023-02-17T18:49:23.380Z,86.77
2023-02-17T18:51:51.825Z,85.92
2023-02-17T18:54:21.132Z,86.47
2023-02-17T18:56:48.978Z,86.77
2023-02-17T18:59:16.991Z,86.56
2023-02-17T19:01:45.060Z,86.54
2023-02-17T19:04:13.034Z,86.48
2023-02-17T19:06:41.178Z,86.44
2023-02-17T19:09:09.526Z,86.71
2023-02-17T19:11:38.794Z,86.16
2023-02-17T19:14:06.687Z,86.53
2023-02-17T19:16:35.114Z,87.15
2023-02-17T19:19:03.140Z,86.73
2023-02-17T19:21:31.172Z,87.15
2023-02-17T19:23:58.987Z,87.20
2023-02-17T19:26:26.877Z,86.92
2023-02-17T19:28:56.104Z,87.30
2023-02-17T19:31:24.644Z,87.26
2023-02-17T19:33:52.526Z,87.20
2023-02-17T19:36:22.182Z,86.96
2023-02-17T19:38:51.241Z,87.47
2023-02-17T19:41:20.691Z,86.94
2023-02-17T19:43:48.781Z,87.07
2023-02-17T19:46:21.093Z,86.44
2023-02-17T19:48:49.164Z,86.74
2023-02-17T19:51:17.050Z,86.45
2023-02-17T19:53:45.020Z,86.99
2023-02-17T19:56:15.229Z,87.39
2023-02-17T19:58:44.150Z,87.12
2023-02-17T20:01:13.593Z,87.30
2023-02-17T20:03:43.025Z,87.64
2023-02-17T20:06:13.012Z,87.05
2023-02-17T20:08:40.964Z,87.31
2023-02-17T20:11:10.590Z,86.91
2023-02-17T20:13:45.659Z,87.01
2023-02-17T20:16:15.932Z,86.82
2023-02-17T20:18:48.257Z,86.65
2023-02-17T20:21:17.925Z,86.51
2023-02-17T20:23:46.030Z,87.31
2023-02-17T20:26:16.894Z,87.03
2023-02-17T20:28:44.818Z,86.19
2023-02-17T20:31:13.530Z,86.29
2023-02-17T20:33:41.858Z,86.31
2023-02-17T20:36:11.853Z,86.50
2023-02-17T20:38:40.051Z,86.77
2023-02-17T20:41:09.782Z,86.95
2023-02-17T20:43:38.685Z,87.06
2023-02-17T20:46:08.065Z,87.07
2023-02-17T20:48:36.058Z,87.32
2023-02-17T20:51:05.661Z,87.05
2023-02-17T20:53:34.844Z,86.67
2023-02-17T20:56:02.953Z,87.51
2023-02-17T20:58:30.868Z,86.87
2023-02-17T21:00:58.821Z,87.19
2023-02-17T21:03:26.754Z,86.91
2023-02-17T21:05:54.691Z,86.91
2023-02-17T21:08:22.583Z,87.39
2023-02-17T21:10:51.855Z,87.23
2023-02-17T21:13:19.799Z,87.34
2023-02-17T21:15:48.047Z,87.00
2023-02-17T21:18:16.483Z,87.34
2023-02-17T21:20:44.347Z,86.41
2023-02-17T21:23:12.918Z,87.09
2023-02-17T21:25:40.785Z,87.07
2023-02-17T21:28:10.036Z,86.69
2023-02-17T21:30:37.904Z,86.99
2023-02-17T21:33:06.203Z,86.93
2023-02-17T21:35:34.019Z,86.37
2023-02-17T21:38:01.866Z,86.86
2023-02-17T21:40:29.850Z,86.52
2023-02-17T21:43:15.223Z,86.17
2023-02-17T21:45:45.591Z,86.72
2023-02-17T21:48:13.803Z,86.56
2023-02-17T21:50:41.601Z,86.66
2023-02-17T21:53:09.455Z,85.90
2023-02-17T21:55:37.356Z,86.42
2023-02-17T21:58:05.314Z,85.95
2023-02-17T22:00:33.191Z,86.41
2023-02-17T22:03:02.374Z,86.03
2023-02-17T22:05:31.525Z,86.83
2023-02-17T22:07:59.360Z,86.48
2023-02-17T22:10:27.199Z,87.09
2023-02-17T22:12:55.319Z,87.40
2023-02-17T22:15:23.118Z,87.52
2023-02-17T22:17:50.971Z,87.54
2023-02-17T22:20:20.302Z,88.24
2023-02-17T22:22:48.136Z,88.03
2023-02-17T22:25:16.147Z,88.60
2023-02-17T22:27:44.084Z,88.83
2023-02-17T22:30:12.911Z,88.69
2023-02-17T22:32:42.942Z,89.46
2023-02-17T22:35:11.376Z,89.25
2023-02-17T22:37:40.628Z,88.72
2023-02-17T22:40:10.514Z,88.76
2023-02-17T22:42:38.406Z,88.08
2023-02-17T22:45:07.013Z,88.99
2023-02-17T22:47:34.964Z,88.38
2023-02-17T22:50:02.979Z,88.67
2023-02-17T22:52:31.316Z,88.82
2023-02-17T22:55:00.609Z,88.79
2023-02-17T22:57:28.410Z,88.74
2023-02-17T22:59:56.247Z,89.45
2023-02-17T23:02:24.109Z,89.33
2023-02-17T23:04:51.965Z,89.86
2023-02-17T23:07:19.874Z,89.67
2023-02-17T23:09:47.747Z,89.50
2023-02-17T23:12:16.938Z,89.52
2023-02-17T23:14:46.166Z,89.60
2023-02-17T23:17:15.316Z,89.19
2023-02-17T23:19:43.308Z,89.23
2023-02-17T23:22:15.797Z,89.83
2023-02-17T23:24:43.792Z,88.99
2023-02-17T23:27:11.760Z,89.66
2023-02-17T23:29:42.282Z,89.20
2023-02-17T23:32:10.462Z,89.00
2023-02-17T23:34:39.292Z,89.92
2023-02-17T23:37:07.103Z,90.87
2023-02-17T23:39:38.028Z,91.05
2023-02-17T23:42:06.158Z,90.77
2023-02-17T23:44:34.012Z,91.03
2023-02-17T23:47:03.789Z,89.93
2023-02-17T23:49:31.764Z,89.84
2023-02-17T23:51:59.642Z,90.03
2023-02-17T23:54:27.621Z,90.21
2023-02-17T23:56:55.487Z,90.48
2023-02-17T23:59:23.353Z,90.52
