createdAt,value
2023-01-06T00:01:14.551Z,6.50
2023-01-06T00:03:41.326Z,7.70
2023-01-06T00:06:10.770Z,7.25
2023-01-06T00:08:37.834Z,8.02
2023-01-06T00:11:09.490Z,7.93
2023-01-06T00:13:36.404Z,8.15
2023-01-06T00:16:05.146Z,7.88
2023-01-06T00:18:31.882Z,7.97
2023-01-06T00:20:59.747Z,8.88
2023-01-06T00:23:26.726Z,8.32
2023-01-06T00:25:53.664Z,8.30
2023-01-06T00:28:20.374Z,7.47
2023-01-06T00:30:47.143Z,8.20
2023-01-06T00:33:13.844Z,7.45
2023-01-06T00:35:41.389Z,7.65
2023-01-06T00:38:08.074Z,7.15
2023-01-06T00:40:37.000Z,6.30
2023-01-06T00:43:04.852Z,6.38
2023-01-06T00:45:32.728Z,6.70
2023-01-06T00:47:59.414Z,5.93
2023-01-06T00:50:26.126Z,6.32
2023-01-06T00:52:53.880Z,6.28
2023-01-06T00:55:20.768Z,5.03
2023-01-06T00:57:47.481Z,5.35
2023-01-06T01:00:14.370Z,5.22
2023-01-06T01:02:41.296Z,5.05
2023-01-06T01:05:08.578Z,4.47
2023-01-06T01:07:35.715Z,5.25
2023-01-06T01:10:02.404Z,5.18
2023-01-06T01:12:29.235Z,4.07
2023-01-06T01:14:57.693Z,4.30
2023-01-06T01:17:27.845Z,4.82
2023-01-06T01:19:57.783Z,3.72
2023-01-06T01:22:26.552Z,3.70
2023-01-06T01:24:53.295Z,4.13
2023-01-06T01:27:20.068Z,4.25
2023-01-06T01:29:46.802Z,4.22
2023-01-06T01:32:13.450Z,3.63
2023-01-06T01:34:40.091Z,3.53
2023-01-06T01:37:06.919Z,3.40
2023-01-06T01:39:33.619Z,3.58
2023-01-06T01:42:00.609Z,3.25
2023-01-06T01:44:54.454Z,3.00
2023-01-06T01:47:32.504Z,4.22
2023-01-06T01:50:05.021Z,2.92
2023-01-06T01:52:33.326Z,3.28
2023-01-06T01:55:01.330Z,2.83
2023-01-06T01:57:40.644Z,2.97
2023-01-06T02:00:08.708Z,2.83
2023-01-06T02:02:40.874Z,3.10
2023-01-06T02:05:08.917Z,2.80
2023-01-06T02:07:37.158Z,3.00
2023-01-06T02:10:06.718Z,2.80
2023-01-06T02:12:34.217Z,3.03
2023-01-06T02:15:01.655Z,3.63
2023-01-06T02:18:06.604Z,3.38
2023-01-06T02:20:39.018Z,3.33
2023-01-06T02:23:14.572Z,4.25
2023-01-06T02:25:55.510Z,4.00
2023-01-06T02:29:06.292Z,4.72
2023-01-06T02:31:44.043Z,5.22
2023-01-06T02:34:26.665Z,5.53
2023-01-06T02:37:02.503Z,5.03
2023-01-06T02:39:47.106Z,5.05
2023-01-06T02:42:48.095Z,4.75
2023-01-06T02:45:29.824Z,6.07
2023-01-06T02:48:22.648Z,5.40
2023-01-06T02:51:06.791Z,5.97
2023-01-06T02:53:37.130Z,5.60
2023-01-06T02:56:04.559Z,5.55
2023-01-06T02:58:47.366Z,5.68
2023-01-06T03:01:22.519Z,5.60
2023-01-06T03:03:51.455Z,5.50
2023-01-06T03:06:24.840Z,5.32
2023-01-06T03:08:56.016Z,5.88
2023-01-06T03:11:26.773Z,5.18
2023-01-06T03:14:36.102Z,6.15
2023-01-06T03:17:03.363Z,5.90
2023-01-06T03:19:32.154Z,5.40
2023-01-06T03:22:02.515Z,5.30
2023-01-06T03:24:29.471Z,5.45
2023-01-06T03:26:58.335Z,5.68
2023-01-06T03:29:27.443Z,5.13
2023-01-06T03:32:29.935Z,5.40
2023-01-06T03:35:17.492Z,4.95
2023-01-06T03:37:53.526Z,4.88
2023-01-06T03:40:53.148Z,4.70
2023-01-06T03:43:36.424Z,5.35
2023-01-06T03:46:27.429Z,5.35
2023-01-06T03:49:12.800Z,5.43
2023-01-06T03:52:12.519Z,5.07
2023-01-06T03:54:58.468Z,4.63
2023-01-06T03:57:34.571Z,4.43
2023-01-06T04:00:12.658Z,4.57
2023-01-06T04:02:47.412Z,5.88
2023-01-06T04:05:21.180Z,5.25
2023-01-06T04:07:49.364Z,4.07
2023-01-06T04:10:19.846Z,3.78
2023-01-06T04:15:25.879Z,3.78
2023-01-06T04:17:55.421Z,3.25
2023-01-06T04:20:25.769Z,3.28
2023-01-06T04:22:58.383Z,3.63
2023-01-06T04:25:26.900Z,3.70
2023-01-06T04:27:54.177Z,3.78
2023-01-06T04:30:21.513Z,3.47
2023-01-06T04:32:48.613Z,4.00
2023-01-06T04:35:15.775Z,3.15
2023-01-06T04:37:43.586Z,3.13
2023-01-06T04:40:11.072Z,3.17
2023-01-06T04:42:56.403Z,2.55
2023-01-06T04:45:23.125Z,2.47
2023-01-06T04:47:49.796Z,2.42
2023-01-06T04:50:16.750Z,2.13
2023-01-06T04:52:43.431Z,2.20
2023-01-06T04:55:10.348Z,2.35
2023-01-06T04:57:37.050Z,2.53
2023-01-06T05:00:05.317Z,1.73
2023-01-06T05:02:32.570Z,1.30
2023-01-06T05:04:59.284Z,1.73
2023-01-06T05:07:25.917Z,1.27
2023-01-06T05:09:52.537Z,1.35
2023-01-06T05:12:19.192Z,1.50
2023-01-06T05:14:45.861Z,1.60
2023-01-06T05:17:12.673Z,1.42
2023-01-06T05:19:41.549Z,1.20
2023-01-06T05:22:08.439Z,0.68
2023-01-06T05:24:35.131Z,1.17
2023-01-06T05:27:01.784Z,1.05
2023-01-06T05:29:28.457Z,0.82
2023-01-06T05:31:55.246Z,1.20
2023-01-06T05:34:21.969Z,0.90
2023-01-06T05:36:48.744Z,0.73
2023-01-06T05:39:15.445Z,0.93
2023-01-06T05:41:42.184Z,1.20
2023-01-06T05:44:08.942Z,1.10
2023-01-06T05:46:35.840Z,0.70
2023-01-06T05:49:02.690Z,1.20
2023-01-06T05:51:29.679Z,0.90
2023-01-06T05:53:56.395Z,1.00
2023-01-06T05:56:23.874Z,0.93
2023-01-06T05:58:52.790Z,1.40
2023-01-06T06:01:28.649Z,1.10
2023-01-06T06:03:55.450Z,0.80
2023-01-06T06:06:24.590Z,0.93
2023-01-06T06:08:51.541Z,0.85
2023-01-06T06:11:20.268Z,1.10
2023-01-06T06:13:54.443Z,1.00
2023-01-06T06:16:24.435Z,1.15
2023-01-06T06:18:53.964Z,1.38
2023-01-06T06:21:23.461Z,0.95
2023-01-06T06:23:51.994Z,0.85
2023-01-06T06:26:18.764Z,1.02
2023-01-06T06:28:45.550Z,1.10
2023-01-06T06:31:16.231Z,0.90
2023-01-06T06:33:42.926Z,0.90
2023-01-06T06:36:16.756Z,1.38
2023-01-06T06:38:45.096Z,1.30
2023-01-06T06:41:12.291Z,0.98
2023-01-06T06:43:39.423Z,1.10
2023-01-06T06:46:07.004Z,0.80
2023-01-06T06:48:34.066Z,0.90
2023-01-06T06:51:04.773Z,1.10
2023-01-06T06:53:32.807Z,0.90
2023-01-06T06:56:00.241Z,1.00
2023-01-06T06:58:27.324Z,1.00
2023-01-06T07:00:53.988Z,0.73
2023-01-06T07:03:21.253Z,1.00
2023-01-06T07:05:50.334Z,1.08
2023-01-06T07:08:17.013Z,0.88
2023-01-06T07:10:43.678Z,0.82
2023-01-06T07:13:10.472Z,0.98
2023-01-06T07:15:37.376Z,1.08
2023-01-06T07:18:06.225Z,0.98
2023-01-06T07:20:34.611Z,1.00
2023-01-06T07:23:01.466Z,0.93
2023-01-06T07:25:28.292Z,1.15
2023-01-06T07:28:00.225Z,1.38
2023-01-06T07:30:27.941Z,0.93
2023-01-06T07:32:54.609Z,1.05
2023-01-06T07:35:21.326Z,1.08
2023-01-06T07:37:48.275Z,0.85
2023-01-06T07:40:15.320Z,1.25
2023-01-06T07:42:42.007Z,1.25
2023-01-06T07:45:09.223Z,1.48
2023-01-06T07:47:36.200Z,1.00
2023-01-06T07:50:04.588Z,0.68
2023-01-06T07:52:31.508Z,1.10
2023-01-06T07:55:01.244Z,1.55
2023-01-06T07:57:29.381Z,1.02
2023-01-06T07:59:56.727Z,1.40
2023-01-06T08:02:23.833Z,1.33
2023-01-06T08:04:50.637Z,1.25
2023-01-06T08:07:17.437Z,0.90
2023-01-06T08:09:44.242Z,1.30
2023-01-06T08:12:12.024Z,1.25
2023-01-06T08:14:38.742Z,1.40
2023-01-06T08:17:05.561Z,1.17
2023-01-06T08:19:32.965Z,2.50
2023-01-06T08:21:59.704Z,1.00
2023-01-06T08:24:26.399Z,1.27
2023-01-06T08:26:53.163Z,1.23
2023-01-06T08:29:19.790Z,1.20
2023-01-06T08:31:46.464Z,1.20
2023-01-06T08:34:14.511Z,1.00
2023-01-06T08:36:43.143Z,1.08
2023-01-06T08:39:10.254Z,1.63
2023-01-06T08:41:36.961Z,1.08
2023-01-06T08:44:03.838Z,1.25
2023-01-06T08:46:30.623Z,1.25
2023-01-06T08:48:57.869Z,1.30
2023-01-06T08:51:26.578Z,0.90
2023-01-06T08:53:53.350Z,1.25
2023-01-06T08:56:25.811Z,1.23
2023-01-06T08:58:54.483Z,0.70
2023-01-06T09:01:24.841Z,1.10
2023-01-06T09:03:51.954Z,1.38
2023-01-06T09:06:19.976Z,0.98
2023-01-06T09:08:48.603Z,0.90
2023-01-06T09:11:17.167Z,1.30
2023-01-06T09:13:44.906Z,0.98
2023-01-06T09:16:12.985Z,0.90
2023-01-06T09:18:40.179Z,1.02
2023-01-06T09:21:06.888Z,1.13
2023-01-06T09:23:33.777Z,1.10
2023-01-06T09:26:00.475Z,1.05
2023-01-06T09:28:27.235Z,0.98
2023-01-06T09:30:53.932Z,1.10
2023-01-06T09:33:20.706Z,1.10
2023-01-06T09:35:47.397Z,1.50
2023-01-06T09:38:14.544Z,1.13
2023-01-06T09:41:03.001Z,1.30
2023-01-06T09:43:50.976Z,1.30
2023-01-06T09:46:23.802Z,1.25
2023-01-06T09:49:15.781Z,1.38
2023-01-06T09:51:43.746Z,1.02
2023-01-06T09:54:19.444Z,1.13
2023-01-06T09:56:53.378Z,1.10
2023-01-06T09:59:31.914Z,1.40
2023-01-06T10:02:01.508Z,1.10
2023-01-06T10:04:30.492Z,1.23
2023-01-06T10:07:36.188Z,1.10
2023-01-06T10:10:30.809Z,1.30
2023-01-06T10:13:47.289Z,1.20
2023-01-06T10:16:22.487Z,1.58
2023-01-06T10:19:03.076Z,1.67
2023-01-06T10:21:38.857Z,1.80
2023-01-06T10:24:27.176Z,1.55
2023-01-06T10:27:01.460Z,1.50
2023-01-06T10:29:35.597Z,1.88
2023-01-06T10:32:03.539Z,1.83
2023-01-06T10:34:33.405Z,1.95
2023-01-06T10:37:41.503Z,2.17
2023-01-06T10:40:17.369Z,2.00
2023-01-06T10:42:58.747Z,1.80
2023-01-06T10:45:29.002Z,1.83
2023-01-06T10:47:56.526Z,2.05
2023-01-06T10:50:23.159Z,1.77
2023-01-06T10:52:49.951Z,1.90
2023-01-06T10:55:28.879Z,1.95
2023-01-06T10:57:59.634Z,1.80
2023-01-06T11:00:26.777Z,1.60
2023-01-06T11:03:19.613Z,1.80
2023-01-06T11:06:03.839Z,2.08
2023-01-06T11:08:31.384Z,2.33
2023-01-06T11:10:58.700Z,2.22
2023-01-06T11:13:37.077Z,2.22
2023-01-06T11:16:07.853Z,2.97
2023-01-06T11:18:38.077Z,2.78
2023-01-06T11:21:14.371Z,2.90
2023-01-06T11:23:43.384Z,2.88
2023-01-06T11:26:19.798Z,2.90
2023-01-06T11:28:48.806Z,3.00
2023-01-06T11:31:15.446Z,2.40
2023-01-06T11:34:03.389Z,2.92
2023-01-06T11:36:33.426Z,2.55
2023-01-06T11:39:12.611Z,2.85
2023-01-06T11:41:47.138Z,2.40
2023-01-06T11:44:22.948Z,2.80
2023-01-06T11:46:55.526Z,2.30
2023-01-06T11:49:31.884Z,2.03
2023-01-06T11:52:02.540Z,1.88
2023-01-06T11:54:42.289Z,1.40
2023-01-06T11:57:27.724Z,1.50
2023-01-06T12:00:10.491Z,1.08
2023-01-06T12:03:03.218Z,1.50
2023-01-06T12:05:42.888Z,1.17
2023-01-06T12:08:26.578Z,1.00
2023-01-06T12:11:13.208Z,0.82
2023-01-06T12:13:45.661Z,0.93
2023-01-06T12:16:44.436Z,0.57
2023-01-06T12:19:41.842Z,1.13
2023-01-06T12:22:34.198Z,0.80
2023-01-06T12:25:02.316Z,0.82
2023-01-06T12:27:41.495Z,0.40
2023-01-06T12:30:29.062Z,0.88
2023-01-06T12:33:01.240Z,0.82
2023-01-06T12:35:32.209Z,0.60
2023-01-06T12:38:22.859Z,0.43
2023-01-06T12:40:56.286Z,0.70
2023-01-06T12:43:25.413Z,0.73
2023-01-06T12:46:05.605Z,0.75
2023-01-06T12:48:54.318Z,0.52
2023-01-06T12:51:40.809Z,0.50
2023-01-06T12:54:17.531Z,1.10
2023-01-06T12:56:53.844Z,0.50
2023-01-06T12:59:46.850Z,0.70
2023-01-06T13:02:31.008Z,0.70
2023-01-06T13:05:33.280Z,0.60
2023-01-06T13:08:25.473Z,0.70
2023-01-06T13:11:23.962Z,0.77
2023-01-06T13:14:12.538Z,0.65
2023-01-06T13:17:17.284Z,0.52
2023-01-06T13:19:54.756Z,0.52
2023-01-06T13:22:39.112Z,0.77
2023-01-06T13:25:56.927Z,0.85
2023-01-06T13:28:38.738Z,0.75
2023-01-06T13:31:27.485Z,1.15
2023-01-06T13:34:23.528Z,0.90
2023-01-06T13:37:12.629Z,0.70
2023-01-06T13:39:43.919Z,1.38
2023-01-06T13:42:15.488Z,1.05
2023-01-06T13:44:44.734Z,0.98
2023-01-06T13:47:19.863Z,1.10
2023-01-06T13:49:46.896Z,1.13
2023-01-06T13:52:34.003Z,1.00
2023-01-06T13:55:06.003Z,0.73
2023-01-06T14:00:04.055Z,0.70
2023-01-06T14:02:38.734Z,1.00
2023-01-06T14:05:21.116Z,0.88
2023-01-06T14:07:56.231Z,1.20
2023-01-06T14:10:28.691Z,1.17
2023-01-06T14:12:55.819Z,1.58
2023-01-06T14:15:29.638Z,1.50
2023-01-06T14:17:56.506Z,1.30
2023-01-06T14:20:28.652Z,0.98
2023-01-06T14:23:17.212Z,1.23
2023-01-06T14:25:56.809Z,1.27
2023-01-06T14:28:30.387Z,1.30
2023-01-06T14:31:31.321Z,1.35
2023-01-06T14:34:02.643Z,1.52
2023-01-06T14:36:33.902Z,1.42
2023-01-06T14:39:08.655Z,1.45
2023-01-06T14:41:42.981Z,1.45
2023-01-06T14:44:19.851Z,1.40
2023-01-06T14:46:52.901Z,1.10
2023-01-06T14:49:45.992Z,1.60
2023-01-06T14:52:18.731Z,2.05
2023-01-06T14:54:47.668Z,2.22
2023-01-06T14:57:33.793Z,1.70
2023-01-06T15:00:24.176Z,2.22
2023-01-06T15:02:58.243Z,1.92
2023-01-06T15:05:32.426Z,2.40
2023-01-06T15:08:19.592Z,2.50
2023-01-06T15:10:48.960Z,1.90
2023-01-06T15:13:30.461Z,2.13
2023-01-06T15:16:32.583Z,2.00
2023-01-06T15:19:00.063Z,2.08
2023-01-06T15:21:26.984Z,1.90
2023-01-06T15:23:55.220Z,2.50
2023-01-06T15:26:27.260Z,2.08
2023-01-06T15:31:27.465Z,2.38
2023-01-06T15:33:57.282Z,2.10
2023-01-06T15:36:26.262Z,2.47
2023-01-06T15:39:01.684Z,2.58
2023-01-06T15:41:35.949Z,2.53
2023-01-06T15:44:20.167Z,2.30
2023-01-06T15:46:48.003Z,2.95
2023-01-06T15:49:28.198Z,2.80
2023-01-06T15:52:07.415Z,2.65
2023-01-06T15:54:38.370Z,2.92
2023-01-06T15:57:16.567Z,2.25
2023-01-06T15:59:56.812Z,2.75
2023-01-06T16:02:26.581Z,4.55
2023-01-06T16:04:54.339Z,3.25
2023-01-06T16:07:39.828Z,3.00
2023-01-06T16:10:45.560Z,2.50
2023-01-06T16:13:25.585Z,2.75
2023-01-06T16:16:20.294Z,2.95
2023-01-06T16:18:46.987Z,2.78
2023-01-06T16:21:16.257Z,2.83
2023-01-06T16:23:48.337Z,3.15
2023-01-06T16:26:18.591Z,2.97
2023-01-06T16:28:51.955Z,3.30
2023-01-06T16:31:38.692Z,3.20
2023-01-06T16:34:22.818Z,3.65
2023-01-06T16:36:50.768Z,3.97
2023-01-06T16:39:17.828Z,4.40
2023-01-06T16:41:59.917Z,4.38
2023-01-06T16:44:29.488Z,4.63
2023-01-06T16:46:57.129Z,4.15
2023-01-06T16:49:24.269Z,5.15
2023-01-06T16:51:51.214Z,3.67
2023-01-06T16:54:21.109Z,4.43
2023-01-06T16:56:47.906Z,4.18
2023-01-06T16:59:19.588Z,5.15
2023-01-06T17:01:48.124Z,5.10
2023-01-06T17:04:15.617Z,5.85
2023-01-06T17:06:45.304Z,5.82
2023-01-06T17:09:20.795Z,7.45
2023-01-06T17:11:52.765Z,8.52
2023-01-06T17:14:22.234Z,7.95
2023-01-06T17:16:50.637Z,6.50
2023-01-06T17:19:28.362Z,7.47
2023-01-06T17:22:03.291Z,7.15
2023-01-06T17:24:30.907Z,8.32
2023-01-06T17:27:00.237Z,7.70
2023-01-06T17:29:30.481Z,6.45
2023-01-06T17:32:01.304Z,6.40
2023-01-06T17:34:31.787Z,7.05
2023-01-06T17:37:03.378Z,7.07
2023-01-06T17:39:38.699Z,6.95
2023-01-06T17:42:08.119Z,7.18
2023-01-06T17:44:39.906Z,6.70
2023-01-06T17:47:36.014Z,6.40
2023-01-06T17:50:27.450Z,6.53
2023-01-06T17:53:38.343Z,8.23
2023-01-06T17:56:07.933Z,10.13
2023-01-06T17:58:40.862Z,9.07
2023-01-06T18:01:10.228Z,8.32
2023-01-06T18:03:42.811Z,7.13
2023-01-06T18:06:22.058Z,7.18
2023-01-06T18:08:51.813Z,7.25
2023-01-06T18:11:31.762Z,8.05
2023-01-06T18:14:15.433Z,7.00
2023-01-06T18:16:45.241Z,7.40
2023-01-06T18:19:25.318Z,6.82
2023-01-06T18:21:52.761Z,7.40
2023-01-06T18:24:24.758Z,6.93
2023-01-06T18:29:36.364Z,8.07
2023-01-06T18:32:21.867Z,7.85
2023-01-06T18:34:50.606Z,8.75
2023-01-06T18:37:21.110Z,8.55
2023-01-06T18:39:49.875Z,8.50
2023-01-06T18:42:23.912Z,8.98
2023-01-06T18:45:13.916Z,9.23
2023-01-06T18:47:42.878Z,7.95
2023-01-06T18:50:32.797Z,7.35
2023-01-06T18:53:14.834Z,9.85
2023-01-06T18:55:51.186Z,8.68
2023-01-06T18:58:35.092Z,8.90
2023-01-06T19:01:12.805Z,9.57
2023-01-06T19:03:42.622Z,8.65
2023-01-06T19:06:09.313Z,8.40
2023-01-06T19:08:39.248Z,8.43
2023-01-06T19:11:32.505Z,8.13
2023-01-06T19:14:03.484Z,8.88
2023-01-06T19:16:42.568Z,8.02
2023-01-06T19:19:31.695Z,10.90
2023-01-06T19:22:26.952Z,8.65
2023-01-06T19:25:27.989Z,8.52
2023-01-06T19:27:58.769Z,8.57
2023-01-06T19:30:25.469Z,8.73
2023-01-06T19:32:52.132Z,7.80
2023-01-06T19:35:23.502Z,8.95
2023-01-06T19:37:59.802Z,7.88
2023-01-06T19:40:29.457Z,8.30
2023-01-06T19:43:14.800Z,7.85
2023-01-06T19:45:41.553Z,8.82
2023-01-06T19:48:21.710Z,8.10
2023-01-06T19:50:48.625Z,7.88
2023-01-06T19:53:45.399Z,8.25
2023-01-06T19:56:14.572Z,8.05
2023-01-06T19:58:41.284Z,8.25
2023-01-06T20:01:13.942Z,7.95
2023-01-06T20:03:46.415Z,8.00
2023-01-06T20:06:14.807Z,8.30
2023-01-06T20:08:41.770Z,8.50
2023-01-06T20:11:09.922Z,9.02
2023-01-06T20:13:36.979Z,8.82
2023-01-06T20:16:04.461Z,9.10
2023-01-06T20:18:31.239Z,9.00
2023-01-06T20:20:57.946Z,8.73
2023-01-06T20:23:24.638Z,9.00
2023-01-06T20:25:51.357Z,8.88
2023-01-06T20:28:18.051Z,9.60
2023-01-06T20:30:46.458Z,9.68
2023-01-06T20:33:13.496Z,9.23
2023-01-06T20:35:40.161Z,9.00
2023-01-06T20:38:06.853Z,8.77
2023-01-06T20:40:33.939Z,9.02
2023-01-06T20:43:00.618Z,8.68
2023-01-06T20:45:27.245Z,8.82
2023-01-06T20:47:53.901Z,9.40
2023-01-06T20:50:20.817Z,9.18
2023-01-06T20:52:47.498Z,8.98
2023-01-06T20:55:15.302Z,10.10
2023-01-06T20:57:41.999Z,10.27
2023-01-06T21:00:10.920Z,10.25
2023-01-06T21:02:44.224Z,9.50
2023-01-06T21:05:14.067Z,9.43
2023-01-06T21:07:40.983Z,10.63
2023-01-06T21:10:11.070Z,9.77
2023-01-06T21:12:42.216Z,10.70
2023-01-06T21:15:10.986Z,10.23
2023-01-06T21:17:37.707Z,10.23
2023-01-06T21:20:06.121Z,9.80
2023-01-06T21:22:32.775Z,10.48
2023-01-06T21:24:59.493Z,10.27
2023-01-06T21:27:26.251Z,10.55
2023-01-06T21:29:52.888Z,10.10
2023-01-06T21:32:19.552Z,9.88
2023-01-06T21:34:46.201Z,8.82
2023-01-06T21:37:12.888Z,9.63
2023-01-06T21:39:39.613Z,9.55
2023-01-06T21:42:24.964Z,9.77
2023-01-06T21:44:51.603Z,9.38
2023-01-06T21:47:19.622Z,9.60
2023-01-06T21:49:46.660Z,8.95
2023-01-06T21:52:15.427Z,9.63
2023-01-06T21:54:45.116Z,9.68
2023-01-06T21:57:12.534Z,8.98
2023-01-06T21:59:39.693Z,8.93
2023-01-06T22:02:07.875Z,8.55
2023-01-06T22:04:34.731Z,9.13
2023-01-06T22:07:03.661Z,8.48
2023-01-06T22:09:31.572Z,9.52
2023-01-06T22:11:59.966Z,9.43
2023-01-06T22:14:26.697Z,9.85
2023-01-06T22:16:54.599Z,10.38
2023-01-06T22:19:21.551Z,9.35
2023-01-06T22:21:50.573Z,9.85
2023-01-06T22:24:18.359Z,9.02
2023-01-06T22:26:45.229Z,9.23
2023-01-06T22:29:11.932Z,9.50
2023-01-06T22:31:39.171Z,9.77
2023-01-06T22:34:07.375Z,8.27
2023-01-06T22:36:34.459Z,8.88
2023-01-06T22:39:01.182Z,9.77
2023-01-06T22:41:27.881Z,9.38
2023-01-06T22:43:54.527Z,8.68
2023-01-06T22:46:21.273Z,9.27
2023-01-06T22:48:48.095Z,7.60
2023-01-06T22:51:14.745Z,8.93
2023-01-06T22:53:41.425Z,8.90
2023-01-06T22:56:10.290Z,8.65
2023-01-06T22:58:39.333Z,8.10
2023-01-06T23:01:07.755Z,8.05
2023-01-06T23:03:35.044Z,8.38
2023-01-06T23:06:05.266Z,8.65
2023-01-06T23:08:33.961Z,7.03
2023-01-06T23:11:15.294Z,7.57
2023-01-06T23:13:43.500Z,8.10
2023-01-06T23:16:13.460Z,7.93
2023-01-06T23:18:42.237Z,7.07
2023-01-06T23:21:15.353Z,7.82
2023-01-06T23:23:43.595Z,7.72
2023-01-06T23:26:15.757Z,7.25
2023-01-06T23:28:43.379Z,6.57
2023-01-06T23:31:12.925Z,6.63
2023-01-06T23:33:41.476Z,6.25
2023-01-06T23:36:09.560Z,6.85
2023-01-06T23:38:36.614Z,5.97
2023-01-06T23:41:05.717Z,5.88
2023-01-06T23:43:34.876Z,5.80
2023-01-06T23:46:03.243Z,5.65
2023-01-06T23:48:31.925Z,5.15
2023-01-06T23:50:59.200Z,5.32
2023-01-06T23:53:27.335Z,4.68
2023-01-06T23:56:02.314Z,4.40
2023-01-06T23:58:31.380Z,4.20
