createdAt,value
2023-03-17T00:00:23.808Z,101433.64
2023-03-17T00:05:33.309Z,101422.80
2023-03-17T00:10:39.340Z,101409.60
2023-03-17T00:15:46.982Z,101404.64
2023-03-17T00:20:53.005Z,101412.45
2023-03-17T00:25:58.867Z,101408.95
2023-03-17T00:31:07.336Z,101408.38
2023-03-17T00:36:22.767Z,101400.84
2023-03-17T00:41:29.669Z,101401.08
2023-03-17T00:46:38.726Z,101387.94
2023-03-17T00:51:46.055Z,101390.63
2023-03-17T00:56:53.311Z,101374.17
2023-03-17T01:01:58.891Z,101370.27
2023-03-17T01:07:05.062Z,101361.20
2023-03-17T01:12:14.138Z,101354.98
2023-03-17T01:17:19.796Z,101370.73
2023-03-17T01:22:25.836Z,101355.02
2023-03-17T01:27:35.133Z,101349.67
2023-03-17T01:32:42.216Z,101337.35
2023-03-17T01:37:50.717Z,101330.26
2023-03-17T01:43:04.942Z,101339.05
2023-03-17T01:48:10.764Z,101338.30
2023-03-17T01:53:19.345Z,101333.53
2023-03-17T01:58:27.964Z,101314.95
2023-03-17T02:03:34.370Z,101309.02
2023-03-17T02:08:39.829Z,101306.24
2023-03-17T02:13:45.601Z,101294.00
2023-03-17T02:18:51.694Z,101285.67
2023-03-17T02:23:58.584Z,101303.83
2023-03-17T02:29:06.679Z,101290.85
2023-03-17T02:34:12.676Z,101301.86
2023-03-17T02:39:20.184Z,101290.80
2023-03-17T02:44:27.220Z,101283.92
2023-03-17T02:49:33.948Z,101280.48
2023-03-17T02:54:40.665Z,101297.92
2023-03-17T02:59:46.113Z,101296.41
2023-03-17T03:04:51.649Z,101281.47
2023-03-17T03:09:57.168Z,101276.66
2023-03-17T03:15:02.571Z,101264.86
2023-03-17T03:20:10.553Z,101245.00
2023-03-17T03:25:16.391Z,101240.23
2023-03-17T03:30:22.084Z,101235.43
2023-03-17T03:35:27.824Z,101229.42
2023-03-17T03:40:33.323Z,101211.67
2023-03-17T03:45:38.853Z,101219.63
2023-03-17T03:50:44.369Z,101208.04
2023-03-17T03:55:49.819Z,101207.91
2023-03-17T04:00:55.367Z,101203.77
2023-03-17T04:06:01.245Z,101194.27
2023-03-17T04:11:06.979Z,101212.71
2023-03-17T04:16:12.555Z,101221.58
2023-03-17T04:21:19.063Z,101228.16
2023-03-17T04:26:24.679Z,101236.77
2023-03-17T04:31:30.819Z,101230.45
2023-03-17T04:36:36.274Z,101233.27
2023-03-17T04:41:42.462Z,101242.84
2023-03-17T04:46:48.034Z,101246.06
2023-03-17T04:51:53.973Z,101237.58
2023-03-17T04:56:59.548Z,101223.53
2023-03-17T05:02:05.347Z,101225.39
2023-03-17T05:07:12.703Z,101220.47
2023-03-17T05:12:18.276Z,101214.22
2023-03-17T05:17:23.783Z,101203.81
2023-03-17T05:22:29.304Z,101208.16
2023-03-17T05:27:34.823Z,101206.01
2023-03-17T05:32:40.600Z,101196.66
2023-03-17T05:37:47.094Z,101200.22
2023-03-17T05:42:53.314Z,101184.98
2023-03-17T05:47:59.347Z,101171.77
2023-03-17T05:53:04.818Z,101162.45
2023-03-17T05:58:10.357Z,101171.70
2023-03-17T06:03:16.525Z,101184.40
2023-03-17T06:08:22.074Z,101181.61
2023-03-17T06:13:27.501Z,101160.36
2023-03-17T06:18:33.034Z,101177.27
2023-03-17T06:23:38.503Z,101190.44
2023-03-17T06:28:43.955Z,101173.24
2023-03-17T06:33:49.756Z,101157.87
2023-03-17T06:38:55.446Z,101155.45
2023-03-17T06:44:01.642Z,101144.89
2023-03-17T06:49:08.038Z,101161.59
2023-03-17T06:54:13.498Z,101157.72
2023-03-17T06:59:19.185Z,101166.13
2023-03-17T07:04:25.517Z,101150.03
2023-03-17T07:09:31.109Z,101148.83
2023-03-17T07:14:37.904Z,101138.52
2023-03-17T07:19:43.947Z,101124.55
2023-03-17T07:24:49.481Z,101130.53
2023-03-17T07:29:54.934Z,101128.08
2023-03-17T07:35:00.509Z,101124.63
2023-03-17T07:40:08.488Z,101132.50
2023-03-17T07:45:14.009Z,101124.89
2023-03-17T07:50:19.913Z,101112.67
2023-03-17T07:55:25.890Z,101115.28
2023-03-17T08:00:32.283Z,101109.92
2023-03-17T08:05:38.220Z,101091.74
2023-03-17T08:10:43.871Z,101089.60
2023-03-17T08:15:49.301Z,101094.23
2023-03-17T08:20:54.818Z,101092.64
2023-03-17T08:26:04.240Z,101079.02
2023-03-17T08:31:15.952Z,101049.92
2023-03-17T08:36:24.243Z,101056.80
2023-03-17T08:41:29.913Z,101026.95
2023-03-17T08:46:35.965Z,101025.58
2023-03-17T08:51:42.084Z,101037.89
2023-03-17T08:56:47.938Z,101003.68
2023-03-17T09:01:53.608Z,100997.69
2023-03-17T09:07:03.830Z,101016.58
2023-03-17T09:12:07.983Z,101026.13
2023-03-17T09:17:15.526Z,101056.39
2023-03-17T09:22:21.375Z,101046.86
2023-03-17T09:27:26.754Z,101043.77
2023-03-17T09:32:32.603Z,101029.23
2023-03-17T09:37:38.466Z,101040.84
2023-03-17T09:42:58.842Z,101026.66
2023-03-17T09:48:22.725Z,101001.86
2023-03-17T09:53:34.853Z,100985.81
2023-03-17T09:58:42.768Z,100988.73
2023-03-17T10:03:50.912Z,100996.91
2023-03-17T10:09:04.782Z,101010.41
2023-03-17T10:14:23.680Z,101016.63
2023-03-17T10:19:38.065Z,101010.20
2023-03-17T10:24:47.835Z,100994.95
2023-03-17T10:29:53.503Z,100991.78
2023-03-17T10:34:58.963Z,100967.22
2023-03-17T10:40:09.425Z,100958.07
2023-03-17T10:45:30.062Z,100945.27
2023-03-17T10:50:39.784Z,100945.16
2023-03-17T10:55:54.345Z,100956.34
2023-03-17T11:01:05.994Z,100944.03
2023-03-17T11:06:14.466Z,100945.91
2023-03-17T11:11:29.847Z,100952.16
2023-03-17T11:16:40.153Z,100944.86
2023-03-17T11:21:54.908Z,100950.44
2023-03-17T11:27:15.453Z,100944.94
2023-03-17T11:32:32.957Z,100948.98
2023-03-17T11:38:14.688Z,100927.56
2023-03-17T11:43:39.757Z,100925.08
2023-03-17T11:48:48.327Z,100925.27
2023-03-17T11:54:14.313Z,100913.40
2023-03-17T11:59:31.838Z,100914.55
2023-03-17T12:04:40.622Z,100908.20
2023-03-17T12:10:15.894Z,100906.31
2023-03-17T12:15:33.848Z,100894.79
2023-03-17T12:20:45.065Z,100901.50
2023-03-17T12:25:59.464Z,100887.55
2023-03-17T12:31:08.003Z,100888.06
2023-03-17T12:36:17.084Z,100876.92
2023-03-17T12:41:29.159Z,100879.22
2023-03-17T12:46:49.446Z,100882.10
2023-03-17T12:51:57.956Z,100861.75
2023-03-17T12:57:24.421Z,100875.03
2023-03-17T13:02:32.867Z,100878.20
2023-03-17T13:07:56.330Z,100869.39
2023-03-17T13:13:30.669Z,100861.42
2023-03-17T13:18:39.115Z,100867.66
2023-03-17T13:23:59.726Z,100846.60
2023-03-17T13:29:08.184Z,100853.89
2023-03-17T13:34:17.841Z,100854.06
2023-03-17T13:39:37.960Z,100838.72
2023-03-17T13:45:05.572Z,100824.36
2023-03-17T13:50:17.853Z,100828.23
2023-03-17T13:55:34.350Z,100827.15
2023-03-17T14:00:43.972Z,100809.33
2023-03-17T14:05:52.751Z,100811.32
2023-03-17T14:11:01.731Z,100812.26
2023-03-17T14:16:34.553Z,100812.90
2023-03-17T14:21:40.866Z,100801.18
2023-03-17T14:26:48.287Z,100785.49
2023-03-17T14:32:08.783Z,100783.83
2023-03-17T14:37:15.322Z,100790.67
2023-03-17T14:42:23.776Z,100772.46
2023-03-17T14:47:31.373Z,100761.23
2023-03-17T14:52:39.541Z,100746.63
2023-03-17T14:57:48.087Z,100759.08
2023-03-17T15:03:18.712Z,100753.62
2023-03-17T15:08:36.661Z,100750.28
2023-03-17T15:13:42.326Z,100749.09
2023-03-17T15:18:48.158Z,100743.94
2023-03-17T15:23:54.016Z,100753.09
2023-03-17T15:29:01.150Z,100756.27
2023-03-17T15:34:06.607Z,100756.27
2023-03-17T15:39:12.151Z,100755.55
2023-03-17T15:44:17.558Z,100757.11
2023-03-17T15:49:26.464Z,100739.37
2023-03-17T15:54:30.866Z,100748.77
2023-03-17T15:59:36.422Z,100753.08
2023-03-17T16:04:42.084Z,100752.91
2023-03-17T16:09:47.928Z,100749.18
2023-03-17T16:14:53.378Z,100754.72
2023-03-17T16:19:59.849Z,100758.66
2023-03-17T16:25:07.863Z,100754.31
2023-03-17T16:30:22.986Z,100751.85
2023-03-17T16:35:28.979Z,100742.61
2023-03-17T16:40:39.499Z,100740.51
2023-03-17T16:45:45.397Z,100745.54
2023-03-17T16:50:51.165Z,100740.28
2023-03-17T16:55:57.145Z,100746.08
2023-03-17T17:01:08.543Z,100750.81
2023-03-17T17:06:15.151Z,100739.32
2023-03-17T17:11:22.014Z,100753.42
2023-03-17T17:16:31.122Z,100747.29
2023-03-17T17:21:36.587Z,100745.27
2023-03-17T17:26:42.557Z,100738.60
2023-03-17T17:31:49.181Z,100744.32
2023-03-17T17:36:55.610Z,100736.67
2023-03-17T17:42:01.124Z,100737.55
2023-03-17T17:47:07.415Z,100729.69
2023-03-17T17:52:13.060Z,100723.19
2023-03-17T17:57:18.955Z,100726.05
2023-03-17T18:02:24.536Z,100737.19
2023-03-17T18:07:30.300Z,100741.88
2023-03-17T18:12:36.149Z,100747.16
2023-03-17T18:17:43.416Z,100752.09
2023-03-17T18:22:49.770Z,100751.98
2023-03-17T18:27:56.930Z,100745.77
2023-03-17T18:33:06.066Z,100753.31
2023-03-17T18:38:11.649Z,100749.48
2023-03-17T18:43:17.110Z,100738.66
2023-03-17T18:48:22.868Z,100734.73
2023-03-17T18:53:30.196Z,100727.23
2023-03-17T18:58:36.658Z,100728.66
2023-03-17T19:03:42.118Z,100720.24
2023-03-17T19:08:48.738Z,100722.49
2023-03-17T19:13:54.243Z,100719.98
2023-03-17T19:19:00.480Z,100727.80
2023-03-17T19:24:10.130Z,100718.05
2023-03-17T19:29:16.807Z,100711.57
2023-03-17T19:34:23.522Z,100705.23
2023-03-17T19:39:29.795Z,100700.53
2023-03-17T19:44:35.308Z,100680.83
2023-03-17T19:49:42.010Z,100684.17
2023-03-17T19:54:47.597Z,100684.27
2023-03-17T19:59:53.207Z,100678.53
2023-03-17T20:04:58.758Z,100672.36
2023-03-17T20:10:06.637Z,100673.78
2023-03-17T20:15:14.056Z,100668.74
2023-03-17T20:20:19.630Z,100673.31
2023-03-17T20:25:25.135Z,100668.89
2023-03-17T20:30:31.086Z,100674.10
2023-03-17T20:35:37.653Z,100679.36
2023-03-17T20:40:43.437Z,100679.70
2023-03-17T20:45:50.489Z,100689.44
2023-03-17T20:50:57.652Z,100705.55
2023-03-17T20:56:03.201Z,100706.95
2023-03-17T21:01:10.908Z,100702.33
2023-03-17T21:06:16.961Z,100693.06
2023-03-17T21:11:26.785Z,100694.20
2023-03-17T21:16:34.829Z,100694.84
2023-03-17T21:21:40.297Z,100696.43
2023-03-17T21:26:45.964Z,100686.30
2023-03-17T21:31:51.751Z,100685.27
2023-03-17T21:37:01.354Z,100688.25
2023-03-17T21:42:08.535Z,100686.16
2023-03-17T21:47:14.037Z,100685.13
2023-03-17T21:52:21.257Z,100680.02
2023-03-17T21:57:27.885Z,100671.44
2023-03-17T22:02:33.622Z,100681.52
2023-03-17T22:07:41.181Z,100667.99
2023-03-17T22:12:46.800Z,100665.41
2023-03-17T22:17:53.384Z,100666.35
2023-03-17T22:22:58.930Z,100660.31
2023-03-17T22:28:04.616Z,100652.69
2023-03-17T22:33:10.538Z,100651.19
2023-03-17T22:38:16.317Z,100655.11
2023-03-17T22:43:23.465Z,100658.59
2023-03-17T22:48:29.473Z,100658.03
2023-03-17T22:53:35.806Z,100659.48
2023-03-17T22:58:42.241Z,100646.13
2023-03-17T23:03:48.139Z,100648.73
2023-03-17T23:08:53.671Z,100645.12
2023-03-17T23:13:59.201Z,100652.05
2023-03-17T23:19:05.728Z,100642.98
2023-03-17T23:24:11.789Z,100640.87
2023-03-17T23:29:17.718Z,100641.16
2023-03-17T23:34:23.098Z,100636.84
2023-03-17T23:39:29.042Z,100635.12
2023-03-17T23:44:34.565Z,100622.42
2023-03-17T23:49:40.113Z,100627.37
2023-03-17T23:54:45.659Z,100628.36
2023-03-17T23:59:52.469Z,100626.00
