createdAt,value
2019-03-31T13:12:43.679Z,0.00
2019-03-31T13:13:43.683Z,0.00
2019-03-31T13:14:42.948Z,0.00
2019-03-31T13:15:42.836Z,0.00
2019-03-31T13:16:43.116Z,4.00
2019-03-31T13:20:16.413Z,3228.00
2019-03-31T13:21:16.355Z,1764.00
2019-03-31T13:22:16.305Z,5300.00
2019-03-31T13:23:16.239Z,5000.00
2019-03-31T13:24:16.177Z,3392.00
2019-03-31T13:25:16.113Z,1876.00
2019-03-31T13:26:16.057Z,2360.00
2019-03-31T13:27:15.990Z,2548.00
2019-03-31T13:28:15.911Z,2704.00
2019-03-31T13:29:15.837Z,2568.00
2019-03-31T13:30:15.758Z,3008.00
2019-03-31T13:31:15.688Z,2532.00
2019-03-31T13:32:15.615Z,2120.00
2019-03-31T13:33:15.540Z,1028.00
2019-03-31T13:34:15.464Z,1336.00
2019-03-31T13:35:15.391Z,1968.00
2019-03-31T13:36:15.315Z,2316.00
2019-03-31T13:37:15.238Z,2160.00
2019-03-31T13:38:15.158Z,1528.00
2019-03-31T13:39:15.087Z,1760.00
2019-03-31T13:40:15.008Z,1656.00
2019-03-31T13:41:14.934Z,1672.00
2019-03-31T13:42:14.859Z,976.00
2019-03-31T13:43:14.788Z,1192.00
2019-03-31T13:44:14.713Z,2368.00
2019-03-31T13:45:14.641Z,2236.00
2019-03-31T13:46:14.566Z,1984.00
2019-03-31T13:47:14.512Z,2192.00
2019-03-31T13:48:14.415Z,2000.00
2019-03-31T13:49:14.340Z,1944.00
2019-03-31T13:50:14.265Z,1568.00
2019-03-31T13:51:14.190Z,1664.00
2019-03-31T13:52:14.110Z,1332.00
2019-03-31T13:53:16.263Z,1980.00
2019-03-31T13:54:13.950Z,2048.00
2019-03-31T13:55:13.869Z,2120.00
2019-03-31T13:56:14.185Z,1964.00
2019-03-31T13:57:14.167Z,1768.00
2019-03-31T13:58:14.248Z,924.00
2019-03-31T13:59:13.563Z,1720.00
2019-03-31T14:00:13.481Z,1892.00
2019-03-31T14:01:13.408Z,1596.00
2019-03-31T14:02:13.328Z,2104.00
2019-03-31T14:03:13.252Z,1600.00
2019-03-31T14:04:13.175Z,2540.00
2019-03-31T14:05:13.089Z,2756.00
2019-03-31T14:06:13.010Z,2820.00
2019-03-31T14:07:12.937Z,2836.00
2019-03-31T14:08:25.104Z,2776.00
2019-03-31T14:09:14.113Z,2824.00
2019-03-31T14:10:12.711Z,2976.00
2019-03-31T14:11:12.634Z,2708.00
2019-03-31T14:12:12.556Z,2836.00
2019-03-31T14:13:12.478Z,2868.00
2019-03-31T14:14:12.399Z,1780.00
2019-03-31T14:15:19.145Z,2820.00
2019-03-31T14:16:14.193Z,3048.00
2019-03-31T14:17:12.169Z,2900.00
2019-03-31T14:18:12.091Z,2664.00
2019-03-31T14:19:13.199Z,2512.00
2019-03-31T14:20:11.929Z,3120.00
2019-03-31T14:21:11.861Z,3116.00
2019-03-31T14:22:11.767Z,3004.00
2019-03-31T14:23:11.686Z,2872.00
2019-03-31T14:24:11.604Z,2776.00
2019-03-31T14:25:11.523Z,1472.00
2019-03-31T14:26:11.434Z,2308.00
2019-03-31T14:27:11.367Z,2340.00
2019-03-31T14:28:11.336Z,1500.00
2019-03-31T14:29:11.171Z,2788.00
2019-03-31T14:30:11.086Z,2272.00
2019-03-31T14:31:11.004Z,2276.00
2019-03-31T14:32:10.928Z,2260.00
2019-03-31T14:33:10.868Z,1512.00
