createdAt,value
2023-02-16T00:01:20.283Z,65.92635177598108
2023-02-16T00:04:20.403Z,66.01476619013222
2023-02-16T00:07:16.868Z,65.68696988810869
2023-02-16T00:21:17.115Z,64.15148790275002
2023-02-16T00:24:17.382Z,64.03275831328277
2023-02-16T00:27:18.733Z,64.46321033374647
2023-02-16T00:31:19.130Z,64.78873860893046
2023-02-16T00:34:28.003Z,64.95448335217233
2023-02-16T00:37:17.071Z,65.67781869909948
2023-02-16T00:41:51.635Z,65.95850802636892
2023-02-16T00:44:19.779Z,66.12260029988674
2023-02-16T00:47:19.968Z,66.41909563923919
2023-02-16T00:51:25.412Z,66.2236894960667
2023-02-16T00:54:16.706Z,66.15619680715315
2023-02-16T00:57:18.203Z,66.3142260739599
2023-02-16T01:01:19.525Z,65.39902707572973
2023-02-16T01:04:21.656Z,65.23060566972062
2023-02-16T01:11:18.041Z,65.59109892323384
2023-02-16T01:14:17.258Z,65.24244823622884
2023-02-16T01:17:17.364Z,65.14069308325402
2023-02-16T01:21:17.047Z,64.7639137428836
2023-02-16T01:24:16.978Z,64.83259252886816
2023-02-16T01:27:17.122Z,64.9253478618851
2023-02-16T01:31:17.193Z,64.76289206416777
2023-02-16T01:34:16.814Z,64.64275813044016
2023-02-16T01:37:16.713Z,64.68680655945795
2023-02-16T01:41:31.264Z,65.17013212120129
2023-02-16T01:44:22.942Z,65.57104612865501
2023-02-16T01:47:36.663Z,65.84426290268757
2023-02-16T01:51:23.960Z,65.84033313500105
2023-02-16T01:54:30.217Z,65.51890423176114
2023-02-16T01:57:29.560Z,65.25596281613045
2023-02-16T02:01:34.918Z,65.47435916989058
2023-02-16T02:11:21.614Z,65.48125926950142
2023-02-16T02:14:21.541Z,65.42443456558044
2023-02-16T02:17:18.905Z,65.26253343006475
2023-02-16T02:31:31.235Z,65.67839399000526
2023-02-16T02:34:27.863Z,65.2654588266685
2023-02-16T02:37:25.915Z,65.7383231110471
2023-02-16T02:41:23.579Z,66.00916556945646
2023-02-16T02:44:20.308Z,66.07596814122934
2023-02-16T02:47:17.153Z,66.9329976505607
2023-02-16T02:51:34.065Z,68.00402864794233
2023-02-16T03:01:19.635Z,67.43344190469233
2023-02-16T03:04:22.340Z,67.09453094716159
2023-02-16T03:07:17.107Z,67.1791119815956
2023-02-16T03:31:21.366Z,67.3994321185408
2023-02-16T03:34:19.325Z,67.69295039281576
2023-02-16T03:37:17.472Z,68.09775492396061
2023-02-16T03:41:15.938Z,68.31379398288323
2023-02-16T03:44:16.778Z,68.34806236909704
2023-02-16T03:47:16.280Z,68.41328003254594
2023-02-16T03:51:16.883Z,68.84305916675557
2023-02-16T03:54:17.067Z,68.88044918291962
2023-02-16T03:57:17.427Z,68.60739513017558
2023-02-16T04:01:15.998Z,68.60766467081325
2023-02-16T04:04:16.353Z,68.63292593571573
2023-02-16T04:07:16.373Z,68.63807420856459
2023-02-16T04:21:16.407Z,69.48865067737614
2023-02-16T04:24:16.703Z,69.97262041117365
2023-02-16T04:27:16.567Z,70.19164831436208
2023-02-16T04:31:17.028Z,70.3470134102999
2023-02-16T04:34:17.150Z,70.38869679114562
2023-02-16T04:37:17.404Z,70.71601411697075
2023-02-16T04:41:16.153Z,70.87307264188738
2023-02-16T04:44:16.647Z,71.10561877776836
2023-02-16T04:47:17.123Z,70.74994317175799
2023-02-16T04:51:16.844Z,71.43213853211331
2023-02-16T04:54:17.373Z,71.5592005343602
2023-02-16T04:57:17.761Z,71.59039977987045
2023-02-16T05:01:19.987Z,71.79256186524103
2023-02-16T05:04:17.116Z,71.82000705222494
2023-02-16T05:07:17.046Z,72.24801748940114
2023-02-16T05:21:31.967Z,72.82105391453469
2023-02-16T05:24:16.611Z,73.08308698182074
2023-02-16T05:27:18.653Z,73.1607944464423
2023-02-16T05:31:16.339Z,73.32709524338759
2023-02-16T05:34:16.652Z,73.08911963361898
2023-02-16T05:37:17.614Z,72.95969430967472
2023-02-16T05:41:24.325Z,73.04983377675146
2023-02-16T05:44:17.306Z,72.82817248724496
2023-02-16T05:47:17.186Z,72.9306176932056
2023-02-16T05:51:17.172Z,73.36174819235629
2023-02-16T05:54:17.840Z,73.1069040819967
2023-02-16T05:57:17.124Z,73.02156863582664
2023-02-16T06:01:17.506Z,73.08917207461806
2023-02-16T06:04:16.675Z,73.1535999300022
2023-02-16T06:07:16.824Z,73.24760260652431
2023-02-16T06:11:49.467Z,73.34685567567143
2023-02-16T06:14:19.360Z,73.70752485830045
2023-02-16T06:17:17.214Z,73.86593226935017
2023-02-16T06:21:16.601Z,74.57993136571581
2023-02-16T06:24:17.333Z,74.75938612362576
2023-02-16T06:27:17.106Z,74.55767229420502
2023-02-16T06:31:17.020Z,74.72851645448918
2023-02-16T06:34:17.001Z,74.52362298210794
2023-02-16T06:37:16.663Z,74.8354738207926
2023-02-16T06:41:31.905Z,75.20101893295157
2023-02-16T06:44:17.043Z,74.82682844738856
2023-02-16T06:47:16.921Z,74.20532328890467
2023-02-16T06:51:16.894Z,73.5414571715788
2023-02-16T06:54:16.900Z,73.04188248081635
2023-02-16T06:57:16.756Z,73.39162558313343
2023-02-16T07:01:18.597Z,74.34261370933298
2023-02-16T07:04:16.654Z,74.77175569391405
2023-02-16T07:07:16.798Z,74.82239411574575
2023-02-16T07:11:18.059Z,75.54507026212165
2023-02-16T07:14:17.178Z,76.59654634686213
2023-02-16T07:17:17.310Z,77.5189424396404
2023-02-16T07:21:16.863Z,79.3034495850776
2023-02-16T07:24:17.400Z,80.2279275995162
2023-02-16T07:27:17.140Z,80.87445976623077
2023-02-16T07:31:17.059Z,81.31076419225576
2023-02-16T07:34:16.757Z,81.39478172628634
2023-02-16T07:37:16.624Z,81.86746725717406
2023-02-16T07:41:16.957Z,81.90616712700557
2023-02-16T07:44:17.086Z,82.10850369184017
2023-02-16T07:47:17.061Z,82.09562453806683
2023-02-16T07:51:21.450Z,84.1847844162839
2023-02-16T07:54:17.234Z,85.28635954704991
2023-02-16T07:57:16.994Z,85.6488782073483
2023-02-16T08:01:17.842Z,84.76712266053202
2023-02-16T08:04:17.131Z,82.92129530853536
2023-02-16T08:07:18.332Z,82.17574084199758
2023-02-16T08:11:18.523Z,82.38949935090237
2023-02-16T08:14:17.174Z,82.0824440596675
2023-02-16T08:17:17.045Z,82.75242312562398
2023-02-16T08:21:19.464Z,83.56884264174039
2023-02-16T08:24:17.170Z,84.0273318732562
2023-02-16T08:27:17.179Z,83.8881883120978
2023-02-16T08:31:20.514Z,84.4944064621178
2023-02-16T08:34:19.339Z,85.86850273853317
2023-02-16T08:37:16.929Z,86.97555036302461
2023-02-16T08:41:17.193Z,86.2376204445679
2023-02-16T08:44:18.419Z,84.80861221877787
2023-02-16T08:47:20.003Z,84.87038117790314
2023-02-16T08:51:18.744Z,86.37533867175172
2023-02-16T08:54:19.476Z,88.02516427449065
2023-02-16T08:57:17.072Z,89.31387348919506
2023-02-16T09:01:17.205Z,89.04143943321151
2023-02-16T09:04:18.848Z,89.01411563759957
2023-02-16T09:07:16.982Z,89.56595802302597
2023-02-16T09:11:16.423Z,88.46514695736869
2023-02-16T09:14:18.377Z,88.19111720473745
2023-02-16T09:17:16.821Z,87.84067844218173
2023-02-16T09:21:18.867Z,87.49384387026741
2023-02-16T09:24:17.240Z,87.54936401584298
2023-02-16T09:27:17.313Z,87.92363945895826
2023-02-16T09:31:18.577Z,87.27905915122429
2023-02-16T09:34:19.058Z,87.4832197370202
2023-02-16T09:37:16.420Z,86.94211608927318
2023-02-16T09:41:27.303Z,86.74796314649689
2023-02-16T09:44:26.568Z,86.78782215212576
2023-02-16T09:47:22.490Z,87.14617085033434
2023-02-16T09:51:26.355Z,87.84423306364019
2023-02-16T09:54:30.842Z,86.84429499970906
2023-02-16T09:57:26.795Z,86.56531297807567
2023-02-16T10:01:26.571Z,86.7598207664415
2023-02-16T10:04:29.044Z,86.53717533387899
2023-02-16T10:07:30.588Z,86.2351286284078
2023-02-16T10:11:43.181Z,85.21707628131716
2023-02-16T10:14:25.797Z,84.95345214964784
2023-02-16T10:17:25.670Z,84.91173251637389
2023-02-16T10:21:23.417Z,84.29560537657304
2023-02-16T10:24:17.432Z,83.41788142389964
2023-02-16T10:27:17.852Z,83.59492279401655
2023-02-16T10:31:23.624Z,83.14069286191703
2023-02-16T10:34:22.938Z,82.95364837685369
2023-02-16T10:37:34.422Z,82.36377698281422
2023-02-16T10:41:26.746Z,81.53611721011296
2023-02-16T10:44:23.031Z,81.18824361443714
2023-02-16T10:47:27.351Z,82.18519429756944
2023-02-16T10:51:18.680Z,80.6596957910814
2023-02-16T10:54:23.599Z,80.47847962444054
2023-02-16T10:57:25.152Z,80.75233966235554
2023-02-16T11:01:19.652Z,80.71557563747207
2023-02-16T11:04:51.331Z,80.62961950845627
2023-02-16T11:07:19.009Z,80.74209523300483
2023-02-16T11:11:19.126Z,79.96189503922905
2023-02-16T11:14:22.412Z,80.41607613886859
2023-02-16T11:17:19.543Z,80.34396451508572
2023-02-16T11:21:17.420Z,79.70179730305654
2023-02-16T11:24:25.829Z,79.18752668001467
2023-02-16T11:27:20.101Z,78.80151792891762
2023-02-16T11:31:21.082Z,78.56436855259383
2023-02-16T11:34:28.611Z,77.63575596081593
2023-02-16T11:37:24.440Z,76.38732436370137
2023-02-16T11:41:23.172Z,76.60806352460904
2023-02-16T11:44:25.940Z,76.88372580756428
2023-02-16T11:47:24.822Z,77.0596177788884
2023-02-16T11:51:30.544Z,76.9074467834095
2023-02-16T11:54:17.300Z,76.80903573798196
2023-02-16T11:57:24.397Z,76.22689194113018
2023-02-16T12:01:24.428Z,76.04002907015499
2023-02-16T12:04:26.957Z,75.98584632035514
2023-02-16T12:07:29.522Z,75.84510142861373
2023-02-16T12:11:24.568Z,75.9948018036547
2023-02-16T12:14:26.659Z,75.53572145581234
2023-02-16T12:17:32.168Z,75.21514172455424
2023-02-16T12:21:32.315Z,75.21823960212038
2023-02-16T12:24:34.651Z,75.89415672531493
2023-02-16T12:27:22.449Z,75.20695571875105
2023-02-16T12:31:25.386Z,73.92755714810356
2023-02-16T12:34:23.002Z,73.21312229300563
2023-02-16T12:37:22.637Z,72.34449595587886
2023-02-16T12:41:29.660Z,72.30352195544526
2023-02-16T12:44:24.098Z,72.79620328555005
2023-02-16T12:47:23.015Z,72.10953672401155
2023-02-16T12:51:20.220Z,72.52866733849187
2023-02-16T12:54:22.761Z,72.00190281690465
2023-02-16T12:57:22.282Z,71.30627193159117
2023-02-16T13:01:21.514Z,70.42647894115962
2023-02-16T13:04:24.053Z,70.47229156813678
2023-02-16T13:07:25.298Z,69.9430337265654
2023-02-16T13:11:21.465Z,69.7006385078752
2023-02-16T13:14:23.005Z,69.37122510356186
2023-02-16T13:17:24.576Z,69.30439280682691
2023-02-16T13:21:50.873Z,70.99286430790576
2023-02-16T13:42:04.960Z,68.29031203525047
2023-02-16T13:44:20.388Z,68.5002376022636
2023-02-16T13:47:22.507Z,67.79792048950853
2023-02-16T13:51:19.190Z,66.9939463965814
2023-02-16T13:54:25.989Z,66.02570216483032
2023-02-16T13:57:59.509Z,65.65600947119636
2023-02-16T14:01:49.617Z,64.48442760929848
2023-02-16T14:05:06.093Z,64.0881854476335
2023-02-16T14:07:32.032Z,64.07874584152984
2023-02-16T14:11:19.564Z,63.80956096383613
2023-02-16T14:14:27.236Z,64.07569603578513
2023-02-16T14:17:25.995Z,63.42933209631952
2023-02-16T14:21:24.429Z,63.17915379145171
2023-02-16T14:24:29.731Z,63.11609491139419
2023-02-16T14:27:40.192Z,62.803177765703545
2023-02-16T14:31:20.071Z,62.471982674592695
2023-02-16T14:34:24.355Z,62.80509831292538
2023-02-16T14:37:37.498Z,62.4610244274177
2023-02-16T14:41:27.364Z,62.98540426630845
2023-02-16T14:44:35.635Z,63.21227272135038
2023-02-16T14:47:31.027Z,63.46541311469735
2023-02-16T14:51:40.980Z,63.18368985442818
2023-02-16T14:54:42.842Z,62.90338641903762
2023-02-16T14:57:23.171Z,62.79689357417921
2023-02-16T15:01:19.269Z,62.823239513591844
2023-02-16T15:04:28.013Z,61.99045870344937
2023-02-16T15:07:19.572Z,62.862176889928556
2023-02-16T15:11:22.960Z,62.835122109021015
2023-02-16T15:14:17.472Z,62.563077153983784
2023-02-16T15:17:27.696Z,62.20643116328519
2023-02-16T15:21:18.832Z,62.3973904739842
2023-02-16T15:24:24.323Z,62.29048765611277
2023-02-16T15:27:21.689Z,62.26560078382752
2023-02-16T15:31:22.327Z,62.78283853880956
2023-02-16T15:34:27.857Z,63.35100161397574
2023-02-16T15:37:27.584Z,62.97134580778832
2023-02-16T15:41:25.821Z,63.57225598342061
2023-02-16T15:44:29.581Z,63.47482857687966
2023-02-16T15:47:22.947Z,63.118843698585515
2023-02-16T15:51:21.538Z,63.47081825431316
2023-02-16T15:54:24.415Z,63.91565689052284
2023-02-16T15:57:24.051Z,64.17266092306215
2023-02-16T16:01:31.201Z,63.8254168305899
2023-02-16T16:04:21.077Z,63.49323310926422
2023-02-16T16:07:21.922Z,62.70431704775891
2023-02-16T16:11:16.874Z,62.44972791554187
2023-02-16T16:14:17.582Z,63.223109430309044
2023-02-16T16:17:22.204Z,63.36120623197857
2023-02-16T16:21:22.078Z,63.68376149589109
2023-02-16T16:24:32.570Z,63.13682516832294
2023-02-16T16:27:28.554Z,62.831646979537844
2023-02-16T16:31:30.283Z,62.81881091532595
2023-02-16T16:34:31.869Z,62.90864850074239
2023-02-16T16:37:25.289Z,62.84426546429351
2023-02-16T16:41:26.442Z,62.98070410596324
2023-02-16T16:44:32.096Z,63.44192290302434
2023-02-16T16:47:24.670Z,63.55335459646996
2023-02-16T16:51:19.168Z,63.55177049015938
2023-02-16T16:54:32.465Z,63.92938953189078
2023-02-16T16:57:17.898Z,64.05439320733274
2023-02-16T17:01:17.245Z,64.2781848122119
2023-02-16T17:04:17.012Z,64.68627269822152
2023-02-16T17:07:17.007Z,65.2817505392756
2023-02-16T17:11:23.271Z,65.43505313256064
2023-02-16T17:14:19.052Z,65.88370546134958
2023-02-16T17:17:16.887Z,66.29977119366099
2023-02-16T17:21:17.064Z,66.44367642992428
2023-02-16T17:24:16.966Z,66.89671143971094
2023-02-16T17:27:17.125Z,67.0341715804708
2023-02-16T17:31:17.620Z,67.46196500038279
2023-02-16T17:34:17.713Z,67.9493120928014
2023-02-16T17:37:19.594Z,68.4517863675597
2023-02-16T17:41:25.056Z,69.29637325747456
2023-02-16T17:44:17.404Z,69.85368584609618
2023-02-16T17:47:17.469Z,70.12713904192337
2023-02-16T17:51:19.501Z,70.11643184477252
2023-02-16T17:54:16.983Z,70.37918795026059
2023-02-16T17:57:17.406Z,70.37819053763286
2023-02-16T18:01:18.231Z,70.77758606199133
2023-02-16T18:04:16.928Z,71.04879028597861
2023-02-16T18:07:17.805Z,71.21247330874127
2023-02-16T18:11:17.031Z,71.47254215875736
2023-02-16T18:14:17.368Z,71.6654117192927
2023-02-16T18:17:17.177Z,71.55976863579451
2023-02-16T18:21:17.562Z,71.6489677466605
2023-02-16T18:24:17.840Z,71.8257461597887
2023-02-16T18:27:18.897Z,71.78239081458342
2023-02-16T18:31:17.049Z,71.77596219739034
2023-02-16T18:34:17.345Z,71.78822300768957
2023-02-16T18:37:17.275Z,71.90794561212428
2023-02-16T18:41:17.127Z,71.86695824865174
2023-02-16T18:44:17.794Z,71.9857910988898
2023-02-16T18:47:17.322Z,72.12147245803531
2023-02-16T18:51:18.386Z,72.25332720241067
2023-02-16T18:54:17.247Z,72.18913347061792
2023-02-16T18:57:17.253Z,71.97946964770391
2023-02-16T19:01:26.348Z,72.2654851878218
2023-02-16T19:04:17.628Z,72.0943395067937
2023-02-16T19:07:17.782Z,71.8204928621683
2023-02-16T19:11:17.966Z,72.1037883069421
2023-02-16T19:14:19.511Z,72.047690850378
2023-02-16T19:17:17.137Z,71.82739632087183
2023-02-16T19:21:17.367Z,72.28535406113599
2023-02-16T19:24:17.716Z,72.61791068814989
2023-02-16T19:27:18.857Z,72.62602641317359
2023-02-16T19:31:19.691Z,72.64190501584807
2023-02-16T19:34:17.929Z,72.79190904123573
2023-02-16T19:37:17.791Z,72.87714870708446
2023-02-16T19:41:23.486Z,72.78858030273037
2023-02-16T19:44:18.088Z,73.76026303588301
2023-02-16T19:47:17.667Z,73.71460865165261
2023-02-16T19:51:17.258Z,74.07399747742467
2023-02-16T19:54:17.199Z,74.37232422680226
2023-02-16T19:57:17.242Z,74.52283584546527
2023-02-16T20:01:20.493Z,74.64047093939233
2023-02-16T20:04:18.097Z,74.90606636021724
2023-02-16T20:07:17.872Z,74.97348672592987
2023-02-16T20:11:19.236Z,74.80487874461315
2023-02-16T20:14:18.162Z,74.64478211448662
2023-02-16T20:17:18.193Z,74.49731453258264
2023-02-16T20:21:18.825Z,74.30716938288364
2023-02-16T20:24:17.325Z,74.49470286709509
2023-02-16T20:27:17.241Z,74.45769387660765
2023-02-16T20:31:21.875Z,74.70317148639626
2023-02-16T20:34:17.452Z,75.03309675574509
2023-02-16T20:37:19.687Z,74.93001103136683
2023-02-16T20:41:21.984Z,75.11624768876018
2023-02-16T20:44:19.534Z,75.74572898817833
2023-02-16T20:47:18.103Z,76.00942717706913
2023-02-16T20:51:19.186Z,76.19177679156817
2023-02-16T20:54:18.826Z,75.79444688943799
2023-02-16T20:57:26.405Z,75.82811436699801
2023-02-16T21:01:21.199Z,75.88378899346456
2023-02-16T21:04:18.669Z,75.95692917115059
2023-02-16T21:07:17.458Z,76.33187917017261
2023-02-16T21:11:18.006Z,76.55539654737724
2023-02-16T21:14:17.914Z,76.96044775636392
2023-02-16T21:17:18.045Z,77.30733942029761
2023-02-16T21:21:17.364Z,77.85871549640811
2023-02-16T21:24:17.586Z,77.99403302604324
2023-02-16T21:27:17.299Z,78.48113526629292
2023-02-16T21:31:19.075Z,79.04788745916737
2023-02-16T21:34:16.970Z,79.0703165307974
2023-02-16T21:37:17.098Z,79.21384851118475
2023-02-16T21:41:32.269Z,79.61766139243797
2023-02-16T21:44:17.015Z,79.50202341901752
2023-02-16T21:51:19.589Z,80.88427643009099
2023-02-16T21:54:18.732Z,81.57759818362673
2023-02-16T21:57:17.305Z,82.0810954543372
2023-02-16T22:01:20.615Z,81.74090843274041
2023-02-16T22:04:19.624Z,81.5122835818032
2023-02-16T22:07:16.699Z,81.34073458730336
2023-02-16T22:11:16.779Z,81.87530470865781
2023-02-16T22:14:17.921Z,82.33732991916024
2023-02-16T22:17:17.233Z,82.72264533888917
2023-02-16T22:21:16.738Z,83.27011432286568
2023-02-16T22:24:18.676Z,83.51498684164
2023-02-16T22:27:17.069Z,83.82560401374731
2023-02-16T22:31:17.423Z,83.87806030956176
2023-02-16T22:34:19.688Z,83.7997676543735
2023-02-16T22:37:17.264Z,84.05892713498629
2023-02-16T22:41:16.493Z,84.19695277116911
2023-02-16T22:44:16.841Z,84.80449729450969
2023-02-16T22:47:17.118Z,84.72674203962684
2023-02-16T22:51:17.555Z,84.82366338278862
2023-02-16T22:54:17.171Z,84.6800309829579
2023-02-16T22:57:17.307Z,84.58944578121029
2023-02-16T23:01:18.543Z,84.35499964332551
2023-02-16T23:04:16.955Z,84.47422114426641
2023-02-16T23:07:16.929Z,84.4347276337286
2023-02-16T23:11:16.406Z,84.72895892099508
2023-02-16T23:14:17.590Z,84.75400203232275
2023-02-16T23:17:16.802Z,84.80102841449086
2023-02-16T23:21:18.784Z,84.88330361421228
2023-02-16T23:24:18.549Z,85.04941945591136
2023-02-16T23:27:16.553Z,84.817890913652
2023-02-16T23:31:17.751Z,84.78000534008864
2023-02-16T23:34:19.013Z,85.17624788151116
2023-02-16T23:37:17.486Z,85.18281196346815
2023-02-16T23:41:16.452Z,85.2216794258381
2023-02-16T23:44:16.922Z,84.89233995986413
2023-02-16T23:47:16.783Z,85.009028987825
2023-02-16T23:51:16.394Z,85.14123154481149
2023-02-16T23:54:16.369Z,84.99487878135689
2023-02-16T23:57:16.346Z,85.18844934385909
