createdAt,value
2018-02-19T00:01:20.967Z,8.80
2018-02-19T00:03:48.546Z,9.93
2018-02-19T00:06:16.174Z,10.00
2018-02-19T00:08:43.758Z,10.40
2018-02-19T00:11:11.338Z,9.80
2018-02-19T00:13:38.922Z,9.55
2018-02-19T00:16:07.271Z,9.60
2018-02-19T00:18:34.863Z,10.38
2018-02-19T00:21:03.201Z,8.40
2018-02-19T00:23:30.788Z,11.10
2018-02-19T00:25:58.410Z,9.35
2018-02-19T00:28:25.987Z,9.38
2018-02-19T00:30:53.566Z,10.20
2018-02-19T00:33:21.155Z,10.45
2018-02-19T00:35:48.782Z,10.70
2018-02-19T00:38:16.363Z,10.88
2018-02-19T00:40:44.394Z,12.55
2018-02-19T00:43:12.043Z,10.93
2018-02-19T00:45:40.402Z,10.25
2018-02-19T00:48:08.005Z,10.55
2018-02-19T00:50:35.590Z,10.10
2018-02-19T00:53:03.175Z,11.25
2018-02-19T00:55:30.758Z,9.77
2018-02-19T00:57:58.336Z,9.52
2018-02-19T01:00:25.914Z,9.68
2018-02-19T01:02:54.267Z,8.98
2018-02-19T01:05:21.851Z,9.63
2018-02-19T01:07:49.451Z,10.30
2018-02-19T01:10:17.038Z,11.38
2018-02-19T01:12:44.667Z,11.90
2018-02-19T01:15:13.070Z,11.52
2018-02-19T01:17:40.659Z,11.80
2018-02-19T01:20:08.246Z,10.50
2018-02-19T01:22:35.874Z,11.85
2018-02-19T01:25:03.468Z,10.25
2018-02-19T01:27:31.055Z,11.15
2018-02-19T01:29:59.407Z,11.25
2018-02-19T01:32:26.993Z,11.60
2018-02-19T01:34:54.583Z,10.88
2018-02-19T01:37:22.979Z,10.43
2018-02-19T01:39:50.559Z,11.60
2018-02-19T01:42:18.146Z,11.30
2018-02-19T01:44:45.751Z,11.25
2018-02-19T01:47:14.098Z,11.35
2018-02-19T01:49:53.503Z,9.85
2018-02-19T01:52:21.123Z,11.15
2018-02-19T01:54:48.758Z,11.30
2018-02-19T01:57:16.344Z,10.25
2018-02-19T01:59:43.926Z,10.13
2018-02-19T02:02:12.274Z,11.12
2018-02-19T02:04:40.631Z,10.40
2018-02-19T02:07:08.210Z,11.12
2018-02-19T02:09:35.795Z,10.80
2018-02-19T02:12:03.407Z,10.02
2018-02-19T02:14:30.995Z,11.98
2018-02-19T02:16:58.578Z,12.23
2018-02-19T02:19:26.163Z,11.00
2018-02-19T02:21:53.754Z,12.10
2018-02-19T02:24:22.114Z,11.45
2018-02-19T02:26:49.718Z,11.10
2018-02-19T02:29:17.312Z,12.20
2018-02-19T02:31:44.899Z,12.88
2018-02-19T02:34:12.491Z,12.27
2018-02-19T02:36:40.838Z,12.13
2018-02-19T02:39:08.424Z,11.38
2018-02-19T02:41:36.011Z,10.88
2018-02-19T02:44:03.594Z,9.25
2018-02-19T02:46:31.227Z,11.32
2018-02-19T02:48:59.642Z,10.68
2018-02-19T02:51:27.247Z,10.40
2018-02-19T02:53:54.830Z,12.20
2018-02-19T02:56:22.480Z,12.35
2018-02-19T02:58:50.071Z,12.37
2018-02-19T03:01:18.427Z,13.25
2018-02-19T03:03:46.012Z,12.77
2018-02-19T03:06:14.367Z,12.55
2018-02-19T03:08:42.002Z,11.43
2018-02-19T03:11:09.570Z,11.38
2018-02-19T03:13:37.158Z,11.75
2018-02-19T03:16:04.746Z,11.35
2018-02-19T03:18:32.327Z,11.20
2018-02-19T03:21:00.675Z,12.25
2018-02-19T03:23:28.294Z,12.65
2018-02-19T03:25:55.948Z,14.50
2018-02-19T03:28:24.299Z,12.07
2018-02-19T03:30:51.990Z,13.10
2018-02-19T03:33:20.348Z,12.95
2018-02-19T03:35:48.098Z,14.02
2018-02-19T03:38:15.695Z,12.18
2018-02-19T03:40:43.279Z,12.43
2018-02-19T03:43:11.626Z,13.05
2018-02-19T03:45:39.259Z,11.48
2018-02-19T03:48:06.890Z,12.63
2018-02-19T03:50:35.268Z,10.73
2018-02-19T03:53:03.623Z,12.00
2018-02-19T03:55:31.244Z,12.98
2018-02-19T03:57:58.862Z,12.20
2018-02-19T04:00:26.844Z,11.70
2018-02-19T04:02:54.470Z,12.88
2018-02-19T04:05:22.058Z,13.07
2018-02-19T04:07:49.643Z,16.20
2018-02-19T04:10:17.994Z,16.00
2018-02-19T04:12:45.574Z,17.30
2018-02-19T04:15:13.206Z,14.50
2018-02-19T04:17:40.823Z,13.30
2018-02-19T04:20:09.174Z,14.55
2018-02-19T04:22:36.757Z,13.65
2018-02-19T04:25:04.358Z,12.27
2018-02-19T04:27:31.942Z,15.68
2018-02-19T04:29:59.530Z,14.77
2018-02-19T04:32:27.114Z,13.75
2018-02-19T04:34:54.699Z,13.05
2018-02-19T04:37:23.106Z,14.25
2018-02-19T04:39:50.686Z,14.93
2018-02-19T04:42:18.286Z,14.55
2018-02-19T04:45:01.451Z,13.40
2018-02-19T04:47:29.039Z,12.90
2018-02-19T04:49:56.627Z,11.40
2018-02-19T04:52:24.214Z,11.80
2018-02-19T04:54:51.804Z,12.32
2018-02-19T04:57:19.386Z,12.23
2018-02-19T04:59:46.975Z,12.60
2018-02-19T05:02:14.558Z,11.20
2018-02-19T05:04:42.151Z,11.60
2018-02-19T05:07:10.503Z,11.88
2018-02-19T05:09:38.143Z,11.57
2018-02-19T05:12:05.722Z,10.55
2018-02-19T05:14:33.311Z,10.98
2018-02-19T05:17:00.944Z,8.88
2018-02-19T05:19:28.531Z,10.35
2018-02-19T05:21:56.124Z,10.88
2018-02-19T05:24:24.478Z,11.00
2018-02-19T05:26:52.061Z,17.00
2018-02-19T05:29:20.431Z,11.98
2018-02-19T05:31:48.027Z,10.90
2018-02-19T05:34:15.620Z,9.85
2018-02-19T05:36:43.203Z,9.32
2018-02-19T05:39:10.863Z,11.77
2018-02-19T05:41:38.454Z,10.77
2018-02-19T05:44:06.040Z,11.95
2018-02-19T05:46:34.399Z,10.23
2018-02-19T05:49:01.982Z,12.13
2018-02-19T05:51:30.523Z,12.50
2018-02-19T05:53:58.113Z,12.77
2018-02-19T05:56:25.793Z,13.05
2018-02-19T05:58:53.423Z,14.25
2018-02-19T06:01:21.011Z,13.82
2018-02-19T06:03:48.883Z,14.35
2018-02-19T06:06:16.475Z,13.32
2018-02-19T06:08:44.829Z,13.62
2018-02-19T06:11:12.414Z,12.25
2018-02-19T06:13:40.858Z,13.88
2018-02-19T06:16:08.438Z,15.40
2018-02-19T06:18:36.041Z,13.80
2018-02-19T06:21:03.722Z,13.80
2018-02-19T06:23:31.311Z,14.00
2018-02-19T06:25:58.903Z,12.37
2018-02-19T06:28:26.490Z,12.82
2018-02-19T06:30:54.839Z,12.90
2018-02-19T06:33:22.431Z,13.23
2018-02-19T06:35:50.020Z,12.43
2018-02-19T06:38:17.601Z,13.73
2018-02-19T06:40:45.272Z,14.70
2018-02-19T06:43:12.819Z,15.75
2018-02-19T06:45:40.402Z,14.35
2018-02-19T06:48:07.987Z,16.90
2018-02-19T06:50:35.575Z,15.45
2018-02-19T06:53:03.239Z,16.98
2018-02-19T06:55:30.827Z,16.95
2018-02-19T06:57:58.619Z,15.75
2018-02-19T07:00:26.318Z,14.70
2018-02-19T07:02:53.902Z,16.42
2018-02-19T07:05:21.503Z,15.25
2018-02-19T07:07:49.174Z,15.35
2018-02-19T07:10:16.762Z,15.15
2018-02-19T07:12:44.352Z,14.90
2018-02-19T07:15:11.936Z,14.27
2018-02-19T07:17:40.294Z,15.38
2018-02-19T07:20:07.907Z,15.10
2018-02-19T07:22:36.286Z,15.82
2018-02-19T07:25:04.746Z,16.70
2018-02-19T07:27:32.311Z,15.65
2018-02-19T07:29:59.890Z,15.85
2018-02-19T07:32:28.238Z,15.63
2018-02-19T07:34:55.826Z,14.35
2018-02-19T07:37:23.483Z,16.27
2018-02-19T07:39:51.067Z,15.90
2018-02-19T07:42:18.721Z,16.02
2018-02-19T07:44:46.308Z,15.50
2018-02-19T07:47:14.658Z,16.67
2018-02-19T07:49:42.239Z,15.75
2018-02-19T07:52:10.607Z,17.80
2018-02-19T07:54:38.190Z,17.75
2018-02-19T07:57:06.547Z,15.85
2018-02-19T07:59:34.149Z,16.27
2018-02-19T08:02:02.494Z,16.83
2018-02-19T08:04:30.078Z,16.12
2018-02-19T08:06:57.663Z,16.45
2018-02-19T08:09:26.163Z,16.25
2018-02-19T08:11:53.746Z,15.18
2018-02-19T08:14:21.334Z,15.65
2018-02-19T08:16:48.922Z,14.75
2018-02-19T08:19:16.558Z,14.90
2018-02-19T08:21:44.138Z,15.35
2018-02-19T08:24:11.730Z,15.13
2018-02-19T08:26:40.155Z,15.02
2018-02-19T08:29:07.742Z,15.73
2018-02-19T08:31:35.381Z,16.25
2018-02-19T08:34:02.971Z,15.07
2018-02-19T08:36:30.560Z,16.37
2018-02-19T08:38:58.149Z,15.10
2018-02-19T08:41:25.777Z,15.75
2018-02-19T08:43:53.350Z,14.95
2018-02-19T08:46:20.930Z,16.37
2018-02-19T08:48:49.278Z,17.40
2018-02-19T08:51:16.865Z,14.68
2018-02-19T08:53:44.462Z,16.15
2018-02-19T08:56:12.042Z,15.05
2018-02-19T08:58:39.627Z,15.55
2018-02-19T09:01:07.226Z,16.48
2018-02-19T09:03:34.815Z,15.07
2018-02-19T09:06:02.410Z,16.87
2018-02-19T09:08:29.991Z,16.62
2018-02-19T09:10:57.575Z,16.30
2018-02-19T09:13:25.187Z,16.70
2018-02-19T09:15:52.783Z,15.85
2018-02-19T09:18:20.370Z,13.93
2018-02-19T09:20:47.958Z,13.80
2018-02-19T09:23:15.588Z,13.68
2018-02-19T09:25:43.173Z,12.23
2018-02-19T09:28:10.755Z,14.43
2018-02-19T09:30:39.107Z,14.27
2018-02-19T09:33:06.687Z,13.50
2018-02-19T09:35:34.266Z,12.02
2018-02-19T09:38:02.619Z,13.38
2018-02-19T09:40:30.203Z,14.10
2018-02-19T09:42:58.552Z,15.85
2018-02-19T09:45:26.198Z,13.30
2018-02-19T09:47:53.783Z,14.68
2018-02-19T09:50:21.362Z,14.38
2018-02-19T09:52:48.950Z,11.65
2018-02-19T09:55:16.594Z,12.05
2018-02-19T09:57:44.179Z,12.70
2018-02-19T10:00:12.531Z,12.48
2018-02-19T10:02:40.119Z,12.37
2018-02-19T10:05:07.703Z,14.07
2018-02-19T10:07:35.327Z,12.20
2018-02-19T10:10:02.939Z,13.73
2018-02-19T10:12:30.523Z,13.30
2018-02-19T10:14:58.101Z,12.57
2018-02-19T10:17:25.714Z,12.23
2018-02-19T10:19:54.071Z,11.57
2018-02-19T10:22:21.651Z,12.20
2018-02-19T10:24:49.239Z,11.43
2018-02-19T10:27:17.582Z,11.65
2018-02-19T10:29:45.206Z,13.00
2018-02-19T10:32:12.803Z,12.02
2018-02-19T10:34:40.387Z,11.30
2018-02-19T10:37:07.970Z,10.80
2018-02-19T10:39:36.365Z,11.10
2018-02-19T10:42:03.923Z,11.77
2018-02-19T10:44:31.507Z,12.50
2018-02-19T10:46:59.102Z,10.80
2018-02-19T10:49:26.686Z,9.45
2018-02-19T10:51:54.307Z,9.70
2018-02-19T10:54:21.904Z,10.48
2018-02-19T10:56:49.484Z,9.85
2018-02-19T10:59:17.072Z,11.73
2018-02-19T11:01:44.674Z,10.20
2018-02-19T11:04:19.039Z,11.10
2018-02-19T11:06:46.623Z,11.38
2018-02-19T11:09:15.011Z,11.98
2018-02-19T11:11:43.394Z,11.27
2018-02-19T11:14:11.739Z,10.30
2018-02-19T11:16:39.327Z,11.32
2018-02-19T11:19:06.905Z,11.93
2018-02-19T11:21:34.586Z,11.00
2018-02-19T11:24:02.177Z,11.48
2018-02-19T11:26:29.775Z,12.32
2018-02-19T11:28:57.402Z,10.55
2018-02-19T11:31:24.983Z,11.05
2018-02-19T11:33:52.568Z,11.93
2018-02-19T11:36:20.155Z,11.55
2018-02-19T11:38:55.378Z,11.88
2018-02-19T11:41:16.907Z,11.27
2018-02-19T11:43:44.535Z,12.40
2018-02-19T11:46:12.119Z,11.88
2018-02-19T11:48:39.701Z,12.98
2018-02-19T11:51:07.298Z,12.43
2018-02-19T11:53:34.954Z,12.82
2018-02-19T11:56:02.538Z,13.60
2018-02-19T11:58:30.124Z,13.15
2018-02-19T12:00:57.703Z,12.88
2018-02-19T12:03:25.297Z,14.07
2018-02-19T12:05:53.644Z,13.40
2018-02-19T12:08:21.227Z,12.20
2018-02-19T12:10:48.807Z,13.20
2018-02-19T12:13:16.383Z,12.70
2018-02-19T12:15:43.962Z,12.70
2018-02-19T12:18:11.544Z,11.48
2018-02-19T12:20:39.122Z,12.00
2018-02-19T12:23:06.699Z,12.10
2018-02-19T12:25:34.282Z,12.88
2018-02-19T12:28:01.866Z,11.95
2018-02-19T12:30:30.211Z,12.45
2018-02-19T12:32:57.796Z,12.52
2018-02-19T12:35:25.375Z,12.75
2018-02-19T12:37:53.728Z,13.35
2018-02-19T12:40:21.326Z,12.00
2018-02-19T12:42:49.694Z,11.80
2018-02-19T12:45:18.058Z,11.95
2018-02-19T12:47:45.640Z,12.88
2018-02-19T12:50:13.232Z,11.07
2018-02-19T12:52:40.811Z,13.35
2018-02-19T12:55:08.390Z,12.35
2018-02-19T12:57:36.015Z,12.37
2018-02-19T13:00:03.619Z,12.00
2018-02-19T13:02:31.284Z,11.77
2018-02-19T13:04:58.873Z,12.52
2018-02-19T13:07:27.267Z,10.32
2018-02-19T13:09:54.859Z,10.77
2018-02-19T13:12:22.448Z,11.57
2018-02-19T13:14:50.055Z,11.20
2018-02-19T13:17:17.643Z,12.13
2018-02-19T13:19:45.227Z,11.82
2018-02-19T13:22:12.818Z,12.57
2018-02-19T13:24:40.409Z,13.00
2018-02-19T13:27:07.986Z,12.70
2018-02-19T13:29:35.571Z,12.93
2018-02-19T13:32:03.952Z,12.25
2018-02-19T13:34:31.587Z,11.98
2018-02-19T13:36:59.162Z,11.43
2018-02-19T13:39:26.746Z,12.32
2018-02-19T13:41:54.326Z,11.73
2018-02-19T13:44:22.674Z,11.15
2018-02-19T13:46:50.259Z,11.75
2018-02-19T13:49:18.607Z,12.57
2018-02-19T13:51:46.187Z,13.18
2018-02-19T13:54:13.771Z,12.93
2018-02-19T13:56:42.122Z,12.52
2018-02-19T13:59:09.701Z,12.93
2018-02-19T14:01:37.282Z,12.37
2018-02-19T14:04:04.863Z,12.88
2018-02-19T14:06:33.211Z,12.43
2018-02-19T14:09:00.792Z,11.85
2018-02-19T14:11:29.162Z,14.05
2018-02-19T14:13:56.754Z,13.77
2018-02-19T14:16:24.343Z,13.35
2018-02-19T14:18:51.930Z,13.52
2018-02-19T14:21:19.559Z,13.48
2018-02-19T14:23:47.138Z,14.68
2018-02-19T14:26:14.718Z,15.02
2018-02-19T14:28:42.311Z,13.62
2018-02-19T14:31:09.890Z,13.48
2018-02-19T14:33:37.501Z,14.18
2018-02-19T14:36:05.083Z,15.20
2018-02-19T14:38:32.662Z,14.40
2018-02-19T14:41:00.242Z,15.25
2018-02-19T14:43:27.827Z,15.10
2018-02-19T14:45:56.175Z,13.52
2018-02-19T14:48:23.755Z,13.15
2018-02-19T14:50:51.335Z,14.60
2018-02-19T14:53:19.683Z,15.02
2018-02-19T14:55:47.267Z,14.60
2018-02-19T14:58:14.855Z,13.62
2018-02-19T15:00:43.318Z,14.55
2018-02-19T15:03:10.898Z,14.82
2018-02-19T15:05:39.246Z,16.35
2018-02-19T15:08:06.835Z,13.07
2018-02-19T15:10:35.187Z,13.80
2018-02-19T15:13:02.771Z,13.85
2018-02-19T15:15:30.355Z,12.27
2018-02-19T15:17:58.698Z,13.93
2018-02-19T15:20:26.279Z,14.55
2018-02-19T15:22:53.863Z,14.73
2018-02-19T15:25:22.235Z,13.68
2018-02-19T15:27:49.827Z,11.90
2018-02-19T15:30:17.406Z,14.55
2018-02-19T15:32:44.992Z,12.77
2018-02-19T15:35:12.575Z,12.77
2018-02-19T15:37:40.159Z,14.73
2018-02-19T15:40:07.738Z,15.10
2018-02-19T15:42:36.091Z,15.32
2018-02-19T15:45:03.675Z,15.30
2018-02-19T15:47:32.041Z,15.95
2018-02-19T15:49:59.623Z,14.80
2018-02-19T15:52:27.975Z,16.05
2018-02-19T15:54:55.559Z,15.30
2018-02-19T15:57:23.394Z,14.45
2018-02-19T15:59:51.003Z,13.00
2018-02-19T16:02:18.694Z,11.50
2018-02-19T16:04:46.334Z,12.60
2018-02-19T16:07:13.971Z,12.48
2018-02-19T16:09:41.531Z,12.75
2018-02-19T16:12:09.110Z,12.85
2018-02-19T16:14:36.699Z,13.13
2018-02-19T16:17:05.048Z,11.65
2018-02-19T16:19:32.631Z,12.00
2018-02-19T16:22:00.224Z,12.98
2018-02-19T16:24:28.583Z,12.35
2018-02-19T16:26:56.175Z,11.40
2018-02-19T16:29:23.763Z,11.45
2018-02-19T16:31:51.347Z,13.15
2018-02-19T16:34:18.966Z,13.00
2018-02-19T16:36:46.555Z,14.30
2018-02-19T16:39:14.147Z,13.25
2018-02-19T16:41:41.729Z,12.20
2018-02-19T16:44:09.324Z,13.80
2018-02-19T16:46:37.727Z,14.25
2018-02-19T16:49:05.327Z,13.80
2018-02-19T16:51:32.921Z,19.10
2018-02-19T16:54:00.506Z,21.35
2018-02-19T16:56:28.095Z,27.50
2018-02-19T16:58:55.686Z,27.90
2018-02-19T17:01:23.365Z,19.05
2018-02-19T17:03:50.935Z,14.98
2018-02-19T17:06:18.522Z,15.20
2018-02-19T17:08:46.880Z,15.48
2018-02-19T17:11:14.480Z,16.75
2018-02-19T17:13:42.078Z,14.43
2018-02-19T17:16:09.684Z,15.15
2018-02-19T17:18:37.286Z,13.80
2018-02-19T17:21:04.894Z,14.63
2018-02-19T17:23:33.291Z,16.40
2018-02-19T17:26:01.663Z,15.77
2018-02-19T17:28:29.273Z,16.83
2018-02-19T17:30:56.857Z,13.93
2018-02-19T17:33:24.444Z,15.75
2018-02-19T17:35:52.868Z,15.13
2018-02-19T17:38:21.238Z,13.38
2018-02-19T17:40:48.836Z,15.82
2018-02-19T17:43:16.427Z,14.93
2018-02-19T17:45:44.241Z,15.10
2018-02-19T17:48:11.856Z,17.35
2018-02-19T17:50:39.446Z,18.67
2018-02-19T17:53:07.046Z,21.05
2018-02-19T17:55:35.403Z,23.45
2018-02-19T17:58:02.994Z,22.48
2018-02-19T18:00:30.596Z,21.67
2018-02-19T18:02:58.227Z,18.90
2018-02-19T18:05:26.586Z,15.25
2018-02-19T18:07:54.175Z,16.70
2018-02-19T18:10:22.831Z,15.52
2018-02-19T18:12:50.436Z,14.55
2018-02-19T18:15:18.793Z,15.00
2018-02-19T18:17:46.388Z,15.82
2018-02-19T18:20:13.980Z,16.00
2018-02-19T18:22:41.610Z,16.87
2018-02-19T18:25:09.967Z,16.45
2018-02-19T18:27:37.560Z,15.70
2018-02-19T18:30:05.155Z,15.77
2018-02-19T18:32:32.794Z,16.20
2018-02-19T18:35:00.415Z,18.05
2018-02-19T18:37:28.018Z,18.37
2018-02-19T18:39:56.374Z,19.75
2018-02-19T18:42:23.966Z,16.17
2018-02-19T18:44:52.322Z,17.17
2018-02-19T18:47:19.935Z,17.02
2018-02-19T18:49:47.538Z,17.33
2018-02-19T18:52:15.134Z,17.67
2018-02-19T18:54:42.729Z,17.90
2018-02-19T18:57:10.326Z,17.12
2018-02-19T18:59:37.920Z,17.40
2018-02-19T19:02:05.515Z,17.87
2018-02-19T19:04:33.103Z,17.00
2018-02-19T19:07:00.700Z,19.02
2018-02-19T19:09:40.110Z,17.00
2018-02-19T19:12:07.710Z,18.10
2018-02-19T19:14:35.298Z,18.83
2018-02-19T19:17:03.652Z,19.17
2018-02-19T19:19:31.276Z,19.17
2018-02-19T19:21:58.871Z,17.00
2018-02-19T19:24:26.507Z,17.45
2018-02-19T19:26:54.115Z,17.87
2018-02-19T19:29:21.707Z,18.17
2018-02-19T19:31:50.091Z,18.85
2018-02-19T19:34:17.735Z,17.70
2018-02-19T19:36:45.319Z,18.45
2018-02-19T19:39:13.674Z,18.37
2018-02-19T19:41:41.259Z,16.95
2018-02-19T19:44:09.618Z,17.10
2018-02-19T19:46:37.246Z,18.83
2018-02-19T19:49:04.836Z,16.70
2018-02-19T19:51:32.430Z,19.25
2018-02-19T19:54:00.035Z,24.42
2018-02-19T19:56:27.630Z,21.55
2018-02-19T19:58:55.223Z,25.65
2018-02-19T20:01:22.816Z,23.70
2018-02-19T20:03:50.419Z,21.10
2018-02-19T20:06:18.008Z,21.95
2018-02-19T20:08:45.600Z,22.45
2018-02-19T20:11:13.952Z,23.10
2018-02-19T20:13:41.542Z,22.83
2018-02-19T20:16:09.171Z,24.70
2018-02-19T20:18:36.751Z,27.77
2018-02-19T20:21:04.338Z,25.50
2018-02-19T20:23:32.690Z,28.05
2018-02-19T20:26:00.275Z,24.80
2018-02-19T20:28:27.872Z,23.50
2018-02-19T20:30:55.460Z,28.17
2018-02-19T20:33:23.094Z,32.92
2018-02-19T20:35:50.696Z,33.13
2018-02-19T20:38:18.284Z,29.40
2018-02-19T20:40:45.875Z,35.47
2018-02-19T20:43:13.461Z,33.83
2018-02-19T20:45:41.052Z,33.30
2018-02-19T20:48:08.639Z,26.23
2018-02-19T20:50:36.222Z,24.92
2018-02-19T20:53:04.579Z,25.77
2018-02-19T20:55:32.179Z,27.20
2018-02-19T20:58:00.538Z,27.15
2018-02-19T21:00:28.131Z,24.33
2018-02-19T21:02:56.530Z,26.92
2018-02-19T21:05:24.117Z,26.80
2018-02-19T21:07:51.710Z,25.10
2018-02-19T21:10:19.299Z,26.27
2018-02-19T21:12:47.667Z,25.05
2018-02-19T21:15:15.262Z,25.48
2018-02-19T21:17:43.616Z,27.23
2018-02-19T21:20:11.246Z,24.63
2018-02-19T21:22:38.826Z,24.37
2018-02-19T21:25:06.435Z,25.10
2018-02-19T21:27:34.021Z,25.35
2018-02-19T21:30:01.643Z,24.50
2018-02-19T21:32:29.271Z,25.42
2018-02-19T21:34:56.867Z,25.48
2018-02-19T21:37:24.454Z,24.70
2018-02-19T21:39:52.822Z,25.48
2018-02-19T21:42:20.456Z,24.70
2018-02-19T21:44:48.038Z,22.73
2018-02-19T21:47:15.623Z,25.58
2018-02-19T21:49:43.210Z,24.73
2018-02-19T21:52:10.800Z,24.98
2018-02-19T21:54:38.406Z,22.85
2018-02-19T21:57:05.995Z,25.25
2018-02-19T21:59:33.584Z,25.50
2018-02-19T22:02:01.171Z,24.10
2018-02-19T22:04:28.826Z,26.05
2018-02-19T22:06:56.418Z,25.80
2018-02-19T22:09:24.012Z,26.45
2018-02-19T22:11:52.368Z,26.55
2018-02-19T22:14:19.954Z,23.77
2018-02-19T22:16:48.313Z,24.60
2018-02-19T22:19:15.947Z,27.80
2018-02-19T22:21:43.586Z,27.60
2018-02-19T22:24:11.198Z,25.02
2018-02-19T22:26:38.782Z,27.08
2018-02-19T22:29:06.378Z,27.10
2018-02-19T22:31:34.735Z,26.52
2018-02-19T22:34:02.335Z,25.50
2018-02-19T22:36:29.923Z,27.40
2018-02-19T22:38:57.514Z,27.15
2018-02-19T22:41:25.104Z,25.62
2018-02-19T22:43:52.691Z,25.80
2018-02-19T22:46:20.287Z,24.50
2018-02-19T22:48:47.875Z,27.02
2018-02-19T22:51:15.463Z,27.15
2018-02-19T22:53:43.822Z,26.45
2018-02-19T22:56:11.406Z,26.85
2018-02-19T22:58:39.043Z,26.50
2018-02-19T23:01:06.612Z,24.27
2018-02-19T23:03:34.207Z,26.65
2018-02-19T23:06:02.560Z,26.73
2018-02-19T23:08:30.147Z,25.95
2018-02-19T23:10:57.738Z,26.70
2018-02-19T23:13:25.324Z,25.45
2018-02-19T23:15:52.911Z,26.85
2018-02-19T23:18:20.522Z,25.75
2018-02-19T23:20:50.985Z,24.83
2018-02-19T23:23:19.462Z,24.67
2018-02-19T23:25:47.063Z,26.17
2018-02-19T23:28:14.716Z,24.60
2018-02-19T23:30:42.310Z,25.20
2018-02-19T23:33:09.898Z,22.75
2018-02-19T23:35:39.168Z,25.35
2018-02-19T23:38:06.826Z,24.87
2018-02-19T23:40:34.450Z,27.05
2018-02-19T23:43:02.039Z,27.55
2018-02-19T23:45:29.623Z,27.30
2018-02-19T23:47:57.213Z,27.45
2018-02-19T23:50:24.803Z,25.25
2018-02-19T23:52:52.422Z,24.45
2018-02-19T23:55:20.007Z,24.50
2018-02-19T23:57:47.655Z,25.48
