createdAt,value
2022-07-29T00:00:43.879Z,20.10
2022-07-29T00:01:43.851Z,20.09
2022-07-29T00:02:43.915Z,20.22
2022-07-29T00:03:43.886Z,20.26
2022-07-29T00:04:43.927Z,20.25
2022-07-29T00:05:43.807Z,20.19
2022-07-29T00:06:43.838Z,20.14
2022-07-29T00:07:43.797Z,20.16
2022-07-29T00:08:43.793Z,20.09
2022-07-29T00:09:52.084Z,20.16
2022-07-29T00:10:44.807Z,20.21
2022-07-29T00:11:43.766Z,20.10
2022-07-29T00:12:43.752Z,20.21
2022-07-29T00:13:47.722Z,20.13
2022-07-29T00:14:45.742Z,20.18
2022-07-29T00:15:43.737Z,20.21
2022-07-29T00:16:43.862Z,20.13
2022-07-29T00:17:43.728Z,20.09
2022-07-29T00:18:43.716Z,20.10
2022-07-29T00:19:45.611Z,20.03
2022-07-29T00:20:44.701Z,20.00
2022-07-29T00:21:43.724Z,19.99
2022-07-29T00:22:43.695Z,20.00
2022-07-29T00:23:43.674Z,20.04
2022-07-29T00:24:43.663Z,19.89
2022-07-29T00:25:43.655Z,20.00
2022-07-29T00:26:43.686Z,20.03
2022-07-29T00:27:43.644Z,20.03
2022-07-29T00:28:43.642Z,19.95
2022-07-29T00:29:43.629Z,20.02
2022-07-29T00:30:43.630Z,19.89
2022-07-29T00:31:43.705Z,19.96
2022-07-29T00:32:43.593Z,20.03
2022-07-29T00:33:43.585Z,20.02
2022-07-29T00:34:43.577Z,19.95
2022-07-29T00:35:43.573Z,19.88
2022-07-29T00:36:43.581Z,19.94
2022-07-29T00:37:43.561Z,19.96
2022-07-29T00:38:43.554Z,19.96
2022-07-29T00:39:43.547Z,20.02
2022-07-29T00:40:43.997Z,20.04
2022-07-29T00:41:43.558Z,19.92
2022-07-29T00:42:43.511Z,19.88
2022-07-29T00:43:43.509Z,19.88
2022-07-29T00:44:43.495Z,19.82
2022-07-29T00:45:43.487Z,19.85
2022-07-29T00:46:43.558Z,19.92
2022-07-29T00:47:43.478Z,19.86
2022-07-29T00:48:43.494Z,19.86
2022-07-29T00:49:43.466Z,19.73
2022-07-29T00:50:43.452Z,19.81
2022-07-29T00:51:43.472Z,19.85
2022-07-29T00:52:43.435Z,19.79
2022-07-29T00:53:43.432Z,19.86
2022-07-29T00:54:44.506Z,19.77
2022-07-29T00:55:43.416Z,19.77
2022-07-29T00:56:43.435Z,19.73
2022-07-29T00:57:43.399Z,19.73
2022-07-29T00:58:43.392Z,19.74
2022-07-29T00:59:43.383Z,19.70
2022-07-29T01:00:43.559Z,19.70
2022-07-29T01:01:43.417Z,19.70
2022-07-29T01:02:43.357Z,19.69
2022-07-29T01:03:43.348Z,19.66
2022-07-29T01:04:43.340Z,19.66
2022-07-29T01:05:51.115Z,19.51
2022-07-29T01:06:44.352Z,19.62
2022-07-29T01:07:43.323Z,19.66
2022-07-29T01:08:43.312Z,19.58
2022-07-29T01:09:46.849Z,19.67
2022-07-29T01:10:43.300Z,19.66
2022-07-29T01:11:43.317Z,19.62
2022-07-29T01:12:43.279Z,19.66
2022-07-29T01:13:43.277Z,19.62
2022-07-29T01:14:43.261Z,19.66
2022-07-29T01:15:49.118Z,19.56
2022-07-29T01:16:44.306Z,19.59
2022-07-29T01:17:52.671Z,19.51
2022-07-29T01:18:44.232Z,19.58
2022-07-29T01:19:43.227Z,19.55
2022-07-29T01:20:43.215Z,19.51
2022-07-29T01:21:43.248Z,19.55
2022-07-29T01:22:43.200Z,19.59
2022-07-29T01:23:43.196Z,19.41
2022-07-29T01:24:43.190Z,19.45
2022-07-29T01:25:43.195Z,19.44
2022-07-29T01:26:43.188Z,19.39
2022-07-29T01:27:43.181Z,19.40
2022-07-29T01:28:43.157Z,19.48
2022-07-29T01:29:43.149Z,19.51
2022-07-29T01:30:43.141Z,19.45
2022-07-29T01:31:51.359Z,19.39
2022-07-29T01:32:44.132Z,19.47
2022-07-29T01:33:43.119Z,19.39
2022-07-29T01:34:43.108Z,19.48
2022-07-29T01:35:43.102Z,19.45
2022-07-29T01:36:43.117Z,19.33
2022-07-29T01:37:43.089Z,19.34
2022-07-29T01:38:43.081Z,19.30
2022-07-29T01:39:43.072Z,19.37
2022-07-29T01:40:43.071Z,19.37
2022-07-29T01:41:43.084Z,19.16
2022-07-29T01:42:43.050Z,19.26
2022-07-29T01:43:43.049Z,19.19
2022-07-29T01:44:43.032Z,19.26
2022-07-29T01:45:43.022Z,19.21
2022-07-29T01:46:43.061Z,19.22
2022-07-29T01:47:43.007Z,19.19
2022-07-29T01:48:43.026Z,19.18
2022-07-29T01:49:42.988Z,19.24
2022-07-29T01:50:42.981Z,19.27
2022-07-29T01:51:42.997Z,19.29
2022-07-29T01:52:42.966Z,19.24
2022-07-29T01:53:42.967Z,19.27
2022-07-29T01:54:42.966Z,19.21
2022-07-29T01:55:42.951Z,19.16
2022-07-29T01:56:42.959Z,19.19
2022-07-29T01:57:42.938Z,19.14
2022-07-29T01:58:42.922Z,19.16
2022-07-29T01:59:42.910Z,19.15
2022-07-29T02:00:43.802Z,19.16
2022-07-29T02:01:42.948Z,19.19
2022-07-29T02:02:42.929Z,19.24
2022-07-29T02:03:42.881Z,19.12
2022-07-29T02:04:42.921Z,19.14
2022-07-29T02:05:42.862Z,19.14
2022-07-29T02:06:42.945Z,19.11
2022-07-29T02:07:42.874Z,19.12
2022-07-29T02:08:42.841Z,19.07
2022-07-29T02:09:42.846Z,19.07
2022-07-29T02:10:42.828Z,19.15
2022-07-29T02:11:42.818Z,19.16
2022-07-29T02:12:42.837Z,19.11
2022-07-29T02:13:43.807Z,19.09
2022-07-29T02:14:42.792Z,19.08
2022-07-29T02:15:42.847Z,19.09
2022-07-29T02:16:42.777Z,19.02
2022-07-29T02:17:42.805Z,18.96
2022-07-29T02:18:42.772Z,19.00
2022-07-29T02:19:42.755Z,19.11
2022-07-29T02:20:42.759Z,19.02
2022-07-29T02:21:42.743Z,19.04
2022-07-29T02:22:42.766Z,19.09
2022-07-29T02:23:50.354Z,18.95
2022-07-29T02:24:43.719Z,18.99
2022-07-29T02:25:42.721Z,18.96
2022-07-29T02:26:42.706Z,18.95
2022-07-29T02:27:42.714Z,18.96
2022-07-29T02:28:42.697Z,18.92
2022-07-29T02:29:42.682Z,18.95
2022-07-29T02:30:42.678Z,18.93
2022-07-29T02:31:42.761Z,18.99
2022-07-29T02:32:42.685Z,19.02
2022-07-29T02:33:42.651Z,18.93
2022-07-29T02:34:42.639Z,19.02
2022-07-29T02:35:42.640Z,18.84
2022-07-29T02:36:42.635Z,18.93
2022-07-29T02:37:42.643Z,18.93
2022-07-29T02:38:42.606Z,18.95
2022-07-29T02:39:42.602Z,18.95
2022-07-29T02:40:42.603Z,18.84
2022-07-29T02:41:42.599Z,18.81
2022-07-29T02:42:42.608Z,18.74
2022-07-29T02:43:42.574Z,18.68
2022-07-29T02:44:42.557Z,18.84
2022-07-29T02:45:42.555Z,18.81
2022-07-29T02:46:42.572Z,18.74
2022-07-29T02:47:42.567Z,18.78
2022-07-29T02:48:42.563Z,18.83
2022-07-29T02:49:42.527Z,18.77
2022-07-29T02:50:42.513Z,18.80
2022-07-29T02:51:44.463Z,18.78
2022-07-29T02:52:42.523Z,18.74
2022-07-29T02:53:42.492Z,18.62
2022-07-29T02:54:42.492Z,18.56
2022-07-29T02:55:42.477Z,18.47
2022-07-29T02:56:42.484Z,18.55
2022-07-29T02:57:55.085Z,18.53
2022-07-29T02:58:43.441Z,18.58
2022-07-29T02:59:42.442Z,18.58
2022-07-29T03:00:42.513Z,18.52
2022-07-29T03:01:42.471Z,18.47
2022-07-29T03:02:42.444Z,18.58
2022-07-29T03:03:42.410Z,18.63
2022-07-29T03:04:42.450Z,18.62
2022-07-29T03:05:42.392Z,18.66
2022-07-29T03:06:42.390Z,18.55
2022-07-29T03:07:42.404Z,18.53
2022-07-29T03:08:42.372Z,18.50
2022-07-29T03:09:42.361Z,18.58
2022-07-29T03:10:42.357Z,18.52
2022-07-29T03:11:49.606Z,18.47
2022-07-29T03:12:43.360Z,18.44
2022-07-29T03:13:42.333Z,18.60
2022-07-29T03:14:42.328Z,18.59
2022-07-29T03:15:42.345Z,18.52
2022-07-29T03:16:42.350Z,18.52
2022-07-29T03:17:42.328Z,18.41
2022-07-29T03:18:42.293Z,18.49
2022-07-29T03:19:42.293Z,18.45
2022-07-29T03:20:42.278Z,18.45
2022-07-29T03:21:42.269Z,18.38
2022-07-29T03:22:42.291Z,18.34
2022-07-29T03:23:42.257Z,18.20
2022-07-29T03:24:42.251Z,18.19
2022-07-29T03:25:42.250Z,18.08
2022-07-29T03:26:42.232Z,18.04
2022-07-29T03:27:42.249Z,18.08
2022-07-29T03:28:42.218Z,18.20
2022-07-29T03:29:49.668Z,18.20
2022-07-29T03:30:44.587Z,18.15
2022-07-29T03:31:43.748Z,18.19
2022-07-29T03:32:42.219Z,18.26
2022-07-29T03:33:42.185Z,18.23
2022-07-29T03:34:42.178Z,18.23
2022-07-29T03:35:42.167Z,18.22
2022-07-29T03:36:42.164Z,18.29
2022-07-29T03:37:42.178Z,18.19
2022-07-29T03:38:42.144Z,18.04
2022-07-29T03:39:42.138Z,18.00
2022-07-29T03:40:42.132Z,17.90
2022-07-29T03:41:42.127Z,17.94
2022-07-29T03:42:42.140Z,17.92
2022-07-29T03:43:49.259Z,17.80
2022-07-29T03:44:43.101Z,17.68
2022-07-29T03:45:42.094Z,17.71
2022-07-29T03:46:42.144Z,17.80
2022-07-29T03:47:50.348Z,17.83
2022-07-29T03:48:43.097Z,17.83
2022-07-29T03:49:42.067Z,17.74
2022-07-29T03:50:42.055Z,17.71
2022-07-29T03:51:42.061Z,17.64
2022-07-29T03:52:42.062Z,17.60
2022-07-29T03:53:42.033Z,17.56
2022-07-29T03:54:42.023Z,17.49
2022-07-29T03:55:42.021Z,17.39
2022-07-29T03:56:42.004Z,17.39
2022-07-29T03:57:42.031Z,17.34
2022-07-29T03:58:41.988Z,17.29
2022-07-29T03:59:41.986Z,17.33
2022-07-29T04:00:41.975Z,17.20
2022-07-29T04:01:42.060Z,17.30
2022-07-29T04:02:41.985Z,17.42
2022-07-29T04:03:42.038Z,17.39
2022-07-29T04:04:41.944Z,17.41
2022-07-29T04:05:41.935Z,17.42
2022-07-29T04:06:41.933Z,17.27
2022-07-29T04:07:41.947Z,17.29
2022-07-29T04:08:41.914Z,17.36
2022-07-29T04:09:41.905Z,17.34
2022-07-29T04:10:41.900Z,17.45
2022-07-29T04:11:59.628Z,17.52
2022-07-29T04:12:42.904Z,17.67
2022-07-29T04:13:41.875Z,17.70
2022-07-29T04:14:41.867Z,17.78
2022-07-29T04:15:41.883Z,17.76
2022-07-29T04:16:41.852Z,17.74
2022-07-29T04:17:41.869Z,17.79
2022-07-29T04:18:41.833Z,17.63
2022-07-29T04:19:41.825Z,17.71
2022-07-29T04:20:41.817Z,17.71
2022-07-29T04:21:41.812Z,17.71
2022-07-29T04:22:41.831Z,17.79
2022-07-29T04:23:52.963Z,17.82
2022-07-29T04:24:44.491Z,17.95
2022-07-29T04:25:42.787Z,18.05
2022-07-29T04:26:41.774Z,18.04
2022-07-29T04:27:41.830Z,18.11
2022-07-29T04:28:41.760Z,18.20
2022-07-29T04:29:56.019Z,18.22
2022-07-29T04:30:42.780Z,18.25
2022-07-29T04:31:41.766Z,18.37
2022-07-29T04:32:41.750Z,18.34
2022-07-29T04:33:41.712Z,18.49
2022-07-29T04:34:42.713Z,18.50
2022-07-29T04:35:49.756Z,18.52
2022-07-29T04:36:42.698Z,18.65
2022-07-29T04:37:41.716Z,18.74
2022-07-29T04:38:41.711Z,18.83
2022-07-29T04:39:41.677Z,19.02
2022-07-29T04:40:41.668Z,18.95
2022-07-29T04:41:41.664Z,18.86
2022-07-29T04:42:43.957Z,18.90
2022-07-29T04:43:42.669Z,18.77
2022-07-29T04:44:43.173Z,18.96
2022-07-29T04:45:41.634Z,19.24
2022-07-29T04:46:41.649Z,19.22
2022-07-29T04:47:41.613Z,19.11
2022-07-29T04:48:41.679Z,18.98
2022-07-29T04:49:41.599Z,18.86
2022-07-29T04:50:41.589Z,18.77
2022-07-29T04:51:41.579Z,19.00
2022-07-29T04:52:41.576Z,19.24
2022-07-29T04:53:41.599Z,19.76
2022-07-29T04:54:41.553Z,19.95
2022-07-29T04:55:41.549Z,19.76
2022-07-29T04:56:41.541Z,19.48
2022-07-29T04:57:41.528Z,19.18
2022-07-29T04:58:41.553Z,19.08
2022-07-29T04:59:41.521Z,18.98
2022-07-29T05:00:41.515Z,18.93
2022-07-29T05:01:41.540Z,18.74
2022-07-29T05:02:41.592Z,18.71
2022-07-29T05:03:41.509Z,18.65
2022-07-29T05:04:41.474Z,18.66
2022-07-29T05:05:41.466Z,18.59
2022-07-29T05:06:41.460Z,18.55
2022-07-29T05:07:41.452Z,18.52
2022-07-29T05:08:42.033Z,18.52
2022-07-29T05:09:41.434Z,18.52
2022-07-29T05:10:41.432Z,18.58
2022-07-29T05:11:41.422Z,18.60
2022-07-29T05:12:41.416Z,18.53
2022-07-29T05:13:45.906Z,18.55
2022-07-29T05:14:42.394Z,18.52
2022-07-29T05:15:41.419Z,18.50
2022-07-29T05:16:41.381Z,18.58
2022-07-29T05:17:41.369Z,18.62
2022-07-29T05:18:41.402Z,18.65
2022-07-29T05:19:41.352Z,18.62
2022-07-29T05:20:41.352Z,18.68
2022-07-29T05:21:41.335Z,18.65
2022-07-29T05:22:41.326Z,18.62
2022-07-29T05:23:41.341Z,18.66
2022-07-29T05:24:41.309Z,18.68
2022-07-29T05:25:44.221Z,18.73
2022-07-29T05:26:41.294Z,18.74
2022-07-29T05:27:41.289Z,18.71
2022-07-29T05:28:41.304Z,18.73
2022-07-29T05:29:44.863Z,18.80
2022-07-29T05:30:41.304Z,18.71
2022-07-29T05:31:41.253Z,18.74
2022-07-29T05:32:41.245Z,18.78
2022-07-29T05:33:41.267Z,18.70
2022-07-29T05:34:51.000Z,18.73
2022-07-29T05:35:42.220Z,18.73
2022-07-29T05:36:41.216Z,18.77
2022-07-29T05:37:41.204Z,18.77
2022-07-29T05:38:42.231Z,18.80
2022-07-29T05:39:48.413Z,18.84
2022-07-29T05:40:42.183Z,18.75
2022-07-29T05:41:41.179Z,18.80
2022-07-29T05:42:41.168Z,18.86
2022-07-29T05:43:41.185Z,18.84
2022-07-29T05:44:41.158Z,18.86
2022-07-29T05:45:49.255Z,18.84
2022-07-29T05:46:42.285Z,18.90
2022-07-29T05:47:41.131Z,18.95
2022-07-29T05:48:41.181Z,18.95
2022-07-29T05:49:41.112Z,18.83
2022-07-29T05:50:44.169Z,18.86
2022-07-29T05:51:41.107Z,18.90
2022-07-29T05:52:41.090Z,18.95
2022-07-29T05:53:41.108Z,18.84
2022-07-29T05:54:41.070Z,18.83
2022-07-29T05:55:41.062Z,18.96
2022-07-29T05:56:41.057Z,19.02
2022-07-29T05:57:41.044Z,19.02
2022-07-29T05:58:41.070Z,18.95
2022-07-29T05:59:41.032Z,18.81
2022-07-29T06:00:41.054Z,18.92
2022-07-29T06:01:41.048Z,18.98
2022-07-29T06:02:41.024Z,18.98
2022-07-29T06:03:42.027Z,18.95
2022-07-29T06:04:41.013Z,19.07
2022-07-29T06:05:41.982Z,19.07
2022-07-29T06:06:40.970Z,19.08
2022-07-29T06:07:40.965Z,19.02
2022-07-29T06:08:41.987Z,19.04
2022-07-29T06:09:40.949Z,19.12
2022-07-29T06:10:40.938Z,19.19
2022-07-29T06:11:40.930Z,19.16
2022-07-29T06:12:40.924Z,19.18
2022-07-29T06:13:40.915Z,19.27
2022-07-29T06:14:40.932Z,19.41
2022-07-29T06:15:40.963Z,19.52
2022-07-29T06:16:41.047Z,19.56
2022-07-29T06:18:00.743Z,19.52
2022-07-29T06:18:41.871Z,19.59
2022-07-29T06:19:40.889Z,19.62
2022-07-29T06:20:40.857Z,19.79
2022-07-29T06:21:42.096Z,19.70
2022-07-29T06:22:40.847Z,19.66
2022-07-29T06:23:40.832Z,19.51
2022-07-29T06:24:40.849Z,19.47
2022-07-29T06:25:40.852Z,19.55
2022-07-29T06:26:40.804Z,19.45
2022-07-29T06:27:40.800Z,19.47
2022-07-29T06:28:40.789Z,19.36
2022-07-29T06:29:40.803Z,19.36
2022-07-29T06:30:40.814Z,19.37
2022-07-29T06:31:40.761Z,19.29
2022-07-29T06:32:43.255Z,19.44
2022-07-29T06:33:41.750Z,19.52
2022-07-29T06:34:40.766Z,19.52
2022-07-29T06:35:42.466Z,19.54
2022-07-29T06:36:41.047Z,19.51
2022-07-29T06:37:40.716Z,19.59
2022-07-29T06:38:44.850Z,19.64
2022-07-29T06:39:41.724Z,19.58
2022-07-29T06:40:40.700Z,19.62
2022-07-29T06:41:40.681Z,19.66
2022-07-29T06:42:40.680Z,19.67
2022-07-29T06:43:50.546Z,19.76
2022-07-29T06:44:41.683Z,19.74
2022-07-29T06:45:40.677Z,19.85
2022-07-29T06:46:40.704Z,19.86
2022-07-29T06:47:40.639Z,19.82
2022-07-29T06:48:40.681Z,20.00
2022-07-29T06:49:40.653Z,20.04
2022-07-29T06:50:40.616Z,20.10
2022-07-29T06:51:40.610Z,20.19
2022-07-29T06:52:40.600Z,20.26
2022-07-29T06:53:40.587Z,20.25
2022-07-29T06:54:41.607Z,20.22
2022-07-29T06:55:40.573Z,20.34
2022-07-29T06:56:40.615Z,20.26
2022-07-29T06:57:40.555Z,20.36
2022-07-29T06:58:40.550Z,20.36
2022-07-29T06:59:40.567Z,20.47
2022-07-29T07:00:40.531Z,20.51
2022-07-29T07:01:40.566Z,20.44
2022-07-29T07:02:40.592Z,20.52
2022-07-29T07:03:40.509Z,20.65
2022-07-29T07:04:40.526Z,20.52
2022-07-29T07:05:40.496Z,20.63
2022-07-29T07:06:40.486Z,20.66
2022-07-29T07:07:40.476Z,20.74
2022-07-29T07:08:40.469Z,20.70
2022-07-29T07:09:41.056Z,20.81
2022-07-29T07:10:40.451Z,20.80
2022-07-29T07:11:40.445Z,20.78
2022-07-29T07:12:40.448Z,20.81
2022-07-29T07:13:40.427Z,20.74
2022-07-29T07:14:40.447Z,20.58
2022-07-29T07:15:40.521Z,20.28
2022-07-29T07:16:40.488Z,20.24
2022-07-29T07:17:40.393Z,20.28
2022-07-29T07:18:40.388Z,20.21
2022-07-29T07:19:40.403Z,20.32
2022-07-29T07:20:40.372Z,20.36
2022-07-29T07:21:40.353Z,20.47
2022-07-29T07:22:41.350Z,20.26
2022-07-29T07:23:40.347Z,20.16
2022-07-29T07:24:40.370Z,20.02
2022-07-29T07:25:40.331Z,20.04
2022-07-29T07:26:40.323Z,20.04
2022-07-29T07:27:40.315Z,20.10
2022-07-29T07:28:40.305Z,20.03
2022-07-29T07:29:40.324Z,19.77
2022-07-29T07:30:40.295Z,19.49
2022-07-29T07:31:40.347Z,19.18
2022-07-29T07:32:40.282Z,19.00
2022-07-29T07:33:40.267Z,18.80
2022-07-29T07:34:40.291Z,18.66
2022-07-29T07:35:40.253Z,18.55
2022-07-29T07:36:40.247Z,18.44
2022-07-29T07:37:40.239Z,18.37
2022-07-29T07:38:40.229Z,18.34
2022-07-29T07:39:40.249Z,18.25
2022-07-29T07:40:40.214Z,18.29
2022-07-29T07:41:40.207Z,18.31
2022-07-29T07:42:40.198Z,18.41
2022-07-29T07:43:40.187Z,18.35
2022-07-29T07:45:03.707Z,18.34
2022-07-29T07:45:42.219Z,18.20
2022-07-29T07:46:40.171Z,18.20
2022-07-29T07:47:40.165Z,18.34
2022-07-29T07:48:40.181Z,18.38
2022-07-29T07:49:40.172Z,18.23
2022-07-29T07:50:40.144Z,18.16
2022-07-29T07:51:40.132Z,18.03
2022-07-29T07:52:40.127Z,18.05
2022-07-29T07:53:40.114Z,17.98
2022-07-29T07:54:40.136Z,18.05
2022-07-29T07:56:08.966Z,18.01
2022-07-29T07:56:42.094Z,17.89
2022-07-29T07:57:40.080Z,17.87
2022-07-29T07:58:40.233Z,17.95
2022-07-29T07:59:40.090Z,17.97
2022-07-29T08:00:40.059Z,17.97
2022-07-29T08:01:55.668Z,18.05
2022-07-29T08:02:41.073Z,18.01
2022-07-29T08:03:41.044Z,18.10
2022-07-29T08:04:40.053Z,18.22
2022-07-29T08:05:40.021Z,18.18
2022-07-29T08:06:40.016Z,18.16
2022-07-29T08:07:40.015Z,18.31
2022-07-29T08:08:39.996Z,18.28
2022-07-29T08:09:40.016Z,18.40
2022-07-29T08:10:39.991Z,18.37
2022-07-29T08:11:39.974Z,18.29
2022-07-29T08:12:40.966Z,18.31
2022-07-29T08:13:39.962Z,18.37
2022-07-29T08:14:39.983Z,18.40
2022-07-29T08:15:39.942Z,18.56
2022-07-29T08:16:39.996Z,18.43
2022-07-29T08:17:39.922Z,18.53
2022-07-29T08:18:39.920Z,18.50
2022-07-29T08:19:39.914Z,18.47
2022-07-29T08:20:39.931Z,18.59
2022-07-29T08:21:39.897Z,18.52
2022-07-29T08:22:39.891Z,18.52
2022-07-29T08:23:46.831Z,18.55
2022-07-29T08:24:40.917Z,18.58
2022-07-29T08:25:40.262Z,18.71
2022-07-29T08:26:39.859Z,18.74
2022-07-29T08:27:44.271Z,18.81
2022-07-29T08:28:40.831Z,18.89
2022-07-29T08:29:40.861Z,18.96
2022-07-29T08:30:39.826Z,19.09
2022-07-29T08:31:39.905Z,19.19
2022-07-29T08:32:55.999Z,19.18
2022-07-29T08:33:41.806Z,19.21
2022-07-29T08:34:39.822Z,19.21
2022-07-29T08:35:39.810Z,19.14
2022-07-29T08:36:39.777Z,19.22
2022-07-29T08:37:39.781Z,19.16
2022-07-29T08:38:39.765Z,19.31
2022-07-29T08:39:39.753Z,19.36
2022-07-29T08:40:39.772Z,19.39
2022-07-29T08:41:39.734Z,19.49
2022-07-29T08:42:39.734Z,19.58
2022-07-29T08:43:39.717Z,20.26
2022-07-29T08:44:40.717Z,20.59
2022-07-29T08:45:39.924Z,20.36
2022-07-29T08:46:40.695Z,21.11
2022-07-29T08:47:39.691Z,21.72
2022-07-29T08:48:39.725Z,21.43
2022-07-29T08:49:39.671Z,20.96
2022-07-29T08:50:40.693Z,20.70
2022-07-29T08:51:48.687Z,20.55
2022-07-29T08:52:40.664Z,20.51
2022-07-29T08:53:39.644Z,20.40
2022-07-29T08:54:39.635Z,20.47
2022-07-29T08:55:39.652Z,21.07
2022-07-29T08:56:39.614Z,21.61
2022-07-29T08:57:39.614Z,21.62
2022-07-29T08:58:40.600Z,21.95
2022-07-29T08:59:39.593Z,22.44
2022-07-29T09:00:39.656Z,23.32
2022-07-29T09:01:42.899Z,23.81
2022-07-29T09:02:40.581Z,24.61
2022-07-29T09:03:39.605Z,24.81
2022-07-29T09:04:39.554Z,25.16
2022-07-29T09:05:41.992Z,24.66
2022-07-29T09:06:40.543Z,24.18
2022-07-29T09:07:39.539Z,23.93
2022-07-29T09:08:39.528Z,23.36
2022-07-29T09:09:39.521Z,23.91
2022-07-29T09:10:39.539Z,24.01
2022-07-29T09:11:39.506Z,23.96
2022-07-29T09:12:39.499Z,23.93
2022-07-29T09:13:39.492Z,23.80
2022-07-29T09:14:39.488Z,23.81
2022-07-29T09:15:39.489Z,23.88
2022-07-29T09:16:52.713Z,23.91
2022-07-29T09:17:41.508Z,23.96
2022-07-29T09:18:39.454Z,24.02
2022-07-29T09:19:39.443Z,24.16
2022-07-29T09:20:40.462Z,24.26
2022-07-29T09:21:39.434Z,24.18
2022-07-29T09:22:42.001Z,24.14
2022-07-29T09:23:40.416Z,24.02
2022-07-29T09:24:39.412Z,23.99
2022-07-29T09:25:39.424Z,23.91
2022-07-29T09:26:39.394Z,24.01
2022-07-29T09:27:39.384Z,24.05
2022-07-29T09:28:39.377Z,23.86
2022-07-29T09:29:39.363Z,23.55
2022-07-29T09:30:39.387Z,23.47
2022-07-29T09:31:39.418Z,23.34
2022-07-29T09:32:40.350Z,23.32
2022-07-29T09:33:39.340Z,23.24
2022-07-29T09:34:39.332Z,23.27
2022-07-29T09:35:39.352Z,23.54
2022-07-29T09:36:39.316Z,23.54
2022-07-29T09:37:39.306Z,23.55
2022-07-29T09:38:39.311Z,23.59
2022-07-29T09:39:39.293Z,23.71
2022-07-29T09:40:39.318Z,23.77
2022-07-29T09:41:39.283Z,23.74
2022-07-29T09:42:39.267Z,23.56
2022-07-29T09:43:39.257Z,23.56
2022-07-29T09:44:39.253Z,23.47
2022-07-29T09:45:39.245Z,23.37
2022-07-29T09:46:39.309Z,23.36
2022-07-29T09:47:39.231Z,23.51
2022-07-29T09:48:39.270Z,23.47
2022-07-29T09:49:39.211Z,23.56
2022-07-29T09:50:39.202Z,23.56
2022-07-29T09:51:39.230Z,23.62
2022-07-29T09:52:39.190Z,23.76
2022-07-29T09:53:39.190Z,23.80
2022-07-29T09:54:39.170Z,23.88
2022-07-29T09:55:39.169Z,24.20
2022-07-29T09:56:39.184Z,24.24
2022-07-29T09:57:39.154Z,24.26
2022-07-29T09:58:39.139Z,24.45
2022-07-29T09:59:50.314Z,24.61
2022-07-29T10:00:40.160Z,24.65
2022-07-29T10:01:39.145Z,24.81
2022-07-29T10:02:39.115Z,25.08
2022-07-29T10:03:39.176Z,25.13
2022-07-29T10:04:39.097Z,25.32
2022-07-29T10:05:39.086Z,25.53
2022-07-29T10:06:39.102Z,25.66
2022-07-29T10:07:39.072Z,25.72
2022-07-29T10:08:39.069Z,25.68
2022-07-29T10:09:39.060Z,25.51
2022-07-29T10:10:39.052Z,25.53
2022-07-29T10:11:49.881Z,25.44
2022-07-29T10:12:40.027Z,25.47
2022-07-29T10:13:40.029Z,25.83
2022-07-29T10:14:39.038Z,25.68
2022-07-29T10:15:39.019Z,25.43
2022-07-29T10:16:39.104Z,25.44
2022-07-29T10:17:41.764Z,25.29
2022-07-29T10:18:38.990Z,25.31
2022-07-29T10:19:38.984Z,25.23
2022-07-29T10:20:38.998Z,24.92
2022-07-29T10:21:38.995Z,24.54
2022-07-29T10:22:54.219Z,24.28
2022-07-29T10:23:47.055Z,24.39
2022-07-29T10:24:39.952Z,24.58
2022-07-29T10:25:38.936Z,24.66
2022-07-29T10:26:38.956Z,24.91
2022-07-29T10:27:38.931Z,24.88
2022-07-29T10:28:38.914Z,24.86
2022-07-29T10:29:38.913Z,24.85
2022-07-29T10:30:38.907Z,24.98
2022-07-29T10:31:38.991Z,25.06
2022-07-29T10:32:38.925Z,25.18
2022-07-29T10:33:38.883Z,25.26
2022-07-29T10:34:38.870Z,25.21
2022-07-29T10:35:38.861Z,25.17
2022-07-29T10:36:38.875Z,25.13
2022-07-29T10:37:38.845Z,25.07
2022-07-29T10:38:39.833Z,25.13
2022-07-29T10:40:41.339Z,25.40
2022-07-29T10:41:44.424Z,25.58
2022-07-29T10:42:39.833Z,25.58
2022-07-29T10:43:38.807Z,25.40
2022-07-29T10:44:38.792Z,25.41
2022-07-29T10:45:38.786Z,25.48
2022-07-29T10:46:39.016Z,25.46
2022-07-29T10:47:38.778Z,25.40
2022-07-29T10:48:38.796Z,25.53
2022-07-29T10:49:41.078Z,25.28
2022-07-29T10:50:38.748Z,24.96
2022-07-29T10:51:38.766Z,24.77
2022-07-29T10:52:38.739Z,24.61
2022-07-29T10:53:38.730Z,24.69
2022-07-29T10:54:42.223Z,24.84
2022-07-29T10:55:38.715Z,24.96
2022-07-29T10:56:38.735Z,25.29
2022-07-29T10:57:54.627Z,25.43
2022-07-29T10:58:39.686Z,25.41
2022-07-29T10:59:38.676Z,25.47
2022-07-29T11:00:38.670Z,25.60
2022-07-29T11:01:39.164Z,25.59
2022-07-29T11:02:41.740Z,25.77
2022-07-29T11:03:38.671Z,25.78
2022-07-29T11:04:38.647Z,25.83
2022-07-29T11:05:40.822Z,25.68
2022-07-29T11:06:38.630Z,25.51
2022-07-29T11:07:41.583Z,25.38
2022-07-29T11:08:39.611Z,25.38
2022-07-29T11:09:38.711Z,25.53
2022-07-29T11:10:38.601Z,25.50
2022-07-29T11:11:38.595Z,25.51
2022-07-29T11:12:39.337Z,25.44
2022-07-29T11:13:42.131Z,25.44
2022-07-29T11:14:39.568Z,25.46
2022-07-29T11:15:38.589Z,25.58
2022-07-29T11:16:38.555Z,25.81
2022-07-29T11:17:51.854Z,26.06
2022-07-29T11:18:39.556Z,26.52
2022-07-29T11:19:40.186Z,26.80
2022-07-29T11:20:38.536Z,26.97
2022-07-29T11:21:53.562Z,26.97
2022-07-29T11:22:42.950Z,26.95
2022-07-29T11:23:39.503Z,26.81
2022-07-29T11:24:38.499Z,26.65
2022-07-29T11:25:42.550Z,26.51
2022-07-29T11:26:39.763Z,26.52
2022-07-29T11:27:38.497Z,26.48
2022-07-29T11:28:38.464Z,26.53
2022-07-29T11:29:39.867Z,26.66
2022-07-29T11:30:38.445Z,26.60
2022-07-29T11:31:38.443Z,26.60
2022-07-29T11:32:38.458Z,26.65
2022-07-29T11:33:55.922Z,26.74
2022-07-29T11:34:39.416Z,26.80
2022-07-29T11:35:39.930Z,26.75
2022-07-29T11:36:39.403Z,26.93
2022-07-29T11:37:42.571Z,27.22
2022-07-29T11:38:41.666Z,27.29
2022-07-29T11:39:38.385Z,27.58
2022-07-29T11:40:38.374Z,27.39
2022-07-29T11:41:38.363Z,27.17
2022-07-29T11:42:41.767Z,27.14
2022-07-29T11:43:38.352Z,27.44
2022-07-29T11:44:38.342Z,27.54
2022-07-29T11:45:43.923Z,27.74
2022-07-29T11:46:39.532Z,28.12
2022-07-29T11:47:38.414Z,28.39
2022-07-29T11:48:38.343Z,28.38
2022-07-29T11:49:38.302Z,28.17
2022-07-29T11:50:44.368Z,27.86
2022-07-29T11:51:48.580Z,27.74
2022-07-29T11:52:39.308Z,27.82
2022-07-29T11:53:39.273Z,28.02
2022-07-29T11:54:52.619Z,28.20
2022-07-29T11:55:50.795Z,28.12
2022-07-29T11:56:39.252Z,28.48
2022-07-29T11:57:38.271Z,28.81
2022-07-29T11:58:38.245Z,28.64
2022-07-29T11:59:38.232Z,28.81
2022-07-29T12:00:38.224Z,28.93
2022-07-29T12:01:38.213Z,29.07
2022-07-29T12:02:38.431Z,28.93
2022-07-29T12:03:38.263Z,28.82
2022-07-29T12:04:38.192Z,28.89
2022-07-29T12:05:38.190Z,28.84
2022-07-29T12:06:39.178Z,29.13
2022-07-29T12:07:38.281Z,29.35
2022-07-29T12:08:38.172Z,29.27
2022-07-29T12:09:40.403Z,29.04
2022-07-29T12:10:38.151Z,28.75
2022-07-29T12:11:38.140Z,28.93
2022-07-29T12:12:38.150Z,29.10
2022-07-29T12:13:39.125Z,29.12
2022-07-29T12:14:38.117Z,29.23
2022-07-29T12:15:46.159Z,28.91
2022-07-29T12:16:39.180Z,28.81
2022-07-29T12:17:38.134Z,28.63
2022-07-29T12:18:38.089Z,28.78
2022-07-29T12:19:38.081Z,29.02
2022-07-29T12:20:38.077Z,29.38
2022-07-29T12:21:38.064Z,29.16
2022-07-29T12:22:39.096Z,29.32
2022-07-29T12:23:38.053Z,29.56
2022-07-29T12:24:38.048Z,29.94
2022-07-29T12:25:38.040Z,30.13
2022-07-29T12:26:38.030Z,30.31
2022-07-29T12:27:40.558Z,30.40
2022-07-29T12:28:38.036Z,30.27
2022-07-29T12:29:38.003Z,29.78
2022-07-29T12:30:37.999Z,29.45
2022-07-29T12:31:41.971Z,29.41
2022-07-29T12:32:39.019Z,29.26
2022-07-29T12:33:38.006Z,29.36
2022-07-29T12:34:37.967Z,28.78
2022-07-29T12:35:37.960Z,28.47
2022-07-29T12:36:37.956Z,28.29
2022-07-29T12:37:41.387Z,28.62
2022-07-29T12:38:37.968Z,28.67
2022-07-29T12:39:37.932Z,28.70
2022-07-29T12:40:37.919Z,28.67
2022-07-29T12:41:37.909Z,28.66
2022-07-29T12:42:37.927Z,28.91
2022-07-29T12:43:37.924Z,29.13
2022-07-29T12:44:37.892Z,29.20
2022-07-29T12:45:37.881Z,29.49
2022-07-29T12:46:37.930Z,29.57
2022-07-29T12:47:37.860Z,29.51
2022-07-29T12:48:37.937Z,29.10
2022-07-29T12:49:38.332Z,28.96
2022-07-29T12:50:37.846Z,28.97
2022-07-29T12:51:37.838Z,28.96
2022-07-29T12:52:37.831Z,28.97
2022-07-29T12:53:37.854Z,29.04