createdAt,value
2019-01-17T00:00:09.556Z,0.00
2019-01-17T00:01:09.554Z,0.00
2019-01-17T00:02:09.535Z,0.00
2019-01-17T00:03:09.524Z,0.00
2019-01-17T00:04:09.513Z,0.00
2019-01-17T00:05:09.503Z,0.00
2019-01-17T00:06:09.500Z,0.00
2019-01-17T00:07:09.502Z,0.00
2019-01-17T00:08:09.470Z,0.00
2019-01-17T00:09:09.459Z,0.00
2019-01-17T00:10:09.448Z,0.00
2019-01-17T00:11:09.446Z,0.00
2019-01-17T00:12:09.426Z,0.00
2019-01-17T00:13:09.424Z,0.00
2019-01-17T00:14:09.406Z,0.00
2019-01-17T00:15:09.394Z,0.00
2019-01-17T00:16:09.412Z,0.00
2019-01-17T00:17:09.374Z,0.00
2019-01-17T00:18:09.364Z,0.00
2019-01-17T00:19:09.357Z,0.00
2019-01-17T00:20:09.341Z,0.00
2019-01-17T00:21:09.330Z,0.00
2019-01-17T00:22:09.326Z,0.00
2019-01-17T00:23:09.313Z,0.00
2019-01-17T00:24:09.298Z,0.00
2019-01-17T00:25:09.288Z,0.00
2019-01-17T00:26:09.274Z,0.00
2019-01-17T00:27:09.274Z,0.00
2019-01-17T00:28:09.253Z,0.00
2019-01-17T00:29:09.246Z,0.00
2019-01-17T00:30:09.235Z,0.00
2019-01-17T00:31:09.222Z,0.00
2019-01-17T00:32:09.220Z,0.00
2019-01-17T00:33:09.201Z,0.00
2019-01-17T00:34:09.188Z,0.00
2019-01-17T00:35:09.178Z,0.00
2019-01-17T00:36:09.171Z,0.00
2019-01-17T00:37:09.187Z,0.00
2019-01-17T00:38:09.146Z,0.00
2019-01-17T00:39:09.139Z,0.00
2019-01-17T00:40:09.124Z,0.00
2019-01-17T00:41:09.113Z,0.00
2019-01-17T00:42:09.107Z,0.00
2019-01-17T00:43:09.102Z,0.00
2019-01-17T00:44:09.080Z,0.00
2019-01-17T00:45:09.070Z,0.00
2019-01-17T00:46:09.059Z,0.00
2019-01-17T00:47:09.050Z,0.00
2019-01-17T00:48:09.048Z,0.00
2019-01-17T00:49:09.027Z,0.00
2019-01-17T00:50:09.016Z,0.00
2019-01-17T00:51:09.006Z,0.00
2019-01-17T00:52:08.997Z,0.00
2019-01-17T00:53:08.993Z,0.00
2019-01-17T00:54:09.251Z,0.00
2019-01-17T00:55:08.962Z,0.00
2019-01-17T00:56:08.952Z,0.00
2019-01-17T00:57:08.942Z,0.00
2019-01-17T00:58:08.939Z,0.00
2019-01-17T00:59:08.919Z,0.00
2019-01-17T01:00:08.909Z,0.00
2019-01-17T01:01:08.899Z,0.00
2019-01-17T01:02:08.887Z,0.00
2019-01-17T01:03:08.886Z,0.00
2019-01-17T01:04:08.865Z,0.00
2019-01-17T01:05:08.863Z,0.00
2019-01-17T01:06:08.846Z,0.00
2019-01-17T01:07:08.833Z,0.00
2019-01-17T01:08:08.830Z,0.00
2019-01-17T01:09:08.811Z,0.00
2019-01-17T01:10:08.800Z,0.00
2019-01-17T01:11:08.795Z,0.00
2019-01-17T01:12:08.780Z,0.00
2019-01-17T01:13:08.777Z,0.00
2019-01-17T01:14:08.758Z,0.00
2019-01-17T01:15:08.746Z,0.00
2019-01-17T01:16:08.737Z,0.00
2019-01-17T01:17:08.737Z,0.00
2019-01-17T01:18:08.742Z,0.00
2019-01-17T01:19:08.705Z,0.00
2019-01-17T01:20:08.692Z,0.00
2019-01-17T01:21:08.685Z,0.00
2019-01-17T01:22:08.716Z,0.00
2019-01-17T01:23:08.660Z,0.00
2019-01-17T01:24:08.659Z,0.00
2019-01-17T01:25:08.686Z,0.00
2019-01-17T01:26:08.628Z,0.00
2019-01-17T01:27:08.617Z,0.00
2019-01-17T01:28:08.606Z,0.00
2019-01-17T01:29:08.608Z,0.00
2019-01-17T01:30:08.586Z,0.00
2019-01-17T01:31:08.574Z,0.00
2019-01-17T01:32:08.564Z,0.00
2019-01-17T01:33:08.552Z,0.00
2019-01-17T01:34:08.555Z,0.00
2019-01-17T01:35:08.530Z,0.00
2019-01-17T01:36:08.519Z,0.00
2019-01-17T01:37:08.508Z,0.00
2019-01-17T01:38:08.499Z,0.00
2019-01-17T01:39:08.513Z,0.00
2019-01-17T01:40:09.067Z,0.00
2019-01-17T01:41:08.468Z,0.00
2019-01-17T01:42:08.456Z,0.00
2019-01-17T01:43:08.444Z,0.00
2019-01-17T01:44:08.469Z,0.00
2019-01-17T01:45:08.424Z,0.00
2019-01-17T01:46:08.418Z,0.00
2019-01-17T01:47:08.402Z,0.00
2019-01-17T01:48:08.392Z,0.00
2019-01-17T01:49:08.383Z,0.00
2019-01-17T01:50:08.381Z,0.00
2019-01-17T01:51:08.360Z,0.00
2019-01-17T01:52:08.349Z,0.00
2019-01-17T01:53:08.337Z,0.00
2019-01-17T01:54:08.327Z,0.00
2019-01-17T01:55:08.324Z,0.00
2019-01-17T01:56:08.308Z,0.00
2019-01-17T01:57:08.295Z,0.00
2019-01-17T01:58:08.284Z,0.00
2019-01-17T01:59:08.273Z,0.00
2019-01-17T02:00:08.271Z,0.00
2019-01-17T02:01:08.252Z,0.00
2019-01-17T02:02:08.241Z,0.00
2019-01-17T02:03:08.233Z,0.00
2019-01-17T02:04:08.221Z,0.00
2019-01-17T02:05:08.258Z,0.00
2019-01-17T02:06:08.204Z,0.00
2019-01-17T02:07:08.188Z,0.00
2019-01-17T02:08:08.177Z,0.00
2019-01-17T02:09:08.173Z,0.00
2019-01-17T02:10:08.156Z,0.00
2019-01-17T02:11:08.153Z,0.00
2019-01-17T02:12:08.134Z,0.00
2019-01-17T02:13:08.124Z,0.00
2019-01-17T02:14:08.113Z,0.00
2019-01-17T02:15:08.104Z,0.00
2019-01-17T02:16:08.099Z,0.00
2019-01-17T02:17:08.080Z,0.00
2019-01-17T02:18:08.070Z,0.00
2019-01-17T02:19:08.059Z,0.00
2019-01-17T02:20:08.050Z,0.00
2019-01-17T02:21:08.047Z,0.00
2019-01-17T02:22:08.027Z,0.00
2019-01-17T02:23:08.016Z,0.00
2019-01-17T02:24:08.006Z,0.00
2019-01-17T02:25:07.997Z,0.00
2019-01-17T02:26:07.996Z,0.00
2019-01-17T02:27:07.974Z,0.00
2019-01-17T02:28:07.964Z,0.00
2019-01-17T02:29:07.953Z,0.00
2019-01-17T02:30:07.946Z,0.00
2019-01-17T02:31:07.943Z,0.00
2019-01-17T02:32:07.920Z,0.00
2019-01-17T02:33:07.910Z,0.00
2019-01-17T02:34:07.901Z,0.00
2019-01-17T02:35:07.891Z,0.00
2019-01-17T02:36:07.907Z,0.00
2019-01-17T02:37:07.869Z,0.00
2019-01-17T02:38:07.857Z,0.00
2019-01-17T02:39:07.849Z,0.00
2019-01-17T02:40:07.837Z,0.00
2019-01-17T02:41:07.836Z,0.00
2019-01-17T02:42:07.826Z,0.00
2019-01-17T02:43:07.804Z,0.00
2019-01-17T02:44:07.795Z,0.00
2019-01-17T02:45:07.782Z,0.00
2019-01-17T02:46:07.773Z,0.00
2019-01-17T02:47:07.776Z,0.00
2019-01-17T02:48:07.761Z,0.00
2019-01-17T02:49:07.738Z,0.00
2019-01-17T02:50:07.732Z,0.00
2019-01-17T02:51:07.718Z,0.00
2019-01-17T02:52:07.722Z,0.00
2019-01-17T02:53:07.695Z,0.00
2019-01-17T02:54:07.686Z,0.00
2019-01-17T02:55:07.676Z,0.00
2019-01-17T02:56:07.667Z,0.00
2019-01-17T02:57:07.661Z,0.00
2019-01-17T02:58:07.662Z,0.00
2019-01-17T02:59:07.632Z,0.00
2019-01-17T03:00:07.632Z,0.00
2019-01-17T03:01:07.615Z,0.00
2019-01-17T03:02:07.617Z,0.00
2019-01-17T03:03:07.589Z,0.00
2019-01-17T03:04:07.580Z,0.00
2019-01-17T03:05:07.568Z,0.00
2019-01-17T03:06:07.562Z,0.00
2019-01-17T03:07:07.557Z,0.00
2019-01-17T03:08:07.540Z,0.00
2019-01-17T03:09:07.526Z,0.00
2019-01-17T03:10:07.517Z,0.00
2019-01-17T03:11:07.507Z,0.00
2019-01-17T03:12:07.502Z,0.00
2019-01-17T03:13:07.482Z,0.00
2019-01-17T03:14:07.492Z,0.00
2019-01-17T03:15:07.463Z,0.00
2019-01-17T03:16:07.450Z,0.00
2019-01-17T03:17:07.451Z,0.00
2019-01-17T03:18:07.436Z,0.00
2019-01-17T03:19:07.422Z,0.00
2019-01-17T03:20:07.409Z,0.00
2019-01-17T03:21:07.400Z,0.00
2019-01-17T03:22:07.413Z,0.00
2019-01-17T03:23:07.376Z,0.00
2019-01-17T03:24:09.075Z,0.00
2019-01-17T03:25:07.358Z,0.00
2019-01-17T03:26:07.343Z,0.00
2019-01-17T03:27:07.333Z,0.00
2019-01-17T03:28:07.330Z,0.00
2019-01-17T03:29:07.316Z,0.00
2019-01-17T03:30:07.302Z,0.00
2019-01-17T03:31:07.299Z,0.00
2019-01-17T03:32:07.285Z,0.00
2019-01-17T03:33:07.284Z,0.00
2019-01-17T03:34:07.257Z,0.00
2019-01-17T03:35:07.249Z,0.00
2019-01-17T03:36:07.265Z,0.00
2019-01-17T03:37:07.226Z,0.00
2019-01-17T03:38:07.223Z,0.00
2019-01-17T03:39:07.204Z,0.00
2019-01-17T03:40:07.193Z,0.00
2019-01-17T03:41:07.189Z,0.00
2019-01-17T03:42:07.173Z,0.00
2019-01-17T03:43:07.172Z,0.00
2019-01-17T03:44:07.150Z,0.00
2019-01-17T03:45:07.140Z,0.00
2019-01-17T03:46:07.130Z,0.00
2019-01-17T03:47:07.118Z,0.00
2019-01-17T03:48:07.117Z,0.00
2019-01-17T03:49:07.097Z,0.00
2019-01-17T03:50:07.088Z,0.00
2019-01-17T03:51:07.074Z,0.00
2019-01-17T03:52:07.066Z,0.00
2019-01-17T03:53:07.066Z,0.00
2019-01-17T03:54:07.055Z,0.00
2019-01-17T03:55:07.033Z,0.00
2019-01-17T03:56:07.022Z,0.00
2019-01-17T03:57:07.012Z,0.00
2019-01-17T03:58:07.010Z,0.00
2019-01-17T03:59:06.988Z,0.00
2019-01-17T04:00:06.982Z,0.00
2019-01-17T04:01:06.966Z,0.00
2019-01-17T04:02:06.958Z,0.00
2019-01-17T04:03:06.980Z,0.00
2019-01-17T04:04:06.934Z,0.00
2019-01-17T04:05:06.927Z,0.00
2019-01-17T04:06:06.913Z,0.00
2019-01-17T04:07:06.901Z,0.00
2019-01-17T04:08:06.890Z,0.00
2019-01-17T04:09:06.890Z,0.00
2019-01-17T04:10:06.877Z,0.00
2019-01-17T04:11:06.859Z,0.00
2019-01-17T04:12:06.846Z,0.00
2019-01-17T04:13:06.851Z,0.00
2019-01-17T04:14:06.832Z,0.00
2019-01-17T04:15:06.813Z,0.00
2019-01-17T04:16:06.813Z,0.00
2019-01-17T04:17:06.793Z,0.00
2019-01-17T04:18:06.785Z,0.00
2019-01-17T04:19:06.780Z,0.00
2019-01-17T04:20:06.759Z,0.00
2019-01-17T04:21:06.751Z,0.00
2019-01-17T04:22:06.737Z,0.00
2019-01-17T04:23:06.730Z,0.00
2019-01-17T04:24:06.728Z,0.00
2019-01-17T04:25:06.707Z,0.00
2019-01-17T04:26:06.698Z,0.00
2019-01-17T04:27:06.684Z,0.00
2019-01-17T04:28:06.676Z,0.00
2019-01-17T04:29:06.699Z,0.00
2019-01-17T04:30:06.655Z,0.00
2019-01-17T04:31:06.643Z,0.00
2019-01-17T04:32:06.630Z,0.00
2019-01-17T04:33:06.622Z,0.00
2019-01-17T04:34:06.613Z,0.00
2019-01-17T04:35:06.612Z,0.00
2019-01-17T04:36:06.593Z,0.00
2019-01-17T04:37:06.576Z,0.00
2019-01-17T04:38:06.567Z,0.00
2019-01-17T04:39:06.560Z,0.00
2019-01-17T04:40:06.557Z,0.00
2019-01-17T04:41:06.533Z,0.00
2019-01-17T04:42:06.528Z,0.00
2019-01-17T04:43:06.514Z,0.00
2019-01-17T04:44:06.503Z,0.00
2019-01-17T04:45:06.502Z,0.00
2019-01-17T04:46:06.483Z,0.00
2019-01-17T04:47:06.470Z,0.00
2019-01-17T04:48:06.459Z,0.00
2019-01-17T04:49:06.447Z,0.00
2019-01-17T04:50:06.450Z,0.00
2019-01-17T04:51:06.429Z,0.00
2019-01-17T04:52:06.420Z,0.00
2019-01-17T04:53:06.406Z,0.00
2019-01-17T04:54:06.395Z,0.00
2019-01-17T04:55:06.393Z,0.00
2019-01-17T04:56:06.376Z,0.00
2019-01-17T04:57:06.364Z,0.00
2019-01-17T04:58:06.362Z,0.00
2019-01-17T04:59:06.343Z,0.00
2019-01-17T05:00:06.342Z,0.00
2019-01-17T05:01:06.319Z,0.00
2019-01-17T05:02:06.309Z,0.00
2019-01-17T05:03:06.303Z,0.00
2019-01-17T05:04:06.295Z,0.00
2019-01-17T05:05:06.288Z,0.00
2019-01-17T05:06:06.277Z,0.00
2019-01-17T05:07:06.257Z,0.00
2019-01-17T05:08:06.248Z,0.00
2019-01-17T05:09:06.234Z,0.00
2019-01-17T05:10:06.231Z,0.00
2019-01-17T05:11:06.214Z,0.00
2019-01-17T05:12:06.204Z,0.00
2019-01-17T05:13:06.192Z,0.00
2019-01-17T05:14:06.180Z,0.00
2019-01-17T05:15:06.203Z,0.00
2019-01-17T05:16:06.159Z,0.00
2019-01-17T05:17:06.148Z,0.00
2019-01-17T05:18:06.135Z,0.00
2019-01-17T05:19:06.125Z,0.00
2019-01-17T05:20:06.115Z,0.00
2019-01-17T05:21:06.117Z,0.00
2019-01-17T05:22:06.103Z,0.00
2019-01-17T05:23:06.879Z,0.00
2019-01-17T05:24:06.072Z,0.00
2019-01-17T05:25:12.513Z,0.00
2019-01-17T05:26:07.059Z,0.00
2019-01-17T05:27:06.045Z,0.00
2019-01-17T05:28:06.030Z,0.00
2019-01-17T05:29:06.018Z,0.00
2019-01-17T05:30:06.010Z,0.00
2019-01-17T05:31:06.006Z,0.00
2019-01-17T05:32:05.991Z,0.00
2019-01-17T05:33:05.981Z,0.00
2019-01-17T05:34:05.969Z,0.00
2019-01-17T05:35:05.953Z,0.00
2019-01-17T05:36:05.952Z,0.00
2019-01-17T05:37:05.934Z,0.00
2019-01-17T05:38:05.920Z,0.00
2019-01-17T05:39:05.911Z,0.00
2019-01-17T05:40:05.905Z,0.00
2019-01-17T05:41:05.896Z,0.00
2019-01-17T05:42:05.876Z,0.00
2019-01-17T05:43:05.865Z,0.00
2019-01-17T05:44:05.857Z,0.00
2019-01-17T05:45:05.847Z,0.00
2019-01-17T05:46:05.843Z,0.00
2019-01-17T05:47:05.823Z,0.00
2019-01-17T05:48:05.813Z,0.00
2019-01-17T05:49:05.802Z,0.00
2019-01-17T05:50:05.791Z,0.00
2019-01-17T05:51:05.788Z,0.00
2019-01-17T05:52:05.771Z,0.00
2019-01-17T05:53:05.758Z,0.00
2019-01-17T05:54:05.749Z,0.00
2019-01-17T05:55:05.738Z,0.00
2019-01-17T05:56:05.734Z,0.00
2019-01-17T05:57:05.716Z,0.00
2019-01-17T05:58:05.705Z,0.00
2019-01-17T05:59:05.695Z,0.00
2019-01-17T06:00:05.683Z,0.00
2019-01-17T06:01:05.694Z,0.00
2019-01-17T06:02:05.666Z,0.00
2019-01-17T06:03:05.650Z,0.00
2019-01-17T06:04:05.640Z,0.00
2019-01-17T06:05:05.630Z,0.00
2019-01-17T06:06:05.629Z,0.00
2019-01-17T06:07:05.612Z,0.00
2019-01-17T06:08:05.596Z,0.00
2019-01-17T06:09:05.585Z,0.00
2019-01-17T06:10:05.574Z,0.00
2019-01-17T06:11:05.574Z,0.00
2019-01-17T06:12:05.552Z,0.00
2019-01-17T06:13:05.541Z,0.00
2019-01-17T06:14:05.532Z,0.00
2019-01-17T06:15:05.520Z,0.00
2019-01-17T06:16:05.520Z,0.00
2019-01-17T06:17:05.501Z,0.00
2019-01-17T06:18:05.490Z,0.00
2019-01-17T06:19:05.479Z,0.00
2019-01-17T06:20:05.470Z,0.00
2019-01-17T06:21:05.464Z,0.00
2019-01-17T06:22:05.445Z,0.00
2019-01-17T06:23:05.435Z,0.00
2019-01-17T06:24:05.425Z,0.00
2019-01-17T06:25:05.418Z,0.00
2019-01-17T06:26:05.582Z,0.00
2019-01-17T06:27:05.391Z,0.00
2019-01-17T06:28:05.381Z,0.00
2019-01-17T06:29:05.370Z,0.00
2019-01-17T06:30:05.361Z,0.00
2019-01-17T06:31:05.360Z,0.00
2019-01-17T06:32:05.348Z,0.00
2019-01-17T06:33:05.328Z,0.00
2019-01-17T06:34:05.317Z,0.00
2019-01-17T06:35:05.308Z,0.00
2019-01-17T06:36:05.294Z,0.00
2019-01-17T06:37:05.293Z,0.00
2019-01-17T06:38:05.272Z,0.00
2019-01-17T06:39:05.263Z,0.00
2019-01-17T06:40:05.250Z,0.00
2019-01-17T06:41:05.239Z,0.00
2019-01-17T06:42:05.237Z,0.00
2019-01-17T06:43:05.218Z,0.00
2019-01-17T06:44:05.206Z,0.00
2019-01-17T06:45:05.196Z,0.00
2019-01-17T06:46:05.185Z,0.00
2019-01-17T06:47:05.188Z,4.00
2019-01-17T06:48:05.166Z,4.00
2019-01-17T06:49:05.152Z,0.00
2019-01-17T06:50:05.142Z,4.00
2019-01-17T06:51:05.131Z,4.00
2019-01-17T06:52:05.129Z,4.00
2019-01-17T06:53:05.109Z,4.00
2019-01-17T06:54:05.100Z,8.00
2019-01-17T06:55:05.089Z,4.00
2019-01-17T06:56:05.078Z,4.00
2019-01-17T06:57:05.076Z,8.00
2019-01-17T06:58:05.055Z,12.00
2019-01-17T06:59:05.049Z,12.00
2019-01-17T07:00:05.036Z,16.00
2019-01-17T07:01:05.026Z,24.00
2019-01-17T07:02:05.021Z,24.00
2019-01-17T07:03:05.000Z,32.00
2019-01-17T07:04:04.992Z,32.00
2019-01-17T07:05:04.981Z,32.00
2019-01-17T07:06:04.973Z,36.00
2019-01-17T07:07:04.965Z,36.00
2019-01-17T07:08:04.947Z,32.00
2019-01-17T07:09:04.935Z,36.00
2019-01-17T07:10:04.928Z,44.00
2019-01-17T07:11:04.916Z,44.00
2019-01-17T07:12:04.916Z,48.00
2019-01-17T07:13:04.894Z,48.00
2019-01-17T07:14:04.882Z,48.00
2019-01-17T07:15:04.871Z,48.00
2019-01-17T07:16:04.859Z,52.00
2019-01-17T07:17:04.857Z,48.00
2019-01-17T07:18:04.839Z,48.00
2019-01-17T07:19:04.828Z,52.00
2019-01-17T07:20:04.816Z,60.00
2019-01-17T07:21:04.805Z,56.00
2019-01-17T07:22:04.804Z,60.00
2019-01-17T07:23:04.786Z,80.00
2019-01-17T07:24:04.773Z,104.00
2019-01-17T07:25:04.763Z,104.00
2019-01-17T07:26:04.751Z,108.00
2019-01-17T07:27:04.749Z,116.00
2019-01-17T07:28:04.732Z,140.00
2019-01-17T07:29:04.720Z,184.00
2019-01-17T07:30:04.709Z,172.00
2019-01-17T07:31:04.696Z,204.00
2019-01-17T07:32:04.825Z,212.00
2019-01-17T07:33:04.676Z,232.00
2019-01-17T07:34:04.662Z,228.00
2019-01-17T07:35:04.652Z,256.00
2019-01-17T07:36:04.641Z,236.00
2019-01-17T07:37:04.639Z,216.00
2019-01-17T07:38:04.621Z,196.00
2019-01-17T07:39:04.610Z,184.00
2019-01-17T07:40:04.601Z,176.00
2019-01-17T07:41:04.587Z,160.00
2019-01-17T07:42:04.584Z,164.00
2019-01-17T07:43:04.567Z,180.00
2019-01-17T07:44:04.557Z,232.00
2019-01-17T07:45:04.544Z,288.00
2019-01-17T07:46:04.536Z,308.00
2019-01-17T07:47:04.733Z,340.00
2019-01-17T07:48:04.511Z,436.00
2019-01-17T07:49:04.501Z,504.00
2019-01-17T07:50:04.492Z,572.00
2019-01-17T07:51:04.482Z,636.00
2019-01-17T07:52:04.468Z,676.00
2019-01-17T07:53:04.469Z,600.00
2019-01-17T07:54:04.446Z,500.00
2019-01-17T07:55:04.438Z,412.00
2019-01-17T07:56:04.426Z,452.00
2019-01-17T07:57:04.414Z,460.00
2019-01-17T07:58:04.413Z,464.00
2019-01-17T07:59:04.392Z,440.00
2019-01-17T08:00:04.380Z,436.00
2019-01-17T08:01:04.372Z,420.00
2019-01-17T08:02:04.358Z,392.00
2019-01-17T08:03:04.360Z,368.00
2019-01-17T08:04:04.338Z,328.00
2019-01-17T08:05:04.331Z,304.00
2019-01-17T08:06:04.319Z,336.00
2019-01-17T08:07:04.307Z,376.00
2019-01-17T08:08:04.302Z,408.00
2019-01-17T08:09:04.285Z,396.00
2019-01-17T08:10:04.273Z,404.00
2019-01-17T08:11:04.260Z,388.00
2019-01-17T08:12:05.134Z,316.00
2019-01-17T08:13:04.256Z,240.00
2019-01-17T08:14:04.232Z,200.00
2019-01-17T08:15:04.218Z,204.00
2019-01-17T08:16:04.206Z,208.00
2019-01-17T08:17:04.195Z,236.00
2019-01-17T08:18:04.194Z,252.00
2019-01-17T08:19:04.179Z,256.00
2019-01-17T08:20:04.165Z,256.00
2019-01-17T08:21:04.152Z,252.00
2019-01-17T08:22:04.195Z,256.00
2019-01-17T08:23:04.139Z,200.00
2019-01-17T08:24:04.119Z,184.00
2019-01-17T08:25:04.110Z,192.00
2019-01-17T08:26:04.099Z,208.00
2019-01-17T08:27:04.087Z,236.00
2019-01-17T08:28:04.084Z,256.00
2019-01-17T08:29:04.064Z,300.00
2019-01-17T08:30:04.054Z,332.00
2019-01-17T08:31:04.042Z,352.00
2019-01-17T08:32:04.036Z,284.00
2019-01-17T08:33:04.073Z,312.00
2019-01-17T08:34:04.012Z,288.00
2019-01-17T08:35:03.999Z,268.00
2019-01-17T08:36:03.989Z,316.00
2019-01-17T08:37:03.980Z,372.00
2019-01-17T08:38:03.976Z,444.00
2019-01-17T08:39:03.956Z,516.00
2019-01-17T08:40:03.946Z,560.00
2019-01-17T08:41:03.934Z,532.00
2019-01-17T08:42:03.928Z,480.00
2019-01-17T08:43:03.922Z,412.00
2019-01-17T08:44:03.902Z,380.00
2019-01-17T08:45:03.890Z,372.00
2019-01-17T08:46:03.881Z,360.00
2019-01-17T08:47:03.868Z,360.00
2019-01-17T08:48:03.866Z,448.00
2019-01-17T08:49:03.849Z,492.00
2019-01-17T08:50:03.835Z,504.00
2019-01-17T08:51:03.824Z,540.00
2019-01-17T08:52:03.813Z,608.00
2019-01-17T08:53:03.819Z,708.00
2019-01-17T08:54:03.792Z,664.00
2019-01-17T08:55:03.787Z,528.00
2019-01-17T08:56:03.769Z,456.00
2019-01-17T08:57:03.760Z,384.00
2019-01-17T08:58:03.757Z,324.00
2019-01-17T08:59:03.738Z,292.00
2019-01-17T09:00:03.729Z,264.00
2019-01-17T09:01:03.725Z,252.00
2019-01-17T09:02:03.706Z,252.00
2019-01-17T09:03:03.705Z,272.00
2019-01-17T09:04:03.685Z,308.00
2019-01-17T09:05:03.676Z,392.00
2019-01-17T09:06:03.666Z,412.00
2019-01-17T09:07:03.650Z,420.00
2019-01-17T09:08:03.675Z,456.00
2019-01-17T09:09:03.628Z,504.00
2019-01-17T09:10:03.617Z,556.00
2019-01-17T09:11:03.609Z,620.00
2019-01-17T09:12:03.597Z,692.00
2019-01-17T09:13:03.584Z,760.00
2019-01-17T09:14:03.586Z,864.00
2019-01-17T09:15:03.565Z,956.00
2019-01-17T09:16:03.563Z,996.00
2019-01-17T09:17:03.541Z,1056.00
2019-01-17T09:18:03.531Z,1064.00
2019-01-17T09:19:03.528Z,988.00
2019-01-17T09:20:03.510Z,924.00
2019-01-17T09:21:03.500Z,836.00
2019-01-17T09:22:03.486Z,712.00
2019-01-17T09:23:03.477Z,648.00
2019-01-17T09:24:03.473Z,588.00
2019-01-17T09:25:03.454Z,564.00
2019-01-17T09:26:07.448Z,552.00
2019-01-17T09:27:03.432Z,612.00
2019-01-17T09:28:03.425Z,612.00
2019-01-17T09:29:03.421Z,648.00
2019-01-17T09:30:03.402Z,640.00
2019-01-17T09:31:03.393Z,556.00
2019-01-17T09:32:03.377Z,556.00
2019-01-17T09:33:03.368Z,556.00
2019-01-17T09:34:03.364Z,548.00
2019-01-17T09:35:03.347Z,600.00
2019-01-17T09:36:03.335Z,668.00
2019-01-17T09:37:03.323Z,732.00
2019-01-17T09:38:03.311Z,736.00
2019-01-17T09:39:03.314Z,740.00
2019-01-17T09:40:03.290Z,748.00
2019-01-17T09:41:03.280Z,764.00
2019-01-17T09:42:03.269Z,632.00
2019-01-17T09:43:03.281Z,584.00
2019-01-17T09:44:03.261Z,592.00
2019-01-17T09:45:03.236Z,636.00
2019-01-17T09:46:03.226Z,776.00
2019-01-17T09:47:03.217Z,724.00
2019-01-17T09:48:03.218Z,764.00
2019-01-17T09:49:03.204Z,796.00
2019-01-17T09:50:03.184Z,780.00
2019-01-17T09:51:03.174Z,752.00
2019-01-17T09:52:03.167Z,832.00
2019-01-17T09:53:03.151Z,908.00
2019-01-17T09:54:03.149Z,868.00
2019-01-17T09:55:03.130Z,948.00
2019-01-17T09:56:03.118Z,1000.00
2019-01-17T09:57:03.114Z,952.00
2019-01-17T09:58:03.096Z,896.00
2019-01-17T09:59:03.095Z,984.00
2019-01-17T10:00:03.078Z,824.00
2019-01-17T10:01:03.064Z,692.00
2019-01-17T10:02:03.054Z,684.00
2019-01-17T10:03:03.045Z,676.00
2019-01-17T10:04:03.041Z,800.00
2019-01-17T10:05:03.023Z,916.00
2019-01-17T10:06:03.042Z,1004.00
2019-01-17T10:07:03.000Z,1008.00
2019-01-17T10:08:02.991Z,1124.00
2019-01-17T10:09:02.990Z,1132.00
2019-01-17T10:10:02.969Z,1208.00
2019-01-17T10:11:02.957Z,1320.00
2019-01-17T10:12:02.946Z,1304.00
2019-01-17T10:13:02.934Z,1012.00
2019-01-17T10:14:02.933Z,860.00
2019-01-17T10:15:02.914Z,716.00
2019-01-17T10:16:02.905Z,700.00
2019-01-17T10:17:02.891Z,848.00
2019-01-17T10:18:02.881Z,872.00
2019-01-17T10:19:02.905Z,1088.00
2019-01-17T10:20:02.858Z,1300.00
2019-01-17T10:21:02.847Z,1404.00
2019-01-17T10:22:02.836Z,1440.00
2019-01-17T10:23:02.825Z,1352.00
2019-01-17T10:24:02.814Z,1332.00
2019-01-17T10:25:02.812Z,1168.00
2019-01-17T10:26:02.796Z,1104.00
2019-01-17T10:27:02.787Z,1092.00
2019-01-17T10:28:02.772Z,1096.00
2019-01-17T10:29:02.759Z,1104.00
2019-01-17T10:30:02.758Z,1112.00
2019-01-17T10:31:02.738Z,1212.00
2019-01-17T10:32:02.728Z,1316.00
2019-01-17T10:33:02.720Z,1480.00
2019-01-17T10:34:02.708Z,1588.00
2019-01-17T10:35:02.704Z,1580.00
2019-01-17T10:36:02.692Z,1720.00
2019-01-17T10:37:02.674Z,1748.00
2019-01-17T10:38:02.666Z,1820.00
2019-01-17T10:39:02.660Z,1944.00
2019-01-17T10:40:02.652Z,1960.00
2019-01-17T10:41:02.641Z,2000.00
2019-01-17T10:42:02.621Z,1956.00
2019-01-17T10:43:02.611Z,1900.00
2019-01-17T10:44:02.602Z,1816.00
2019-01-17T10:45:02.623Z,1644.00
2019-01-17T10:46:02.579Z,1692.00
2019-01-17T10:47:02.569Z,1692.00
2019-01-17T10:48:02.557Z,1752.00
2019-01-17T10:49:02.548Z,1860.00
2019-01-17T10:50:02.539Z,1948.00
2019-01-17T10:51:02.537Z,1896.00
2019-01-17T10:52:02.515Z,1932.00
2019-01-17T10:53:02.505Z,2000.00
2019-01-17T10:54:02.492Z,2044.00
2019-01-17T10:55:02.488Z,1976.00
2019-01-17T10:56:02.481Z,2072.00
2019-01-17T10:57:02.462Z,2064.00
2019-01-17T10:58:02.454Z,2008.00
2019-01-17T10:59:02.440Z,1984.00
2019-01-17T11:00:02.428Z,2020.00
2019-01-17T11:01:02.426Z,2124.00
2019-01-17T11:02:02.410Z,2104.00
2019-01-17T11:03:02.414Z,2172.00
2019-01-17T11:04:02.385Z,2296.00
2019-01-17T11:05:02.376Z,2200.00
2019-01-17T11:06:02.375Z,1936.00
2019-01-17T11:07:02.355Z,1856.00
2019-01-17T11:08:02.344Z,1724.00
2019-01-17T11:09:02.335Z,1632.00
2019-01-17T11:10:02.323Z,1692.00
2019-01-17T11:11:02.320Z,1704.00
2019-01-17T11:12:02.304Z,1676.00
2019-01-17T11:13:02.289Z,1628.00
2019-01-17T11:14:02.284Z,1616.00
2019-01-17T11:15:02.271Z,1656.00
2019-01-17T11:16:02.272Z,1748.00
2019-01-17T11:17:02.247Z,1832.00
2019-01-17T11:18:02.238Z,1956.00
2019-01-17T11:19:02.226Z,1948.00
2019-01-17T11:20:02.218Z,1948.00
2019-01-17T11:21:02.212Z,1868.00
2019-01-17T11:22:02.198Z,1856.00
2019-01-17T11:23:02.183Z,2040.00
2019-01-17T11:24:02.174Z,2140.00
2019-01-17T11:25:02.430Z,2132.00
2019-01-17T11:26:02.160Z,2100.00
2019-01-17T11:27:02.139Z,1788.00
2019-01-17T11:28:02.134Z,1528.00
2019-01-17T11:29:02.118Z,1444.00
2019-01-17T11:30:02.114Z,1364.00
2019-01-17T11:31:02.105Z,1364.00
2019-01-17T11:32:02.089Z,1432.00
2019-01-17T11:33:02.078Z,1540.00
2019-01-17T11:34:02.065Z,1656.00
2019-01-17T11:35:02.056Z,1556.00
2019-01-17T11:36:02.070Z,1660.00
2019-01-17T11:37:02.044Z,1820.00
2019-01-17T11:38:02.023Z,1740.00
2019-01-17T11:39:02.012Z,1756.00
2019-01-17T11:40:02.002Z,1604.00
2019-01-17T11:41:01.992Z,1596.00
2019-01-17T11:42:01.992Z,1500.00
2019-01-17T11:43:01.970Z,1332.00
2019-01-17T11:44:01.958Z,1312.00
2019-01-17T11:45:01.951Z,1324.00
2019-01-17T11:46:01.936Z,1268.00
2019-01-17T11:47:01.941Z,1284.00
2019-01-17T11:48:01.918Z,1120.00
2019-01-17T11:49:01.910Z,1088.00
2019-01-17T11:50:01.916Z,1024.00
2019-01-17T11:51:01.885Z,1120.00
2019-01-17T11:52:01.881Z,1268.00
2019-01-17T11:53:01.861Z,1300.00
2019-01-17T11:54:01.852Z,1288.00
2019-01-17T11:55:01.863Z,1288.00
2019-01-17T11:56:01.830Z,1452.00
2019-01-17T11:57:03.109Z,1500.00
2019-01-17T11:58:01.808Z,1520.00
2019-01-17T11:59:01.799Z,1540.00
2019-01-17T12:00:01.787Z,1512.00
2019-01-17T12:01:01.777Z,1444.00
2019-01-17T12:02:01.775Z,1376.00
2019-01-17T12:03:01.754Z,1340.00
2019-01-17T12:04:01.753Z,1396.00
2019-01-17T12:05:01.737Z,1452.00
2019-01-17T12:06:01.724Z,1472.00
2019-01-17T12:07:01.723Z,1536.00
2019-01-17T12:08:01.703Z,1724.00
2019-01-17T12:09:01.692Z,1760.00
2019-01-17T12:10:01.680Z,1780.00
2019-01-17T12:11:01.668Z,1800.00
2019-01-17T12:12:01.689Z,1736.00
2019-01-17T12:13:01.648Z,1712.00
2019-01-17T12:14:01.637Z,1696.00
2019-01-17T12:15:01.642Z,1632.00
2019-01-17T12:16:01.617Z,1564.00
2019-01-17T12:17:01.605Z,1528.00
2019-01-17T12:18:01.602Z,1604.00
2019-01-17T12:19:01.585Z,1616.00
2019-01-17T12:20:01.572Z,1608.00
2019-01-17T12:21:01.562Z,1580.00
2019-01-17T12:22:01.551Z,1544.00
2019-01-17T12:23:01.548Z,1628.00
2019-01-17T12:24:01.533Z,1664.00
2019-01-17T12:25:01.519Z,1620.00
2019-01-17T12:26:01.508Z,1568.00
2019-01-17T12:27:01.498Z,1600.00
2019-01-17T12:28:01.499Z,1620.00
2019-01-17T12:29:01.480Z,1568.00
2019-01-17T12:30:01.469Z,1628.00
2019-01-17T12:31:01.454Z,1540.00
2019-01-17T12:32:01.445Z,1488.00
2019-01-17T12:33:01.444Z,1440.00
2019-01-17T12:34:01.426Z,1428.00
2019-01-17T12:35:01.414Z,1408.00
2019-01-17T12:36:01.400Z,1424.00
2019-01-17T12:37:01.390Z,1464.00
2019-01-17T12:38:01.387Z,1484.00
2019-01-17T12:39:01.368Z,1408.00
2019-01-17T12:40:01.362Z,1372.00
2019-01-17T12:41:01.348Z,1368.00
2019-01-17T12:42:01.339Z,1380.00
2019-01-17T12:43:01.335Z,1428.00
2019-01-17T12:44:01.315Z,1476.00
2019-01-17T12:45:01.305Z,1564.00
2019-01-17T12:46:01.294Z,1604.00
2019-01-17T12:47:01.283Z,1692.00
2019-01-17T12:48:01.293Z,1748.00
2019-01-17T12:49:01.277Z,2308.00
2019-01-17T12:50:01.251Z,1868.00