createdAt,value
2023-05-21T00:01:49.946Z,2.17
2023-05-21T00:04:18.405Z,1.92
2023-05-21T00:06:46.831Z,2.15
2023-05-21T00:09:16.759Z,1.83
2023-05-21T00:11:45.137Z,1.88
2023-05-21T00:14:13.561Z,1.90
2023-05-21T00:16:45.157Z,2.10
2023-05-21T00:19:13.756Z,2.38
2023-05-21T00:21:42.175Z,1.92
2023-05-21T00:24:10.913Z,1.80
2023-05-21T00:26:40.672Z,1.90
2023-05-21T00:29:09.042Z,2.17
2023-05-21T00:31:37.480Z,1.60
2023-05-21T00:34:05.923Z,2.10
2023-05-21T00:36:34.811Z,1.80
2023-05-21T00:39:04.569Z,2.55
2023-05-21T00:41:35.410Z,2.13
2023-05-21T00:44:05.122Z,2.03
2023-05-21T00:46:33.685Z,1.90
2023-05-21T00:49:02.266Z,2.50
2023-05-21T00:51:31.221Z,2.60
2023-05-21T00:53:59.778Z,3.17
2023-05-21T00:56:29.055Z,2.17
2023-05-21T00:58:58.370Z,1.90
2023-05-21T01:01:33.823Z,3.00
2023-05-21T01:06:34.626Z,1.88
2023-05-21T01:09:05.369Z,2.50
2023-05-21T01:11:39.379Z,2.53
2023-05-21T01:14:09.392Z,2.72
2023-05-21T01:16:40.018Z,2.42
2023-05-21T01:19:10.392Z,2.30
2023-05-21T01:21:39.499Z,2.03
2023-05-21T01:24:09.354Z,2.33
2023-05-21T01:26:38.909Z,2.08
2023-05-21T01:29:07.601Z,2.75
2023-05-21T01:31:39.623Z,1.92
2023-05-21T01:34:09.523Z,2.45
2023-05-21T01:36:42.219Z,2.13
2023-05-21T01:39:16.682Z,2.53
2023-05-21T01:41:46.779Z,2.13
2023-05-21T01:44:16.746Z,2.20
2023-05-21T01:46:45.219Z,2.30
2023-05-21T01:49:13.735Z,2.00
2023-05-21T01:51:42.173Z,2.53
2023-05-21T01:54:11.975Z,1.95
2023-05-21T01:56:40.364Z,2.60
2023-05-21T01:59:08.898Z,2.08
2023-05-21T02:01:37.385Z,2.13
2023-05-21T02:04:06.064Z,2.10
2023-05-21T02:06:35.937Z,2.28
2023-05-21T02:09:04.819Z,2.15
2023-05-21T02:11:34.612Z,2.20
2023-05-21T02:14:03.886Z,2.20
2023-05-21T02:16:32.276Z,2.35
2023-05-21T02:19:00.780Z,2.10
2023-05-21T02:21:29.253Z,2.22
2023-05-21T02:23:57.636Z,2.85
2023-05-21T02:26:26.014Z,2.78
2023-05-21T02:28:56.008Z,2.50
2023-05-21T02:31:24.478Z,2.85
2023-05-21T02:33:52.915Z,2.47
2023-05-21T02:36:21.388Z,2.85
2023-05-21T02:38:49.974Z,2.60
2023-05-21T02:41:18.424Z,2.72
2023-05-21T02:43:46.803Z,2.92
2023-05-21T02:46:16.548Z,3.97
2023-05-21T02:48:44.980Z,2.42
2023-05-21T02:51:13.351Z,2.63
2023-05-21T02:53:41.789Z,2.30
2023-05-21T02:56:10.245Z,4.05
2023-05-21T02:58:38.677Z,3.45
2023-05-21T03:01:07.217Z,3.55
2023-05-21T03:03:37.089Z,3.85
2023-05-21T03:06:05.776Z,2.90
2023-05-21T03:08:34.240Z,2.60
2023-05-21T03:11:02.655Z,3.13
2023-05-21T03:13:31.297Z,3.40
2023-05-21T03:15:59.804Z,3.50
2023-05-21T03:18:29.100Z,3.97
2023-05-21T03:20:59.072Z,3.22
2023-05-21T03:23:27.449Z,3.50
2023-05-21T03:25:55.875Z,3.10
2023-05-21T03:28:24.355Z,3.30
2023-05-21T03:30:53.364Z,3.50
2023-05-21T03:33:21.798Z,3.80
2023-05-21T03:35:50.803Z,2.88
2023-05-21T03:38:20.599Z,3.70
2023-05-21T03:40:48.998Z,3.90
2023-05-21T03:43:17.488Z,3.50
2023-05-21T03:45:45.996Z,3.45
2023-05-21T03:48:14.438Z,3.60
2023-05-21T03:50:43.369Z,3.40
2023-05-21T03:53:12.581Z,3.20
2023-05-21T03:55:42.425Z,3.42
2023-05-21T03:58:11.024Z,4.18
2023-05-21T04:00:40.634Z,4.63
2023-05-21T04:03:09.674Z,3.05
2023-05-21T04:05:38.286Z,4.35
2023-05-21T04:08:06.897Z,3.28
2023-05-21T04:10:35.705Z,3.55
2023-05-21T04:13:05.473Z,4.50
2023-05-21T04:15:35.772Z,4.68
2023-05-21T04:18:04.724Z,5.00
2023-05-21T04:20:33.270Z,3.70
2023-05-21T04:23:03.024Z,3.10
2023-05-21T04:25:31.495Z,5.10
2023-05-21T04:28:00.012Z,4.40
2023-05-21T04:30:29.866Z,3.45
2023-05-21T04:32:58.256Z,3.38
2023-05-21T04:35:27.277Z,4.50
2023-05-21T04:37:56.016Z,4.15
2023-05-21T04:40:25.421Z,4.68
2023-05-21T04:42:53.849Z,3.00
2023-05-21T04:45:24.679Z,4.43
2023-05-21T04:47:54.551Z,4.60
2023-05-21T04:50:23.261Z,3.65
2023-05-21T04:52:51.621Z,4.38
2023-05-21T04:55:20.065Z,3.72
2023-05-21T04:57:48.468Z,3.40
2023-05-21T05:00:17.576Z,4.30
2023-05-21T05:02:46.398Z,3.60
2023-05-21T05:05:16.407Z,4.65
2023-05-21T05:07:44.851Z,3.22
2023-05-21T05:10:13.371Z,4.13
2023-05-21T05:12:41.859Z,3.75
2023-05-21T05:15:10.800Z,4.93
2023-05-21T05:17:39.815Z,3.40
2023-05-21T05:20:10.044Z,5.20
2023-05-21T05:22:39.957Z,4.18
2023-05-21T05:25:08.602Z,3.92
2023-05-21T05:27:38.529Z,3.65
2023-05-21T05:30:07.840Z,4.85
2023-05-21T05:32:36.340Z,4.85
2023-05-21T05:35:04.908Z,4.63
2023-05-21T05:37:34.112Z,4.15
2023-05-21T05:40:04.494Z,3.97
2023-05-21T05:42:32.960Z,4.18
2023-05-21T05:45:01.663Z,4.63
2023-05-21T05:47:30.099Z,5.30
2023-05-21T05:49:58.437Z,4.38
2023-05-21T05:52:26.869Z,5.40
2023-05-21T05:54:55.398Z,3.90
2023-05-21T05:57:25.217Z,4.00
2023-05-21T05:59:53.602Z,4.78
2023-05-21T06:02:22.128Z,4.70
2023-05-21T06:04:50.661Z,4.82
2023-05-21T06:07:19.118Z,4.20
2023-05-21T06:09:47.503Z,5.68
2023-05-21T06:12:16.759Z,3.72
2023-05-21T06:14:49.022Z,5.40
2023-05-21T06:17:17.477Z,4.35
2023-05-21T06:19:46.208Z,4.57
2023-05-21T06:22:14.617Z,4.55
2023-05-21T06:24:43.076Z,5.90
2023-05-21T06:27:11.863Z,5.00
2023-05-21T06:29:40.995Z,4.22
2023-05-21T06:32:11.040Z,4.60
2023-05-21T06:34:39.430Z,5.15
2023-05-21T06:37:07.854Z,4.22
2023-05-21T06:39:36.280Z,5.72
2023-05-21T06:42:04.708Z,5.38
2023-05-21T06:44:33.132Z,5.20
2023-05-21T06:47:01.587Z,6.15
2023-05-21T06:49:31.411Z,3.80
2023-05-21T06:51:59.836Z,4.80
2023-05-21T06:54:28.249Z,5.20
2023-05-21T06:56:56.706Z,4.72
2023-05-21T06:59:25.121Z,5.47
2023-05-21T07:01:53.581Z,4.60
2023-05-21T07:04:22.033Z,4.68
2023-05-21T07:06:52.416Z,4.63
2023-05-21T07:09:20.910Z,4.40
2023-05-21T07:11:49.347Z,6.30
2023-05-21T07:14:17.795Z,5.18
2023-05-21T07:16:46.288Z,6.32
2023-05-21T07:19:14.834Z,3.67
2023-05-21T07:21:43.444Z,4.32
2023-05-21T07:24:13.216Z,5.10
2023-05-21T07:26:41.666Z,4.53
2023-05-21T07:29:10.076Z,5.47
2023-05-21T07:31:38.534Z,5.82
2023-05-21T07:34:07.044Z,5.07
2023-05-21T07:36:35.526Z,6.38
2023-05-21T07:39:04.001Z,7.38
2023-05-21T07:41:33.904Z,5.00
2023-05-21T07:44:02.686Z,4.70
2023-05-21T07:46:31.141Z,5.95
2023-05-21T07:48:59.693Z,6.22
2023-05-21T07:51:28.634Z,5.60
2023-05-21T07:53:57.145Z,4.20
2023-05-21T07:56:26.737Z,4.80
2023-05-21T07:58:57.025Z,5.63
2023-05-21T08:01:25.684Z,6.65
2023-05-21T08:03:54.289Z,4.28
2023-05-21T08:06:24.411Z,6.22
2023-05-21T08:08:54.346Z,6.55
2023-05-21T08:11:23.405Z,6.45
2023-05-21T08:13:51.845Z,6.60
2023-05-21T08:16:23.493Z,6.53
2023-05-21T08:18:52.464Z,7.63
2023-05-21T08:21:20.906Z,6.18
2023-05-21T08:23:49.293Z,6.00
2023-05-21T08:26:17.714Z,6.18
2023-05-21T08:28:46.335Z,5.15
2023-05-21T08:31:14.787Z,5.82
2023-05-21T08:33:51.712Z,6.38
2023-05-21T08:36:20.456Z,6.45
2023-05-21T08:38:48.906Z,8.52
2023-05-21T08:41:18.420Z,4.07
2023-05-21T08:43:49.990Z,5.72
2023-05-21T08:46:20.893Z,6.40
2023-05-21T08:48:51.357Z,7.20
2023-05-21T08:51:19.802Z,6.18
2023-05-21T08:53:49.689Z,6.80
2023-05-21T08:56:18.707Z,6.63
2023-05-21T08:58:47.829Z,6.57
2023-05-21T09:01:18.794Z,7.43
2023-05-21T09:03:47.816Z,5.60
2023-05-21T09:06:17.896Z,5.50
2023-05-21T09:08:46.939Z,5.80
2023-05-21T09:11:16.096Z,6.20
2023-05-21T09:13:45.525Z,6.53
2023-05-21T09:16:13.999Z,7.40
2023-05-21T09:18:42.496Z,6.05
2023-05-21T09:21:26.542Z,6.75
2023-05-21T09:23:58.712Z,6.00
2023-05-21T09:26:27.592Z,5.00
2023-05-21T09:28:59.519Z,5.82
2023-05-21T09:31:28.113Z,4.50
2023-05-21T09:33:56.635Z,6.65
2023-05-21T09:36:26.588Z,6.75
2023-05-21T09:38:55.052Z,5.55
2023-05-21T09:41:33.026Z,7.15
2023-05-21T09:44:02.030Z,6.18
2023-05-21T09:46:39.136Z,5.82
2023-05-21T09:49:07.684Z,8.27
2023-05-21T09:51:41.430Z,7.30
2023-05-21T09:54:12.735Z,8.95
2023-05-21T09:56:41.543Z,6.22
2023-05-21T09:59:09.995Z,7.05
2023-05-21T10:01:38.767Z,7.05
2023-05-21T10:04:08.981Z,5.35
2023-05-21T10:06:39.834Z,7.25
2023-05-21T10:09:11.091Z,8.25
2023-05-21T10:11:39.890Z,7.13
2023-05-21T10:14:09.634Z,7.40
2023-05-21T10:16:39.060Z,7.95
2023-05-21T10:19:11.009Z,6.55
2023-05-21T10:21:41.676Z,7.75
2023-05-21T10:24:11.296Z,8.02
2023-05-21T10:26:40.808Z,8.43
2023-05-21T10:29:09.764Z,7.13
2023-05-21T10:31:40.871Z,10.05
2023-05-21T10:34:09.379Z,7.50
2023-05-21T10:36:38.430Z,7.63
2023-05-21T10:39:09.649Z,7.47
2023-05-21T10:41:44.373Z,7.80
2023-05-21T10:44:17.762Z,8.30
2023-05-21T10:46:58.856Z,8.52
2023-05-21T10:49:46.176Z,8.68
2023-05-21T10:52:22.846Z,8.25
2023-05-21T10:55:12.398Z,7.47
2023-05-21T10:58:04.203Z,9.98
2023-05-21T11:00:32.782Z,7.13
2023-05-21T11:03:02.361Z,6.45
2023-05-21T11:05:41.460Z,9.25
2023-05-21T11:08:20.752Z,9.13
2023-05-21T11:10:53.143Z,7.38
2023-05-21T11:13:23.666Z,9.07
2023-05-21T11:16:06.019Z,10.20
2023-05-21T11:18:58.332Z,7.82
2023-05-21T11:21:31.263Z,7.28
2023-05-21T11:24:03.654Z,9.18
2023-05-21T11:26:47.291Z,8.73
2023-05-21T11:29:17.558Z,6.88
2023-05-21T11:31:47.639Z,8.93
2023-05-21T11:34:17.181Z,6.07
2023-05-21T11:36:46.946Z,10.13
2023-05-21T11:39:17.944Z,8.48
2023-05-21T11:41:53.359Z,7.53
2023-05-21T11:44:40.015Z,9.20
2023-05-21T11:47:09.441Z,8.32
2023-05-21T11:49:38.493Z,9.63
2023-05-21T11:52:08.804Z,3.72
2023-05-21T11:54:41.740Z,7.60
2023-05-21T11:57:10.322Z,7.38
2023-05-21T11:59:39.883Z,7.95
2023-05-21T12:02:08.056Z,8.02
2023-05-21T12:04:37.513Z,7.88
2023-05-21T12:07:07.334Z,7.85
2023-05-21T12:09:40.683Z,8.43
2023-05-21T12:12:10.689Z,7.68
2023-05-21T12:14:40.433Z,8.40
2023-05-21T12:17:10.365Z,9.80
2023-05-21T12:19:38.860Z,8.65
2023-05-21T12:22:08.036Z,7.75
2023-05-21T12:24:37.686Z,9.02
2023-05-21T12:27:09.589Z,7.43
2023-05-21T12:29:40.252Z,8.70
2023-05-21T12:32:10.101Z,8.52
2023-05-21T12:34:44.670Z,8.23
2023-05-21T12:37:13.600Z,10.60
2023-05-21T12:39:44.138Z,8.40
2023-05-21T12:42:12.993Z,6.82
2023-05-21T12:44:45.584Z,8.63
2023-05-21T12:47:14.205Z,9.73
2023-05-21T12:49:44.718Z,9.77
2023-05-21T12:52:14.166Z,8.85
2023-05-21T12:54:44.970Z,8.68
2023-05-21T12:57:16.411Z,8.60
2023-05-21T12:59:55.360Z,6.38
2023-05-21T13:02:26.104Z,9.50
2023-05-21T13:04:59.250Z,10.38
2023-05-21T13:07:29.514Z,7.90
2023-05-21T13:09:57.996Z,7.63
2023-05-21T13:12:28.071Z,9.57
2023-05-21T13:14:58.906Z,8.00
2023-05-21T13:17:28.051Z,8.63
2023-05-21T13:20:09.544Z,8.27
2023-05-21T13:22:42.577Z,9.32
2023-05-21T13:25:11.780Z,8.45
2023-05-21T13:27:40.323Z,7.13
2023-05-21T13:30:11.767Z,8.40
2023-05-21T13:32:41.002Z,7.75
2023-05-21T13:35:10.103Z,8.40
2023-05-21T13:37:38.705Z,6.60
2023-05-21T13:40:08.054Z,7.22
2023-05-21T13:42:38.461Z,8.07
2023-05-21T13:45:07.178Z,7.10
2023-05-21T13:47:39.971Z,8.40
2023-05-21T13:50:09.701Z,7.80
2023-05-21T13:52:38.598Z,8.75
2023-05-21T13:55:07.573Z,7.13
2023-05-21T13:57:36.088Z,9.60
2023-05-21T14:00:05.921Z,9.07
2023-05-21T14:02:34.775Z,8.32
2023-05-21T14:05:04.754Z,7.97
2023-05-21T14:07:33.162Z,7.40
2023-05-21T14:10:01.661Z,6.43
2023-05-21T14:12:30.180Z,7.20
2023-05-21T14:14:58.614Z,9.20
2023-05-21T14:17:27.103Z,7.85
2023-05-21T14:19:56.045Z,8.20
2023-05-21T14:22:25.899Z,8.48
2023-05-21T14:24:54.279Z,8.45
2023-05-21T14:27:22.756Z,6.70
2023-05-21T14:29:51.153Z,7.55
2023-05-21T14:32:19.671Z,7.18
2023-05-21T14:34:48.191Z,8.18
2023-05-21T14:37:16.654Z,9.35
2023-05-21T14:39:46.460Z,7.68
2023-05-21T14:42:14.890Z,7.07
2023-05-21T14:44:43.789Z,8.80
2023-05-21T14:47:12.229Z,7.68
2023-05-21T14:49:40.665Z,8.50
2023-05-21T14:52:09.359Z,7.90
2023-05-21T14:54:37.785Z,8.50
2023-05-21T14:57:07.677Z,7.10
2023-05-21T14:59:36.188Z,7.78
2023-05-21T15:02:04.830Z,8.77
2023-05-21T15:04:33.427Z,8.25
2023-05-21T15:07:01.840Z,8.27
2023-05-21T15:09:30.272Z,8.23
2023-05-21T15:11:58.714Z,7.88
2023-05-21T15:14:28.491Z,7.97
2023-05-21T15:16:57.000Z,7.20
2023-05-21T15:19:25.991Z,7.75
2023-05-21T15:21:54.533Z,8.20
2023-05-21T15:24:23.016Z,8.23
2023-05-21T15:26:51.461Z,8.65
2023-05-21T15:29:19.936Z,8.25
2023-05-21T15:31:49.806Z,8.00
2023-05-21T15:34:18.389Z,6.70
2023-05-21T15:36:46.882Z,7.00
2023-05-21T15:39:15.391Z,8.13
2023-05-21T15:41:43.949Z,8.27
2023-05-21T15:44:12.329Z,8.45
2023-05-21T15:46:40.845Z,8.82
2023-05-21T15:49:10.744Z,7.60
2023-05-21T15:51:40.393Z,7.28
2023-05-21T15:54:08.924Z,8.48
2023-05-21T15:56:37.341Z,8.50
2023-05-21T15:59:05.739Z,8.27
2023-05-21T16:01:34.430Z,8.43
2023-05-21T16:04:03.433Z,7.93
2023-05-21T16:06:33.262Z,7.95
2023-05-21T16:09:02.032Z,7.80
2023-05-21T16:11:31.105Z,7.35
2023-05-21T16:13:59.538Z,7.88
2023-05-21T16:16:28.012Z,6.68
2023-05-21T16:18:56.499Z,7.90
2023-05-21T16:21:25.110Z,6.93
2023-05-21T16:23:54.913Z,7.60
2023-05-21T16:26:23.359Z,6.80
2023-05-21T16:28:51.856Z,6.20
2023-05-21T16:31:20.508Z,6.00
2023-05-21T16:33:48.993Z,6.95
2023-05-21T16:36:18.049Z,6.80
2023-05-21T16:38:46.625Z,7.68
2023-05-21T16:41:16.412Z,6.82
2023-05-21T16:43:44.822Z,6.93
2023-05-21T16:46:13.251Z,5.85
2023-05-21T16:48:42.790Z,7.40
2023-05-21T16:51:11.720Z,6.38
2023-05-21T16:53:40.129Z,7.20
2023-05-21T16:56:09.359Z,7.70
2023-05-21T16:58:39.196Z,7.15
2023-05-21T17:01:07.689Z,5.80
2023-05-21T17:03:36.446Z,6.10
2023-05-21T17:06:05.163Z,6.50
2023-05-21T17:08:33.577Z,5.80
2023-05-21T17:11:02.049Z,6.43
2023-05-21T17:13:30.847Z,6.57
2023-05-21T17:16:00.732Z,7.55
2023-05-21T17:18:29.185Z,5.75
2023-05-21T17:20:58.904Z,7.70
2023-05-21T17:23:27.396Z,5.93
2023-05-21T17:25:55.820Z,7.25
2023-05-21T17:28:24.249Z,6.90
2023-05-21T17:30:52.745Z,6.35
2023-05-21T17:33:22.529Z,5.60
2023-05-21T17:35:50.979Z,6.35
2023-05-21T17:38:19.397Z,6.55
2023-05-21T17:40:48.741Z,7.15
2023-05-21T17:43:17.743Z,6.82
2023-05-21T17:45:46.393Z,6.85
2023-05-21T17:48:14.992Z,6.72
2023-05-21T17:50:46.807Z,5.47
2023-05-21T17:53:15.296Z,5.82
2023-05-21T17:55:43.736Z,7.03
2023-05-21T17:58:12.279Z,6.63
2023-05-21T18:00:40.886Z,6.40
2023-05-21T18:03:09.345Z,6.43
2023-05-21T18:05:38.031Z,6.40
2023-05-21T18:08:10.001Z,5.93
2023-05-21T18:10:38.476Z,6.07
2023-05-21T18:13:06.944Z,6.80
2023-05-21T18:15:36.143Z,6.32
2023-05-21T18:18:05.071Z,7.05
2023-05-21T18:20:34.036Z,6.32
2023-05-21T18:23:02.538Z,6.18
2023-05-21T18:25:32.362Z,6.18
2023-05-21T18:28:00.928Z,6.07
2023-05-21T18:30:29.382Z,6.40
2023-05-21T18:32:57.889Z,5.93
2023-05-21T18:35:27.228Z,6.07
2023-05-21T18:37:55.671Z,5.45
2023-05-21T18:40:25.726Z,6.38
2023-05-21T18:42:55.597Z,5.45
2023-05-21T18:45:23.969Z,5.82
2023-05-21T18:47:52.435Z,6.38
2023-05-21T18:50:20.926Z,5.75
2023-05-21T18:52:49.424Z,6.15
2023-05-21T18:55:18.694Z,5.72
2023-05-21T18:57:47.240Z,6.70
2023-05-21T19:00:17.434Z,7.68
2023-05-21T19:02:46.736Z,6.18
2023-05-21T19:05:15.351Z,5.85
2023-05-21T19:07:43.782Z,6.03
2023-05-21T19:10:13.115Z,7.25
2023-05-21T19:12:42.456Z,6.05
2023-05-21T19:15:11.587Z,6.45
2023-05-21T19:17:41.430Z,6.20
2023-05-21T19:20:10.726Z,6.70
2023-05-21T19:22:39.147Z,5.63
2023-05-21T19:25:07.992Z,5.30
2023-05-21T19:27:36.421Z,6.00
2023-05-21T19:30:04.975Z,5.75
2023-05-21T19:32:33.436Z,6.13
2023-05-21T19:35:04.686Z,6.15
2023-05-21T19:37:33.288Z,5.30
2023-05-21T19:40:01.761Z,4.82
2023-05-21T19:42:30.115Z,5.68
2023-05-21T19:44:58.635Z,6.05
2023-05-21T19:47:27.354Z,7.32
2023-05-21T19:49:56.737Z,7.18
2023-05-21T19:52:26.702Z,6.97
2023-05-21T19:54:55.150Z,6.53
2023-05-21T19:57:23.588Z,6.28
2023-05-21T19:59:52.690Z,5.47
2023-05-21T20:02:23.306Z,5.60
2023-05-21T20:04:51.707Z,6.15
2023-05-21T20:07:20.121Z,5.80
2023-05-21T20:09:50.332Z,5.25
2023-05-21T20:12:18.804Z,5.72
2023-05-21T20:14:47.607Z,6.03
2023-05-21T20:17:18.849Z,6.13
2023-05-21T20:19:48.296Z,5.72
2023-05-21T20:22:16.950Z,5.13
2023-05-21T20:24:45.947Z,5.85
2023-05-21T20:27:19.426Z,7.63
2023-05-21T20:29:48.014Z,5.88
2023-05-21T20:32:16.451Z,5.47
2023-05-21T20:34:58.825Z,5.38
2023-05-21T20:37:32.396Z,5.78
2023-05-21T20:40:00.823Z,6.22
2023-05-21T20:42:34.792Z,5.18
2023-05-21T20:45:03.903Z,4.95
2023-05-21T20:47:33.820Z,5.82
2023-05-21T20:50:03.596Z,5.78
2023-05-21T20:52:32.245Z,5.88
2023-05-21T20:55:00.617Z,5.00
2023-05-21T20:57:30.427Z,5.30
2023-05-21T20:59:58.817Z,5.38
2023-05-21T21:02:28.551Z,5.68
2023-05-21T21:04:57.979Z,5.75
2023-05-21T21:07:26.429Z,4.82
2023-05-21T21:09:54.892Z,5.25
2023-05-21T21:12:26.428Z,5.25
2023-05-21T21:14:56.792Z,5.15
2023-05-21T21:17:25.248Z,5.75
2023-05-21T21:19:53.657Z,4.75
2023-05-21T21:22:22.170Z,4.85
2023-05-21T21:24:50.655Z,5.25
2023-05-21T21:27:19.037Z,4.63
2023-05-21T21:29:47.514Z,5.50
2023-05-21T21:32:17.286Z,5.05
2023-05-21T21:34:45.670Z,4.90
2023-05-21T21:37:14.096Z,5.03
2023-05-21T21:39:42.578Z,5.85
2023-05-21T21:42:11.101Z,6.05
2023-05-21T21:44:39.675Z,5.63
2023-05-21T21:47:08.201Z,4.75
2023-05-21T21:49:38.001Z,4.53
2023-05-21T21:52:07.078Z,4.32
2023-05-21T21:54:35.615Z,5.30
2023-05-21T21:57:04.049Z,4.43
2023-05-21T21:59:32.456Z,5.32
2023-05-21T22:02:01.094Z,4.85
2023-05-21T22:04:29.656Z,4.70
2023-05-21T22:06:59.479Z,5.10
2023-05-21T22:09:27.910Z,4.93
2023-05-21T22:11:56.536Z,5.30
2023-05-21T22:14:25.066Z,5.82
2023-05-21T22:16:55.254Z,4.80
2023-05-21T22:19:24.163Z,4.70
2023-05-21T22:21:54.111Z,4.30
2023-05-21T22:24:31.868Z,5.07
2023-05-21T22:27:01.590Z,5.80
2023-05-21T22:29:30.062Z,5.00
2023-05-21T22:31:58.505Z,6.07
2023-05-21T22:34:26.895Z,5.38
2023-05-21T22:36:55.487Z,5.60
2023-05-21T22:39:25.448Z,5.03
2023-05-21T22:41:53.876Z,7.05
2023-05-21T22:44:22.261Z,5.30
2023-05-21T22:46:51.936Z,5.20
2023-05-21T22:49:20.718Z,6.70
2023-05-21T22:51:49.145Z,5.60
2023-05-21T22:54:17.461Z,4.47
2023-05-21T22:56:49.208Z,4.70
2023-05-21T22:59:17.667Z,4.32
2023-05-21T23:01:46.051Z,5.63
2023-05-21T23:04:15.238Z,5.28
2023-05-21T23:06:43.969Z,5.13
2023-05-21T23:09:12.831Z,5.43
2023-05-21T23:11:41.229Z,4.75
2023-05-21T23:14:11.019Z,5.05
2023-05-21T23:16:44.145Z,5.13
2023-05-21T23:19:12.967Z,6.15
2023-05-21T23:21:41.632Z,6.85
2023-05-21T23:24:10.594Z,5.75
2023-05-21T23:26:39.160Z,5.53
2023-05-21T23:29:07.593Z,5.75
2023-05-21T23:31:37.458Z,7.82
2023-05-21T23:34:06.287Z,7.00
2023-05-21T23:36:34.660Z,5.45
2023-05-21T23:39:03.597Z,6.85
2023-05-21T23:41:32.081Z,8.18
2023-05-21T23:44:00.566Z,6.15
2023-05-21T23:46:29.012Z,6.85
2023-05-21T23:48:58.745Z,7.30
2023-05-21T23:51:27.169Z,7.28
2023-05-21T23:53:56.207Z,7.90
2023-05-21T23:56:24.596Z,7.47
2023-05-21T23:58:52.972Z,6.43
