createdAt,value
2022-12-13T00:01:31.630Z,1.20
2022-12-13T00:04:01.407Z,1.20
2022-12-13T00:06:28.554Z,1.20
2022-12-13T00:08:55.299Z,1.20
2022-12-13T00:11:22.520Z,1.10
2022-12-13T00:13:49.961Z,1.10
2022-12-13T00:16:25.014Z,1.10
2022-12-13T00:19:00.270Z,1.10
2022-12-13T00:21:29.895Z,1.10
2022-12-13T00:23:57.750Z,1.10
2022-12-13T00:26:27.923Z,1.00
2022-12-13T00:28:55.389Z,1.00
2022-12-13T00:31:56.598Z,1.00
2022-12-13T00:34:11.343Z,1.00
2022-12-13T00:36:38.033Z,1.00
2022-12-13T00:39:04.932Z,1.00
2022-12-13T00:41:34.302Z,0.90
2022-12-13T00:44:01.822Z,0.90
2022-12-13T00:46:29.448Z,0.90
2022-12-13T00:48:59.235Z,0.90
2022-12-13T00:51:27.706Z,0.90
2022-12-13T00:53:54.869Z,0.90
2022-12-13T00:56:25.554Z,0.80
2022-12-13T00:58:53.999Z,0.80
2022-12-13T01:01:24.494Z,0.90
2022-12-13T01:03:55.372Z,0.80
2022-12-13T01:06:34.114Z,0.80
2022-12-13T01:09:02.007Z,0.80
2022-12-13T01:11:29.137Z,0.80
2022-12-13T01:13:55.817Z,0.80
2022-12-13T01:16:22.654Z,0.80
2022-12-13T01:18:49.861Z,0.70
2022-12-13T01:21:19.073Z,0.70
2022-12-13T01:23:46.037Z,0.80
2022-12-13T01:26:15.640Z,0.80
2022-12-13T01:28:42.887Z,0.70
2022-12-13T01:31:19.040Z,0.70
2022-12-13T01:33:46.626Z,0.70
2022-12-13T01:36:17.149Z,0.70
2022-12-13T01:38:44.124Z,0.70
2022-12-13T01:41:27.198Z,0.70
2022-12-13T01:43:57.595Z,0.70
2022-12-13T01:46:24.442Z,0.70
2022-12-13T01:49:04.060Z,0.60
2022-12-13T01:51:37.293Z,0.60
2022-12-13T01:54:06.159Z,0.60
2022-12-13T01:56:42.730Z,0.60
2022-12-13T01:59:12.409Z,0.50
2022-12-13T02:01:40.111Z,0.50
2022-12-13T02:04:07.950Z,0.50
2022-12-13T02:06:41.694Z,0.50
2022-12-13T02:09:09.249Z,0.50
2022-12-13T02:11:39.456Z,0.40
2022-12-13T02:14:06.366Z,0.40
2022-12-13T02:16:44.785Z,0.40
2022-12-13T02:19:45.835Z,0.40
2022-12-13T02:22:53.869Z,0.40
2022-12-13T02:25:48.621Z,0.30
2022-12-13T02:28:54.589Z,0.30
2022-12-13T02:31:29.416Z,0.30
2022-12-13T02:34:12.827Z,0.30
2022-12-13T02:37:00.653Z,0.30
2022-12-13T02:39:35.042Z,0.30
2022-12-13T02:42:21.981Z,0.30
2022-12-13T02:45:01.311Z,0.30
2022-12-13T02:47:30.929Z,0.20
2022-12-13T02:50:02.368Z,0.20
2022-12-13T02:52:31.754Z,0.20
2022-12-13T02:54:59.248Z,0.20
2022-12-13T02:57:40.710Z,0.20
2022-12-13T03:00:10.602Z,0.20
2022-12-13T03:03:05.466Z,0.20
2022-12-13T03:06:19.829Z,0.20
2022-12-13T03:09:07.912Z,0.10
2022-12-13T03:12:05.344Z,0.10
2022-12-13T03:14:34.498Z,0.10
2022-12-13T03:17:03.070Z,0.10
2022-12-13T03:19:30.001Z,0.10
2022-12-13T03:21:56.708Z,0.00
2022-12-13T03:24:23.554Z,0.00
2022-12-13T03:26:51.653Z,0.00
2022-12-13T03:29:24.378Z,0.00
2022-12-13T03:31:53.195Z,0.00
2022-12-13T03:34:22.999Z,0.00
2022-12-13T03:36:52.263Z,0.00
2022-12-13T03:39:19.907Z,0.00
2022-12-13T03:41:46.890Z,0.00
2022-12-13T03:44:13.878Z,0.00
2022-12-13T03:46:40.664Z,0.00
2022-12-13T03:49:07.642Z,-0.10
2022-12-13T03:51:34.575Z,-0.10
2022-12-13T03:54:01.325Z,0.00
2022-12-13T03:56:28.047Z,-0.10
2022-12-13T03:58:54.862Z,-0.10
2022-12-13T04:01:22.259Z,-0.10
2022-12-13T04:03:49.268Z,-0.10
2022-12-13T04:06:21.875Z,-0.10
2022-12-13T04:08:51.023Z,-0.10
2022-12-13T04:11:36.762Z,-0.10
2022-12-13T04:14:10.708Z,-0.10
2022-12-13T04:16:37.538Z,-0.20
2022-12-13T04:19:04.395Z,-0.20
2022-12-13T04:21:31.102Z,-0.20
2022-12-13T04:24:00.953Z,-0.20
2022-12-13T04:26:29.035Z,-0.20
2022-12-13T04:28:56.159Z,-0.20
2022-12-13T04:31:23.322Z,-0.20
2022-12-13T04:33:50.911Z,-0.20
2022-12-13T04:36:31.886Z,-0.30
2022-12-13T04:39:22.692Z,-0.30
2022-12-13T04:41:51.734Z,-0.30
2022-12-13T04:44:27.892Z,-0.30
2022-12-13T04:47:00.702Z,-0.30
2022-12-13T04:49:28.966Z,-0.30
2022-12-13T04:52:00.517Z,-0.30
2022-12-13T04:54:28.018Z,-0.30
2022-12-13T04:57:08.259Z,-0.30
2022-12-13T04:59:35.749Z,-0.30
2022-12-13T05:02:03.573Z,-0.30
2022-12-13T05:04:32.980Z,-0.40
2022-12-13T05:07:01.187Z,-0.40
2022-12-13T05:09:28.076Z,-0.40
2022-12-13T05:12:01.749Z,-0.40
2022-12-13T05:14:30.521Z,-0.40
2022-12-13T05:16:57.538Z,-0.40
2022-12-13T05:19:31.153Z,-0.40
2022-12-13T05:22:01.943Z,-0.40
2022-12-13T05:24:31.631Z,-0.40
2022-12-13T05:26:59.479Z,-0.50
2022-12-13T05:29:27.839Z,-0.50
2022-12-13T05:31:54.695Z,-0.50
2022-12-13T05:34:21.532Z,-0.50
2022-12-13T05:36:48.399Z,-0.50
2022-12-13T05:39:29.312Z,-0.60
2022-12-13T05:42:01.285Z,-0.50
2022-12-13T05:44:31.439Z,-0.60
2022-12-13T05:46:58.587Z,-0.60
2022-12-13T05:49:28.940Z,-0.60
2022-12-13T05:51:55.692Z,-0.60
2022-12-13T05:54:22.428Z,-0.60
2022-12-13T05:56:49.760Z,-0.60
2022-12-13T05:59:16.670Z,-0.60
2022-12-13T06:01:44.101Z,-0.60
2022-12-13T06:04:12.014Z,-0.70
2022-12-13T06:06:38.764Z,-0.70
2022-12-13T06:09:05.835Z,-0.70
2022-12-13T06:11:32.733Z,-0.70
2022-12-13T06:14:01.185Z,-0.70
2022-12-13T06:16:28.305Z,-0.80
2022-12-13T06:19:03.277Z,-0.80
2022-12-13T06:21:41.810Z,-0.70
2022-12-13T06:24:16.562Z,-0.80
2022-12-13T06:26:45.005Z,-0.70
2022-12-13T06:29:23.415Z,-0.80
2022-12-13T06:32:01.750Z,-0.70
2022-12-13T06:34:35.969Z,-0.60
2022-12-13T06:37:05.668Z,-0.70
2022-12-13T06:39:33.670Z,-0.70
2022-12-13T06:42:02.439Z,-0.80
2022-12-13T06:44:29.369Z,-0.80
2022-12-13T06:47:10.527Z,-0.80
2022-12-13T06:49:40.361Z,-0.80
2022-12-13T06:52:14.679Z,-0.80
2022-12-13T06:54:42.362Z,-0.80
2022-12-13T06:57:10.490Z,-0.80
2022-12-13T06:59:37.285Z,-0.80
2022-12-13T07:02:05.287Z,-0.90
2022-12-13T07:04:32.864Z,-0.80
2022-12-13T07:07:01.661Z,-0.80
2022-12-13T07:09:32.592Z,-0.90
2022-12-13T07:11:59.820Z,-0.90
2022-12-13T07:14:27.030Z,-0.90
2022-12-13T07:16:59.425Z,-0.90
2022-12-13T07:19:28.044Z,-0.90
2022-12-13T07:22:05.489Z,-1.00
2022-12-13T07:24:32.429Z,-0.90
2022-12-13T07:26:59.170Z,-0.90
2022-12-13T07:29:25.882Z,-1.00
2022-12-13T07:31:53.608Z,-1.00
2022-12-13T07:34:27.911Z,-0.90
2022-12-13T07:36:54.674Z,-1.00
2022-12-13T07:39:25.870Z,-0.90
2022-12-13T07:41:55.715Z,-0.90
2022-12-13T07:44:22.894Z,-1.00
2022-12-13T07:46:49.692Z,-1.00
2022-12-13T07:49:16.507Z,-0.90
2022-12-13T07:51:43.231Z,-0.90
2022-12-13T07:54:09.991Z,-0.90
2022-12-13T07:56:36.945Z,-0.70
2022-12-13T07:59:03.762Z,-0.90
2022-12-13T08:01:34.626Z,-0.90
2022-12-13T08:04:02.794Z,-0.90
2022-12-13T08:06:30.236Z,-0.80
2022-12-13T08:08:57.402Z,-0.80
2022-12-13T08:11:24.298Z,-0.80
2022-12-13T08:13:51.344Z,-0.80
2022-12-13T08:16:27.507Z,-0.70
2022-12-13T08:19:02.191Z,-0.80
2022-12-13T08:24:28.943Z,-0.90
2022-12-13T08:27:03.659Z,-0.60
2022-12-13T08:29:34.464Z,-0.60
2022-12-13T08:32:04.472Z,-0.60
2022-12-13T08:34:31.879Z,-0.60
2022-12-13T08:37:01.807Z,-0.50
2022-12-13T08:39:35.554Z,-0.40
2022-12-13T08:42:15.966Z,-0.40
2022-12-13T08:44:51.431Z,-0.40
2022-12-13T08:47:24.460Z,-0.30
2022-12-13T08:49:54.418Z,-0.30
2022-12-13T08:52:22.912Z,-0.20
2022-12-13T08:54:49.833Z,-0.20
2022-12-13T08:57:16.814Z,-0.10
2022-12-13T08:59:45.231Z,-0.10
2022-12-13T09:02:16.002Z,0.00
2022-12-13T09:04:43.440Z,0.00
2022-12-13T09:07:10.234Z,0.10
2022-12-13T09:09:37.545Z,0.10
2022-12-13T09:12:10.843Z,0.10
2022-12-13T09:14:47.281Z,0.20
2022-12-13T09:17:24.539Z,0.20
2022-12-13T09:19:58.194Z,0.20
2022-12-13T09:22:33.365Z,0.30
2022-12-13T09:25:02.893Z,0.30
2022-12-13T09:27:40.009Z,0.30
2022-12-13T09:30:08.221Z,0.40
2022-12-13T09:32:34.968Z,0.40
2022-12-13T09:35:01.951Z,0.50
2022-12-13T09:37:29.555Z,0.50
2022-12-13T09:39:56.279Z,0.50
2022-12-13T09:42:30.860Z,0.60
2022-12-13T09:45:22.413Z,0.60
2022-12-13T09:47:52.281Z,0.70
2022-12-13T09:50:38.207Z,0.70
2022-12-13T09:53:12.033Z,0.80
2022-12-13T09:55:54.143Z,0.80
2022-12-13T09:58:38.138Z,0.90
2022-12-13T10:01:05.757Z,1.00
2022-12-13T10:03:32.637Z,1.10
2022-12-13T10:06:02.082Z,1.10
2022-12-13T10:08:57.201Z,1.10
2022-12-13T10:11:31.889Z,1.10
2022-12-13T10:14:05.301Z,1.20
2022-12-13T10:16:43.999Z,1.30
2022-12-13T10:19:29.168Z,1.30
2022-12-13T10:22:02.486Z,1.40
2022-12-13T10:24:50.160Z,1.50
2022-12-13T10:27:25.883Z,1.50
2022-12-13T10:30:11.970Z,1.60
2022-12-13T10:32:59.943Z,1.60
2022-12-13T10:35:34.849Z,1.70
2022-12-13T10:38:21.097Z,1.90
2022-12-13T10:40:49.207Z,2.00
2022-12-13T10:43:17.351Z,2.00
2022-12-13T10:45:59.184Z,2.10
2022-12-13T10:48:39.418Z,2.30
2022-12-13T10:51:15.343Z,2.40
2022-12-13T10:53:47.545Z,2.50
2022-12-13T10:56:22.484Z,2.70
2022-12-13T10:59:11.822Z,2.80
2022-12-13T11:01:42.238Z,2.90
2022-12-13T11:04:27.499Z,3.10
2022-12-13T11:06:56.637Z,3.30
2022-12-13T11:09:28.398Z,3.50
2022-12-13T11:11:59.150Z,3.50
2022-12-13T11:14:40.319Z,3.60
2022-12-13T11:17:18.262Z,3.60
2022-12-13T11:19:49.086Z,3.50
2022-12-13T11:22:36.100Z,3.40
2022-12-13T11:25:23.017Z,3.40
2022-12-13T11:28:37.410Z,3.50
2022-12-13T11:31:21.905Z,3.50
2022-12-13T11:34:20.933Z,3.40
2022-12-13T11:36:58.378Z,3.50
2022-12-13T11:39:40.117Z,3.70
2022-12-13T11:42:09.958Z,3.80
2022-12-13T11:45:22.462Z,4.00
2022-12-13T11:48:01.822Z,4.10
2022-12-13T11:50:50.112Z,4.30
2022-12-13T11:53:34.526Z,4.40
2022-12-13T11:56:10.413Z,4.40
2022-12-13T12:01:43.076Z,4.20
2022-12-13T12:04:34.536Z,4.20
2022-12-13T12:07:36.647Z,4.10
2022-12-13T12:10:29.300Z,4.00
2022-12-13T12:13:04.636Z,4.00
2022-12-13T12:15:41.618Z,4.00
2022-12-13T12:18:16.369Z,4.00
2022-12-13T12:20:52.034Z,4.00
2022-12-13T12:23:51.014Z,3.90
2022-12-13T12:26:24.242Z,3.80
2022-12-13T12:29:29.122Z,3.70
2022-12-13T12:32:23.394Z,3.70
2022-12-13T12:35:18.025Z,3.70
2022-12-13T12:38:11.447Z,3.70
2022-12-13T12:41:16.015Z,3.80
2022-12-13T12:43:45.252Z,3.90
2022-12-13T12:46:31.232Z,4.10
2022-12-13T12:49:13.277Z,4.20
2022-12-13T12:51:59.606Z,4.20
2022-12-13T12:54:54.505Z,4.20
2022-12-13T12:57:39.345Z,4.30
2022-12-13T13:00:12.114Z,4.30
2022-12-13T13:02:52.077Z,4.30
2022-12-13T13:05:43.368Z,4.30
2022-12-13T13:08:20.410Z,4.30
2022-12-13T13:10:49.843Z,4.30
2022-12-13T13:13:33.830Z,4.40
2022-12-13T13:16:01.978Z,4.30
2022-12-13T13:18:52.051Z,4.30
2022-12-13T13:21:34.044Z,4.30
2022-12-13T13:24:13.263Z,4.40
2022-12-13T13:26:43.315Z,4.40
2022-12-13T13:29:27.664Z,4.40
2022-12-13T13:32:27.936Z,4.40
2022-12-13T13:35:32.232Z,4.40
2022-12-13T13:38:26.951Z,4.30
2022-12-13T13:40:54.014Z,4.20
2022-12-13T13:43:32.787Z,4.20
2022-12-13T13:46:03.087Z,4.20
2022-12-13T13:48:49.306Z,4.20
2022-12-13T13:55:14.043Z,4.30
2022-12-13T13:58:09.676Z,4.30
2022-12-13T14:00:46.061Z,4.30
2022-12-13T14:03:55.686Z,4.30
2022-12-13T14:06:48.135Z,4.40
2022-12-13T14:09:29.995Z,4.40
2022-12-13T14:12:29.362Z,4.40
2022-12-13T14:15:39.495Z,4.40
2022-12-13T14:18:21.485Z,4.40
2022-12-13T14:21:09.872Z,4.40
2022-12-13T14:24:14.865Z,4.30
2022-12-13T14:26:51.632Z,4.30
2022-12-13T14:29:31.645Z,4.20
2022-12-13T14:31:59.034Z,4.20
2022-12-13T14:34:28.652Z,4.10
2022-12-13T14:36:59.337Z,4.10
2022-12-13T14:39:29.334Z,4.10
2022-12-13T14:41:58.859Z,4.30
2022-12-13T14:44:31.470Z,4.00
2022-12-13T14:47:06.460Z,4.00
2022-12-13T14:49:36.034Z,3.90
2022-12-13T14:52:08.802Z,3.90
2022-12-13T14:54:50.379Z,3.80
2022-12-13T14:57:27.961Z,3.80
2022-12-13T14:59:57.014Z,3.70
2022-12-13T15:02:33.802Z,3.60
2022-12-13T15:05:03.214Z,3.60
2022-12-13T15:07:37.381Z,3.50
2022-12-13T15:10:27.957Z,3.40
2022-12-13T15:12:55.595Z,3.40
2022-12-13T15:15:35.317Z,3.30
2022-12-13T15:18:18.193Z,3.30
2022-12-13T15:20:51.123Z,3.20
2022-12-13T15:23:31.162Z,3.20
2022-12-13T15:26:28.721Z,3.10
2022-12-13T15:28:59.073Z,3.10
2022-12-13T15:31:26.138Z,3.10
2022-12-13T15:33:53.157Z,3.10
2022-12-13T15:36:28.897Z,3.00
2022-12-13T15:38:55.764Z,3.00
2022-12-13T15:41:27.410Z,3.00
2022-12-13T15:43:59.519Z,2.90
2022-12-13T15:46:29.037Z,2.90
2022-12-13T15:48:59.035Z,2.90
2022-12-13T15:51:29.633Z,2.90
2022-12-13T15:54:21.579Z,2.90
2022-12-13T15:57:14.243Z,2.80
2022-12-13T15:59:42.775Z,2.80
2022-12-13T16:02:24.610Z,2.80
2022-12-13T16:04:52.066Z,2.80
2022-12-13T16:07:21.884Z,2.70
2022-12-13T16:09:50.191Z,2.70
2022-12-13T16:12:37.815Z,2.70
2022-12-13T16:15:29.957Z,2.70
2022-12-13T16:18:26.854Z,2.70
2022-12-13T16:20:54.428Z,2.40
2022-12-13T16:23:27.206Z,2.50
2022-12-13T16:25:54.819Z,2.60
2022-12-13T16:28:25.841Z,2.60
2022-12-13T16:30:53.004Z,2.60
2022-12-13T16:33:29.574Z,2.60
2022-12-13T16:35:56.865Z,2.60
2022-12-13T16:38:26.502Z,2.60
2022-12-13T16:40:56.149Z,2.60
2022-12-13T16:43:32.887Z,2.30
2022-12-13T16:47:12.886Z,2.60
2022-12-13T16:48:50.771Z,2.60
2022-12-13T16:51:18.091Z,2.50
2022-12-13T16:53:45.704Z,2.50
2022-12-13T16:56:16.203Z,2.50
2022-12-13T16:58:49.716Z,2.50
2022-12-13T17:01:22.529Z,2.50
2022-12-13T17:03:49.289Z,2.50
2022-12-13T17:06:21.439Z,2.50
2022-12-13T17:08:48.511Z,2.50
2022-12-13T17:11:18.291Z,2.40
2022-12-13T17:13:47.405Z,2.40
2022-12-13T17:16:15.216Z,2.40
2022-12-13T17:18:42.164Z,2.40
2022-12-13T17:21:10.200Z,2.40
2022-12-13T17:23:37.202Z,2.40
2022-12-13T17:26:08.482Z,2.40
2022-12-13T17:28:35.615Z,2.40
2022-12-13T17:31:08.289Z,2.40
2022-12-13T17:33:36.294Z,2.40
2022-12-13T17:36:07.464Z,2.40
2022-12-13T17:38:34.850Z,2.50
2022-12-13T17:41:02.026Z,2.50
2022-12-13T17:43:34.432Z,2.50
2022-12-13T17:46:06.645Z,2.50
2022-12-13T17:48:39.736Z,2.50
2022-12-13T17:51:08.860Z,2.50
2022-12-13T17:53:36.230Z,2.50
2022-12-13T17:56:07.806Z,2.60
2022-12-13T17:58:35.345Z,2.60
2022-12-13T18:01:16.992Z,2.60
2022-12-13T18:03:44.848Z,2.60
2022-12-13T18:06:11.988Z,2.60
2022-12-13T18:08:39.606Z,2.60
2022-12-13T18:13:55.390Z,2.60
2022-12-13T18:16:24.442Z,2.60
2022-12-13T18:18:57.072Z,2.60
2022-12-13T18:21:25.381Z,2.50
2022-12-13T18:23:55.061Z,2.50
2022-12-13T18:26:24.350Z,2.50
2022-12-13T18:28:51.772Z,2.50
2022-12-13T18:31:22.203Z,2.50
2022-12-13T18:33:50.454Z,2.40
2022-12-13T18:36:18.323Z,2.40
2022-12-13T18:38:45.595Z,2.50
2022-12-13T18:41:24.071Z,2.40
2022-12-13T18:43:59.862Z,2.40
2022-12-13T18:46:32.360Z,2.40
2022-12-13T18:48:59.727Z,2.40
2022-12-13T18:51:27.514Z,2.40
2022-12-13T18:53:54.943Z,2.50
2022-12-13T18:56:21.767Z,2.50
2022-12-13T18:58:49.175Z,2.50
2022-12-13T19:01:17.389Z,2.50
2022-12-13T19:03:46.260Z,2.50
2022-12-13T19:06:19.130Z,2.40
2022-12-13T19:08:54.114Z,2.40
2022-12-13T19:11:21.698Z,2.30
2022-12-13T19:13:49.265Z,2.30
2022-12-13T19:16:18.951Z,2.30
2022-12-13T19:18:46.382Z,2.30
2022-12-13T19:21:18.849Z,2.30
2022-12-13T19:23:51.745Z,2.30
2022-12-13T19:26:22.748Z,2.30
2022-12-13T19:28:49.478Z,2.30
2022-12-13T19:31:16.345Z,2.30
2022-12-13T19:33:43.526Z,2.20
2022-12-13T19:36:11.282Z,2.20
2022-12-13T19:38:39.005Z,2.20
2022-12-13T19:41:10.701Z,2.20
2022-12-13T19:43:37.744Z,2.20
2022-12-13T19:46:06.942Z,2.20
2022-12-13T19:48:34.295Z,2.20
2022-12-13T19:51:02.739Z,2.20
2022-12-13T19:53:30.425Z,2.20
2022-12-13T19:55:57.524Z,2.20
2022-12-13T19:58:25.053Z,2.20
2022-12-13T20:00:52.229Z,2.20
2022-12-13T20:03:19.417Z,2.10
2022-12-13T20:05:56.027Z,2.10
2022-12-13T20:08:22.781Z,2.10
2022-12-13T20:10:57.692Z,2.10
2022-12-13T20:13:24.886Z,2.10
2022-12-13T20:15:51.996Z,2.20
2022-12-13T20:18:19.256Z,2.20
2022-12-13T20:21:10.559Z,2.30
2022-12-13T20:23:35.946Z,2.30
2022-12-13T20:26:04.465Z,2.30
2022-12-13T20:28:31.359Z,2.30
2022-12-13T20:31:09.985Z,2.30
2022-12-13T20:33:38.299Z,2.20
2022-12-13T20:36:24.008Z,2.20
2022-12-13T20:38:55.134Z,2.30
2022-12-13T20:41:21.940Z,2.20
2022-12-13T20:43:52.802Z,2.20
2022-12-13T20:46:20.024Z,2.30
2022-12-13T20:48:48.115Z,2.40
2022-12-13T20:51:21.186Z,2.40
2022-12-13T20:53:49.276Z,2.50
2022-12-13T20:56:18.978Z,2.50
2022-12-13T20:58:46.106Z,2.60
2022-12-13T21:01:34.738Z,2.60
2022-12-13T21:04:04.887Z,2.70
2022-12-13T21:06:33.894Z,2.70
2022-12-13T21:09:03.008Z,2.70
2022-12-13T21:11:36.091Z,2.70
2022-12-13T21:14:16.927Z,2.70
2022-12-13T21:16:56.385Z,2.70
2022-12-13T21:19:25.498Z,2.70
2022-12-13T21:21:53.338Z,2.70
2022-12-13T21:24:22.636Z,2.70
2022-12-13T21:26:51.257Z,2.70
2022-12-13T21:29:19.026Z,2.70
2022-12-13T21:31:50.107Z,2.70
2022-12-13T21:34:18.556Z,2.70
2022-12-13T21:36:47.585Z,2.70
2022-12-13T21:39:17.429Z,2.70
2022-12-13T21:41:44.611Z,2.70
2022-12-13T21:44:13.714Z,2.70
2022-12-13T21:47:10.876Z,2.70
2022-12-13T21:49:28.870Z,2.70
2022-12-13T21:51:55.660Z,2.70
2022-12-13T21:54:22.912Z,2.70
2022-12-13T21:57:08.730Z,2.70
2022-12-13T21:59:35.620Z,2.70
2022-12-13T22:02:20.412Z,2.70
2022-12-13T22:04:53.014Z,2.70
2022-12-13T22:07:23.094Z,2.70
2022-12-13T22:09:50.385Z,2.70
2022-12-13T22:12:24.998Z,2.80
2022-12-13T22:14:52.766Z,2.80
2022-12-13T22:17:24.869Z,2.80
2022-12-13T22:19:54.014Z,2.80
2022-12-13T22:22:22.579Z,2.80
2022-12-13T22:24:53.460Z,2.80
2022-12-13T22:27:24.372Z,2.80
2022-12-13T22:29:56.864Z,2.80
2022-12-13T22:32:28.784Z,2.80
2022-12-13T22:34:56.209Z,2.80
2022-12-13T22:37:23.559Z,2.80
2022-12-13T22:39:50.298Z,2.80
2022-12-13T22:42:17.209Z,2.80
2022-12-13T22:44:44.001Z,2.80
2022-12-13T22:47:10.688Z,2.80
2022-12-13T22:49:37.430Z,2.80
2022-12-13T22:52:04.341Z,2.80
2022-12-13T22:54:31.189Z,2.80
2022-12-13T22:56:57.965Z,2.80
2022-12-13T22:59:24.819Z,2.80
2022-12-13T23:01:54.347Z,2.80
2022-12-13T23:04:23.644Z,2.80
2022-12-13T23:06:50.361Z,2.80
2022-12-13T23:09:17.087Z,2.80
2022-12-13T23:12:02.894Z,2.80
2022-12-13T23:14:32.710Z,2.80
2022-12-13T23:17:00.716Z,2.80
2022-12-13T23:19:50.608Z,2.80
2022-12-13T23:22:15.492Z,2.90
2022-12-13T23:24:42.737Z,2.90
2022-12-13T23:27:09.785Z,2.90
2022-12-13T23:29:36.704Z,2.90
2022-12-13T23:32:03.613Z,3.00
2022-12-13T23:34:30.934Z,2.90
2022-12-13T23:36:58.420Z,2.90
2022-12-13T23:39:25.311Z,2.90
2022-12-13T23:41:52.139Z,2.90
2022-12-13T23:44:19.126Z,2.90
2022-12-13T23:46:48.375Z,2.90
2022-12-13T23:49:16.271Z,2.90
2022-12-13T23:51:43.180Z,2.90
2022-12-13T23:54:14.579Z,2.80
2022-12-13T23:56:41.416Z,2.80
2022-12-13T23:59:08.569Z,2.80
