createdAt,value
2018-11-13T00:01:15.905Z,40.60
2018-11-13T00:03:48.023Z,44.75
2018-11-13T00:06:20.081Z,52.08
2018-11-13T00:08:52.112Z,29.57
2018-11-13T00:11:24.174Z,33.42
2018-11-13T00:13:56.181Z,31.80
2018-11-13T00:16:28.204Z,61.65
2018-11-13T00:19:00.235Z,41.00
2018-11-13T00:21:32.226Z,33.10
2018-11-13T00:24:04.366Z,43.87
2018-11-13T00:26:36.428Z,63.80
2018-11-13T00:29:08.529Z,34.27
2018-11-13T00:31:40.526Z,34.78
2018-11-13T00:34:12.571Z,28.50
2018-11-13T00:36:44.559Z,34.45
2018-11-13T00:39:16.595Z,33.48
2018-11-13T00:41:48.563Z,27.10
2018-11-13T00:44:20.564Z,37.80
2018-11-13T00:46:52.633Z,28.67
2018-11-13T00:49:25.094Z,63.33
2018-11-13T00:51:56.759Z,43.35
2018-11-13T00:54:28.805Z,56.95
2018-11-13T00:57:01.002Z,32.30
2018-11-13T00:59:33.164Z,54.03
2018-11-13T01:02:05.966Z,36.50
2018-11-13T01:04:37.390Z,26.68
2018-11-13T01:07:10.191Z,29.72
2018-11-13T01:09:42.237Z,53.10
2018-11-13T01:12:14.300Z,36.58
2018-11-13T01:14:46.350Z,22.85
2018-11-13T01:17:18.428Z,21.57
2018-11-13T01:19:50.424Z,47.35
2018-11-13T01:22:22.521Z,35.30
2018-11-13T01:24:54.468Z,25.52
2018-11-13T01:27:26.491Z,38.48
2018-11-13T01:29:58.540Z,19.62
2018-11-13T01:32:30.621Z,28.30
2018-11-13T01:35:02.702Z,46.92
2018-11-13T01:37:34.739Z,21.77
2018-11-13T01:40:11.915Z,41.70
2018-11-13T01:42:44.226Z,61.98
2018-11-13T01:45:17.322Z,63.00
2018-11-13T01:47:49.339Z,43.50
2018-11-13T01:50:21.329Z,44.75
2018-11-13T01:52:53.319Z,36.70
2018-11-13T01:55:25.334Z,31.65
2018-11-13T01:57:57.364Z,35.00
2018-11-13T02:00:29.351Z,31.02
2018-11-13T02:03:01.439Z,44.67
2018-11-13T02:05:33.488Z,40.52
2018-11-13T02:08:05.644Z,50.85
2018-11-13T02:10:37.765Z,33.98
2018-11-13T02:13:09.817Z,48.02
2018-11-13T02:15:41.884Z,44.33
2018-11-13T02:18:13.911Z,30.40
2018-11-13T02:20:46.042Z,32.70
2018-11-13T02:23:18.111Z,35.78
2018-11-13T02:25:50.187Z,30.95
2018-11-13T02:28:22.279Z,31.65
2018-11-13T02:30:54.351Z,38.98
2018-11-13T02:33:26.447Z,61.37
2018-11-13T02:35:58.521Z,69.40
2018-11-13T02:38:30.548Z,48.87
2018-11-13T02:41:02.642Z,46.55
2018-11-13T02:43:34.723Z,52.08
2018-11-13T02:46:06.751Z,44.70
2018-11-13T02:48:38.791Z,33.28
2018-11-13T02:51:10.795Z,63.63
2018-11-13T02:53:42.856Z,52.83
2018-11-13T02:56:15.016Z,45.25
2018-11-13T02:58:47.165Z,32.60
2018-11-13T03:01:19.318Z,36.08
2018-11-13T03:03:51.409Z,48.48
2018-11-13T03:06:23.507Z,35.00
2018-11-13T03:08:55.580Z,21.00
2018-11-13T03:11:27.683Z,40.88
2018-11-13T03:13:59.719Z,47.13
2018-11-13T03:16:31.779Z,88.45
2018-11-13T03:19:04.496Z,76.82
2018-11-13T03:21:36.623Z,66.40
2018-11-13T03:24:08.749Z,25.30
2018-11-13T03:26:40.947Z,45.00
2018-11-13T03:29:13.078Z,90.77
2018-11-13T03:31:45.106Z,29.42
2018-11-13T03:34:17.139Z,50.88
2018-11-13T03:36:49.221Z,33.13
2018-11-13T03:39:21.275Z,48.50
2018-11-13T03:41:53.460Z,65.22
2018-11-13T03:44:25.564Z,65.35
2018-11-13T03:46:57.625Z,67.70
2018-11-13T03:49:29.668Z,74.90
2018-11-13T03:52:01.707Z,62.62
2018-11-13T03:54:33.758Z,51.08
2018-11-13T03:57:05.735Z,102.15
2018-11-13T03:59:37.738Z,39.30
2018-11-13T04:02:09.719Z,39.95
2018-11-13T04:04:41.714Z,53.52
2018-11-13T04:07:13.723Z,49.85
2018-11-13T04:09:45.742Z,62.95
2018-11-13T04:12:17.814Z,63.20
2018-11-13T04:14:49.827Z,69.40
2018-11-13T04:17:21.921Z,66.92
2018-11-13T04:19:54.028Z,39.03
2018-11-13T04:22:26.100Z,58.23
2018-11-13T04:24:58.140Z,49.83
2018-11-13T04:27:30.216Z,50.45
2018-11-13T04:30:02.327Z,55.63
2018-11-13T04:32:34.374Z,51.13
2018-11-13T04:35:07.769Z,58.83
2018-11-13T04:37:40.035Z,53.50
2018-11-13T04:40:21.943Z,33.53
2018-11-13T04:42:53.959Z,45.95
2018-11-13T04:45:25.972Z,38.63
2018-11-13T04:47:58.004Z,44.45
2018-11-13T04:50:30.093Z,52.60
2018-11-13T04:53:02.109Z,42.33
2018-11-13T04:55:34.194Z,66.75
2018-11-13T04:58:06.249Z,43.05
2018-11-13T05:00:38.331Z,40.35
2018-11-13T05:03:10.384Z,51.05
2018-11-13T05:05:43.490Z,47.93
2018-11-13T05:08:15.562Z,31.97
2018-11-13T05:10:47.603Z,36.93
2018-11-13T05:13:19.628Z,36.10
2018-11-13T05:15:51.695Z,37.23
2018-11-13T05:18:23.873Z,38.10
2018-11-13T05:20:55.897Z,53.20
2018-11-13T05:23:27.944Z,31.15
2018-11-13T05:26:00.011Z,47.70
2018-11-13T05:28:32.093Z,28.32
2018-11-13T05:31:04.627Z,30.70
2018-11-13T05:33:36.730Z,26.95
2018-11-13T05:36:08.777Z,24.95
2018-11-13T05:38:40.787Z,21.55
2018-11-13T05:41:12.847Z,34.35
2018-11-13T05:43:44.940Z,37.55
2018-11-13T05:46:16.963Z,32.35
2018-11-13T05:48:49.030Z,33.13
2018-11-13T05:51:21.106Z,27.05
2018-11-13T05:53:53.371Z,20.90
2018-11-13T05:56:25.507Z,24.95
2018-11-13T05:58:57.550Z,28.15
2018-11-13T06:01:29.605Z,20.20
2018-11-13T06:04:01.628Z,25.90
2018-11-13T06:06:33.706Z,21.60
2018-11-13T06:09:06.433Z,21.62
2018-11-13T06:11:38.469Z,26.82
2018-11-13T06:14:10.552Z,24.70
2018-11-13T06:16:42.640Z,33.50
2018-11-13T06:19:14.716Z,29.95
2018-11-13T06:21:46.833Z,24.77
2018-11-13T06:24:18.813Z,29.10
2018-11-13T06:26:50.815Z,22.45
2018-11-13T06:29:22.815Z,21.62
2018-11-13T06:31:54.811Z,23.95
2018-11-13T06:34:26.806Z,23.92
2018-11-13T06:36:58.836Z,29.42
2018-11-13T06:39:30.828Z,34.03
2018-11-13T06:42:02.887Z,31.95
2018-11-13T06:44:34.943Z,31.65
2018-11-13T06:47:07.056Z,30.05
2018-11-13T06:49:39.556Z,33.53
2018-11-13T06:52:11.594Z,19.95
2018-11-13T06:54:58.039Z,22.37
2018-11-13T06:57:30.839Z,21.50
2018-11-13T07:00:03.564Z,27.13
2018-11-13T07:02:35.711Z,23.00
2018-11-13T07:05:09.811Z,23.25
2018-11-13T07:07:42.261Z,24.40
2018-11-13T07:10:16.457Z,21.93
2018-11-13T07:12:49.245Z,25.95
2018-11-13T07:15:23.307Z,25.27
2018-11-13T07:17:57.500Z,25.55
2018-11-13T07:20:30.900Z,23.12
2018-11-13T07:23:03.016Z,51.33
2018-11-13T07:25:35.111Z,34.63
2018-11-13T07:28:07.132Z,25.92
2018-11-13T07:30:39.141Z,20.12
2018-11-13T07:33:11.217Z,22.80
2018-11-13T07:35:43.296Z,19.17
2018-11-13T07:38:15.357Z,18.27
2018-11-13T07:40:47.409Z,22.52
2018-11-13T07:43:19.537Z,19.77
2018-11-13T07:45:51.593Z,32.58
2018-11-13T07:48:23.661Z,27.93
2018-11-13T07:50:55.760Z,17.42
2018-11-13T07:53:27.827Z,19.00
2018-11-13T07:55:59.893Z,21.02
2018-11-13T07:58:32.116Z,23.50
2018-11-13T08:01:04.139Z,51.05
2018-11-13T08:03:38.523Z,19.37
2018-11-13T08:06:10.587Z,14.55
2018-11-13T08:08:42.617Z,13.83
2018-11-13T08:11:14.701Z,14.00
2018-11-13T08:13:46.788Z,11.95
2018-11-13T08:16:18.784Z,12.40
2018-11-13T08:18:50.875Z,13.88
2018-11-13T08:21:22.841Z,10.43
2018-11-13T08:23:54.931Z,10.20
2018-11-13T08:26:26.952Z,10.18
2018-11-13T08:28:59.165Z,14.50
2018-11-13T08:31:31.178Z,9.90
2018-11-13T08:34:03.247Z,14.40
2018-11-13T08:36:35.293Z,15.58
2018-11-13T08:39:09.224Z,11.43
2018-11-13T08:41:41.308Z,9.40
2018-11-13T08:44:13.474Z,10.05
2018-11-13T08:46:45.491Z,9.40
2018-11-13T08:49:17.495Z,7.87
2018-11-13T08:51:49.469Z,8.25
2018-11-13T08:54:21.502Z,9.48
2018-11-13T08:56:53.530Z,8.10
2018-11-13T08:59:25.581Z,8.45
2018-11-13T09:01:57.560Z,7.97
2018-11-13T09:04:29.628Z,8.50
2018-11-13T09:07:01.736Z,8.07
2018-11-13T09:09:33.933Z,9.55
2018-11-13T09:12:06.049Z,10.93
2018-11-13T09:14:38.176Z,8.43
2018-11-13T09:17:10.476Z,7.70
2018-11-13T09:19:42.563Z,7.20
2018-11-13T09:22:14.553Z,8.18
2018-11-13T09:24:46.943Z,7.50
2018-11-13T09:27:18.983Z,7.93
2018-11-13T09:29:51.294Z,7.73
2018-11-13T09:32:23.271Z,8.03
2018-11-13T09:34:55.392Z,7.65
2018-11-13T09:37:27.608Z,7.40
2018-11-13T09:39:59.685Z,9.17
2018-11-13T09:42:31.712Z,8.33
2018-11-13T09:45:03.934Z,7.95
2018-11-13T09:47:36.136Z,8.03
2018-11-13T09:50:10.166Z,7.40
2018-11-13T09:52:43.483Z,10.17
2018-11-13T09:55:16.793Z,10.47
2018-11-13T09:57:48.900Z,9.70
2018-11-13T10:00:22.354Z,9.83
2018-11-13T10:02:57.286Z,8.80
2018-11-13T10:05:28.822Z,9.53
2018-11-13T10:08:00.780Z,11.60
2018-11-13T10:10:33.036Z,13.40
2018-11-13T10:13:05.075Z,11.00
2018-11-13T10:15:37.106Z,11.07
2018-11-13T10:18:09.449Z,11.10
2018-11-13T10:20:41.291Z,9.73
2018-11-13T10:23:13.265Z,12.00
2018-11-13T10:25:45.252Z,16.23
2018-11-13T10:28:17.229Z,12.40
2018-11-13T10:30:49.279Z,14.57
2018-11-13T10:33:21.276Z,12.30
2018-11-13T10:35:53.277Z,11.40
2018-11-13T10:38:25.285Z,11.87
2018-11-13T10:40:57.417Z,11.80
2018-11-13T10:43:29.336Z,13.98
2018-11-13T10:46:01.391Z,13.57
2018-11-13T10:48:33.472Z,14.35
2018-11-13T10:51:05.485Z,17.32
2018-11-13T10:53:37.543Z,14.03
2018-11-13T10:56:09.686Z,17.35
2018-11-13T10:58:41.700Z,18.80
2018-11-13T11:01:19.405Z,19.60
2018-11-13T11:03:56.855Z,24.50
2018-11-13T11:06:30.701Z,19.80
2018-11-13T11:09:03.823Z,20.53
2018-11-13T11:11:35.917Z,20.45
2018-11-13T11:14:07.903Z,22.50
2018-11-13T11:16:39.944Z,25.55
2018-11-13T11:19:11.989Z,21.00
2018-11-13T11:21:44.040Z,21.03
2018-11-13T11:24:16.095Z,20.97
2018-11-13T11:26:48.304Z,23.53
2018-11-13T11:29:20.349Z,23.15
2018-11-13T11:31:52.436Z,23.75
2018-11-13T11:34:24.448Z,26.33
2018-11-13T11:36:56.467Z,24.43
2018-11-13T11:39:28.475Z,24.87
2018-11-13T11:42:00.503Z,25.70
2018-11-13T11:44:32.638Z,25.40
2018-11-13T11:47:04.648Z,26.00
2018-11-13T11:49:36.679Z,24.00
2018-11-13T11:52:08.730Z,26.62
2018-11-13T11:54:40.812Z,23.30
2018-11-13T11:57:12.908Z,23.22
2018-11-13T11:59:44.887Z,27.93
2018-11-13T12:02:17.079Z,30.55
2018-11-13T12:04:49.127Z,29.57
2018-11-13T12:07:21.194Z,29.60
2018-11-13T12:09:53.211Z,28.60
2018-11-13T12:15:10.572Z,25.05
2018-11-13T12:17:43.274Z,25.40
2018-11-13T12:20:15.729Z,26.87
2018-11-13T12:22:47.851Z,21.00
2018-11-13T12:25:20.268Z,19.25
2018-11-13T12:27:52.060Z,18.17
2018-11-13T12:30:24.400Z,20.68
2018-11-13T12:32:56.469Z,21.65
2018-11-13T12:35:28.567Z,17.37
2018-11-13T12:38:00.714Z,21.35
2018-11-13T12:40:32.824Z,16.82
2018-11-13T12:43:05.197Z,18.20
2018-11-13T12:45:37.211Z,15.70
2018-11-13T12:48:09.258Z,16.70
2018-11-13T12:50:47.159Z,14.85
2018-11-13T12:53:19.336Z,19.12
2018-11-13T12:55:51.470Z,19.40
2018-11-13T12:58:23.556Z,15.50
2018-11-13T13:00:55.616Z,15.55
2018-11-13T13:03:27.675Z,15.50
2018-11-13T13:05:59.706Z,14.83
2018-11-13T13:08:31.853Z,16.50
2018-11-13T13:11:04.628Z,14.93
2018-11-13T13:13:36.724Z,16.40
2018-11-13T13:16:08.779Z,15.17
2018-11-13T13:18:40.853Z,15.57
2018-11-13T13:21:12.881Z,15.60
2018-11-13T13:23:44.988Z,16.63
2018-11-13T13:26:17.021Z,17.87
2018-11-13T13:28:49.118Z,20.10
2018-11-13T13:31:21.144Z,16.53
2018-11-13T13:33:53.217Z,16.07
2018-11-13T13:36:25.247Z,17.27
2018-11-13T13:38:57.297Z,17.20
2018-11-13T13:41:29.355Z,17.27
2018-11-13T13:44:01.417Z,17.53
2018-11-13T13:46:33.623Z,17.80
2018-11-13T13:49:05.897Z,17.67
2018-11-13T13:51:37.876Z,20.40
2018-11-13T13:54:09.987Z,21.30
2018-11-13T13:56:41.908Z,19.57
2018-11-13T13:59:13.964Z,18.97
2018-11-13T14:01:45.947Z,22.83
2018-11-13T14:04:17.960Z,18.80
2018-11-13T14:06:49.987Z,18.70
2018-11-13T14:09:22.082Z,18.12
2018-11-13T14:11:54.054Z,20.17
2018-11-13T14:14:26.211Z,19.92
2018-11-13T14:16:58.355Z,20.30
2018-11-13T14:19:30.423Z,17.70
2018-11-13T14:22:02.487Z,18.13
2018-11-13T14:24:34.575Z,16.27
2018-11-13T14:27:06.609Z,16.07
2018-11-13T14:29:38.671Z,16.40
2018-11-13T14:32:10.738Z,16.63
2018-11-13T14:34:42.747Z,15.13
2018-11-13T14:37:14.835Z,17.30
2018-11-13T14:39:46.884Z,14.87
2018-11-13T14:42:18.976Z,15.70
2018-11-13T14:44:51.004Z,13.50
2018-11-13T14:47:23.054Z,13.77
2018-11-13T14:49:55.103Z,13.45
2018-11-13T14:52:27.113Z,13.63
2018-11-13T14:54:59.181Z,13.83
2018-11-13T14:57:31.521Z,12.17
2018-11-13T15:00:05.222Z,11.80
2018-11-13T15:02:37.419Z,12.87
2018-11-13T15:05:11.580Z,13.00
2018-11-13T15:07:44.912Z,11.47
2018-11-13T15:10:51.064Z,12.40
2018-11-13T15:13:24.389Z,9.90
2018-11-13T15:15:56.390Z,11.80
2018-11-13T15:18:28.391Z,11.27
2018-11-13T15:21:00.487Z,10.27
2018-11-13T15:23:32.504Z,10.83
2018-11-13T15:26:05.084Z,10.87
2018-11-13T15:28:37.128Z,9.90
2018-11-13T15:31:09.180Z,10.53
2018-11-13T15:33:41.215Z,11.35
2018-11-13T15:36:13.219Z,10.43
2018-11-13T15:38:45.209Z,9.38
2018-11-13T15:41:17.252Z,12.10
2018-11-13T15:43:49.280Z,13.53
2018-11-13T15:46:21.331Z,10.90
2018-11-13T15:48:53.344Z,10.18
2018-11-13T15:51:25.385Z,10.08
2018-11-13T15:53:57.368Z,9.80
2018-11-13T15:56:29.398Z,10.35
2018-11-13T15:59:01.432Z,10.90
2018-11-13T16:01:33.438Z,10.40
2018-11-13T16:04:05.496Z,9.98
2018-11-13T16:06:37.790Z,11.50
2018-11-13T16:09:10.263Z,10.60
2018-11-13T16:11:42.288Z,12.10
2018-11-13T16:14:14.280Z,18.02
2018-11-13T16:16:46.403Z,15.75
2018-11-13T16:19:18.445Z,10.85
2018-11-13T16:21:50.542Z,9.88
2018-11-13T16:24:22.522Z,10.88
2018-11-13T16:26:54.530Z,8.85
2018-11-13T16:29:26.562Z,10.53
2018-11-13T16:31:58.552Z,10.70
2018-11-13T16:34:30.557Z,10.63
2018-11-13T16:37:02.670Z,10.90
2018-11-13T16:39:34.581Z,10.48
2018-11-13T16:42:06.641Z,11.57
2018-11-13T16:44:38.640Z,9.93
2018-11-13T16:47:10.737Z,10.08
2018-11-13T16:49:42.805Z,10.58
2018-11-13T16:52:15.080Z,11.25
2018-11-13T16:54:49.608Z,11.50
2018-11-13T16:57:22.409Z,13.05
2018-11-13T16:59:53.980Z,10.68
2018-11-13T17:02:26.019Z,11.30
2018-11-13T17:04:58.131Z,10.35
2018-11-13T17:07:30.124Z,11.30
2018-11-13T17:10:02.142Z,12.60
2018-11-13T17:12:34.160Z,12.60
2018-11-13T17:15:08.116Z,17.55
2018-11-13T17:17:40.223Z,17.70
2018-11-13T17:20:12.858Z,16.37
2018-11-13T17:22:45.469Z,12.05
2018-11-13T17:25:18.840Z,11.33
2018-11-13T17:27:51.931Z,12.90
2018-11-13T17:30:26.629Z,12.68
2018-11-13T17:32:59.856Z,14.28
2018-11-13T17:35:32.309Z,13.28
2018-11-13T17:38:04.801Z,13.03
2018-11-13T17:40:37.548Z,12.25
2018-11-13T17:43:09.562Z,14.20
2018-11-13T17:45:41.598Z,13.45
2018-11-13T17:48:13.675Z,14.18
2018-11-13T17:50:45.700Z,13.00
2018-11-13T17:53:17.796Z,12.80
2018-11-13T17:55:49.944Z,12.47
2018-11-13T17:58:22.035Z,12.13
2018-11-13T18:00:54.178Z,12.68
2018-11-13T18:03:26.225Z,13.93
2018-11-13T18:05:58.238Z,12.58
2018-11-13T18:08:30.256Z,12.18
2018-11-13T18:11:02.297Z,12.13
2018-11-13T18:13:34.313Z,16.02
2018-11-13T18:16:06.362Z,13.30
2018-11-13T18:18:38.411Z,12.45
2018-11-13T18:21:10.566Z,11.83
2018-11-13T18:23:42.652Z,13.43
2018-11-13T18:26:14.591Z,11.88
2018-11-13T18:28:46.784Z,12.50
2018-11-13T18:31:18.652Z,11.93
2018-11-13T18:33:50.675Z,10.93
2018-11-13T18:36:22.664Z,11.80
2018-11-13T18:38:54.933Z,10.85
2018-11-13T18:41:26.804Z,11.73
2018-11-13T18:43:58.796Z,12.40
2018-11-13T18:46:30.804Z,13.95
2018-11-13T18:49:02.822Z,13.15
2018-11-13T18:51:34.902Z,12.68
2018-11-13T18:54:06.990Z,13.50
2018-11-13T18:56:39.229Z,13.75
2018-11-13T18:59:11.262Z,15.20
2018-11-13T19:01:43.330Z,13.53
2018-11-13T19:04:15.344Z,13.40
2018-11-13T19:06:47.346Z,14.70
2018-11-13T19:09:19.414Z,23.27
2018-11-13T19:11:51.544Z,20.00
2018-11-13T19:14:23.396Z,20.37
2018-11-13T19:16:55.472Z,20.77
2018-11-13T19:19:27.544Z,17.95
2018-11-13T19:22:00.542Z,18.85
2018-11-13T19:24:32.598Z,17.73
2018-11-13T19:27:04.699Z,15.88
2018-11-13T19:29:36.841Z,17.87
2018-11-13T19:32:08.776Z,15.80
2018-11-13T19:34:40.770Z,14.98
2018-11-13T19:37:12.855Z,16.23
2018-11-13T19:39:44.915Z,22.27
2018-11-13T19:42:16.967Z,22.95
2018-11-13T19:44:49.319Z,22.30
2018-11-13T19:47:21.030Z,19.57
2018-11-13T19:49:53.092Z,22.42
2018-11-13T19:52:25.076Z,21.85
2018-11-13T19:54:57.055Z,20.17
2018-11-13T19:57:29.117Z,20.62
2018-11-13T20:02:40.280Z,17.77
2018-11-13T20:05:12.536Z,18.30
2018-11-13T20:07:44.849Z,18.50
2018-11-13T20:10:18.468Z,20.10
2018-11-13T20:12:51.633Z,17.65
2018-11-13T20:15:25.137Z,18.90
2018-11-13T20:17:57.178Z,17.30
2018-11-13T20:20:30.436Z,15.08
2018-11-13T20:23:04.096Z,18.98
2018-11-13T20:25:36.668Z,18.65
2018-11-13T20:28:09.208Z,16.25
2018-11-13T20:30:42.169Z,16.73
2018-11-13T20:33:14.284Z,18.00
2018-11-13T20:35:46.447Z,17.73
2018-11-13T20:38:18.660Z,15.70
2018-11-13T20:40:50.882Z,14.58
2018-11-13T20:43:23.028Z,17.00
2018-11-13T20:45:55.029Z,15.80
2018-11-13T20:48:27.098Z,16.52
2018-11-13T20:50:59.113Z,15.78
2018-11-13T20:53:31.180Z,18.45
2018-11-13T20:56:03.307Z,18.10
2018-11-13T20:58:35.392Z,17.82
2018-11-13T21:01:07.428Z,18.10
2018-11-13T21:03:39.553Z,18.90
2018-11-13T21:06:11.670Z,19.20
2018-11-13T21:08:43.878Z,18.90
2018-11-13T21:11:16.045Z,20.30
2018-11-13T21:13:48.081Z,18.62
2018-11-13T21:16:20.490Z,19.37
2018-11-13T21:18:52.213Z,18.48
2018-11-13T21:21:24.243Z,20.25
2018-11-13T21:23:56.364Z,21.80
2018-11-13T21:26:28.344Z,18.37
2018-11-13T21:29:00.464Z,20.60
2018-11-13T21:31:32.583Z,19.70
2018-11-13T21:34:05.062Z,18.60
2018-11-13T21:36:37.129Z,19.90
2018-11-13T21:39:10.061Z,19.52
2018-11-13T21:41:42.069Z,18.45
2018-11-13T21:44:14.080Z,21.27
2018-11-13T21:46:46.076Z,20.75
2018-11-13T21:49:18.160Z,20.08
2018-11-13T21:51:50.254Z,20.37
2018-11-13T21:54:22.330Z,21.73
2018-11-13T21:56:54.392Z,19.95
2018-11-13T21:59:26.440Z,19.62
2018-11-13T22:01:58.580Z,18.45
2018-11-13T22:04:30.631Z,15.45
2018-11-13T22:07:02.648Z,18.45
2018-11-13T22:09:34.687Z,20.12
2018-11-13T22:12:06.666Z,18.82
2018-11-13T22:14:38.717Z,20.72
2018-11-13T22:17:10.730Z,18.60
2018-11-13T22:19:42.926Z,20.20
2018-11-13T22:22:14.770Z,18.75
2018-11-13T22:24:46.895Z,20.50
2018-11-13T22:27:19.045Z,22.60
2018-11-13T22:29:51.154Z,20.75
2018-11-13T22:32:23.220Z,19.27
2018-11-13T22:34:55.244Z,19.32
2018-11-13T22:37:27.231Z,20.85
2018-11-13T22:39:59.239Z,22.62
2018-11-13T22:42:31.264Z,22.22
2018-11-13T22:45:03.347Z,23.07
2018-11-13T22:47:35.417Z,20.02
2018-11-13T22:50:09.369Z,22.17
2018-11-13T22:52:42.034Z,26.65
2018-11-13T22:55:14.572Z,31.87
2018-11-13T22:57:47.443Z,31.95
2018-11-13T23:00:20.675Z,25.52
2018-11-13T23:02:53.795Z,25.23
2018-11-13T23:14:12.649Z,23.35
2018-11-13T23:19:40.243Z,24.30
2018-11-13T23:22:12.281Z,22.77
2018-11-13T23:24:44.274Z,22.87
2018-11-13T23:27:16.303Z,22.22
2018-11-13T23:29:48.351Z,23.77
2018-11-13T23:32:20.361Z,26.10
2018-11-13T23:34:52.414Z,24.12
2018-11-13T23:37:24.549Z,24.77
2018-11-13T23:39:56.574Z,25.37
2018-11-13T23:42:28.618Z,24.23
2018-11-13T23:45:00.652Z,23.87
2018-11-13T23:47:32.746Z,24.72
2018-11-13T23:50:05.327Z,24.55
2018-11-13T23:52:38.304Z,24.72
2018-11-13T23:55:11.488Z,20.82
2018-11-13T23:57:44.088Z,23.20
