createdAt,value
2023-03-25T00:04:50.137Z,25.13
2023-03-25T00:09:57.297Z,25.11
2023-03-25T00:15:04.494Z,25.25
2023-03-25T00:20:11.832Z,25.30
2023-03-25T00:25:19.229Z,25.36
2023-03-25T00:30:26.325Z,25.43
2023-03-25T00:35:33.525Z,25.47
2023-03-25T00:40:40.709Z,25.44
2023-03-25T00:45:48.062Z,25.52
2023-03-25T00:50:55.334Z,25.53
2023-03-25T00:56:02.554Z,25.55
2023-03-25T01:01:09.890Z,25.59
2023-03-25T01:06:17.010Z,25.63
2023-03-25T01:11:24.202Z,25.47
2023-03-25T01:16:31.480Z,25.55
2023-03-25T01:21:38.567Z,25.49
2023-03-25T01:26:45.831Z,25.49
2023-03-25T01:32:01.211Z,25.55
2023-03-25T01:37:43.871Z,25.51
2023-03-25T01:42:51.265Z,25.50
2023-03-25T01:47:59.194Z,25.41
2023-03-25T01:53:51.035Z,25.31
2023-03-25T01:59:29.971Z,25.14
2023-03-25T02:05:12.706Z,25.02
2023-03-25T02:10:32.578Z,24.86
2023-03-25T02:16:27.646Z,24.42
2023-03-25T02:21:39.876Z,24.18
2023-03-25T02:27:09.691Z,23.79
2023-03-25T02:32:49.814Z,23.14
2023-03-25T02:37:57.164Z,22.49
2023-03-25T02:43:05.067Z,21.42
2023-03-25T02:48:12.434Z,22.55
2023-03-25T02:53:20.104Z,22.92
2023-03-25T02:58:27.574Z,23.01
2023-03-25T03:03:34.970Z,23.01
2023-03-25T03:08:42.351Z,23.03
2023-03-25T03:13:50.029Z,23.00
2023-03-25T03:18:57.674Z,22.98
2023-03-25T03:24:05.022Z,22.97
2023-03-25T03:29:12.506Z,22.94
2023-03-25T03:34:20.160Z,22.89
2023-03-25T03:39:27.727Z,22.86
2023-03-25T03:44:35.020Z,22.83
2023-03-25T03:49:42.246Z,22.78
2023-03-25T03:54:49.611Z,22.71
2023-03-25T03:59:57.012Z,22.52
2023-03-25T04:05:04.362Z,22.35
2023-03-25T04:10:12.024Z,22.05
2023-03-25T04:15:19.396Z,21.85
2023-03-25T04:20:26.732Z,21.40
2023-03-25T04:25:33.997Z,21.54
2023-03-25T04:30:41.215Z,21.39
2023-03-25T04:35:48.480Z,21.32
2023-03-25T04:40:55.637Z,21.14
2023-03-25T04:46:02.867Z,21.10
2023-03-25T04:51:10.012Z,20.81
2023-03-25T04:56:17.398Z,20.87
2023-03-25T05:01:24.714Z,20.79
2023-03-25T05:06:31.995Z,20.68
2023-03-25T05:11:39.478Z,20.63
2023-03-25T05:16:46.919Z,20.61
2023-03-25T05:21:54.145Z,20.62
2023-03-25T05:27:01.544Z,20.60
2023-03-25T05:32:08.882Z,20.54
2023-03-25T05:37:16.264Z,20.65
2023-03-25T05:42:23.581Z,20.53
2023-03-25T05:47:30.955Z,20.47
2023-03-25T05:52:38.529Z,20.47
2023-03-25T05:57:46.300Z,20.42
2023-03-25T06:02:55.922Z,20.39
2023-03-25T06:08:03.254Z,20.36
2023-03-25T06:13:10.682Z,20.33
2023-03-25T06:18:18.030Z,20.29
2023-03-25T06:23:25.400Z,20.28
2023-03-25T06:28:32.762Z,20.33
2023-03-25T06:33:42.919Z,20.24
2023-03-25T06:38:47.779Z,20.21
2023-03-25T06:43:55.385Z,20.17
2023-03-25T06:49:02.846Z,20.13
2023-03-25T06:54:10.246Z,20.08
2023-03-25T06:59:17.690Z,20.08
2023-03-25T07:04:25.224Z,20.07
2023-03-25T07:09:32.717Z,20.03
2023-03-25T07:14:40.175Z,19.96
2023-03-25T07:19:47.626Z,19.92
2023-03-25T07:24:54.945Z,19.83
2023-03-25T07:30:02.515Z,19.81
2023-03-25T07:35:09.865Z,20.04
2023-03-25T07:40:17.148Z,20.02
2023-03-25T07:45:24.873Z,19.92
2023-03-25T07:50:32.333Z,19.84
2023-03-25T07:55:39.604Z,19.77
2023-03-25T08:00:46.926Z,19.80
2023-03-25T08:05:54.594Z,19.85
2023-03-25T08:11:01.862Z,19.84
2023-03-25T08:16:09.408Z,19.89
2023-03-25T08:21:16.728Z,19.89
2023-03-25T08:26:24.145Z,19.94
2023-03-25T08:31:31.547Z,19.99
2023-03-25T08:36:38.937Z,20.02
2023-03-25T08:41:46.537Z,19.61
2023-03-25T08:46:58.812Z,19.85
2023-03-25T08:52:06.075Z,19.88
2023-03-25T08:57:20.971Z,19.89
2023-03-25T09:02:28.409Z,19.99
2023-03-25T09:07:35.730Z,20.06
2023-03-25T09:12:43.126Z,20.09
2023-03-25T09:17:50.471Z,20.20
2023-03-25T09:22:57.793Z,20.24
2023-03-25T09:28:05.128Z,20.36
2023-03-25T09:33:12.442Z,20.35
2023-03-25T09:38:19.615Z,20.30
2023-03-25T09:43:26.927Z,20.41
2023-03-25T09:48:34.075Z,20.43
2023-03-25T09:53:41.258Z,20.39
2023-03-25T09:58:48.464Z,20.18
2023-03-25T10:04:04.775Z,20.17
2023-03-25T10:09:08.544Z,20.01
2023-03-25T10:14:15.971Z,19.14
2023-03-25T10:19:23.512Z,19.29
2023-03-25T10:24:30.943Z,19.67
2023-03-25T10:29:38.353Z,19.69
2023-03-25T10:34:45.808Z,19.72
2023-03-25T10:39:53.176Z,19.76
2023-03-25T10:45:00.651Z,19.85
2023-03-25T10:50:08.042Z,19.64
2023-03-25T10:55:15.919Z,19.57
2023-03-25T11:00:23.481Z,19.77
2023-03-25T11:05:48.132Z,20.00
2023-03-25T11:10:51.692Z,20.14
2023-03-25T11:15:59.113Z,20.22
2023-03-25T11:21:07.773Z,20.27
2023-03-25T11:26:14.971Z,20.29
2023-03-25T11:31:22.316Z,20.13
2023-03-25T11:36:29.558Z,20.18
2023-03-25T11:41:36.897Z,20.02
2023-03-25T11:46:49.012Z,20.01
2023-03-25T11:51:56.316Z,20.34
2023-03-25T11:57:03.506Z,20.57
2023-03-25T12:02:10.740Z,20.74
2023-03-25T12:07:17.973Z,20.91
2023-03-25T12:12:25.159Z,21.04
2023-03-25T12:17:32.493Z,21.13
2023-03-25T12:22:39.650Z,21.29
2023-03-25T12:27:46.907Z,21.42
2023-03-25T12:32:54.112Z,21.45
2023-03-25T12:38:01.293Z,21.41
2023-03-25T12:43:08.475Z,21.46
2023-03-25T12:48:15.713Z,21.51
2023-03-25T12:53:22.955Z,21.56
2023-03-25T12:58:30.122Z,21.71
2023-03-25T13:03:37.292Z,21.80
2023-03-25T13:08:44.490Z,21.75
2023-03-25T13:13:51.642Z,21.78
2023-03-25T13:18:58.840Z,21.82
2023-03-25T13:24:06.050Z,21.84
2023-03-25T13:29:13.205Z,21.92
2023-03-25T13:34:20.409Z,21.97
2023-03-25T13:39:27.693Z,22.06
2023-03-25T13:44:34.889Z,22.08
2023-03-25T13:49:42.167Z,22.09
2023-03-25T13:54:49.457Z,22.16
2023-03-25T13:59:56.610Z,22.23
2023-03-25T14:05:03.906Z,22.23
2023-03-25T14:10:11.120Z,22.24
2023-03-25T14:15:18.284Z,22.25
2023-03-25T14:20:25.507Z,22.26
2023-03-25T14:25:32.706Z,22.19
2023-03-25T14:30:39.920Z,22.08
2023-03-25T14:35:47.156Z,22.02
2023-03-25T14:41:02.244Z,21.91
2023-03-25T14:46:01.495Z,21.93
2023-03-25T14:51:08.693Z,21.89
2023-03-25T14:56:15.866Z,21.89
2023-03-25T15:01:23.057Z,21.94
2023-03-25T15:06:30.211Z,21.96
2023-03-25T15:11:37.440Z,21.90
2023-03-25T15:16:44.831Z,21.96
2023-03-25T15:21:52.114Z,21.98
2023-03-25T15:26:59.502Z,22.02
2023-03-25T15:32:06.707Z,22.00
2023-03-25T15:37:13.957Z,22.00
2023-03-25T15:42:21.265Z,22.00
2023-03-25T15:47:28.522Z,22.01
2023-03-25T15:52:35.797Z,22.03
2023-03-25T15:57:43.123Z,22.04
2023-03-25T16:02:50.347Z,22.07
2023-03-25T16:07:57.556Z,22.07
2023-03-25T16:13:04.775Z,22.09
2023-03-25T16:18:12.203Z,22.15
2023-03-25T16:23:19.548Z,22.20
2023-03-25T16:28:26.888Z,22.22
2023-03-25T16:33:34.088Z,22.18
2023-03-25T16:43:48.461Z,22.21
2023-03-25T16:59:10.245Z,22.37
2023-03-25T17:04:17.478Z,22.36
2023-03-25T17:09:24.697Z,22.40
2023-03-25T17:14:32.206Z,22.60
2023-03-25T17:19:39.432Z,22.51
2023-03-25T17:29:53.890Z,22.60
2023-03-25T17:40:08.753Z,22.64
2023-03-25T17:45:16.336Z,22.64
2023-03-25T17:50:23.550Z,22.64
2023-03-25T17:55:30.742Z,22.73
2023-03-25T18:05:45.260Z,22.82
2023-03-25T18:10:53.003Z,22.86
2023-03-25T18:15:59.768Z,22.90
2023-03-25T18:36:29.489Z,22.96
2023-03-25T18:41:37.063Z,23.02
2023-03-25T18:46:44.799Z,23.06
2023-03-25T18:51:52.450Z,23.05
2023-03-25T18:57:01.226Z,23.05
2023-03-25T19:02:08.764Z,23.12
2023-03-25T19:07:16.315Z,23.13
2023-03-25T19:12:23.943Z,23.15
2023-03-25T19:17:31.969Z,23.16
2023-03-25T19:27:47.634Z,23.23
2023-03-25T19:32:55.369Z,23.30
2023-03-25T19:38:03.145Z,23.34
2023-03-25T19:43:10.736Z,23.37
2023-03-25T19:48:18.476Z,23.35
2023-03-25T19:53:26.172Z,23.45
2023-03-25T19:58:33.647Z,23.51
2023-03-25T20:03:41.413Z,23.58
2023-03-25T20:08:48.873Z,23.69
2023-03-25T20:13:56.835Z,23.79
2023-03-25T20:19:04.199Z,23.87
2023-03-25T20:24:12.609Z,23.94
2023-03-25T20:29:20.292Z,23.96
2023-03-25T20:34:27.770Z,23.96
2023-03-25T20:39:35.231Z,23.98
2023-03-25T20:44:42.824Z,24.04
2023-03-25T20:49:50.465Z,24.14
2023-03-25T20:54:57.863Z,24.13
2023-03-25T21:00:05.163Z,24.17
2023-03-25T21:05:12.768Z,24.20
2023-03-25T21:10:20.161Z,24.29
2023-03-25T21:15:27.697Z,24.32
2023-03-25T21:20:35.159Z,24.37
2023-03-25T21:25:42.375Z,24.35
2023-03-25T21:30:49.725Z,24.33
2023-03-25T21:35:57.090Z,24.29
2023-03-25T21:41:04.262Z,24.35
2023-03-25T21:46:11.579Z,24.34
2023-03-25T21:51:19.079Z,24.37
2023-03-25T21:56:26.662Z,24.56
2023-03-25T22:01:34.112Z,24.66
2023-03-25T22:06:41.300Z,24.70
2023-03-25T22:11:48.589Z,24.66
2023-03-25T22:16:55.912Z,24.63
2023-03-25T22:22:03.131Z,24.54
2023-03-25T22:27:10.391Z,24.57
2023-03-25T22:32:17.592Z,24.59
2023-03-25T22:37:24.887Z,24.55
2023-03-25T22:42:32.161Z,24.56
2023-03-25T22:47:39.521Z,24.55
2023-03-25T22:52:46.738Z,24.62
2023-03-25T22:57:53.904Z,24.65
2023-03-25T23:03:01.275Z,24.70
2023-03-25T23:08:08.507Z,24.78
2023-03-25T23:13:15.768Z,24.80
2023-03-25T23:18:23.027Z,24.75
2023-03-25T23:23:30.286Z,24.64
2023-03-25T23:28:40.797Z,24.70
2023-03-25T23:33:45.542Z,24.77
2023-03-25T23:38:52.932Z,24.74
2023-03-25T23:44:00.156Z,24.79
2023-03-25T23:49:07.370Z,24.86
2023-03-25T23:54:14.798Z,24.78
2023-03-25T23:59:22.092Z,24.80
