createdAt,value
2023-02-27T00:00:57.563Z,24.70
2023-02-27T00:01:59.509Z,20.48
2023-02-27T00:03:01.388Z,20.90
2023-02-27T00:04:03.497Z,25.38
2023-02-27T00:05:06.265Z,18.75
2023-02-27T00:06:08.260Z,17.00
2023-02-27T00:07:10.331Z,19.15
2023-02-27T00:08:12.569Z,21.85
2023-02-27T00:09:14.446Z,21.00
2023-02-27T00:10:16.786Z,18.23
2023-02-27T00:11:18.541Z,20.48
2023-02-27T00:12:20.391Z,16.52
2023-02-27T00:13:22.361Z,23.98
2023-02-27T00:14:24.588Z,17.73
2023-02-27T00:15:26.669Z,23.15
2023-02-27T00:16:28.543Z,26.70
2023-02-27T00:17:30.790Z,25.00
2023-02-27T00:18:32.787Z,25.50
2023-02-27T00:19:34.624Z,25.00
2023-02-27T00:20:36.466Z,23.38
2023-02-27T00:21:38.246Z,24.42
2023-02-27T00:22:41.526Z,21.05
2023-02-27T00:23:43.346Z,20.58
2023-02-27T00:24:45.326Z,20.45
2023-02-27T00:25:47.097Z,19.70
2023-02-27T00:26:49.059Z,24.37
2023-02-27T00:27:51.124Z,20.42
2023-02-27T00:28:52.942Z,20.23
2023-02-27T00:29:55.045Z,22.45
2023-02-27T00:30:57.580Z,30.90
2023-02-27T00:32:00.911Z,18.23
2023-02-27T00:38:14.064Z,19.00
2023-02-27T00:39:16.042Z,24.80
2023-02-27T00:40:18.483Z,25.15
2023-02-27T00:41:20.280Z,29.58
2023-02-27T00:42:22.482Z,30.40
2023-02-27T00:43:24.998Z,22.42
2023-02-27T00:44:27.239Z,19.58
2023-02-27T00:45:29.502Z,19.63
2023-02-27T00:46:31.441Z,21.42
2023-02-27T00:47:34.477Z,22.40
2023-02-27T00:48:36.435Z,20.33
2023-02-27T00:49:38.240Z,20.60
2023-02-27T00:50:40.211Z,20.92
2023-02-27T00:51:42.172Z,21.23
2023-02-27T00:52:44.256Z,22.67
2023-02-27T00:53:46.707Z,16.63
2023-02-27T00:54:48.904Z,25.85
2023-02-27T00:55:50.911Z,19.58
2023-02-27T00:56:52.661Z,24.17
2023-02-27T00:57:54.490Z,17.38
2023-02-27T00:58:56.287Z,19.87
2023-02-27T00:59:58.222Z,22.88
2023-02-27T01:01:00.572Z,27.30
2023-02-27T01:02:02.440Z,26.83
2023-02-27T01:03:04.642Z,23.00
2023-02-27T01:04:06.769Z,20.77
2023-02-27T01:05:09.397Z,20.95
2023-02-27T01:06:11.354Z,14.73
2023-02-27T01:07:13.166Z,19.88
2023-02-27T01:08:14.958Z,24.08
2023-02-27T01:09:16.762Z,19.77
2023-02-27T01:10:18.561Z,15.35
2023-02-27T01:11:20.374Z,80.32
2023-02-27T01:12:22.149Z,56.10
2023-02-27T01:13:24.509Z,61.88
2023-02-27T01:14:26.690Z,42.78
2023-02-27T01:15:28.828Z,77.78
2023-02-27T01:16:30.950Z,75.20
2023-02-27T01:17:33.328Z,46.05
2023-02-27T01:18:35.098Z,31.20
2023-02-27T01:19:36.951Z,24.80
2023-02-27T01:20:38.898Z,27.30
2023-02-27T01:21:40.882Z,30.95
2023-02-27T01:22:42.721Z,30.50
2023-02-27T01:23:44.769Z,21.88
2023-02-27T01:24:46.574Z,17.35
2023-02-27T01:25:49.101Z,21.30
2023-02-27T01:26:51.122Z,28.27
2023-02-27T01:27:53.101Z,50.10
2023-02-27T01:28:55.041Z,42.28
2023-02-27T01:29:56.858Z,40.20
2023-02-27T01:30:58.634Z,24.15
2023-02-27T01:32:00.768Z,23.40
2023-02-27T01:33:02.749Z,32.67
2023-02-27T01:34:04.800Z,25.77
2023-02-27T01:35:07.388Z,20.05
2023-02-27T01:36:09.968Z,18.80
2023-02-27T01:37:11.841Z,22.15
2023-02-27T01:38:13.641Z,19.35
2023-02-27T01:39:15.467Z,17.17
2023-02-27T01:40:17.471Z,16.40
2023-02-27T01:41:19.451Z,14.52
2023-02-27T01:42:26.888Z,20.23
2023-02-27T01:43:29.252Z,20.23
2023-02-27T01:44:31.904Z,21.38
2023-02-27T01:45:36.159Z,18.92
2023-02-27T01:46:38.469Z,14.85
2023-02-27T01:47:44.887Z,20.92
2023-02-27T01:48:46.941Z,19.90
2023-02-27T01:49:49.008Z,19.08
2023-02-27T01:51:02.321Z,16.20
2023-02-27T01:52:08.826Z,16.85
2023-02-27T01:53:11.048Z,25.88
2023-02-27T01:54:17.743Z,20.05
2023-02-27T01:55:20.629Z,18.58
2023-02-27T01:56:25.791Z,14.75
2023-02-27T01:57:27.813Z,15.23
2023-02-27T01:58:30.169Z,19.55
2023-02-27T01:59:34.063Z,12.65
2023-02-27T02:00:36.200Z,17.08
2023-02-27T02:01:38.522Z,15.60
2023-02-27T02:02:47.867Z,14.45
2023-02-27T02:03:55.408Z,17.80
2023-02-27T02:04:57.761Z,17.00
2023-02-27T02:06:01.891Z,14.18
2023-02-27T02:07:07.731Z,19.10
2023-02-27T02:08:11.229Z,16.77
2023-02-27T02:09:15.512Z,54.95
2023-02-27T02:10:19.815Z,56.50
2023-02-27T02:11:24.066Z,21.90
2023-02-27T02:12:35.181Z,25.73
2023-02-27T02:13:39.513Z,46.45
2023-02-27T02:14:41.243Z,28.65
2023-02-27T02:15:51.366Z,22.48
2023-02-27T02:18:44.978Z,17.83
2023-02-27T02:20:28.045Z,13.73
2023-02-27T02:38:07.185Z,5.93
2023-02-27T02:39:38.437Z,13.05
2023-02-27T02:40:55.137Z,9.30
2023-02-27T02:42:03.421Z,13.95
2023-02-27T02:43:28.634Z,12.35
2023-02-27T02:44:57.577Z,16.55
2023-02-27T02:46:13.480Z,15.02
2023-02-27T02:47:40.030Z,13.95
2023-02-27T02:48:49.959Z,13.70
2023-02-27T02:50:28.072Z,15.55
2023-02-27T02:51:46.694Z,14.20
2023-02-27T02:53:03.637Z,15.70
2023-02-27T02:54:13.303Z,16.35
2023-02-27T02:55:29.786Z,17.83
2023-02-27T02:57:06.238Z,13.85
2023-02-27T02:58:25.448Z,18.40
2023-02-27T02:59:38.412Z,20.88
2023-02-27T03:00:51.214Z,17.38
2023-02-27T03:02:04.273Z,14.70
2023-02-27T03:03:15.387Z,13.52
2023-02-27T03:04:28.674Z,18.67
2023-02-27T03:05:40.213Z,22.58
2023-02-27T03:06:48.859Z,16.20
2023-02-27T03:07:57.223Z,19.45
2023-02-27T03:09:20.016Z,15.93
2023-02-27T03:10:29.206Z,14.57
2023-02-27T03:34:38.311Z,4.75
2023-02-27T03:36:01.241Z,4.80
2023-02-27T03:37:13.669Z,11.63
2023-02-27T03:38:26.555Z,10.23
2023-02-27T03:39:45.419Z,9.05
2023-02-27T03:43:07.512Z,10.17
2023-02-27T03:44:12.192Z,11.27
2023-02-27T03:46:27.498Z,15.18
2023-02-27T03:47:31.242Z,15.93
2023-02-27T03:48:37.539Z,15.38
2023-02-27T03:49:39.701Z,15.43
2023-02-27T03:50:44.469Z,13.43
2023-02-27T03:51:47.277Z,14.15
2023-02-27T03:52:52.384Z,13.18
2023-02-27T03:54:10.211Z,12.93
2023-02-27T03:55:21.359Z,14.98
2023-02-27T03:56:33.273Z,15.20
2023-02-27T03:57:37.807Z,16.27
2023-02-27T03:58:40.557Z,12.43
2023-02-27T03:59:43.704Z,12.18
2023-02-27T04:00:48.757Z,12.48
2023-02-27T04:01:54.488Z,14.77
2023-02-27T04:03:00.065Z,13.02
2023-02-27T04:04:11.975Z,12.02
2023-02-27T04:05:17.246Z,12.23
2023-02-27T04:06:22.645Z,13.27
2023-02-27T04:07:32.232Z,13.05
2023-02-27T04:09:08.280Z,12.85
2023-02-27T04:10:48.800Z,11.98
2023-02-27T04:12:07.173Z,11.27
2023-02-27T04:13:48.054Z,12.93
2023-02-27T04:15:17.006Z,10.45
2023-02-27T04:17:01.031Z,12.93
2023-02-27T04:18:07.178Z,13.90
2023-02-27T04:19:23.465Z,13.73
2023-02-27T04:20:42.516Z,11.82
2023-02-27T04:22:05.982Z,11.90
2023-02-27T04:23:24.227Z,11.93
2023-02-27T04:24:49.792Z,10.52
2023-02-27T04:26:15.138Z,9.70
2023-02-27T04:27:29.971Z,10.32
2023-02-27T04:28:44.750Z,12.93
2023-02-27T04:30:14.344Z,10.48
2023-02-27T04:31:24.718Z,11.77
2023-02-27T04:32:49.689Z,7.40
2023-02-27T04:34:03.389Z,12.18
2023-02-27T04:35:32.736Z,11.10
2023-02-27T04:36:44.876Z,12.07
2023-02-27T04:38:00.964Z,10.10
2023-02-27T04:39:07.838Z,10.60
2023-02-27T04:40:19.554Z,8.93
2023-02-27T04:41:34.164Z,10.05
2023-02-27T04:42:42.645Z,11.35
2023-02-27T04:43:46.633Z,11.55
2023-02-27T04:44:51.326Z,9.70
2023-02-27T04:45:55.170Z,11.85
2023-02-27T04:47:00.955Z,8.82
2023-02-27T04:48:13.869Z,9.70
2023-02-27T04:49:28.506Z,8.75
2023-02-27T04:50:38.593Z,11.45
2023-02-27T04:51:50.449Z,9.40
2023-02-27T04:53:11.764Z,8.48
2023-02-27T04:54:22.890Z,9.30
2023-02-27T04:55:30.567Z,8.85
2023-02-27T04:56:39.015Z,9.53
2023-02-27T04:57:52.034Z,9.63
2023-02-27T04:59:02.341Z,10.98
2023-02-27T05:00:08.177Z,8.40
2023-02-27T05:01:17.073Z,6.95
2023-02-27T05:02:32.327Z,9.07
2023-02-27T05:03:39.607Z,8.70
2023-02-27T05:04:45.273Z,10.35
2023-02-27T05:05:49.099Z,9.55
2023-02-27T05:06:54.467Z,9.80
2023-02-27T05:08:21.740Z,11.83
2023-02-27T05:09:46.179Z,9.27
2023-02-27T05:11:05.633Z,8.38
2023-02-27T05:12:30.651Z,7.88
2023-02-27T05:13:48.227Z,8.63
2023-02-27T05:15:00.541Z,11.48
2023-02-27T05:16:13.164Z,12.05
2023-02-27T05:17:40.109Z,13.98
2023-02-27T05:18:42.128Z,11.77
2023-02-27T05:19:44.903Z,11.35
2023-02-27T05:21:12.140Z,19.27
2023-02-27T05:22:24.721Z,12.57
2023-02-27T05:23:44.026Z,11.05
2023-02-27T05:24:56.198Z,9.82
2023-02-27T05:26:22.772Z,10.88
2023-02-27T05:27:53.966Z,11.30
2023-02-27T05:29:06.600Z,10.90
2023-02-27T05:30:34.375Z,10.05
2023-02-27T05:31:42.088Z,11.82
2023-02-27T05:33:09.448Z,8.15
2023-02-27T05:34:45.036Z,9.20
2023-02-27T05:36:05.852Z,8.48
2023-02-27T05:37:33.210Z,9.43
2023-02-27T05:38:41.583Z,9.45
2023-02-27T05:39:45.949Z,10.77
2023-02-27T05:40:52.896Z,9.68
2023-02-27T05:42:00.648Z,8.98
2023-02-27T05:43:15.248Z,10.18
2023-02-27T05:44:33.599Z,8.60
2023-02-27T05:45:39.126Z,11.88
2023-02-27T05:46:46.351Z,10.20
2023-02-27T05:48:02.640Z,10.75
2023-02-27T05:49:12.231Z,8.70
2023-02-27T05:50:19.899Z,11.63
2023-02-27T05:51:25.624Z,9.40
2023-02-27T05:52:31.242Z,10.10
2023-02-27T05:53:39.489Z,10.88
2023-02-27T05:54:53.794Z,10.15
2023-02-27T05:56:00.561Z,10.68
2023-02-27T05:57:05.100Z,9.82
2023-02-27T05:58:36.956Z,8.97
2023-02-27T06:00:06.957Z,9.77
2023-02-27T06:01:11.567Z,10.95
2023-02-27T06:02:13.788Z,11.20
2023-02-27T06:03:15.940Z,10.93
2023-02-27T06:04:18.078Z,10.40
2023-02-27T06:05:20.494Z,17.70
2023-02-27T06:06:23.107Z,15.73
2023-02-27T06:07:25.139Z,10.80
2023-02-27T06:08:29.526Z,10.65
2023-02-27T06:09:34.082Z,11.70
2023-02-27T06:10:36.485Z,10.18
2023-02-27T06:11:38.633Z,11.93
2023-02-27T06:12:40.949Z,9.18
2023-02-27T06:13:42.718Z,10.52
2023-02-27T06:14:44.960Z,11.07
2023-02-27T06:15:46.780Z,11.98
2023-02-27T06:16:48.807Z,11.65
2023-02-27T06:17:51.233Z,10.93
2023-02-27T06:18:53.572Z,9.20
2023-02-27T06:19:55.297Z,9.10
2023-02-27T06:20:57.214Z,11.32
2023-02-27T06:21:58.947Z,11.05
2023-02-27T06:23:00.666Z,10.85
2023-02-27T06:24:02.852Z,10.98
2023-02-27T06:25:05.168Z,9.13
2023-02-27T06:26:07.061Z,10.70
2023-02-27T06:27:08.995Z,11.48
2023-02-27T06:28:11.633Z,8.57
2023-02-27T06:29:14.004Z,9.38
2023-02-27T06:30:16.098Z,11.17
2023-02-27T06:31:17.927Z,9.15
2023-02-27T06:32:20.866Z,11.15
2023-02-27T06:33:26.104Z,10.80
2023-02-27T06:34:28.249Z,10.13
2023-02-27T06:35:30.301Z,10.88
2023-02-27T06:36:32.182Z,9.82
2023-02-27T06:37:34.302Z,8.27
2023-02-27T06:38:36.343Z,9.57
2023-02-27T06:39:38.218Z,11.15
2023-02-27T06:40:39.946Z,10.73
2023-02-27T06:41:42.078Z,8.27
2023-02-27T06:42:45.404Z,10.32
2023-02-27T06:43:47.361Z,9.88
2023-02-27T06:44:49.434Z,9.45
2023-02-27T06:45:54.580Z,11.25
2023-02-27T06:46:56.582Z,9.77
2023-02-27T06:47:58.522Z,10.80
2023-02-27T06:49:00.512Z,9.80
2023-02-27T06:50:02.433Z,8.65
2023-02-27T06:51:04.342Z,10.33
2023-02-27T06:52:06.175Z,10.20
2023-02-27T06:53:08.378Z,7.78
2023-02-27T06:54:10.716Z,8.88
2023-02-27T06:55:13.066Z,8.52
2023-02-27T06:56:15.603Z,10.00
2023-02-27T06:57:17.527Z,8.07
2023-02-27T06:58:19.489Z,11.32
2023-02-27T06:59:21.517Z,9.20
2023-02-27T07:00:23.766Z,9.18
2023-02-27T07:01:25.836Z,7.67
2023-02-27T07:02:28.078Z,9.05
2023-02-27T07:03:29.986Z,8.32
2023-02-27T07:04:31.853Z,6.50
2023-02-27T07:05:33.712Z,10.90
2023-02-27T07:07:34.540Z,7.30
2023-02-27T07:07:58.663Z,9.77
2023-02-27T07:09:03.260Z,16.02
2023-02-27T07:10:12.762Z,14.35
2023-02-27T07:11:14.816Z,7.20
2023-02-27T07:12:16.655Z,7.37
2023-02-27T07:13:19.764Z,6.05
2023-02-27T07:14:21.975Z,8.05
2023-02-27T07:15:23.948Z,10.60
2023-02-27T07:16:26.242Z,8.38
2023-02-27T07:17:28.422Z,7.60
2023-02-27T07:18:30.485Z,9.63
2023-02-27T07:19:33.359Z,8.52
2023-02-27T07:20:35.365Z,7.70
2023-02-27T07:21:37.390Z,9.45
2023-02-27T07:22:40.688Z,7.63
2023-02-27T07:23:43.656Z,7.68
2023-02-27T07:24:45.523Z,11.15
2023-02-27T07:25:48.750Z,7.90
2023-02-27T07:26:51.041Z,7.53
2023-02-27T07:27:53.066Z,7.55
2023-02-27T07:28:55.088Z,9.15
2023-02-27T07:29:57.158Z,20.60
2023-02-27T07:30:59.097Z,28.27
2023-02-27T07:32:01.316Z,14.48
2023-02-27T07:33:03.400Z,6.67
2023-02-27T07:34:05.276Z,7.10
2023-02-27T07:35:08.437Z,8.13
2023-02-27T07:36:11.036Z,8.48
2023-02-27T07:37:13.912Z,8.30
2023-02-27T07:38:16.006Z,6.85
2023-02-27T07:39:18.010Z,7.03
2023-02-27T07:40:20.140Z,7.07
2023-02-27T07:41:30.369Z,7.80
2023-02-27T07:42:32.847Z,7.38
2023-02-27T07:43:34.627Z,6.60
2023-02-27T07:44:36.838Z,5.80
2023-02-27T07:45:38.854Z,6.05
2023-02-27T07:46:41.277Z,8.85
2023-02-27T07:47:43.033Z,7.68
2023-02-27T07:48:44.860Z,6.53
2023-02-27T07:49:46.965Z,8.00
2023-02-27T07:50:49.276Z,6.13
2023-02-27T07:53:01.856Z,7.85
2023-02-27T07:54:04.296Z,5.80
2023-02-27T07:55:07.183Z,6.88
2023-02-27T07:56:09.850Z,6.38
2023-02-27T07:57:14.985Z,6.00
2023-02-27T07:58:17.072Z,5.28
2023-02-27T07:59:18.932Z,6.10
2023-02-27T08:00:20.958Z,6.60
2023-02-27T08:01:22.958Z,6.05
2023-02-27T08:02:24.955Z,6.78
2023-02-27T08:03:27.022Z,7.32
2023-02-27T08:04:32.820Z,6.17
2023-02-27T08:05:42.634Z,5.82
2023-02-27T08:06:44.842Z,7.32
2023-02-27T08:07:48.737Z,7.70
2023-02-27T08:08:51.911Z,7.07
2023-02-27T08:09:54.158Z,5.70
2023-02-27T08:10:57.168Z,5.20
2023-02-27T08:13:55.709Z,8.25
2023-02-27T08:14:47.595Z,6.05
2023-02-27T08:15:50.535Z,7.07
2023-02-27T08:16:54.408Z,10.48
2023-02-27T08:17:56.999Z,6.82
2023-02-27T08:19:01.429Z,6.35
2023-02-27T08:20:05.876Z,7.25
2023-02-27T08:21:09.080Z,6.80
2023-02-27T08:22:12.338Z,6.97
2023-02-27T08:23:14.761Z,5.85
2023-02-27T08:24:17.304Z,8.70
2023-02-27T08:25:19.623Z,8.02
2023-02-27T08:26:21.685Z,11.23
2023-02-27T08:27:23.961Z,10.35
2023-02-27T08:28:27.792Z,8.85
2023-02-27T08:29:36.235Z,6.38
2023-02-27T08:30:38.799Z,6.97
2023-02-27T08:31:41.709Z,7.00
2023-02-27T08:32:44.499Z,6.38
2023-02-27T08:33:46.701Z,8.20
2023-02-27T08:34:55.376Z,7.50
2023-02-27T08:35:57.649Z,9.40
2023-02-27T08:36:59.997Z,6.37
2023-02-27T08:38:02.428Z,7.70
2023-02-27T08:39:05.079Z,7.10
2023-02-27T08:40:08.494Z,5.90
2023-02-27T08:41:11.162Z,5.82
2023-02-27T08:42:13.504Z,8.27
2023-02-27T08:43:15.290Z,11.93
2023-02-27T08:44:17.037Z,11.75
2023-02-27T08:45:19.038Z,10.05
2023-02-27T08:46:21.339Z,6.75
2023-02-27T08:47:23.349Z,11.20
2023-02-27T08:48:25.354Z,10.85
2023-02-27T08:49:27.368Z,9.32
2023-02-27T08:50:29.108Z,9.90
2023-02-27T08:51:31.121Z,12.23
2023-02-27T08:52:33.381Z,9.80
2023-02-27T08:53:35.393Z,10.38
2023-02-27T08:54:37.897Z,10.57
2023-02-27T08:55:39.644Z,12.45
2023-02-27T08:56:41.312Z,10.25
2023-02-27T08:57:43.052Z,8.63
2023-02-27T08:58:44.689Z,15.38
2023-02-27T08:59:46.492Z,11.00
2023-02-27T09:00:48.280Z,14.40
2023-02-27T09:01:50.104Z,12.20
2023-02-27T09:02:52.369Z,9.32
2023-02-27T09:03:54.633Z,9.50
2023-02-27T09:04:56.594Z,7.57
2023-02-27T09:05:58.928Z,9.52
2023-02-27T09:07:00.676Z,18.15
2023-02-27T09:08:03.293Z,17.37
2023-02-27T09:09:05.459Z,8.73
2023-02-27T09:10:07.650Z,9.07
2023-02-27T09:11:09.467Z,22.77
2023-02-27T09:12:11.873Z,122.32
2023-02-27T09:13:13.731Z,25.70
2023-02-27T09:14:15.584Z,12.63
2023-02-27T09:15:17.810Z,8.48
2023-02-27T09:16:21.408Z,7.28
2023-02-27T09:17:23.317Z,7.38
2023-02-27T09:18:25.132Z,7.47
2023-02-27T09:19:26.909Z,7.93
2023-02-27T09:20:29.912Z,7.07
2023-02-27T09:21:31.652Z,8.88
2023-02-27T09:22:33.778Z,8.02
2023-02-27T09:23:35.974Z,7.35
2023-02-27T09:24:37.769Z,6.63
2023-02-27T09:25:39.480Z,6.80
2023-02-27T09:26:46.141Z,7.40
2023-02-27T09:27:48.300Z,7.03
2023-02-27T09:28:50.296Z,9.20
2023-02-27T09:29:52.116Z,7.90
2023-02-27T09:30:54.059Z,7.90
2023-02-27T09:31:56.021Z,7.03
2023-02-27T09:32:58.246Z,8.18
2023-02-27T09:34:00.240Z,8.65
2023-02-27T09:35:01.938Z,8.07
2023-02-27T09:36:05.520Z,9.35
2023-02-27T09:37:07.189Z,8.27
2023-02-27T09:38:08.878Z,8.95
2023-02-27T09:39:10.638Z,8.03
2023-02-27T09:40:28.407Z,8.70
2023-02-27T09:41:51.304Z,12.55
2023-02-27T09:42:57.639Z,8.73
2023-02-27T09:43:59.899Z,6.68
2023-02-27T09:45:05.948Z,9.60
2023-02-27T09:46:10.639Z,11.77
2023-02-27T09:47:27.703Z,7.85
2023-02-27T09:48:36.992Z,7.22
2023-02-27T09:49:55.626Z,5.53
2023-02-27T09:50:58.154Z,8.00
2023-02-27T09:52:00.738Z,9.05
2023-02-27T09:53:02.874Z,8.43
2023-02-27T09:54:05.130Z,8.13
2023-02-27T09:55:15.063Z,8.70
2023-02-27T09:57:04.371Z,7.03
2023-02-27T09:58:43.983Z,6.57
2023-02-27T09:59:57.368Z,8.35
2023-02-27T10:01:18.091Z,6.28
2023-02-27T10:02:38.309Z,7.43
2023-02-27T10:04:00.670Z,10.43
2023-02-27T10:05:26.883Z,6.95
2023-02-27T10:06:42.809Z,8.68
2023-02-27T10:07:56.983Z,8.38
2023-02-27T10:09:14.129Z,6.57
2023-02-27T10:10:29.891Z,7.50
2023-02-27T10:11:42.538Z,8.43
2023-02-27T10:13:02.316Z,9.65
2023-02-27T10:14:27.341Z,8.88
2023-02-27T10:15:37.644Z,7.65
2023-02-27T10:16:40.625Z,5.83
2023-02-27T10:17:48.409Z,8.23
2023-02-27T10:19:00.163Z,8.45
2023-02-27T10:20:07.237Z,10.18
2023-02-27T10:21:14.280Z,7.20
2023-02-27T10:22:22.036Z,7.78
2023-02-27T10:23:54.537Z,8.50
2023-02-27T10:25:31.199Z,6.93
2023-02-27T10:26:40.513Z,6.22
2023-02-27T10:27:45.838Z,7.28
2023-02-27T10:28:47.785Z,7.53
2023-02-27T10:29:50.104Z,7.15
2023-02-27T10:30:55.381Z,7.32
2023-02-27T10:32:21.295Z,7.45
2023-02-27T10:33:45.145Z,7.18
2023-02-27T10:34:59.030Z,7.20
2023-02-27T10:36:02.823Z,8.30
2023-02-27T10:37:06.462Z,7.15
2023-02-27T10:38:34.383Z,8.20
2023-02-27T10:40:02.165Z,14.63
2023-02-27T10:41:06.168Z,7.60
2023-02-27T10:42:12.595Z,8.10
2023-02-27T10:43:17.215Z,8.75
2023-02-27T10:44:19.515Z,7.55
2023-02-27T10:45:21.300Z,6.88
2023-02-27T10:46:30.522Z,7.45
2023-02-27T10:47:32.671Z,7.28
2023-02-27T10:48:34.440Z,7.40
2023-02-27T10:49:37.917Z,8.88
2023-02-27T10:51:34.830Z,8.02
2023-02-27T10:52:49.055Z,10.40
2023-02-27T10:53:51.432Z,8.43
2023-02-27T10:54:53.335Z,6.80
2023-02-27T10:56:08.089Z,7.00
2023-02-27T10:57:40.855Z,8.52
2023-02-27T10:58:43.402Z,7.88
2023-02-27T10:59:53.902Z,7.47
2023-02-27T11:01:01.273Z,7.93
2023-02-27T11:02:36.365Z,6.57
2023-02-27T11:03:43.771Z,7.10
2023-02-27T11:04:54.986Z,6.70
2023-02-27T11:05:59.914Z,8.55
2023-02-27T11:07:04.823Z,6.57
2023-02-27T11:08:12.745Z,7.20
2023-02-27T11:09:27.619Z,6.93
2023-02-27T11:10:29.548Z,8.90
2023-02-27T11:11:31.234Z,8.63
2023-02-27T11:12:35.405Z,6.35
2023-02-27T11:13:42.708Z,7.78
2023-02-27T11:15:02.201Z,7.43
2023-02-27T11:16:20.961Z,6.47
2023-02-27T11:17:28.137Z,6.15
2023-02-27T11:18:31.077Z,7.68
2023-02-27T11:19:36.545Z,7.95
2023-02-27T11:20:40.228Z,7.50
2023-02-27T11:21:59.230Z,7.57
2023-02-27T11:23:07.115Z,6.72
2023-02-27T11:24:20.239Z,9.85
2023-02-27T11:25:24.844Z,8.35
2023-02-27T11:26:38.185Z,7.57
2023-02-27T11:27:40.570Z,11.00
2023-02-27T11:28:42.973Z,8.43
2023-02-27T11:30:06.515Z,7.65
2023-02-27T11:31:21.144Z,6.22
2023-02-27T11:32:24.005Z,6.68
2023-02-27T11:33:27.020Z,7.85
2023-02-27T11:34:31.803Z,7.35
2023-02-27T11:35:38.608Z,7.65
2023-02-27T11:36:47.221Z,7.18
2023-02-27T11:37:51.407Z,6.82
2023-02-27T11:38:55.189Z,6.70
2023-02-27T11:40:00.004Z,5.75
2023-02-27T11:41:07.346Z,6.55
2023-02-27T11:42:21.002Z,6.93
2023-02-27T11:43:30.833Z,8.15
2023-02-27T11:44:50.675Z,11.75
2023-02-27T11:46:19.453Z,6.53
2023-02-27T11:47:25.748Z,6.68
2023-02-27T11:48:34.896Z,8.35
2023-02-27T11:50:00.682Z,8.95
2023-02-27T11:51:11.256Z,9.87
2023-02-27T11:52:21.485Z,7.43
2023-02-27T11:53:44.066Z,9.23
2023-02-27T11:55:01.610Z,6.95
2023-02-27T11:56:08.734Z,9.45
2023-02-27T11:57:41.417Z,7.68
2023-02-27T11:59:10.655Z,9.65
2023-02-27T12:00:27.825Z,11.20
2023-02-27T12:02:00.363Z,8.85
2023-02-27T12:03:11.026Z,8.50
2023-02-27T12:04:31.383Z,8.90
2023-02-27T12:05:47.815Z,8.45
2023-02-27T12:06:57.665Z,8.30
2023-02-27T12:08:06.674Z,8.00
2023-02-27T12:09:29.236Z,11.10
2023-02-27T12:10:38.815Z,11.55
2023-02-27T12:11:46.806Z,7.22
2023-02-27T12:13:01.292Z,10.15
2023-02-27T12:14:06.108Z,9.35
2023-02-27T12:15:18.860Z,9.82
2023-02-27T12:16:38.200Z,10.53
2023-02-27T12:17:57.209Z,9.23
2023-02-27T12:19:38.969Z,8.05
2023-02-27T12:20:52.572Z,9.55
2023-02-27T12:22:00.047Z,8.93
2023-02-27T12:23:06.392Z,8.27
2023-02-27T12:24:18.408Z,8.77
2023-02-27T12:25:38.478Z,8.63
2023-02-27T12:26:44.146Z,7.05
2023-02-27T12:28:01.374Z,9.38
2023-02-27T12:29:21.142Z,8.00
2023-02-27T12:30:27.187Z,8.85
2023-02-27T12:31:35.112Z,8.80
2023-02-27T12:33:15.640Z,12.70
2023-02-27T12:34:53.329Z,8.60
2023-02-27T12:36:01.361Z,9.70
2023-02-27T12:37:13.490Z,8.68
2023-02-27T12:38:15.466Z,8.65
2023-02-27T12:39:21.068Z,9.35
2023-02-27T12:40:40.320Z,8.25
2023-02-27T12:42:25.488Z,9.50
2023-02-27T12:43:53.188Z,9.23
2023-02-27T12:45:25.850Z,9.20
2023-02-27T12:46:30.386Z,8.50
2023-02-27T12:48:10.590Z,9.43
2023-02-27T12:49:18.730Z,10.52
2023-02-27T12:50:23.964Z,10.18
2023-02-27T12:51:43.886Z,8.43
2023-02-27T12:52:57.559Z,11.20
2023-02-27T12:54:10.455Z,8.48
2023-02-27T12:55:23.614Z,9.43
2023-02-27T12:56:32.464Z,10.20
2023-02-27T12:58:01.790Z,9.85
2023-02-27T12:59:12.324Z,9.85
2023-02-27T13:00:19.022Z,10.52
2023-02-27T13:01:41.849Z,11.38
2023-02-27T13:03:10.030Z,8.95
2023-02-27T13:04:33.386Z,11.70
2023-02-27T13:05:57.871Z,10.55
2023-02-27T13:07:09.524Z,9.98
2023-02-27T13:08:38.651Z,10.43
2023-02-27T13:10:05.456Z,8.63
2023-02-27T13:11:30.526Z,11.23
2023-02-27T13:12:51.031Z,14.10
2023-02-27T13:14:00.008Z,8.48
2023-02-27T13:15:10.889Z,11.15
2023-02-27T13:16:18.152Z,10.70
2023-02-27T13:17:28.812Z,11.23
2023-02-27T13:18:33.345Z,11.95
2023-02-27T13:19:52.578Z,11.32
2023-02-27T13:21:06.743Z,8.43
2023-02-27T13:22:20.197Z,28.65
2023-02-27T13:23:51.263Z,11.40
2023-02-27T13:24:56.472Z,10.57
2023-02-27T13:26:01.396Z,11.55
2023-02-27T13:27:22.604Z,11.30
2023-02-27T13:28:27.426Z,10.48
2023-02-27T13:29:40.369Z,11.15
2023-02-27T13:30:47.028Z,11.82
2023-02-27T13:32:02.023Z,14.13
2023-02-27T13:33:17.872Z,11.03
2023-02-27T13:34:42.649Z,10.73
2023-02-27T13:35:56.972Z,11.80
2023-02-27T13:37:04.589Z,14.00
2023-02-27T13:38:43.281Z,14.73
2023-02-27T13:39:45.075Z,12.55
2023-02-27T13:40:46.849Z,13.50
2023-02-27T13:41:48.554Z,15.15
2023-02-27T13:42:52.790Z,13.00
2023-02-27T13:43:59.761Z,12.88
2023-02-27T13:45:05.020Z,13.23
2023-02-27T13:46:30.490Z,11.65
2023-02-27T13:48:01.858Z,12.88
2023-02-27T13:49:07.220Z,13.07
2023-02-27T13:50:19.107Z,11.27
2023-02-27T13:51:35.937Z,13.90
2023-02-27T13:52:39.512Z,13.10
2023-02-27T13:53:41.451Z,16.10
2023-02-27T13:54:43.373Z,13.10
2023-02-27T13:55:45.754Z,13.10
2023-02-27T13:56:56.573Z,14.10
2023-02-27T13:58:01.029Z,13.52
2023-02-27T13:59:38.388Z,14.23
2023-02-27T14:00:40.262Z,10.05
2023-02-27T14:01:54.363Z,15.18
2023-02-27T14:03:00.903Z,16.52
2023-02-27T14:04:06.098Z,15.00
2023-02-27T14:05:11.359Z,13.80
2023-02-27T14:06:13.230Z,11.23
2023-02-27T14:07:18.246Z,11.07
2023-02-27T14:08:23.456Z,14.63
2023-02-27T14:09:26.474Z,16.92
2023-02-27T14:10:31.017Z,16.40
2023-02-27T14:11:34.265Z,17.50
2023-02-27T14:12:44.537Z,13.30
2023-02-27T14:13:50.543Z,14.48
2023-02-27T14:14:52.696Z,15.60
2023-02-27T14:15:57.373Z,16.48
2023-02-27T14:17:00.516Z,14.63
2023-02-27T14:18:17.846Z,15.05
2023-02-27T14:19:28.791Z,12.80
2023-02-27T14:20:30.570Z,12.23
2023-02-27T14:21:51.121Z,15.73
2023-02-27T14:23:17.627Z,13.32
2023-02-27T14:24:23.739Z,16.88
2023-02-27T14:25:37.099Z,14.45
2023-02-27T14:26:39.961Z,10.52
2023-02-27T14:27:44.551Z,15.48
2023-02-27T14:28:53.257Z,12.48
2023-02-27T14:30:00.836Z,12.77
2023-02-27T14:31:06.176Z,12.73
2023-02-27T14:32:08.304Z,14.73
2023-02-27T14:33:40.553Z,14.65
2023-02-27T14:34:43.000Z,17.58
2023-02-27T14:35:49.313Z,17.10
2023-02-27T14:36:54.745Z,16.48
2023-02-27T14:37:56.833Z,13.85
2023-02-27T14:39:01.048Z,17.30
2023-02-27T14:40:03.778Z,15.40
2023-02-27T14:41:05.671Z,15.32
2023-02-27T14:42:44.197Z,15.97
2023-02-27T14:43:48.852Z,16.58
2023-02-27T14:44:51.716Z,17.98
2023-02-27T14:45:54.559Z,16.20
2023-02-27T14:46:59.735Z,13.13
2023-02-27T14:48:01.900Z,13.57
2023-02-27T14:49:08.242Z,18.58
2023-02-27T14:50:30.156Z,16.27
2023-02-27T14:51:35.825Z,13.85
2023-02-27T14:52:44.064Z,13.68
2023-02-27T14:53:46.071Z,17.17
2023-02-27T14:54:49.717Z,14.32
2023-02-27T14:55:56.906Z,17.30
2023-02-27T14:57:07.538Z,15.90
2023-02-27T14:58:21.593Z,15.27
2023-02-27T14:59:25.995Z,15.70
2023-02-27T15:00:41.038Z,13.00
2023-02-27T15:01:43.054Z,15.77
2023-02-27T15:02:45.311Z,18.95
2023-02-27T15:03:54.512Z,16.23
2023-02-27T15:05:02.272Z,15.90
2023-02-27T15:06:13.604Z,19.98
2023-02-27T15:07:24.563Z,15.63
2023-02-27T15:08:31.116Z,22.02
2023-02-27T15:09:41.793Z,22.38
2023-02-27T15:10:44.272Z,19.67
2023-02-27T15:11:57.434Z,22.25
2023-02-27T15:13:04.860Z,23.65
2023-02-27T15:14:06.912Z,27.35
2023-02-27T15:15:16.808Z,26.65
2023-02-27T15:16:40.246Z,23.50
2023-02-27T15:17:44.453Z,23.52
2023-02-27T15:19:35.554Z,24.25
2023-02-27T15:20:37.238Z,18.63
2023-02-27T15:21:42.782Z,25.85
2023-02-27T15:22:44.602Z,25.10
2023-02-27T15:24:23.656Z,24.35
2023-02-27T15:25:37.916Z,21.35
2023-02-27T15:26:42.109Z,22.55
2023-02-27T15:27:44.496Z,19.83
2023-02-27T15:28:48.981Z,22.33
2023-02-27T15:29:54.201Z,20.45
2023-02-27T15:30:57.146Z,21.95
2023-02-27T15:31:59.243Z,18.17
2023-02-27T15:33:01.374Z,23.88
2023-02-27T15:34:04.000Z,27.83
2023-02-27T15:35:17.548Z,28.23
2023-02-27T15:36:23.180Z,20.65
2023-02-27T15:37:31.794Z,18.83
2023-02-27T15:38:36.260Z,15.65
2023-02-27T15:39:38.062Z,16.83
2023-02-27T15:40:40.055Z,17.92
2023-02-27T15:41:54.412Z,18.13
2023-02-27T15:42:58.206Z,20.42
2023-02-27T15:44:01.628Z,17.98
2023-02-27T15:45:07.055Z,18.70
2023-02-27T15:46:09.568Z,20.52
2023-02-27T15:47:16.428Z,21.73
2023-02-27T15:48:19.586Z,16.90