createdAt,value
2017-05-29T00:00:47.275Z,8.92
2017-05-29T00:03:16.524Z,8.08
2017-05-29T00:05:45.742Z,8.40
2017-05-29T00:08:14.952Z,8.74
2017-05-29T00:10:44.171Z,8.20
2017-05-29T00:13:13.387Z,8.42
2017-05-29T00:15:42.600Z,9.02
2017-05-29T00:18:11.820Z,10.06
2017-05-29T00:20:41.172Z,9.10
2017-05-29T00:23:10.391Z,8.14
2017-05-29T00:25:39.619Z,8.68
2017-05-29T00:28:09.048Z,8.76
2017-05-29T00:30:38.267Z,9.00
2017-05-29T00:33:07.464Z,9.02
2017-05-29T00:35:36.687Z,9.30
2017-05-29T00:38:05.894Z,8.60
2017-05-29T00:40:35.122Z,8.74
2017-05-29T00:43:04.342Z,8.80
2017-05-29T00:45:33.641Z,8.78
2017-05-29T00:48:02.835Z,8.48
2017-05-29T00:50:32.039Z,8.74
2017-05-29T00:53:01.251Z,8.82
2017-05-29T00:55:30.473Z,8.80
2017-05-29T00:57:59.683Z,9.12
2017-05-29T01:00:28.908Z,9.56
2017-05-29T01:02:58.108Z,8.24
2017-05-29T01:05:27.306Z,9.30
2017-05-29T01:07:56.688Z,9.30
2017-05-29T01:10:25.988Z,9.14
2017-05-29T01:12:55.205Z,8.92
2017-05-29T01:15:24.420Z,8.18
2017-05-29T01:17:53.651Z,9.00
2017-05-29T01:20:22.824Z,8.74
2017-05-29T01:22:52.103Z,9.88
2017-05-29T01:25:21.324Z,8.98
2017-05-29T01:27:50.527Z,9.92
2017-05-29T01:30:19.863Z,9.72
2017-05-29T01:32:49.095Z,9.02
2017-05-29T01:35:18.298Z,9.96
2017-05-29T01:37:47.519Z,9.50
2017-05-29T01:40:16.746Z,9.44
2017-05-29T01:42:45.966Z,8.46
2017-05-29T01:45:15.204Z,9.42
2017-05-29T01:47:44.520Z,8.38
2017-05-29T01:50:13.870Z,8.90
2017-05-29T01:52:43.156Z,9.06
2017-05-29T01:55:12.379Z,9.06
2017-05-29T01:57:41.589Z,8.10
2017-05-29T02:00:10.896Z,9.26
2017-05-29T02:02:40.127Z,10.16
2017-05-29T02:05:09.359Z,8.80
2017-05-29T02:07:38.574Z,9.36
2017-05-29T02:10:07.786Z,9.78
2017-05-29T02:12:37.041Z,9.84
2017-05-29T02:15:06.276Z,9.74
2017-05-29T02:17:35.571Z,10.12
2017-05-29T02:20:04.809Z,9.28
2017-05-29T02:22:34.106Z,9.20
2017-05-29T02:25:03.440Z,9.10
2017-05-29T02:27:32.648Z,9.48
2017-05-29T02:30:01.856Z,9.06
2017-05-29T02:32:31.096Z,9.92
2017-05-29T02:35:00.313Z,10.66
2017-05-29T02:37:30.249Z,10.50
2017-05-29T02:39:59.464Z,10.52
2017-05-29T02:42:28.700Z,10.58
2017-05-29T02:44:57.896Z,9.70
2017-05-29T02:47:27.107Z,8.70
2017-05-29T02:49:57.010Z,9.28
2017-05-29T02:52:26.208Z,8.78
2017-05-29T02:54:55.432Z,8.90
2017-05-29T02:57:24.595Z,8.90
2017-05-29T02:59:53.801Z,9.22
2017-05-29T03:02:23.113Z,9.90
2017-05-29T03:04:52.307Z,10.56
2017-05-29T03:07:22.227Z,8.32
2017-05-29T03:09:51.421Z,10.04
2017-05-29T03:12:20.644Z,9.50
2017-05-29T03:14:50.541Z,9.00
2017-05-29T03:17:21.059Z,10.02
2017-05-29T03:19:50.262Z,9.90
2017-05-29T03:22:19.480Z,10.32
2017-05-29T03:24:48.688Z,9.80
2017-05-29T03:27:17.904Z,9.58
2017-05-29T03:29:47.128Z,7.92
2017-05-29T03:32:16.331Z,9.00
2017-05-29T03:34:45.558Z,9.00
2017-05-29T03:37:14.763Z,9.58
2017-05-29T03:39:43.967Z,9.36
2017-05-29T03:42:13.887Z,8.78
2017-05-29T03:44:43.166Z,9.66
2017-05-29T03:47:12.389Z,9.34
2017-05-29T03:49:41.744Z,8.90
2017-05-29T03:52:10.938Z,8.50
2017-05-29T03:54:40.171Z,11.16
2017-05-29T03:57:09.388Z,10.62
2017-05-29T03:59:38.619Z,10.42
2017-05-29T04:02:07.842Z,11.36
2017-05-29T04:04:37.061Z,11.16
2017-05-29T04:07:06.277Z,10.82
2017-05-29T04:09:35.659Z,10.16
2017-05-29T04:12:04.880Z,10.02
2017-05-29T04:14:34.083Z,10.70
2017-05-29T04:17:03.379Z,9.04
2017-05-29T04:19:32.583Z,9.36
2017-05-29T04:22:01.812Z,10.10
2017-05-29T04:24:31.028Z,9.16
2017-05-29T04:27:00.230Z,9.66
2017-05-29T04:29:29.447Z,9.00
2017-05-29T04:31:58.651Z,11.62
2017-05-29T04:34:27.882Z,12.30
2017-05-29T04:36:57.081Z,9.98
2017-05-29T04:39:26.312Z,9.68
2017-05-29T04:41:55.536Z,9.04
2017-05-29T04:44:24.731Z,8.72
2017-05-29T04:46:53.943Z,11.58
2017-05-29T04:49:23.174Z,9.94
2017-05-29T04:51:52.392Z,9.34
2017-05-29T04:54:21.625Z,9.36
2017-05-29T04:56:50.919Z,10.62
2017-05-29T04:59:20.135Z,9.16
2017-05-29T05:01:49.356Z,8.78
2017-05-29T05:04:18.552Z,9.16
2017-05-29T05:06:47.770Z,9.44
2017-05-29T05:09:17.071Z,9.84
2017-05-29T05:11:46.324Z,9.20
2017-05-29T05:14:15.524Z,8.96
2017-05-29T05:16:44.755Z,8.94
2017-05-29T05:19:13.969Z,9.60
2017-05-29T05:21:43.185Z,9.28
2017-05-29T05:24:12.387Z,9.70
2017-05-29T05:26:41.611Z,10.80
2017-05-29T05:29:10.816Z,10.06
2017-05-29T05:31:40.018Z,11.52
2017-05-29T05:34:09.240Z,11.30
2017-05-29T05:36:38.465Z,10.48
2017-05-29T05:39:07.672Z,11.44
2017-05-29T05:41:36.899Z,10.72
2017-05-29T05:44:06.117Z,11.24
2017-05-29T05:46:35.347Z,10.80
2017-05-29T05:49:04.555Z,9.98
2017-05-29T05:51:33.800Z,11.20
2017-05-29T05:54:02.997Z,11.90
2017-05-29T05:56:32.219Z,11.00
2017-05-29T05:59:01.423Z,10.46
2017-05-29T06:01:30.633Z,11.20
2017-05-29T06:03:59.857Z,11.82
2017-05-29T06:06:29.063Z,10.54
2017-05-29T06:08:58.291Z,10.94
2017-05-29T06:11:27.596Z,11.30
2017-05-29T06:13:56.811Z,11.72
2017-05-29T06:16:26.738Z,11.14
2017-05-29T06:18:55.944Z,11.20
2017-05-29T06:21:25.169Z,12.50
2017-05-29T06:23:55.065Z,11.84
2017-05-29T06:26:24.300Z,13.36
2017-05-29T06:28:53.502Z,12.02
2017-05-29T06:31:22.703Z,11.78
2017-05-29T06:33:51.924Z,11.78
2017-05-29T06:36:21.132Z,11.48
2017-05-29T06:38:50.352Z,11.22
2017-05-29T06:41:19.612Z,12.16
2017-05-29T06:43:48.816Z,12.42
2017-05-29T06:46:18.032Z,10.78
2017-05-29T06:48:46.463Z,11.50
2017-05-29T06:51:15.784Z,10.68
2017-05-29T06:53:44.990Z,11.12
2017-05-29T06:56:13.482Z,10.96
2017-05-29T06:58:42.682Z,12.58
2017-05-29T07:01:11.963Z,10.20
2017-05-29T07:03:41.201Z,10.60
2017-05-29T07:06:10.421Z,12.38
2017-05-29T07:08:39.660Z,10.48
2017-05-29T07:11:08.873Z,10.90
2017-05-29T07:13:38.096Z,10.68
2017-05-29T07:16:07.301Z,12.64
2017-05-29T07:18:37.219Z,12.24
2017-05-29T07:21:06.454Z,12.00
2017-05-29T07:23:35.676Z,11.62
2017-05-29T07:26:04.891Z,9.88
2017-05-29T07:28:33.344Z,12.70
2017-05-29T07:31:01.779Z,11.68
2017-05-29T07:33:31.037Z,11.46
2017-05-29T07:36:00.266Z,11.96
2017-05-29T07:38:29.465Z,10.86
2017-05-29T07:40:58.680Z,11.20
2017-05-29T07:43:27.908Z,9.76
2017-05-29T07:45:57.119Z,10.50
2017-05-29T07:48:26.344Z,9.98
2017-05-29T07:50:55.562Z,10.66
2017-05-29T07:53:24.815Z,10.70
2017-05-29T07:55:54.024Z,9.96
2017-05-29T07:58:23.306Z,10.52
2017-05-29T08:00:52.527Z,10.32
2017-05-29T08:03:21.744Z,9.72
2017-05-29T08:05:50.967Z,9.30
2017-05-29T08:08:20.185Z,10.16
2017-05-29T08:10:49.419Z,10.98
2017-05-29T08:13:18.634Z,10.50
2017-05-29T08:15:47.854Z,10.40
2017-05-29T08:18:17.054Z,9.48
2017-05-29T08:20:46.279Z,10.12
2017-05-29T08:23:15.485Z,10.76
2017-05-29T08:25:44.693Z,9.68
2017-05-29T08:28:14.623Z,9.88
2017-05-29T08:30:43.471Z,9.50
2017-05-29T08:33:12.684Z,9.02
2017-05-29T08:35:41.930Z,8.54
2017-05-29T08:38:11.819Z,9.18
2017-05-29T08:40:41.053Z,9.04
2017-05-29T08:43:10.940Z,8.22
2017-05-29T08:45:40.163Z,8.44
2017-05-29T08:48:09.565Z,8.10
2017-05-29T08:50:38.007Z,7.76
2017-05-29T08:53:07.224Z,8.22
2017-05-29T08:55:36.444Z,9.22
2017-05-29T08:58:05.659Z,8.36
2017-05-29T09:00:34.107Z,7.98
2017-05-29T09:03:03.308Z,8.46
2017-05-29T09:05:31.800Z,8.86
2017-05-29T09:08:00.989Z,7.70
2017-05-29T09:10:30.212Z,8.46
2017-05-29T09:12:59.415Z,7.70
2017-05-29T09:15:28.644Z,8.78
2017-05-29T09:17:57.879Z,8.98
2017-05-29T09:20:27.086Z,8.52
2017-05-29T09:22:56.305Z,8.00
2017-05-29T09:25:25.514Z,8.20
2017-05-29T09:27:54.727Z,8.24
2017-05-29T09:30:24.027Z,8.82
2017-05-29T09:32:53.249Z,9.08
2017-05-29T09:35:22.463Z,8.40
2017-05-29T09:37:51.675Z,7.96
2017-05-29T09:40:20.131Z,7.60
2017-05-29T09:42:49.350Z,8.08
2017-05-29T09:45:17.801Z,7.64
2017-05-29T09:47:47.029Z,8.18
2017-05-29T09:50:16.248Z,8.66
2017-05-29T09:52:45.459Z,8.54
2017-05-29T09:55:14.698Z,7.42
2017-05-29T09:57:43.907Z,8.50
2017-05-29T10:00:13.123Z,8.10
2017-05-29T10:02:42.327Z,7.84
2017-05-29T10:05:11.542Z,8.34
2017-05-29T10:07:40.776Z,7.76
2017-05-29T10:10:09.995Z,8.10
2017-05-29T10:12:39.200Z,8.24
2017-05-29T10:15:08.408Z,7.48
2017-05-29T10:17:36.869Z,7.66
2017-05-29T10:20:05.299Z,8.60
2017-05-29T10:22:34.502Z,6.72
2017-05-29T10:25:02.987Z,7.34
2017-05-29T10:27:32.887Z,7.44
2017-05-29T10:30:02.780Z,6.94
2017-05-29T10:32:32.684Z,7.28
2017-05-29T10:35:01.901Z,6.62
2017-05-29T10:37:30.343Z,7.30
2017-05-29T10:39:59.535Z,6.70
2017-05-29T10:42:28.742Z,7.14
2017-05-29T10:44:57.172Z,5.78
2017-05-29T10:47:25.623Z,5.96
2017-05-29T10:49:54.057Z,6.28
2017-05-29T10:52:23.259Z,6.92
2017-05-29T10:54:52.473Z,6.20
2017-05-29T10:57:21.667Z,6.76
2017-05-29T10:59:50.907Z,6.90
2017-05-29T11:02:20.103Z,5.68
2017-05-29T11:04:49.308Z,5.58
2017-05-29T11:07:17.878Z,5.92
2017-05-29T11:09:47.754Z,6.00
2017-05-29T11:12:16.974Z,6.94
2017-05-29T11:14:46.203Z,5.66
2017-05-29T11:17:15.423Z,6.30
2017-05-29T11:19:44.642Z,6.50
2017-05-29T11:22:13.839Z,6.76
2017-05-29T11:24:42.329Z,5.90
2017-05-29T11:27:10.776Z,6.28
2017-05-29T11:29:40.005Z,5.28
2017-05-29T11:32:09.228Z,5.66
2017-05-29T11:34:38.502Z,6.06
2017-05-29T11:37:06.975Z,5.74
2017-05-29T11:39:35.435Z,5.98
2017-05-29T11:42:04.660Z,5.88
2017-05-29T11:44:33.859Z,5.34
2017-05-29T11:47:03.106Z,5.60
2017-05-29T11:49:32.292Z,5.34
2017-05-29T11:52:00.763Z,5.40
2017-05-29T11:54:30.083Z,5.36
2017-05-29T11:56:58.575Z,4.90
2017-05-29T11:59:27.003Z,4.80
2017-05-29T12:01:56.200Z,4.80
2017-05-29T12:04:25.422Z,5.14
2017-05-29T12:06:54.628Z,5.30
2017-05-29T12:09:23.835Z,5.48
2017-05-29T12:11:52.295Z,4.48
2017-05-29T12:14:21.515Z,4.88
2017-05-29T12:16:49.964Z,4.80
2017-05-29T12:19:18.404Z,5.30
2017-05-29T12:21:47.627Z,4.64
2017-05-29T12:24:16.832Z,4.88
2017-05-29T12:26:46.072Z,5.02
2017-05-29T12:29:15.277Z,4.80
2017-05-29T12:31:44.475Z,4.68
2017-05-29T12:34:13.791Z,5.10
2017-05-29T12:36:42.978Z,4.88
2017-05-29T12:39:12.210Z,4.88
2017-05-29T12:41:41.414Z,5.20
2017-05-29T12:44:10.646Z,4.54
2017-05-29T12:46:39.864Z,4.90
2017-05-29T12:49:08.308Z,4.28
2017-05-29T12:51:38.340Z,4.68
2017-05-29T12:54:07.542Z,4.80
2017-05-29T12:56:36.030Z,5.38
2017-05-29T12:59:05.967Z,4.92
2017-05-29T13:01:35.195Z,4.92
2017-05-29T13:04:04.392Z,4.80
2017-05-29T13:06:33.534Z,5.10
2017-05-29T13:09:02.767Z,5.20
2017-05-29T13:11:32.088Z,4.86
2017-05-29T13:14:01.316Z,5.12
2017-05-29T13:16:30.524Z,5.80
2017-05-29T13:18:59.033Z,5.50
2017-05-29T13:21:28.161Z,4.92
2017-05-29T13:23:57.352Z,4.72
2017-05-29T13:26:25.832Z,4.92
2017-05-29T13:28:55.029Z,4.40
2017-05-29T13:31:24.938Z,4.48
2017-05-29T13:33:54.146Z,4.70
2017-05-29T13:36:22.604Z,5.32
2017-05-29T13:38:51.790Z,5.42
2017-05-29T13:41:20.247Z,5.58
2017-05-29T13:43:49.479Z,5.58
2017-05-29T13:46:18.696Z,5.54
2017-05-29T13:48:47.163Z,5.38
2017-05-29T13:51:17.399Z,5.64
2017-05-29T13:53:46.603Z,5.40
2017-05-29T13:56:15.800Z,5.36
2017-05-29T13:58:44.939Z,5.28
2017-05-29T14:01:14.183Z,5.38
2017-05-29T14:03:43.450Z,5.48
2017-05-29T14:06:12.659Z,6.42
2017-05-29T14:08:41.884Z,5.98
2017-05-29T14:11:11.088Z,5.68
2017-05-29T14:13:40.276Z,5.42
2017-05-29T14:16:08.721Z,5.62
2017-05-29T14:18:38.136Z,4.22
2017-05-29T14:21:07.352Z,6.20
2017-05-29T14:23:36.592Z,3.92
2017-05-29T14:26:05.828Z,4.40
2017-05-29T14:28:35.095Z,3.90
2017-05-29T14:31:04.290Z,4.10
2017-05-29T14:33:33.519Z,4.20
2017-05-29T14:36:02.848Z,4.26
2017-05-29T14:38:32.299Z,4.48
2017-05-29T14:41:01.516Z,4.90
2017-05-29T14:43:30.713Z,4.62
2017-05-29T14:45:59.223Z,4.10
2017-05-29T14:48:27.672Z,4.14
2017-05-29T14:50:56.165Z,4.08
2017-05-29T14:53:25.384Z,4.24
2017-05-29T14:55:54.614Z,4.30
2017-05-29T14:58:23.836Z,4.32
2017-05-29T15:00:52.281Z,3.98
2017-05-29T15:03:21.508Z,4.82
2017-05-29T15:05:49.940Z,4.30
2017-05-29T15:08:19.161Z,4.18
2017-05-29T15:10:47.607Z,3.80
2017-05-29T15:13:16.807Z,4.20
2017-05-29T15:15:46.028Z,4.58
2017-05-29T15:18:15.245Z,4.42
2017-05-29T15:20:44.476Z,3.82
2017-05-29T15:23:13.683Z,3.64
2017-05-29T15:25:42.911Z,4.18
2017-05-29T15:28:12.121Z,3.72
2017-05-29T15:30:41.345Z,3.64
2017-05-29T15:33:10.560Z,4.24
2017-05-29T15:35:39.796Z,3.88
2017-05-29T15:38:09.014Z,4.14
2017-05-29T15:40:38.215Z,4.02
2017-05-29T15:43:07.431Z,4.16
2017-05-29T15:45:36.447Z,3.94
2017-05-29T15:48:05.671Z,5.48
2017-05-29T15:50:34.983Z,5.06
2017-05-29T15:53:04.219Z,5.62
2017-05-29T15:55:32.663Z,5.56
2017-05-29T15:58:01.107Z,5.54
2017-05-29T16:00:29.626Z,5.18
2017-05-29T16:02:59.516Z,5.40
2017-05-29T16:05:28.741Z,5.08
2017-05-29T16:07:58.052Z,5.20
2017-05-29T16:10:27.250Z,5.52
2017-05-29T16:12:56.535Z,5.10
2017-05-29T16:15:25.747Z,5.54
2017-05-29T16:17:54.991Z,6.06
2017-05-29T16:20:23.502Z,5.74
2017-05-29T16:22:52.721Z,5.84
2017-05-29T16:25:21.960Z,6.08
2017-05-29T16:27:50.396Z,6.48
2017-05-29T16:30:19.635Z,5.82
2017-05-29T16:32:48.853Z,6.24
2017-05-29T16:35:17.300Z,6.40
2017-05-29T16:37:46.513Z,5.76
2017-05-29T16:40:14.964Z,6.40
2017-05-29T16:42:44.273Z,5.70
2017-05-29T16:45:12.739Z,5.84
2017-05-29T16:47:41.175Z,5.88
2017-05-29T16:50:09.636Z,6.80
2017-05-29T16:52:38.869Z,5.90
2017-05-29T16:55:08.084Z,7.00
2017-05-29T16:57:37.296Z,6.80
2017-05-29T17:00:06.513Z,7.36
2017-05-29T17:02:35.745Z,6.84
2017-05-29T17:05:04.968Z,7.34
2017-05-29T17:07:34.170Z,7.00
2017-05-29T17:10:02.739Z,6.86
2017-05-29T17:12:32.025Z,7.74
2017-05-29T17:15:00.455Z,7.06
2017-05-29T17:17:29.686Z,7.44
2017-05-29T17:19:58.132Z,7.10
2017-05-29T17:22:27.367Z,7.54
2017-05-29T17:24:55.795Z,7.38
2017-05-29T17:27:25.003Z,8.38
2017-05-29T17:29:54.232Z,8.08
2017-05-29T17:32:23.448Z,8.14
2017-05-29T17:34:52.666Z,7.44
2017-05-29T17:37:22.567Z,7.56
2017-05-29T17:39:52.512Z,8.44
2017-05-29T17:42:21.713Z,8.00
2017-05-29T17:44:50.943Z,7.80
2017-05-29T17:47:20.159Z,8.92
2017-05-29T17:49:49.841Z,8.06
2017-05-29T17:52:19.048Z,7.90
2017-05-29T17:54:48.288Z,7.70
2017-05-29T17:57:17.500Z,8.22
2017-05-29T17:59:46.790Z,8.72
2017-05-29T18:02:16.028Z,7.64
2017-05-29T18:04:45.235Z,7.64
2017-05-29T18:07:14.464Z,7.30
2017-05-29T18:09:43.671Z,7.80
2017-05-29T18:12:12.873Z,7.62
2017-05-29T18:14:42.124Z,7.26
2017-05-29T18:17:11.338Z,7.82
2017-05-29T18:19:40.569Z,7.66
2017-05-29T18:22:09.789Z,7.42
2017-05-29T18:24:39.031Z,7.70
2017-05-29T18:27:08.237Z,7.92
2017-05-29T18:29:37.464Z,8.88
2017-05-29T18:32:06.705Z,7.68
2017-05-29T18:34:36.008Z,7.38
2017-05-29T18:37:05.296Z,6.82
2017-05-29T18:39:34.532Z,8.84
2017-05-29T18:42:03.768Z,8.36
2017-05-29T18:44:32.964Z,7.68
2017-05-29T18:47:02.199Z,7.44
2017-05-29T18:49:31.414Z,7.66
2017-05-29T18:52:00.633Z,7.58
2017-05-29T18:54:29.855Z,8.24
2017-05-29T18:56:59.065Z,7.98
2017-05-29T18:59:28.279Z,8.98
2017-05-29T19:01:57.507Z,8.04
2017-05-29T19:04:26.763Z,8.00
2017-05-29T19:06:55.937Z,8.44
2017-05-29T19:09:25.179Z,7.48
2017-05-29T19:11:54.395Z,7.96
2017-05-29T19:14:23.624Z,7.94
2017-05-29T19:16:52.839Z,8.54
2017-05-29T19:19:22.053Z,8.78
2017-05-29T19:21:51.263Z,9.08
2017-05-29T19:24:20.497Z,9.10
2017-05-29T19:26:49.515Z,9.30
2017-05-29T19:29:18.728Z,9.70
2017-05-29T19:31:48.086Z,8.88
2017-05-29T19:34:17.308Z,10.14
2017-05-29T19:36:46.548Z,10.10
2017-05-29T19:39:15.757Z,10.56
2017-05-29T19:41:45.004Z,10.30
2017-05-29T19:44:14.887Z,11.40
2017-05-29T19:46:44.158Z,10.66
2017-05-29T19:49:13.388Z,10.58
2017-05-29T19:51:42.644Z,10.52
2017-05-29T19:54:11.892Z,10.32
2017-05-29T19:56:41.116Z,10.92
2017-05-29T19:59:10.336Z,11.32
2017-05-29T20:01:39.592Z,11.80
2017-05-29T20:04:08.819Z,10.56
2017-05-29T20:06:38.064Z,10.62
2017-05-29T20:09:07.292Z,11.00
2017-05-29T20:11:36.505Z,10.56
2017-05-29T20:14:05.752Z,11.62
2017-05-29T20:16:34.988Z,11.94
2017-05-29T20:19:04.236Z,11.26
2017-05-29T20:21:33.456Z,12.12
2017-05-29T20:24:02.814Z,10.48
2017-05-29T20:26:32.045Z,11.56
2017-05-29T20:29:01.985Z,11.08
2017-05-29T20:31:31.208Z,10.54
2017-05-29T20:34:00.440Z,11.74
2017-05-29T20:36:29.668Z,11.66
2017-05-29T20:38:59.015Z,11.82
2017-05-29T20:41:28.394Z,11.02
2017-05-29T20:43:57.619Z,11.98
2017-05-29T20:46:26.837Z,11.60
2017-05-29T20:48:56.063Z,11.54
2017-05-29T20:51:25.300Z,10.98
2017-05-29T20:53:54.572Z,11.72
2017-05-29T20:56:23.809Z,11.90
2017-05-29T20:58:53.714Z,11.70
2017-05-29T21:01:22.955Z,11.30
2017-05-29T21:03:52.205Z,11.22
2017-05-29T21:06:21.412Z,11.94
2017-05-29T21:08:50.662Z,11.90
2017-05-29T21:11:19.860Z,12.30
2017-05-29T21:13:48.749Z,11.82
2017-05-29T21:16:17.960Z,11.58
2017-05-29T21:18:47.231Z,10.86
2017-05-29T21:21:16.418Z,10.66
2017-05-29T21:23:45.640Z,12.74
2017-05-29T21:26:14.888Z,11.86
2017-05-29T21:28:44.099Z,11.94
2017-05-29T21:31:13.382Z,12.62
2017-05-29T21:33:42.591Z,11.32
2017-05-29T21:36:11.808Z,12.54
2017-05-29T21:38:41.027Z,12.62
2017-05-29T21:41:10.943Z,12.74
2017-05-29T21:43:40.164Z,11.10
2017-05-29T21:46:09.422Z,11.46
2017-05-29T21:48:38.684Z,11.18
2017-05-29T21:51:07.900Z,11.82
2017-05-29T21:53:37.154Z,11.10
2017-05-29T21:56:06.364Z,10.74
2017-05-29T21:58:35.685Z,11.52
2017-05-29T22:01:04.891Z,11.26
2017-05-29T22:03:34.116Z,11.72
2017-05-29T22:06:03.478Z,11.14
2017-05-29T22:08:32.701Z,10.90
2017-05-29T22:11:01.911Z,10.02
2017-05-29T22:13:31.128Z,10.48
2017-05-29T22:16:00.369Z,8.74
2017-05-29T22:18:29.592Z,9.12
2017-05-29T22:20:58.811Z,8.60
2017-05-29T22:23:28.121Z,9.54
2017-05-29T22:25:57.348Z,8.16
2017-05-29T22:28:27.241Z,7.70
2017-05-29T22:30:56.476Z,7.50
2017-05-29T22:33:25.704Z,7.76
2017-05-29T22:35:54.901Z,7.24
2017-05-29T22:38:24.118Z,7.86
2017-05-29T22:40:53.365Z,8.42
2017-05-29T22:43:22.579Z,8.28
2017-05-29T22:45:51.781Z,7.72
2017-05-29T22:48:21.123Z,7.12
2017-05-29T22:50:50.332Z,7.92
2017-05-29T22:53:19.543Z,7.32
2017-05-29T22:55:48.760Z,6.60
2017-05-29T22:58:18.018Z,5.42
2017-05-29T23:00:47.374Z,5.80
2017-05-29T23:03:16.579Z,7.02
2017-05-29T23:05:45.875Z,4.72
2017-05-29T23:08:15.092Z,4.44
2017-05-29T23:10:44.341Z,3.48
2017-05-29T23:13:13.563Z,5.86
2017-05-29T23:15:42.775Z,5.48
2017-05-29T23:18:12.003Z,4.66
2017-05-29T23:20:41.212Z,4.06
2017-05-29T23:23:10.443Z,3.88
2017-05-29T23:25:39.673Z,3.72
2017-05-29T23:28:08.915Z,4.18
2017-05-29T23:30:38.220Z,4.00
2017-05-29T23:33:07.441Z,4.12
2017-05-29T23:35:36.675Z,4.92
2017-05-29T23:38:05.868Z,4.66
2017-05-29T23:40:35.092Z,4.76
2017-05-29T23:43:04.288Z,5.34
2017-05-29T23:45:33.501Z,5.24
2017-05-29T23:48:02.817Z,4.64
2017-05-29T23:50:32.036Z,4.68
2017-05-29T23:53:01.396Z,4.98
2017-05-29T23:55:30.595Z,7.38
2017-05-29T23:57:59.856Z,6.24
