createdAt,value
2019-03-21T00:01:53.425Z,3.60
2019-03-21T00:04:22.706Z,3.57
2019-03-21T00:06:51.960Z,4.03
2019-03-21T00:09:21.410Z,2.80
2019-03-21T00:12:09.997Z,3.83
2019-03-21T00:14:45.899Z,3.83
2019-03-21T00:17:16.117Z,3.07
2019-03-21T00:19:45.486Z,4.57
2019-03-21T00:22:14.944Z,3.53
2019-03-21T00:24:44.416Z,3.77
2019-03-21T00:27:13.776Z,4.10
2019-03-21T00:29:43.100Z,4.00
2019-03-21T00:32:12.706Z,4.17
2019-03-21T00:34:42.112Z,5.00
2019-03-21T00:37:11.403Z,4.13
2019-03-21T00:39:40.798Z,4.03
2019-03-21T00:42:11.878Z,4.50
2019-03-21T00:44:41.277Z,4.72
2019-03-21T00:47:10.644Z,3.70
2019-03-21T00:49:39.926Z,4.00
2019-03-21T00:52:09.400Z,4.20
2019-03-21T00:54:38.677Z,4.63
2019-03-21T00:57:08.110Z,4.47
2019-03-21T00:59:37.373Z,3.90
2019-03-21T01:02:06.704Z,3.63
2019-03-21T01:04:36.270Z,3.93
2019-03-21T01:07:07.979Z,3.70
2019-03-21T01:09:39.510Z,3.90
2019-03-21T01:12:10.696Z,3.93
2019-03-21T01:14:40.057Z,3.47
2019-03-21T01:17:10.601Z,3.77
2019-03-21T01:19:39.992Z,4.03
2019-03-21T01:22:09.405Z,3.63
2019-03-21T01:24:38.765Z,3.70
2019-03-21T01:27:08.101Z,3.60
2019-03-21T01:29:37.435Z,3.77
2019-03-21T01:32:06.795Z,3.30
2019-03-21T01:34:36.160Z,3.73
2019-03-21T01:37:05.632Z,4.10
2019-03-21T01:39:34.984Z,3.60
2019-03-21T01:42:04.278Z,4.23
2019-03-21T01:44:41.035Z,4.00
2019-03-21T01:47:04.788Z,3.77
2019-03-21T01:49:34.301Z,4.00
2019-03-21T01:52:03.694Z,3.60
2019-03-21T01:54:33.018Z,4.10
2019-03-21T01:57:02.303Z,3.47
2019-03-21T01:59:31.701Z,3.90
2019-03-21T02:02:00.994Z,3.60
2019-03-21T02:04:30.388Z,3.87
2019-03-21T02:06:59.676Z,4.60
2019-03-21T02:09:28.936Z,3.30
2019-03-21T02:11:58.314Z,3.93
2019-03-21T02:14:30.396Z,4.00
2019-03-21T02:16:59.762Z,3.50
2019-03-21T02:19:29.044Z,3.60
2019-03-21T02:21:58.300Z,3.60
2019-03-21T02:24:30.267Z,4.00
2019-03-21T02:26:59.591Z,3.77
2019-03-21T02:29:28.984Z,3.73
2019-03-21T02:31:58.818Z,3.90
2019-03-21T02:34:28.255Z,4.50
2019-03-21T02:36:57.583Z,3.73
2019-03-21T02:39:26.876Z,3.67
2019-03-21T02:41:56.258Z,3.40
2019-03-21T02:44:25.658Z,3.37
2019-03-21T02:46:55.568Z,3.57
2019-03-21T02:49:24.820Z,3.53
2019-03-21T02:51:54.046Z,3.73
2019-03-21T02:54:23.437Z,3.60
2019-03-21T02:56:53.163Z,3.50
2019-03-21T02:59:22.557Z,3.80
2019-03-21T03:01:51.888Z,3.30
2019-03-21T03:04:21.292Z,3.30
2019-03-21T03:06:50.683Z,3.70
2019-03-21T03:09:20.158Z,3.60
2019-03-21T03:11:50.362Z,3.70
2019-03-21T03:14:19.806Z,3.43
2019-03-21T03:16:49.260Z,3.80
2019-03-21T03:19:18.510Z,3.37
2019-03-21T03:21:47.854Z,3.40
2019-03-21T03:24:17.736Z,4.57
2019-03-21T03:26:50.039Z,3.60
2019-03-21T03:29:19.381Z,3.10
2019-03-21T03:31:48.797Z,3.60
2019-03-21T03:34:18.237Z,3.53
2019-03-21T03:36:47.606Z,3.70
2019-03-21T03:39:16.915Z,4.10
2019-03-21T03:41:46.247Z,4.37
2019-03-21T03:44:15.460Z,3.97
2019-03-21T03:46:44.784Z,3.27
2019-03-21T03:49:14.073Z,3.83
2019-03-21T03:51:43.361Z,3.93
2019-03-21T03:54:12.871Z,3.17
2019-03-21T03:56:42.379Z,3.37
2019-03-21T03:59:11.817Z,4.33
2019-03-21T04:01:41.134Z,3.50
2019-03-21T04:04:10.709Z,3.57
2019-03-21T04:06:42.970Z,3.87
2019-03-21T04:09:12.329Z,3.00
2019-03-21T04:11:41.615Z,3.63
2019-03-21T04:14:11.121Z,3.77
2019-03-21T04:16:40.487Z,3.43
2019-03-21T04:19:09.776Z,4.80
2019-03-21T04:21:39.166Z,3.80
2019-03-21T04:24:08.458Z,4.20
2019-03-21T04:26:37.968Z,3.23
2019-03-21T04:29:07.346Z,3.27
2019-03-21T04:31:36.828Z,3.30
2019-03-21T04:34:07.620Z,3.30
2019-03-21T04:36:37.031Z,3.10
2019-03-21T04:39:08.800Z,3.10
2019-03-21T04:41:38.857Z,3.60
2019-03-21T04:44:08.296Z,3.27
2019-03-21T04:46:37.718Z,2.97
2019-03-21T04:49:07.309Z,3.23
2019-03-21T04:51:36.844Z,3.10
2019-03-21T04:54:06.397Z,3.23
2019-03-21T04:56:35.892Z,3.53
2019-03-21T04:59:06.065Z,3.37
2019-03-21T05:01:37.739Z,3.80
2019-03-21T05:04:07.387Z,3.73
2019-03-21T05:06:36.647Z,3.53
2019-03-21T05:09:09.114Z,3.10
2019-03-21T05:11:38.474Z,2.73
2019-03-21T05:14:07.880Z,2.77
2019-03-21T05:16:47.823Z,3.20
2019-03-21T05:19:19.526Z,3.53
2019-03-21T05:21:49.142Z,3.63
2019-03-21T05:24:18.829Z,3.20
2019-03-21T05:26:53.360Z,2.97
2019-03-21T05:29:22.900Z,2.80
2019-03-21T05:31:52.483Z,3.80
2019-03-21T05:34:22.104Z,3.27
2019-03-21T05:36:51.724Z,3.13
2019-03-21T05:39:21.116Z,3.50
2019-03-21T05:41:50.593Z,3.00
2019-03-21T05:44:30.795Z,3.83
2019-03-21T05:46:59.860Z,3.50
2019-03-21T05:49:29.197Z,3.17
2019-03-21T05:51:58.651Z,3.30
2019-03-21T05:54:28.209Z,3.13
2019-03-21T05:56:57.761Z,3.87
2019-03-21T05:59:27.477Z,3.50
2019-03-21T06:01:57.976Z,3.97
2019-03-21T06:04:27.432Z,3.60
2019-03-21T06:07:08.408Z,3.43
2019-03-21T06:09:37.730Z,3.33
2019-03-21T06:12:07.467Z,3.20
2019-03-21T06:14:38.508Z,3.33
2019-03-21T06:17:08.017Z,3.53
2019-03-21T06:19:57.993Z,3.27
2019-03-21T06:23:17.485Z,4.00
2019-03-21T06:26:13.851Z,3.40
2019-03-21T06:28:43.357Z,3.47
2019-03-21T06:31:12.719Z,3.13
2019-03-21T06:33:42.232Z,2.87
2019-03-21T06:36:11.965Z,3.27
2019-03-21T06:38:42.751Z,2.87
2019-03-21T06:41:12.211Z,3.23
2019-03-21T06:43:41.624Z,3.30
2019-03-21T06:46:11.234Z,3.40
2019-03-21T06:48:40.629Z,3.42
2019-03-21T06:51:09.987Z,3.10
2019-03-21T06:53:39.495Z,3.23
2019-03-21T06:56:08.942Z,3.00
2019-03-21T06:58:38.589Z,3.33
2019-03-21T07:01:08.062Z,2.80
2019-03-21T07:03:37.528Z,2.60
2019-03-21T07:06:07.034Z,2.87
2019-03-21T07:08:39.704Z,2.73
2019-03-21T07:11:09.901Z,2.43
2019-03-21T07:13:39.331Z,3.30
2019-03-21T07:16:09.518Z,3.13
2019-03-21T07:18:38.898Z,2.50
2019-03-21T07:21:08.286Z,3.17
2019-03-21T07:23:37.756Z,2.93
2019-03-21T07:26:07.456Z,2.77
2019-03-21T07:28:38.571Z,2.70
2019-03-21T07:31:08.224Z,3.60
2019-03-21T07:33:37.744Z,2.90
2019-03-21T07:36:07.172Z,3.53
2019-03-21T07:38:39.968Z,3.33
2019-03-21T07:41:09.948Z,3.70
2019-03-21T07:43:39.280Z,3.23
2019-03-21T07:46:08.715Z,3.43
2019-03-21T07:48:38.498Z,3.53
2019-03-21T07:51:08.115Z,3.67
2019-03-21T07:53:37.763Z,2.77
2019-03-21T07:56:07.331Z,3.93
2019-03-21T07:58:36.737Z,3.87
2019-03-21T08:01:06.279Z,3.50
2019-03-21T08:03:35.670Z,3.67
2019-03-21T08:06:05.285Z,3.70
2019-03-21T08:08:34.734Z,3.83
2019-03-21T08:11:04.239Z,3.67
2019-03-21T08:13:33.780Z,4.17
2019-03-21T08:16:03.468Z,3.53
2019-03-21T08:18:32.897Z,4.00
2019-03-21T08:21:02.294Z,4.00
2019-03-21T08:23:31.878Z,3.67
2019-03-21T08:26:01.550Z,4.40
2019-03-21T08:28:31.149Z,4.40
2019-03-21T08:31:16.739Z,3.70
2019-03-21T08:33:46.507Z,4.10
2019-03-21T08:36:16.594Z,3.90
2019-03-21T08:38:46.218Z,3.53
2019-03-21T08:41:15.874Z,3.60
2019-03-21T08:43:45.385Z,3.73
2019-03-21T08:46:14.887Z,3.20
2019-03-21T08:48:44.644Z,3.57
2019-03-21T08:51:14.226Z,3.53
2019-03-21T08:53:43.772Z,3.57
2019-03-21T08:56:13.203Z,3.73
2019-03-21T08:58:42.791Z,4.20
2019-03-21T09:01:12.302Z,4.10
2019-03-21T09:03:41.884Z,4.37
2019-03-21T09:06:11.411Z,3.63
2019-03-21T09:08:41.041Z,4.60
2019-03-21T09:11:10.551Z,4.53
2019-03-21T09:13:39.937Z,4.27
2019-03-21T09:16:10.943Z,4.47
2019-03-21T09:18:40.527Z,4.03
2019-03-21T09:21:19.120Z,4.97
2019-03-21T09:23:41.007Z,4.33
2019-03-21T09:26:10.331Z,4.37
2019-03-21T09:28:39.805Z,4.17
2019-03-21T09:31:09.274Z,4.33
2019-03-21T09:33:38.673Z,4.27
2019-03-21T09:36:08.036Z,4.77
2019-03-21T09:38:37.586Z,4.63
2019-03-21T09:41:07.015Z,5.83
2019-03-21T09:43:36.521Z,4.47
2019-03-21T09:46:06.139Z,4.07
2019-03-21T09:48:35.643Z,5.17
2019-03-21T09:51:05.139Z,4.70
2019-03-21T09:53:34.602Z,4.47
2019-03-21T09:56:03.914Z,4.40
2019-03-21T09:58:33.285Z,4.80
2019-03-21T10:01:02.619Z,4.37
2019-03-21T10:03:32.031Z,5.03
2019-03-21T10:06:01.270Z,4.50
2019-03-21T10:08:30.548Z,3.73
2019-03-21T10:10:59.880Z,4.37
2019-03-21T10:13:29.192Z,5.10
2019-03-21T10:15:58.522Z,4.77
2019-03-21T10:18:27.837Z,4.93
2019-03-21T10:20:57.112Z,4.93
2019-03-21T10:23:26.480Z,4.87
2019-03-21T10:25:56.564Z,4.20
2019-03-21T10:28:25.985Z,4.30
2019-03-21T10:30:57.251Z,4.00
2019-03-21T10:33:26.409Z,4.27
2019-03-21T10:35:55.732Z,3.83
2019-03-21T10:38:24.987Z,3.53
2019-03-21T10:40:55.385Z,3.93
2019-03-21T10:43:24.630Z,3.83
2019-03-21T10:45:53.995Z,3.50
2019-03-21T10:48:23.646Z,3.70
2019-03-21T10:50:53.039Z,4.13
2019-03-21T10:53:22.460Z,3.47
2019-03-21T10:55:51.861Z,3.70
2019-03-21T10:58:21.299Z,3.30
2019-03-21T11:00:50.666Z,3.80
2019-03-21T11:03:20.057Z,3.80
2019-03-21T11:05:49.438Z,4.40
2019-03-21T11:08:19.004Z,4.57
2019-03-21T11:10:48.449Z,4.10
2019-03-21T11:13:17.956Z,4.10
2019-03-21T11:15:47.280Z,4.43
2019-03-21T11:18:16.505Z,4.17
2019-03-21T11:20:45.831Z,4.07
2019-03-21T11:23:15.093Z,4.30
2019-03-21T11:25:47.540Z,3.60
2019-03-21T11:28:17.832Z,3.43
2019-03-21T11:30:47.297Z,3.97
2019-03-21T11:33:16.656Z,3.37
2019-03-21T11:35:48.928Z,3.60
2019-03-21T11:38:18.370Z,3.87
2019-03-21T11:40:48.556Z,7.03
2019-03-21T11:43:19.547Z,3.90
2019-03-21T11:45:48.942Z,4.23
2019-03-21T11:48:19.405Z,3.83
2019-03-21T11:50:48.779Z,4.40
2019-03-21T11:53:18.236Z,4.37
2019-03-21T11:55:47.855Z,4.40
2019-03-21T11:58:17.821Z,3.73
2019-03-21T12:00:47.267Z,3.43
2019-03-21T12:03:16.555Z,4.50
2019-03-21T12:05:45.853Z,4.47
2019-03-21T12:08:15.294Z,4.20
2019-03-21T12:10:44.972Z,4.33
2019-03-21T12:13:14.484Z,4.07
2019-03-21T12:15:44.001Z,3.70
2019-03-21T12:18:13.451Z,4.50
2019-03-21T12:20:42.796Z,4.27
2019-03-21T12:23:14.018Z,3.80
2019-03-21T12:25:43.698Z,4.77
2019-03-21T12:28:13.175Z,3.90
2019-03-21T12:30:43.556Z,3.93
2019-03-21T12:33:15.386Z,4.37
2019-03-21T12:35:44.846Z,3.77
2019-03-21T12:38:14.326Z,4.13
2019-03-21T12:40:43.708Z,4.03
2019-03-21T12:43:14.258Z,3.97
2019-03-21T12:45:43.531Z,5.03
2019-03-21T12:48:13.017Z,5.07
2019-03-21T12:50:42.298Z,3.90
2019-03-21T12:53:11.784Z,4.00
2019-03-21T12:55:41.241Z,3.60
2019-03-21T12:58:10.617Z,3.73
2019-03-21T13:00:44.027Z,3.70
2019-03-21T13:03:13.837Z,3.90
2019-03-21T13:05:43.307Z,3.77
2019-03-21T13:08:13.866Z,3.57
2019-03-21T13:10:43.418Z,3.57
2019-03-21T13:13:12.770Z,3.77
2019-03-21T13:15:43.493Z,3.60
2019-03-21T13:18:12.897Z,3.60
2019-03-21T13:20:42.282Z,2.97
2019-03-21T13:23:11.747Z,3.50
2019-03-21T13:25:41.103Z,3.80
2019-03-21T13:28:10.660Z,3.40
2019-03-21T13:30:41.521Z,3.43
2019-03-21T13:33:12.533Z,3.77
2019-03-21T13:35:41.884Z,3.43
2019-03-21T13:38:11.150Z,4.10
2019-03-21T13:40:40.757Z,6.40
2019-03-21T13:43:11.453Z,3.90
2019-03-21T13:45:40.815Z,3.70
2019-03-21T13:48:13.016Z,3.83
2019-03-21T13:50:42.516Z,4.20
2019-03-21T13:53:18.644Z,3.90
2019-03-21T13:55:43.156Z,4.60
2019-03-21T13:58:16.509Z,3.83
2019-03-21T14:00:45.746Z,4.00
2019-03-21T14:03:24.632Z,4.10
2019-03-21T14:05:46.354Z,5.50
2019-03-21T14:08:15.667Z,4.30
2019-03-21T14:10:45.246Z,4.23
2019-03-21T14:13:14.527Z,4.40
2019-03-21T14:15:44.103Z,5.30
2019-03-21T14:18:13.563Z,4.60
2019-03-21T14:20:42.791Z,4.67
2019-03-21T14:23:17.203Z,3.80
2019-03-21T14:25:43.405Z,4.80
2019-03-21T14:28:12.789Z,4.93
2019-03-21T14:30:42.071Z,4.60
2019-03-21T14:33:11.538Z,4.47
2019-03-21T14:35:40.998Z,4.13
2019-03-21T14:38:10.303Z,5.97
2019-03-21T14:40:39.712Z,3.77
2019-03-21T14:43:09.121Z,3.80
2019-03-21T14:45:38.687Z,4.80
2019-03-21T14:48:08.202Z,4.80
2019-03-21T14:50:37.491Z,4.70
2019-03-21T14:53:06.761Z,5.07
2019-03-21T14:55:47.134Z,3.47
2019-03-21T14:58:07.260Z,4.67
2019-03-21T15:00:36.590Z,3.10
2019-03-21T15:03:06.036Z,2.83
2019-03-21T15:05:35.380Z,2.80
2019-03-21T15:08:04.884Z,2.47
2019-03-21T15:10:34.330Z,2.20
2019-03-21T15:13:03.827Z,2.00
2019-03-21T15:15:33.205Z,3.00
2019-03-21T15:18:02.817Z,3.57
2019-03-21T15:20:32.105Z,3.90
2019-03-21T15:23:01.506Z,3.43
2019-03-21T15:25:30.874Z,3.17
2019-03-21T15:28:00.185Z,3.37
2019-03-21T15:30:29.618Z,3.60
2019-03-21T15:32:59.023Z,3.87
2019-03-21T15:35:28.450Z,4.10
2019-03-21T15:37:57.974Z,5.57
2019-03-21T15:40:27.260Z,3.90
2019-03-21T15:42:57.156Z,3.57
2019-03-21T15:45:26.844Z,2.93
2019-03-21T15:47:58.587Z,2.80
2019-03-21T15:50:33.070Z,3.10
2019-03-21T15:53:02.505Z,3.03
2019-03-21T15:55:31.909Z,2.90
2019-03-21T15:58:01.464Z,3.17
2019-03-21T16:00:35.565Z,3.47
2019-03-21T16:03:05.827Z,3.80
2019-03-21T16:05:35.496Z,3.87
2019-03-21T16:08:05.056Z,4.63
2019-03-21T16:10:34.475Z,2.47
2019-03-21T16:13:03.826Z,2.40
2019-03-21T16:15:33.257Z,2.30
2019-03-21T16:18:02.730Z,2.40
2019-03-21T16:20:32.143Z,2.53
2019-03-21T16:23:01.635Z,2.70
2019-03-21T16:25:31.023Z,2.90
2019-03-21T16:28:00.370Z,1.90
2019-03-21T16:30:29.779Z,2.30
2019-03-21T16:32:59.272Z,2.47
2019-03-21T16:35:31.274Z,2.57
2019-03-21T16:38:03.199Z,2.30
2019-03-21T16:40:35.983Z,2.57
2019-03-21T16:43:05.884Z,2.97
2019-03-21T16:45:35.326Z,2.87
2019-03-21T16:48:05.011Z,3.67
2019-03-21T16:50:34.603Z,2.03
2019-03-21T16:53:04.235Z,2.00
2019-03-21T16:55:36.321Z,2.30
2019-03-21T16:58:05.721Z,2.40
2019-03-21T17:00:35.016Z,2.70
2019-03-21T17:03:04.531Z,3.30
2019-03-21T17:05:34.115Z,2.67
2019-03-21T17:08:11.130Z,2.13
2019-03-21T17:10:34.818Z,1.83
2019-03-21T17:13:05.029Z,2.60
2019-03-21T17:15:35.671Z,2.10
2019-03-21T17:18:05.100Z,2.10
2019-03-21T17:20:36.019Z,2.77
2019-03-21T17:23:06.763Z,2.33
2019-03-21T17:25:36.152Z,3.27
2019-03-21T17:28:08.691Z,3.30
2019-03-21T17:30:38.060Z,2.30
2019-03-21T17:33:07.395Z,2.90
2019-03-21T17:35:36.868Z,2.60
2019-03-21T17:38:06.373Z,3.17
2019-03-21T17:40:36.792Z,2.57
2019-03-21T17:43:06.195Z,2.87
2019-03-21T17:45:35.607Z,2.43
2019-03-21T17:48:05.443Z,2.70
2019-03-21T17:50:34.919Z,1.93
2019-03-21T17:53:04.250Z,2.90
2019-03-21T17:55:33.644Z,2.20
2019-03-21T17:58:03.038Z,1.73
2019-03-21T18:00:33.604Z,2.23
2019-03-21T18:03:03.174Z,3.00
2019-03-21T18:05:32.593Z,2.07
2019-03-21T18:08:02.134Z,2.30
2019-03-21T18:10:32.648Z,2.40
2019-03-21T18:13:02.587Z,3.00
2019-03-21T18:15:32.179Z,4.07
2019-03-21T18:18:03.114Z,3.93
2019-03-21T18:20:32.675Z,3.57
2019-03-21T18:23:02.049Z,4.03
2019-03-21T18:25:31.434Z,4.63
2019-03-21T18:28:00.968Z,3.60
2019-03-21T18:30:30.299Z,3.50
2019-03-21T18:32:59.638Z,3.10
2019-03-21T18:35:29.010Z,3.67
2019-03-21T18:37:58.429Z,3.20
2019-03-21T18:40:28.006Z,2.43
2019-03-21T18:42:59.691Z,3.20
2019-03-21T18:45:28.877Z,2.70
2019-03-21T18:47:58.403Z,3.30
2019-03-21T18:50:28.801Z,3.10
2019-03-21T18:52:58.199Z,3.10
2019-03-21T18:55:27.552Z,3.10
2019-03-21T18:57:56.829Z,3.00
2019-03-21T19:00:26.265Z,2.43
2019-03-21T19:02:55.604Z,2.43
2019-03-21T19:05:24.902Z,2.80
2019-03-21T19:07:54.460Z,3.17
2019-03-21T19:10:24.761Z,2.43
2019-03-21T19:12:54.152Z,3.00
2019-03-21T19:15:23.535Z,2.73
2019-03-21T19:17:54.915Z,3.70
2019-03-21T19:20:24.212Z,3.23
2019-03-21T19:22:53.599Z,4.00
2019-03-21T19:25:23.019Z,3.73
2019-03-21T19:27:52.629Z,4.00
2019-03-21T19:30:22.492Z,2.80
2019-03-21T19:32:51.975Z,3.30
2019-03-21T19:35:21.478Z,3.30
2019-03-21T19:37:50.816Z,2.70
2019-03-21T19:40:21.198Z,3.10
2019-03-21T19:42:50.566Z,2.90
2019-03-21T19:45:20.046Z,2.60
2019-03-21T19:47:49.498Z,3.20
2019-03-21T19:50:18.916Z,2.80
2019-03-21T19:52:48.491Z,3.60
2019-03-21T19:55:25.891Z,3.50
2019-03-21T19:57:49.242Z,3.13
2019-03-21T20:00:20.462Z,3.50
2019-03-21T20:02:49.674Z,2.97
2019-03-21T20:05:19.036Z,3.13
2019-03-21T20:07:48.396Z,3.80
2019-03-21T20:10:20.904Z,3.00
2019-03-21T20:12:50.310Z,4.00
2019-03-21T20:15:20.175Z,3.80
2019-03-21T20:17:49.502Z,3.87
2019-03-21T20:20:18.893Z,4.10
2019-03-21T20:22:48.335Z,3.60
2019-03-21T20:25:17.650Z,4.37
2019-03-21T20:27:47.206Z,4.63
2019-03-21T20:30:17.975Z,4.90
2019-03-21T20:32:47.577Z,4.50
2019-03-21T20:35:17.182Z,4.20
2019-03-21T20:37:46.598Z,3.90
2019-03-21T20:40:16.332Z,4.00
2019-03-21T20:42:51.605Z,4.20
2019-03-21T20:45:22.464Z,5.10
2019-03-21T20:47:53.006Z,4.17
2019-03-21T20:50:22.368Z,4.20
2019-03-21T20:52:52.892Z,4.23
2019-03-21T20:55:22.223Z,3.90
2019-03-21T20:57:51.578Z,4.13
2019-03-21T21:00:21.360Z,4.23
2019-03-21T21:02:52.132Z,4.27
2019-03-21T21:05:23.080Z,4.53
2019-03-21T21:07:52.800Z,4.20
2019-03-21T21:10:22.308Z,5.10
2019-03-21T21:12:52.729Z,4.57
2019-03-21T21:15:22.238Z,4.13
2019-03-21T21:17:51.560Z,4.87
2019-03-21T21:20:20.947Z,4.70
2019-03-21T21:22:50.376Z,5.20
2019-03-21T21:25:19.810Z,5.30
2019-03-21T21:27:52.266Z,4.73
2019-03-21T21:30:21.947Z,5.17
2019-03-21T21:32:54.443Z,4.60
2019-03-21T21:35:24.769Z,5.20
2019-03-21T21:37:54.055Z,5.40
2019-03-21T21:40:23.423Z,4.87
2019-03-21T21:42:52.825Z,5.30
2019-03-21T21:45:22.358Z,5.33
2019-03-21T21:47:53.725Z,5.30
2019-03-21T21:50:23.790Z,5.40
2019-03-21T21:52:54.168Z,6.10
2019-03-21T21:55:24.311Z,5.70
2019-03-21T21:57:53.942Z,4.83
2019-03-21T22:00:24.069Z,5.37
2019-03-21T22:02:53.713Z,5.20
2019-03-21T22:05:23.624Z,5.57
2019-03-21T22:07:53.333Z,5.47
2019-03-21T22:10:25.837Z,5.90
2019-03-21T22:12:56.525Z,5.87
2019-03-21T22:15:26.196Z,5.10
2019-03-21T22:17:55.732Z,5.77
2019-03-21T22:20:25.302Z,4.90
2019-03-21T22:22:54.952Z,4.50
2019-03-21T22:25:24.310Z,5.07
2019-03-21T22:27:53.630Z,4.63
2019-03-21T22:30:23.082Z,5.07
2019-03-21T22:32:52.632Z,6.00
2019-03-21T22:35:22.092Z,5.60
2019-03-21T22:37:51.496Z,5.63
2019-03-21T22:40:20.817Z,6.77
2019-03-21T22:42:50.098Z,6.13
2019-03-21T22:45:19.551Z,6.00
2019-03-21T22:47:50.487Z,5.20
2019-03-21T22:50:19.969Z,5.80
2019-03-21T22:52:49.230Z,5.07
2019-03-21T22:55:18.657Z,5.27
2019-03-21T22:57:48.054Z,5.40
2019-03-21T23:00:18.346Z,4.90
2019-03-21T23:02:47.694Z,5.33
2019-03-21T23:05:17.337Z,4.93
2019-03-21T23:07:46.778Z,4.80
2019-03-21T23:10:16.335Z,4.87
2019-03-21T23:12:48.806Z,5.10
2019-03-21T23:15:18.223Z,5.40
2019-03-21T23:17:48.757Z,5.03
2019-03-21T23:20:18.284Z,5.00
2019-03-21T23:22:47.646Z,5.40
2019-03-21T23:25:17.624Z,4.37
2019-03-21T23:27:46.978Z,5.10
2019-03-21T23:30:16.440Z,4.83
2019-03-21T23:32:46.012Z,5.03
2019-03-21T23:35:18.472Z,4.27
2019-03-21T23:37:47.899Z,5.07
2019-03-21T23:40:17.198Z,4.53
2019-03-21T23:42:46.551Z,4.80
2019-03-21T23:45:15.993Z,4.60
2019-03-21T23:47:45.309Z,5.00
2019-03-21T23:50:14.900Z,4.90
2019-03-21T23:52:44.325Z,5.37
2019-03-21T23:55:13.639Z,4.93
2019-03-21T23:57:42.891Z,4.43
