createdAt,value
2022-08-05T00:00:46.312Z,100.00
2022-08-05T00:03:18.549Z,100.00
2022-08-05T00:06:05.165Z,100.00
2022-08-05T00:08:36.305Z,100.00
2022-08-05T00:11:20.739Z,100.00
2022-08-05T00:13:57.356Z,100.00
2022-08-05T00:16:35.431Z,100.00
2022-08-05T00:19:05.455Z,100.00
2022-08-05T00:21:35.956Z,100.00
2022-08-05T00:24:10.286Z,100.00
2022-08-05T00:26:46.736Z,100.00
2022-08-05T00:29:22.417Z,100.00
2022-08-05T00:32:12.532Z,100.00
2022-08-05T00:35:04.825Z,100.00
2022-08-05T00:37:51.176Z,100.00
2022-08-05T00:40:27.221Z,100.00
2022-08-05T00:42:59.317Z,100.00
2022-08-05T00:45:37.960Z,100.00
2022-08-05T00:48:09.397Z,100.00
2022-08-05T00:50:39.122Z,100.00
2022-08-05T00:54:00.765Z,100.00
2022-08-05T00:55:58.712Z,100.00
2022-08-05T00:58:28.313Z,100.00
2022-08-05T01:00:57.132Z,100.00
2022-08-05T01:03:31.079Z,100.00
2022-08-05T01:06:05.368Z,100.00
2022-08-05T01:08:42.985Z,100.00
2022-08-05T01:11:22.629Z,100.00
2022-08-05T01:14:01.898Z,100.00
2022-08-05T01:16:34.409Z,100.00
2022-08-05T01:19:14.357Z,100.00
2022-08-05T01:22:15.398Z,100.00
2022-08-05T01:24:56.960Z,100.00
2022-08-05T01:27:40.984Z,100.00
2022-08-05T01:30:34.323Z,100.00
2022-08-05T01:33:06.083Z,100.00
2022-08-05T01:35:52.192Z,100.00
2022-08-05T01:38:26.905Z,100.00
2022-08-05T01:40:57.027Z,100.00
2022-08-05T01:43:27.214Z,100.00
2022-08-05T01:45:57.134Z,100.00
2022-08-05T01:48:26.451Z,100.00
2022-08-05T01:50:56.619Z,100.00
2022-08-05T01:53:57.448Z,100.00
2022-08-05T01:58:09.366Z,100.00
2022-08-05T01:59:08.081Z,100.00
2022-08-05T02:01:40.143Z,100.00
2022-08-05T02:04:10.338Z,100.00
2022-08-05T02:06:39.365Z,100.00
2022-08-05T02:09:08.371Z,100.00
2022-08-05T02:11:48.068Z,100.00
2022-08-05T02:14:28.826Z,100.00
2022-08-05T02:17:05.502Z,100.00
2022-08-05T02:19:42.678Z,100.00
2022-08-05T02:22:25.717Z,100.00
2022-08-05T02:24:57.783Z,100.00
2022-08-05T02:27:30.261Z,100.00
2022-08-05T02:30:18.871Z,100.00
2022-08-05T02:32:50.758Z,100.00
2022-08-05T02:35:27.643Z,100.00
2022-08-05T02:37:58.970Z,100.00
2022-08-05T02:40:29.037Z,100.00
2022-08-05T02:42:57.954Z,100.00
2022-08-05T02:45:51.500Z,100.00
2022-08-05T02:48:17.906Z,100.00
2022-08-05T02:50:50.515Z,100.00
2022-08-05T02:53:20.907Z,100.00
2022-08-05T02:55:55.079Z,100.00
2022-08-05T02:58:30.584Z,100.00
2022-08-05T03:01:02.453Z,100.00
2022-08-05T03:03:33.747Z,100.00
2022-08-05T03:06:54.059Z,100.00
2022-08-05T03:09:09.585Z,100.00
2022-08-05T03:11:55.034Z,100.00
2022-08-05T03:14:26.810Z,100.00
2022-08-05T03:16:56.416Z,100.00
2022-08-05T03:19:34.183Z,100.00
2022-08-05T03:22:04.892Z,100.00
2022-08-05T03:24:44.760Z,100.00
2022-08-05T03:27:48.604Z,100.00
2022-08-05T03:30:21.865Z,100.00
2022-08-05T03:33:05.830Z,100.00
2022-08-05T03:35:41.079Z,100.00
2022-08-05T03:38:14.316Z,100.00
2022-08-05T03:40:45.360Z,100.00
2022-08-05T03:44:08.123Z,100.00
2022-08-05T03:46:08.274Z,100.00
2022-08-05T03:48:38.327Z,100.00
2022-08-05T03:52:48.982Z,100.00
2022-08-05T03:55:34.326Z,100.00
2022-08-05T03:56:55.173Z,100.00
2022-08-05T03:59:47.374Z,100.00
2022-08-05T04:02:38.993Z,100.00
2022-08-05T04:05:13.940Z,100.00
2022-08-05T04:07:57.192Z,100.00
2022-08-05T04:10:28.321Z,100.00
2022-08-05T04:13:00.570Z,100.00
2022-08-05T04:15:36.229Z,100.00
2022-08-05T04:18:07.191Z,100.00
2022-08-05T04:20:37.870Z,100.00
2022-08-05T04:23:12.320Z,100.00
2022-08-05T04:25:57.556Z,100.00
2022-08-05T04:28:30.831Z,100.00
2022-08-05T04:31:00.976Z,100.00
2022-08-05T04:34:19.200Z,100.00
2022-08-05T04:36:46.272Z,100.00
2022-08-05T04:39:09.453Z,100.00
2022-08-05T04:41:39.708Z,100.00
2022-08-05T04:44:09.970Z,100.00
2022-08-05T04:46:39.166Z,100.00
2022-08-05T04:49:12.178Z,100.00
2022-08-05T04:51:45.086Z,100.00
2022-08-05T04:54:14.919Z,100.00
2022-08-05T04:56:43.678Z,100.00
2022-08-05T04:59:22.273Z,100.00
2022-08-05T05:02:35.418Z,100.00
2022-08-05T05:04:50.517Z,100.00
2022-08-05T05:07:29.497Z,100.00
2022-08-05T05:10:04.336Z,100.00
2022-08-05T05:12:32.657Z,100.00
2022-08-05T05:15:03.647Z,100.00
2022-08-05T05:17:56.460Z,100.00
2022-08-05T05:20:28.737Z,100.00
2022-08-05T05:22:59.053Z,100.00
2022-08-05T05:25:40.449Z,100.00
2022-08-05T05:28:09.660Z,100.00
2022-08-05T05:30:38.425Z,100.00
2022-08-05T05:33:16.256Z,100.00
2022-08-05T05:35:46.932Z,100.00
2022-08-05T05:38:22.367Z,100.00
2022-08-05T05:40:56.152Z,100.00
2022-08-05T05:43:54.151Z,100.00
2022-08-05T05:46:17.530Z,100.00
2022-08-05T05:48:47.853Z,98.37
2022-08-05T05:51:21.408Z,98.92
2022-08-05T05:53:57.902Z,97.54
2022-08-05T05:56:32.453Z,95.88
2022-08-05T05:59:03.072Z,93.52
2022-08-05T06:01:37.566Z,90.60
2022-08-05T06:04:07.659Z,89.05
2022-08-05T06:06:36.282Z,87.77
2022-08-05T06:09:07.505Z,87.53
2022-08-05T06:11:39.392Z,79.76
2022-08-05T06:14:07.892Z,80.00
2022-08-05T06:16:37.113Z,78.08
2022-08-05T06:19:07.955Z,77.56
2022-08-05T06:21:38.724Z,79.46
2022-08-05T06:24:12.585Z,73.14
2022-08-05T06:26:51.624Z,77.62
2022-08-05T06:29:42.911Z,74.36
2022-08-05T06:32:25.393Z,71.15
2022-08-05T06:34:56.322Z,71.41
2022-08-05T06:37:57.977Z,70.74
2022-08-05T06:40:21.205Z,68.23
2022-08-05T06:42:52.019Z,66.71
2022-08-05T06:46:02.983Z,65.79
2022-08-05T06:48:36.147Z,65.36
2022-08-05T06:51:00.047Z,62.97
2022-08-05T06:53:29.472Z,65.84
2022-08-05T06:56:00.669Z,62.20
2022-08-05T06:58:35.448Z,60.17
2022-08-05T07:01:06.974Z,59.52
2022-08-05T07:03:36.021Z,59.53
2022-08-05T07:06:14.351Z,57.28
2022-08-05T07:08:48.020Z,55.56
2022-08-05T07:11:22.486Z,57.40
2022-08-05T07:14:20.192Z,56.12
2022-08-05T07:18:08.590Z,56.43
2022-08-05T07:22:30.202Z,51.61
2022-08-05T07:25:22.394Z,50.44
2022-08-05T07:27:58.271Z,48.59
2022-08-05T07:30:33.347Z,47.21
2022-08-05T07:33:05.383Z,47.11
2022-08-05T07:36:04.202Z,47.60
2022-08-05T07:38:33.562Z,47.59
2022-08-05T07:42:07.480Z,47.09
2022-08-05T07:43:56.928Z,46.47
2022-08-05T07:46:26.629Z,46.88
2022-08-05T07:49:01.877Z,47.07
2022-08-05T07:51:40.566Z,46.42
2022-08-05T07:54:10.553Z,47.86
2022-08-05T07:57:13.850Z,46.25
2022-08-05T07:59:38.839Z,45.91
2022-08-05T08:02:15.916Z,45.78
2022-08-05T08:04:48.198Z,45.54
2022-08-05T08:07:22.211Z,45.11
2022-08-05T08:09:53.098Z,44.97
2022-08-05T08:12:37.350Z,44.90
2022-08-05T08:15:15.842Z,42.91
2022-08-05T08:17:50.552Z,43.66
2022-08-05T08:20:45.433Z,43.37
2022-08-05T08:24:00.120Z,42.96
2022-08-05T08:26:02.731Z,43.21
2022-08-05T08:28:36.275Z,42.23
2022-08-05T08:31:07.782Z,41.60
2022-08-05T08:33:37.850Z,41.82
2022-08-05T08:38:57.037Z,41.53
2022-08-05T08:41:51.168Z,41.18
2022-08-05T08:45:24.309Z,41.10
2022-08-05T08:47:47.681Z,40.60
2022-08-05T08:50:22.802Z,40.82
2022-08-05T08:52:52.960Z,41.05
2022-08-05T08:56:01.528Z,41.95
2022-08-05T08:58:12.960Z,41.08
2022-08-05T09:00:42.711Z,40.14
2022-08-05T09:03:12.466Z,40.12
2022-08-05T09:06:09.287Z,39.03
2022-08-05T09:08:32.997Z,39.34
2022-08-05T09:11:01.217Z,40.04
2022-08-05T09:13:31.652Z,39.10
2022-08-05T09:16:01.189Z,38.24
2022-08-05T09:18:32.085Z,38.25
2022-08-05T09:21:00.423Z,38.15
2022-08-05T09:23:37.344Z,37.39
2022-08-05T09:26:20.737Z,36.71
2022-08-05T09:28:50.587Z,37.26
2022-08-05T09:31:44.208Z,36.21
2022-08-05T09:34:10.290Z,35.86
2022-08-05T09:36:54.621Z,35.46
2022-08-05T09:39:41.880Z,36.23
2022-08-05T09:42:20.223Z,35.40
2022-08-05T09:44:56.476Z,34.37
2022-08-05T09:47:48.480Z,35.17
2022-08-05T09:50:37.577Z,35.20
2022-08-05T09:53:07.301Z,33.92
2022-08-05T09:55:56.369Z,34.55
2022-08-05T09:58:26.529Z,34.08
2022-08-05T10:01:02.162Z,33.74
2022-08-05T10:03:59.154Z,32.42
2022-08-05T10:06:31.110Z,33.05
2022-08-05T10:09:25.087Z,33.86
2022-08-05T10:11:57.177Z,33.39
2022-08-05T10:14:30.231Z,32.75
2022-08-05T10:17:36.878Z,32.30
2022-08-05T10:20:04.361Z,31.37
2022-08-05T10:22:48.687Z,32.71
2022-08-05T10:25:20.494Z,32.54
2022-08-05T10:28:09.709Z,31.83
2022-08-05T10:32:49.008Z,31.53
2022-08-05T10:33:29.599Z,32.36
2022-08-05T10:36:05.376Z,32.16
2022-08-05T10:38:37.075Z,31.72
2022-08-05T10:41:13.827Z,31.10
2022-08-05T10:43:50.794Z,31.88
2022-08-05T10:46:23.900Z,31.98
2022-08-05T10:49:00.531Z,32.15
2022-08-05T10:51:57.761Z,31.56
2022-08-05T10:54:56.030Z,30.91
2022-08-05T10:57:32.044Z,29.61
2022-08-05T11:00:18.524Z,28.91
2022-08-05T11:03:24.893Z,29.76
2022-08-05T11:06:15.407Z,30.88
2022-08-05T11:09:13.099Z,31.05
2022-08-05T11:11:53.210Z,28.96
2022-08-05T11:15:01.346Z,30.47
2022-08-05T11:17:58.238Z,30.22
2022-08-05T11:20:41.449Z,31.47
2022-08-05T11:23:33.538Z,31.57
2022-08-05T11:26:28.927Z,31.67
2022-08-05T11:29:12.310Z,31.21
2022-08-05T11:31:57.937Z,32.43
2022-08-05T11:34:50.832Z,30.93
2022-08-05T11:38:29.937Z,29.74
2022-08-05T11:41:12.747Z,29.72
2022-08-05T11:44:06.656Z,30.38
2022-08-05T11:47:10.256Z,29.94
2022-08-05T11:49:28.692Z,29.50
2022-08-05T11:51:57.888Z,29.16
2022-08-05T11:54:33.193Z,28.39
2022-08-05T11:57:07.908Z,27.37
2022-08-05T11:59:41.417Z,27.57
2022-08-05T12:02:30.666Z,28.68
2022-08-05T12:05:07.219Z,28.67
2022-08-05T12:08:07.860Z,28.79
2022-08-05T12:10:38.424Z,28.47
2022-08-05T12:13:27.935Z,28.76
2022-08-05T12:16:15.603Z,29.05
2022-08-05T12:18:52.300Z,28.13
2022-08-05T12:21:24.029Z,29.66
2022-08-05T12:24:00.090Z,28.44
2022-08-05T12:26:35.578Z,28.11
2022-08-05T12:29:09.534Z,28.33
2022-08-05T12:31:48.318Z,28.04
2022-08-05T12:34:24.057Z,28.48
2022-08-05T12:36:54.620Z,28.21
2022-08-05T12:39:28.026Z,28.00
2022-08-05T12:42:02.828Z,28.06
2022-08-05T12:44:34.033Z,27.85
2022-08-05T12:47:03.899Z,29.04
2022-08-05T12:50:03.896Z,28.28
2022-08-05T12:52:42.244Z,27.90
2022-08-05T12:55:25.452Z,27.94
2022-08-05T12:58:39.087Z,27.92
2022-08-05T13:02:02.673Z,27.97
2022-08-05T13:03:39.220Z,27.62
2022-08-05T13:06:16.623Z,27.42
2022-08-05T13:08:52.227Z,27.85
2022-08-05T13:12:01.313Z,27.71
2022-08-05T13:14:19.784Z,27.00
2022-08-05T13:16:53.913Z,27.46
2022-08-05T13:19:25.993Z,25.81
2022-08-05T13:21:56.759Z,26.19
2022-08-05T13:24:27.680Z,25.36
2022-08-05T13:27:17.131Z,26.20
2022-08-05T13:30:01.301Z,25.44
2022-08-05T13:32:42.281Z,25.10
2022-08-05T13:35:15.122Z,26.04
2022-08-05T13:37:55.671Z,25.04
2022-08-05T13:40:36.889Z,24.87
2022-08-05T13:43:12.453Z,24.73
2022-08-05T13:45:43.037Z,25.06
2022-08-05T13:48:58.804Z,25.87
2022-08-05T13:51:06.578Z,25.04
2022-08-05T13:53:47.885Z,25.06
2022-08-05T13:56:18.909Z,25.46
2022-08-05T13:58:51.328Z,24.83
2022-08-05T14:01:27.364Z,24.97
2022-08-05T14:04:26.485Z,24.86
2022-08-05T14:06:58.615Z,24.57
2022-08-05T14:09:46.108Z,24.67
2022-08-05T14:12:17.550Z,23.98
2022-08-05T14:14:46.265Z,23.09
2022-08-05T14:17:16.987Z,23.72
2022-08-05T14:19:55.094Z,24.16
2022-08-05T14:22:24.463Z,26.26
2022-08-05T14:25:00.271Z,27.04
2022-08-05T14:27:28.904Z,27.70
2022-08-05T14:29:57.764Z,28.06
2022-08-05T14:32:27.971Z,29.30
2022-08-05T14:34:56.871Z,28.67
2022-08-05T14:37:45.589Z,29.29
2022-08-05T14:40:17.028Z,29.32
2022-08-05T14:42:47.388Z,29.48
2022-08-05T14:45:17.343Z,30.15
2022-08-05T14:48:03.603Z,29.69
2022-08-05T14:50:36.085Z,29.73
2022-08-05T14:53:09.036Z,29.34
2022-08-05T14:55:40.075Z,29.55
2022-08-05T14:58:11.307Z,28.62
2022-08-05T15:00:58.742Z,29.42
2022-08-05T15:03:33.990Z,30.06
2022-08-05T15:06:15.267Z,30.84
2022-08-05T15:09:01.173Z,31.00
2022-08-05T15:11:52.248Z,30.89
2022-08-05T15:14:34.457Z,31.97
2022-08-05T15:17:44.859Z,31.55
2022-08-05T15:19:58.585Z,31.21
2022-08-05T15:22:28.169Z,31.53
2022-08-05T15:24:58.464Z,32.04
2022-08-05T15:27:32.242Z,32.23
2022-08-05T15:30:05.745Z,32.24
2022-08-05T15:32:34.079Z,32.85
2022-08-05T15:35:04.162Z,32.74
2022-08-05T15:38:31.780Z,33.39
2022-08-05T15:41:01.541Z,33.16
2022-08-05T15:43:20.506Z,33.97
2022-08-05T15:46:00.256Z,33.73
2022-08-05T15:48:30.718Z,34.49
2022-08-05T15:51:01.058Z,34.82
2022-08-05T15:53:38.364Z,34.56
2022-08-05T15:56:19.794Z,34.75
2022-08-05T15:58:50.091Z,34.43
2022-08-05T16:01:19.986Z,34.35
2022-08-05T16:03:50.467Z,34.73
2022-08-05T16:06:20.901Z,34.24
2022-08-05T16:08:55.221Z,34.90
2022-08-05T16:11:40.076Z,35.17
2022-08-05T16:14:17.075Z,34.97
2022-08-05T16:16:47.008Z,34.46
2022-08-05T16:19:25.253Z,34.67
2022-08-05T16:22:04.895Z,34.63
2022-08-05T16:24:40.186Z,35.09
2022-08-05T16:27:15.999Z,35.26
2022-08-05T16:29:50.867Z,35.96
2022-08-05T16:32:23.662Z,34.96
2022-08-05T16:34:57.688Z,35.27
2022-08-05T16:38:16.264Z,35.33
2022-08-05T16:40:28.802Z,35.32
2022-08-05T16:42:58.246Z,36.25
2022-08-05T16:46:04.094Z,36.60
2022-08-05T16:48:25.560Z,36.54
2022-08-05T16:50:54.744Z,36.88
2022-08-05T16:53:31.818Z,37.72
2022-08-05T16:56:01.015Z,39.14
2022-08-05T16:58:30.294Z,41.90
2022-08-05T17:01:00.635Z,41.58
2022-08-05T17:03:29.064Z,42.44
2022-08-05T17:06:00.551Z,42.98
2022-08-05T17:08:36.409Z,44.29
2022-08-05T17:11:18.437Z,46.50
2022-08-05T17:13:46.999Z,46.93
2022-08-05T17:16:33.324Z,48.52
2022-08-05T17:19:02.097Z,49.93
2022-08-05T17:21:36.314Z,51.05
2022-08-05T17:24:13.736Z,51.54
2022-08-05T17:26:55.560Z,54.36
2022-08-05T17:29:33.485Z,55.01
2022-08-05T17:32:03.868Z,53.86
2022-08-05T17:34:32.912Z,55.05
2022-08-05T17:37:04.532Z,54.68
2022-08-05T17:39:34.161Z,55.95
2022-08-05T17:42:19.657Z,59.50
2022-08-05T17:44:50.889Z,58.08
2022-08-05T17:47:22.562Z,56.82
2022-08-05T17:50:03.560Z,58.43
2022-08-05T17:52:32.895Z,57.54
2022-08-05T17:55:01.243Z,56.64
2022-08-05T17:57:31.483Z,59.12
2022-08-05T18:00:03.349Z,58.47
2022-08-05T18:02:34.724Z,59.79
2022-08-05T18:05:07.715Z,59.19
2022-08-05T18:07:41.551Z,59.17
2022-08-05T18:10:14.091Z,59.71
2022-08-05T18:12:49.598Z,61.77
2022-08-05T18:15:17.820Z,63.28
2022-08-05T18:17:59.767Z,63.87
2022-08-05T18:20:32.605Z,65.10
2022-08-05T18:23:11.527Z,67.76
2022-08-05T18:25:44.817Z,65.59
2022-08-05T18:28:16.497Z,68.34
2022-08-05T18:30:45.738Z,65.13
2022-08-05T18:33:23.202Z,65.14
2022-08-05T18:36:03.670Z,65.10
2022-08-05T18:38:36.262Z,62.67
2022-08-05T18:41:57.176Z,62.78
2022-08-05T18:43:53.475Z,64.47
2022-08-05T18:46:22.367Z,61.69
2022-08-05T18:48:56.198Z,62.76
2022-08-05T18:52:06.091Z,73.82
2022-08-05T18:54:32.115Z,75.60
2022-08-05T18:57:03.923Z,78.70
2022-08-05T18:59:44.037Z,79.27
2022-08-05T19:02:27.802Z,83.33
2022-08-05T19:05:02.500Z,80.42
2022-08-05T19:07:50.767Z,84.14
2022-08-05T19:10:26.466Z,86.64
2022-08-05T19:12:56.979Z,82.02
2022-08-05T19:15:59.761Z,74.80
2022-08-05T19:18:22.053Z,75.65
2022-08-05T19:20:53.525Z,75.91
2022-08-05T19:24:03.878Z,77.19
2022-08-05T19:26:11.141Z,81.00
2022-08-05T19:28:43.149Z,83.10
2022-08-05T19:31:18.088Z,82.75
2022-08-05T19:33:56.878Z,79.52
2022-08-05T19:36:29.412Z,83.85
2022-08-05T19:39:01.016Z,83.31
2022-08-05T19:41:58.541Z,85.55
2022-08-05T19:44:19.052Z,94.27
2022-08-05T19:46:50.266Z,95.55
2022-08-05T19:49:18.989Z,94.95
2022-08-05T19:52:13.241Z,95.59
2022-08-05T19:54:37.661Z,92.66
2022-08-05T19:57:09.491Z,98.02
2022-08-05T19:59:54.966Z,94.04
2022-08-05T20:02:31.626Z,92.62
2022-08-05T20:05:00.385Z,93.14
2022-08-05T20:07:48.026Z,92.82
2022-08-05T20:10:22.445Z,89.20
2022-08-05T20:12:53.262Z,88.66
2022-08-05T20:15:23.302Z,91.32
2022-08-05T20:18:32.767Z,92.56
2022-08-05T20:21:00.221Z,93.92
2022-08-05T20:23:40.342Z,98.08
2022-08-05T20:26:19.298Z,97.92
2022-08-05T20:28:48.928Z,98.55
2022-08-05T20:31:18.061Z,97.73
2022-08-05T20:33:51.980Z,96.97
2022-08-05T20:36:21.694Z,100.00
2022-08-05T20:38:53.329Z,100.00
2022-08-05T20:41:27.104Z,98.79
2022-08-05T20:44:16.900Z,99.76
2022-08-05T20:46:46.629Z,93.07
2022-08-05T20:49:18.393Z,95.44
2022-08-05T20:51:53.500Z,97.05
2022-08-05T20:54:25.349Z,99.92
2022-08-05T20:56:53.720Z,100.00
2022-08-05T20:59:26.474Z,100.00
2022-08-05T21:01:58.032Z,100.00
2022-08-05T21:04:26.989Z,100.00
2022-08-05T21:06:55.916Z,100.00
2022-08-05T21:09:25.760Z,100.00
2022-08-05T21:12:10.695Z,100.00
2022-08-05T21:14:39.894Z,100.00
2022-08-05T21:17:08.045Z,100.00
2022-08-05T21:19:47.107Z,100.00
2022-08-05T21:22:18.338Z,100.00
2022-08-05T21:24:49.034Z,100.00
2022-08-05T21:27:20.673Z,100.00
2022-08-05T21:29:54.142Z,100.00
2022-08-05T21:32:26.554Z,100.00
2022-08-05T21:34:55.908Z,100.00
2022-08-05T21:37:41.403Z,100.00
2022-08-05T21:40:14.028Z,100.00
2022-08-05T21:42:45.107Z,100.00
2022-08-05T21:45:23.995Z,100.00
2022-08-05T21:47:58.179Z,100.00
2022-08-05T21:50:26.826Z,100.00
2022-08-05T21:52:58.872Z,100.00
2022-08-05T21:56:01.562Z,100.00
2022-08-05T21:58:30.839Z,100.00
2022-08-05T22:01:01.435Z,100.00
2022-08-05T22:03:52.580Z,100.00
2022-08-05T22:06:22.338Z,100.00
2022-08-05T22:08:52.472Z,100.00
2022-08-05T22:11:34.411Z,100.00
2022-08-05T22:14:18.470Z,100.00
2022-08-05T22:16:57.048Z,100.00
2022-08-05T22:20:01.701Z,100.00
2022-08-05T22:22:16.734Z,100.00
2022-08-05T22:25:31.235Z,100.00
2022-08-05T22:28:13.654Z,100.00
2022-08-05T22:30:55.643Z,100.00
2022-08-05T22:33:56.787Z,100.00
2022-08-05T22:36:15.335Z,100.00
2022-08-05T22:38:47.981Z,100.00
2022-08-05T22:42:04.282Z,100.00
2022-08-05T22:44:08.635Z,100.00
2022-08-05T22:46:40.206Z,100.00
2022-08-05T22:49:23.643Z,100.00
2022-08-05T22:52:05.049Z,100.00
2022-08-05T22:54:36.709Z,100.00
2022-08-05T22:57:05.651Z,100.00
2022-08-05T22:59:42.980Z,100.00
2022-08-05T23:02:17.632Z,100.00
2022-08-05T23:04:51.912Z,100.00
2022-08-05T23:07:21.820Z,100.00
2022-08-05T23:09:58.282Z,100.00
2022-08-05T23:12:32.851Z,100.00
2022-08-05T23:15:04.015Z,100.00
2022-08-05T23:18:01.476Z,100.00
2022-08-05T23:20:26.380Z,100.00
2022-08-05T23:22:56.260Z,100.00
2022-08-05T23:25:53.250Z,100.00
2022-08-05T23:28:15.986Z,100.00
2022-08-05T23:30:53.458Z,100.00
2022-08-05T23:34:02.909Z,100.00
2022-08-05T23:36:13.847Z,100.00
2022-08-05T23:38:43.515Z,100.00
2022-08-05T23:41:12.794Z,100.00
2022-08-05T23:44:06.083Z,100.00
2022-08-05T23:46:31.583Z,100.00
2022-08-05T23:49:02.127Z,100.00
2022-08-05T23:52:01.234Z,100.00
2022-08-05T23:54:38.197Z,100.00
2022-08-05T23:57:07.676Z,100.00
