createdAt,value
2022-09-01T00:00:30.044Z,99.90
2022-09-01T00:02:58.482Z,99.90
2022-09-01T00:05:27.086Z,99.90
2022-09-01T00:07:55.236Z,99.90
2022-09-01T00:10:23.756Z,99.90
2022-09-01T00:12:51.979Z,99.90
2022-09-01T00:15:20.223Z,99.90
2022-09-01T00:17:50.074Z,99.90
2022-09-01T00:20:20.908Z,99.90
2022-09-01T00:22:49.616Z,99.90
2022-09-01T00:25:20.320Z,99.90
2022-09-01T00:27:49.341Z,99.90
2022-09-01T00:30:18.015Z,99.90
2022-09-01T00:32:46.976Z,99.90
2022-09-01T00:35:19.103Z,99.90
2022-09-01T00:37:47.632Z,99.90
2022-09-01T00:40:18.647Z,99.90
2022-09-01T00:42:49.017Z,99.90
2022-09-01T00:45:17.307Z,99.90
2022-09-01T00:47:45.814Z,99.90
2022-09-01T00:50:16.128Z,99.90
2022-09-01T00:52:51.219Z,99.90
2022-09-01T00:55:24.470Z,99.90
2022-09-01T00:57:52.931Z,99.90
2022-09-01T01:00:25.059Z,99.90
2022-09-01T01:02:56.096Z,99.90
2022-09-01T01:05:28.019Z,99.90
2022-09-01T01:07:58.259Z,99.90
2022-09-01T01:10:27.212Z,99.90
2022-09-01T01:12:56.286Z,99.90
2022-09-01T01:15:24.494Z,99.90
2022-09-01T01:17:52.676Z,99.90
2022-09-01T01:20:43.494Z,99.90
2022-09-01T01:23:21.260Z,99.90
2022-09-01T01:25:53.389Z,99.90
2022-09-01T01:28:27.072Z,99.90
2022-09-01T01:30:59.325Z,99.90
2022-09-01T01:33:30.307Z,99.90
2022-09-01T01:35:59.981Z,99.90
2022-09-01T01:38:30.497Z,99.90
2022-09-01T01:41:01.181Z,99.90
2022-09-01T01:43:29.580Z,99.90
2022-09-01T01:46:02.706Z,99.90
2022-09-01T01:48:34.646Z,99.90
2022-09-01T01:51:04.616Z,99.90
2022-09-01T01:53:33.965Z,99.90
2022-09-01T01:56:03.592Z,99.90
2022-09-01T01:58:32.687Z,99.90
2022-09-01T02:01:01.071Z,99.90
2022-09-01T02:03:36.380Z,99.90
2022-09-01T02:06:07.068Z,99.90
2022-09-01T02:08:36.740Z,99.90
2022-09-01T02:11:07.618Z,99.90
2022-09-01T02:13:36.032Z,99.90
2022-09-01T02:16:07.685Z,99.90
2022-09-01T02:18:38.178Z,99.90
2022-09-01T02:21:14.996Z,99.90
2022-09-01T02:23:44.700Z,99.90
2022-09-01T02:26:16.983Z,99.90
2022-09-01T02:28:55.778Z,99.90
2022-09-01T02:31:25.238Z,99.90
2022-09-01T02:33:54.473Z,99.90
2022-09-01T02:36:25.206Z,99.90
2022-09-01T02:38:56.850Z,99.90
2022-09-01T02:41:30.148Z,99.90
2022-09-01T02:44:00.239Z,99.90
2022-09-01T02:46:29.627Z,99.90
2022-09-01T02:49:00.536Z,99.90
2022-09-01T02:51:29.098Z,99.90
2022-09-01T02:53:59.383Z,99.90
2022-09-01T02:56:28.897Z,99.90
2022-09-01T02:58:57.124Z,99.90
2022-09-01T03:01:29.534Z,99.90
2022-09-01T03:04:00.326Z,99.90
2022-09-01T03:06:29.232Z,99.90
2022-09-01T03:12:39.742Z,99.90
2022-09-01T03:15:08.952Z,99.90
2022-09-01T03:17:41.869Z,99.90
2022-09-01T03:20:10.762Z,99.90
2022-09-01T03:22:38.891Z,99.90
2022-09-01T03:25:07.634Z,99.90
2022-09-01T03:27:36.114Z,99.90
2022-09-01T03:30:06.553Z,99.90
2022-09-01T03:32:34.723Z,99.90
2022-09-01T03:35:03.270Z,99.90
2022-09-01T03:37:31.419Z,99.90
2022-09-01T03:40:00.115Z,99.90
2022-09-01T03:42:29.793Z,99.90
2022-09-01T03:44:58.357Z,99.90
2022-09-01T03:47:27.888Z,99.90
2022-09-01T03:49:56.168Z,99.90
2022-09-01T03:52:25.240Z,99.90
2022-09-01T03:54:53.966Z,99.90
2022-09-01T03:57:23.252Z,99.90
2022-09-01T03:59:51.718Z,99.90
2022-09-01T04:02:23.445Z,99.90
2022-09-01T04:04:55.000Z,99.90
2022-09-01T04:07:24.162Z,99.90
2022-09-01T04:09:52.858Z,99.90
2022-09-01T04:12:21.005Z,99.90
2022-09-01T04:14:49.142Z,99.90
2022-09-01T04:17:35.092Z,99.90
2022-09-01T04:20:09.206Z,99.90
2022-09-01T04:22:38.418Z,99.90
2022-09-01T04:25:09.024Z,99.90
2022-09-01T04:27:40.468Z,99.90
2022-09-01T04:30:11.379Z,99.90
2022-09-01T04:32:40.333Z,99.90
2022-09-01T04:35:16.784Z,99.90
2022-09-01T04:37:47.569Z,99.90
2022-09-01T04:40:17.706Z,99.90
2022-09-01T04:42:46.033Z,99.90
2022-09-01T04:45:19.957Z,99.90
2022-09-01T04:47:48.964Z,99.90
2022-09-01T04:50:18.509Z,99.90
2022-09-01T04:52:47.797Z,99.90
2022-09-01T04:55:18.541Z,99.90
2022-09-01T04:57:49.357Z,99.90
2022-09-01T05:00:23.471Z,99.90
2022-09-01T05:02:53.310Z,99.90
2022-09-01T05:05:23.722Z,99.90
2022-09-01T05:07:53.077Z,99.90
2022-09-01T05:10:23.326Z,99.90
2022-09-01T05:12:52.417Z,99.90
2022-09-01T05:15:21.174Z,99.90
2022-09-01T05:17:49.355Z,99.90
2022-09-01T05:20:23.803Z,99.90
2022-09-01T05:23:00.097Z,99.90
2022-09-01T05:25:28.405Z,99.90
2022-09-01T05:27:57.455Z,99.90
2022-09-01T05:30:28.638Z,99.90
2022-09-01T05:32:56.806Z,99.90
2022-09-01T05:35:32.874Z,99.90
2022-09-01T05:38:03.239Z,99.90
2022-09-01T05:40:32.408Z,99.90
2022-09-01T05:43:07.303Z,99.90
2022-09-01T05:45:56.490Z,99.90
2022-09-01T05:48:30.951Z,99.90
2022-09-01T05:50:59.929Z,99.90
2022-09-01T05:53:31.038Z,99.90
2022-09-01T05:55:59.253Z,99.90
2022-09-01T05:59:22.604Z,99.90
2022-09-01T06:01:22.200Z,99.90
2022-09-01T06:03:54.869Z,99.90
2022-09-01T06:06:24.751Z,99.90
2022-09-01T06:08:58.869Z,99.90
2022-09-01T06:11:33.058Z,99.90
2022-09-01T06:14:01.566Z,99.90
2022-09-01T06:16:31.166Z,99.90
2022-09-01T06:18:59.878Z,99.90
2022-09-01T06:21:29.094Z,99.90
2022-09-01T06:23:59.757Z,99.90
2022-09-01T06:26:31.121Z,99.90
2022-09-01T06:29:03.234Z,99.90
2022-09-01T06:31:34.180Z,99.90
2022-09-01T06:34:04.165Z,99.90
2022-09-01T06:36:35.153Z,99.90
2022-09-01T06:39:06.001Z,99.90
2022-09-01T06:41:36.259Z,99.90
2022-09-01T06:44:05.338Z,99.90
2022-09-01T06:46:34.358Z,99.90
2022-09-01T06:49:03.946Z,99.90
2022-09-01T06:51:32.273Z,99.90
2022-09-01T06:54:02.082Z,99.90
2022-09-01T06:56:34.107Z,99.90
2022-09-01T06:59:15.583Z,99.90
2022-09-01T07:01:44.187Z,99.90
2022-09-01T07:04:13.251Z,99.90
2022-09-01T07:09:47.990Z,99.90
2022-09-01T07:12:28.959Z,99.90
2022-09-01T07:17:53.234Z,99.90
2022-09-01T07:20:24.448Z,99.90
2022-09-01T07:23:10.193Z,99.90
2022-09-01T07:28:39.879Z,99.90
2022-09-01T07:39:55.508Z,99.90
2022-09-01T07:42:56.719Z,99.90
2022-09-01T07:45:32.415Z,99.90
2022-09-01T07:48:06.708Z,99.90
2022-09-01T07:50:41.003Z,99.90
2022-09-01T07:53:28.745Z,99.90
2022-09-01T07:55:58.259Z,99.90
2022-09-01T07:58:29.041Z,99.90
2022-09-01T08:01:00.116Z,99.90
2022-09-01T08:03:28.370Z,99.90
2022-09-01T08:06:00.895Z,99.90
2022-09-01T08:08:29.626Z,99.90
2022-09-01T08:11:05.624Z,99.90
2022-09-01T08:13:37.322Z,99.90
2022-09-01T08:16:19.543Z,99.90
2022-09-01T08:18:55.338Z,99.90
2022-09-01T08:21:25.234Z,99.90
2022-09-01T08:23:55.315Z,99.90
2022-09-01T08:26:26.289Z,99.90
2022-09-01T08:28:55.532Z,99.90
2022-09-01T08:31:30.612Z,99.90
2022-09-01T08:34:00.181Z,99.90
2022-09-01T08:36:28.501Z,99.90
2022-09-01T08:38:56.798Z,99.90
2022-09-01T08:41:37.676Z,99.90
2022-09-01T08:44:15.487Z,99.90
2022-09-01T08:46:46.767Z,99.90
2022-09-01T08:49:25.254Z,99.90
2022-09-01T08:52:00.862Z,99.90
2022-09-01T08:54:38.353Z,99.90
2022-09-01T08:57:09.952Z,99.90
2022-09-01T08:59:39.144Z,99.90
2022-09-01T09:02:24.632Z,99.90
2022-09-01T09:05:15.501Z,99.90
2022-09-01T09:08:08.298Z,99.90
2022-09-01T09:10:47.900Z,99.90
2022-09-01T09:13:22.624Z,99.90
2022-09-01T09:16:07.433Z,99.90
2022-09-01T09:19:00.326Z,99.90
2022-09-01T09:21:34.147Z,99.90
2022-09-01T09:24:08.808Z,99.90
2022-09-01T09:26:45.495Z,99.90
2022-09-01T09:29:13.987Z,99.90
2022-09-01T09:31:49.990Z,99.90
2022-09-01T09:34:34.405Z,99.90
2022-09-01T09:37:18.120Z,99.90
2022-09-01T09:39:46.439Z,99.90
2022-09-01T09:42:16.149Z,99.90
2022-09-01T09:44:46.757Z,99.90
2022-09-01T09:47:44.681Z,99.90
2022-09-01T09:50:22.990Z,99.90
2022-09-01T09:52:52.844Z,99.90
2022-09-01T09:55:30.368Z,99.90
2022-09-01T09:58:01.478Z,99.90
2022-09-01T10:00:35.144Z,99.90
2022-09-01T10:03:08.630Z,99.90
2022-09-01T10:05:44.222Z,99.90
2022-09-01T10:08:16.661Z,99.90
2022-09-01T10:10:57.281Z,99.50
2022-09-01T10:13:32.547Z,99.40
2022-09-01T10:16:05.571Z,99.10
2022-09-01T10:18:39.718Z,99.90
2022-09-01T10:21:16.767Z,99.90
2022-09-01T10:23:45.668Z,99.00
2022-09-01T10:26:18.855Z,99.90
2022-09-01T10:28:53.302Z,99.00
2022-09-01T10:31:22.934Z,98.00
2022-09-01T10:33:52.028Z,96.90
2022-09-01T10:36:25.069Z,99.30
2022-09-01T10:39:00.000Z,98.90
2022-09-01T10:42:00.818Z,98.50
2022-09-01T10:44:35.658Z,96.90
2022-09-01T10:47:16.290Z,98.40
2022-09-01T10:50:07.020Z,98.00
2022-09-01T10:53:06.150Z,96.20
2022-09-01T10:55:39.787Z,97.70
2022-09-01T11:01:48.937Z,96.60
2022-09-01T11:04:21.015Z,95.50
2022-09-01T11:07:13.544Z,94.60
2022-09-01T11:09:44.091Z,96.80
2022-09-01T11:12:46.250Z,92.60
2022-09-01T11:15:37.193Z,94.00
2022-09-01T11:18:14.551Z,92.90
2022-09-01T11:20:47.976Z,94.60
2022-09-01T11:23:25.291Z,94.70
2022-09-01T11:28:44.763Z,93.80
2022-09-01T11:31:24.201Z,95.50
2022-09-01T11:34:05.072Z,95.10
2022-09-01T11:36:38.407Z,92.00
2022-09-01T11:39:10.964Z,94.90
2022-09-01T11:41:57.583Z,93.80
2022-09-01T11:44:32.275Z,92.80
2022-09-01T11:47:09.647Z,94.40
2022-09-01T11:49:53.017Z,93.80
2022-09-01T11:52:25.966Z,92.20
2022-09-01T11:54:55.016Z,91.00
2022-09-01T11:57:27.556Z,91.20
2022-09-01T11:59:57.058Z,94.30
2022-09-01T12:02:28.301Z,92.50
2022-09-01T12:04:57.364Z,91.10
2022-09-01T12:07:39.908Z,93.80
2022-09-01T12:10:20.179Z,90.40
2022-09-01T12:12:49.267Z,92.80
2022-09-01T12:15:22.597Z,91.90
2022-09-01T12:17:52.029Z,92.00
2022-09-01T12:20:29.169Z,91.50
2022-09-01T12:23:12.738Z,94.00
2022-09-01T12:25:46.795Z,92.20
2022-09-01T12:28:16.860Z,91.10
2022-09-01T12:30:45.806Z,95.50
2022-09-01T12:33:23.473Z,95.70
2022-09-01T12:35:57.403Z,92.90
2022-09-01T12:38:31.523Z,93.00
2022-09-01T12:41:00.196Z,94.30
2022-09-01T12:43:35.199Z,93.50
2022-09-01T12:46:04.802Z,91.70
2022-09-01T12:48:35.227Z,92.90
2022-09-01T12:51:09.528Z,93.10
2022-09-01T12:53:39.792Z,92.80
2022-09-01T12:56:29.881Z,94.60
2022-09-01T12:59:10.735Z,93.50
2022-09-01T13:01:43.463Z,93.70
2022-09-01T13:04:24.876Z,91.50
2022-09-01T13:06:53.938Z,93.40
2022-09-01T13:09:24.095Z,93.50
2022-09-01T13:12:08.137Z,94.90
2022-09-01T13:14:37.377Z,91.80
2022-09-01T13:17:06.023Z,91.90
2022-09-01T13:19:42.423Z,93.60
2022-09-01T13:22:11.088Z,93.90
2022-09-01T13:24:41.038Z,93.30
2022-09-01T13:27:24.691Z,90.90
2022-09-01T13:29:53.506Z,92.70
2022-09-01T13:32:23.994Z,92.90
2022-09-01T13:34:54.788Z,93.40
2022-09-01T13:37:24.016Z,94.00
2022-09-01T13:39:53.966Z,92.20
2022-09-01T13:42:22.798Z,93.30
2022-09-01T13:44:55.533Z,91.30
2022-09-01T13:47:29.916Z,92.20
2022-09-01T13:50:08.287Z,93.40
2022-09-01T13:52:37.432Z,91.70
2022-09-01T13:55:09.536Z,91.90
2022-09-01T13:57:38.409Z,92.50
2022-09-01T14:00:19.230Z,90.40
2022-09-01T14:02:50.462Z,92.40
2022-09-01T14:05:20.662Z,91.10
2022-09-01T14:07:50.025Z,93.60
2022-09-01T14:10:21.353Z,94.20
2022-09-01T14:12:50.997Z,93.60
2022-09-01T14:15:26.425Z,92.50
2022-09-01T14:17:57.979Z,92.60
2022-09-01T14:20:30.215Z,92.90
2022-09-01T14:23:02.667Z,94.50
2022-09-01T14:25:33.484Z,95.10
2022-09-01T14:28:03.956Z,92.20
2022-09-01T14:30:34.029Z,93.10
2022-09-01T14:33:03.847Z,93.90
2022-09-01T14:35:34.300Z,93.70
2022-09-01T14:38:05.276Z,93.10
2022-09-01T14:40:37.420Z,92.20
2022-09-01T14:43:07.848Z,93.10
2022-09-01T14:45:36.893Z,93.10
2022-09-01T14:48:06.111Z,93.40
2022-09-01T14:50:35.180Z,93.70
2022-09-01T14:53:04.461Z,94.10
2022-09-01T14:55:34.251Z,93.10
2022-09-01T14:58:02.912Z,92.70
2022-09-01T15:00:31.963Z,93.30
2022-09-01T15:03:00.325Z,90.60
2022-09-01T15:05:29.344Z,92.60
2022-09-01T15:08:17.715Z,94.20
2022-09-01T15:10:48.074Z,93.70
2022-09-01T15:13:17.003Z,93.00
2022-09-01T15:15:45.274Z,92.20
2022-09-01T15:18:13.627Z,92.80
2022-09-01T15:20:50.548Z,93.70
2022-09-01T15:23:21.024Z,94.20
2022-09-01T15:25:53.248Z,92.10
2022-09-01T15:28:22.782Z,93.10
2022-09-01T15:30:51.655Z,92.90
2022-09-01T15:33:23.043Z,93.60
2022-09-01T15:35:51.272Z,93.20
2022-09-01T15:38:24.190Z,92.80
2022-09-01T15:40:58.513Z,92.10
2022-09-01T15:43:28.504Z,92.90
2022-09-01T15:45:58.433Z,93.70
2022-09-01T15:48:27.576Z,92.40
2022-09-01T15:51:11.497Z,93.10
2022-09-01T15:53:39.871Z,94.30
2022-09-01T15:56:09.722Z,93.30
2022-09-01T15:58:59.390Z,95.30
2022-09-01T16:01:27.007Z,94.60
2022-09-01T16:03:56.420Z,95.70
2022-09-01T16:06:26.375Z,95.50
2022-09-01T16:08:55.311Z,96.10
2022-09-01T16:11:25.984Z,96.60
2022-09-01T16:13:57.021Z,96.20
2022-09-01T16:16:44.230Z,95.50
2022-09-01T16:19:28.414Z,95.40
2022-09-01T16:22:07.068Z,96.80
2022-09-01T16:24:42.765Z,96.80
2022-09-01T16:27:17.281Z,97.30
2022-09-01T16:29:51.672Z,95.00
2022-09-01T16:32:23.416Z,96.00
2022-09-01T16:34:52.958Z,94.80
2022-09-01T16:37:32.797Z,97.50
2022-09-01T16:40:10.505Z,96.90
2022-09-01T16:42:50.521Z,96.20
2022-09-01T16:45:43.167Z,96.10
2022-09-01T16:48:21.014Z,95.10
2022-09-01T16:50:55.450Z,95.90
2022-09-01T16:53:37.687Z,97.10
2022-09-01T16:56:09.028Z,96.70
2022-09-01T16:58:51.977Z,97.80
2022-09-01T17:01:39.324Z,96.60
2022-09-01T17:04:39.801Z,96.90
2022-09-01T17:07:15.223Z,96.10
2022-09-01T17:09:45.182Z,96.60
2022-09-01T17:12:27.634Z,96.20
2022-09-01T17:14:59.793Z,96.70
2022-09-01T17:17:39.969Z,98.10
2022-09-01T17:20:09.127Z,98.10
2022-09-01T17:22:38.538Z,96.30
2022-09-01T17:25:17.486Z,97.10
2022-09-01T17:27:54.699Z,98.20
2022-09-01T17:30:24.426Z,97.70
2022-09-01T17:33:17.429Z,97.40
2022-09-01T17:35:59.822Z,96.20
2022-09-01T17:38:34.109Z,97.50
2022-09-01T17:41:13.604Z,96.30
2022-09-01T17:43:54.064Z,97.80
2022-09-01T17:46:34.306Z,97.20
2022-09-01T17:49:10.197Z,98.00
2022-09-01T17:51:45.182Z,97.40
2022-09-01T17:54:24.804Z,97.20
2022-09-01T17:57:00.644Z,97.00
2022-09-01T17:59:36.736Z,98.60
2022-09-01T18:02:30.813Z,97.90
2022-09-01T18:05:09.436Z,97.70
2022-09-01T18:08:09.239Z,98.40
2022-09-01T18:10:42.003Z,98.60
2022-09-01T18:13:36.154Z,98.30
2022-09-01T18:16:13.302Z,98.50
2022-09-01T18:18:45.963Z,98.10
2022-09-01T18:21:18.472Z,99.00
2022-09-01T18:23:49.109Z,98.80
2022-09-01T18:26:25.232Z,98.80
2022-09-01T18:28:55.004Z,98.40
2022-09-01T18:31:58.683Z,98.30
2022-09-01T18:34:44.306Z,98.70
2022-09-01T18:37:19.488Z,99.70
2022-09-01T18:39:59.907Z,99.00
2022-09-01T18:42:36.248Z,99.60
2022-09-01T18:45:09.924Z,99.50
2022-09-01T18:47:44.195Z,99.40
2022-09-01T18:50:19.659Z,99.70
2022-09-01T18:53:11.174Z,99.90
2022-09-01T18:55:47.605Z,99.90
2022-09-01T18:58:32.972Z,99.90
2022-09-01T19:01:07.427Z,99.90
2022-09-01T19:03:40.953Z,99.90
2022-09-01T19:06:23.830Z,99.90
2022-09-01T19:09:01.917Z,99.90
2022-09-01T19:11:40.935Z,99.90
2022-09-01T19:14:20.230Z,99.90
2022-09-01T19:17:02.139Z,99.90
2022-09-01T19:19:40.213Z,99.90
2022-09-01T19:22:14.383Z,99.90
2022-09-01T19:24:48.221Z,99.90
2022-09-01T19:27:22.643Z,99.90
2022-09-01T19:29:56.073Z,99.90
2022-09-01T19:32:27.649Z,99.90
2022-09-01T19:35:00.748Z,99.90
2022-09-01T19:37:31.693Z,99.90
2022-09-01T19:40:01.020Z,99.90
2022-09-01T19:42:35.061Z,99.90
2022-09-01T19:45:09.558Z,99.90
2022-09-01T19:47:46.362Z,99.90
2022-09-01T19:50:20.022Z,99.90
2022-09-01T19:52:56.966Z,99.90
2022-09-01T19:55:31.836Z,99.90
2022-09-01T19:58:04.907Z,99.90
2022-09-01T20:00:41.977Z,99.90
2022-09-01T20:03:14.048Z,99.90
2022-09-01T20:05:46.929Z,99.90
2022-09-01T20:08:24.360Z,99.90
2022-09-01T20:11:00.078Z,99.90
2022-09-01T20:14:00.053Z,99.90
2022-09-01T20:16:33.339Z,99.90
2022-09-01T20:19:06.638Z,99.90
2022-09-01T20:21:40.005Z,99.90
2022-09-01T20:24:19.726Z,99.90
2022-09-01T20:27:00.196Z,99.90
2022-09-01T20:29:36.203Z,99.90
2022-09-01T20:32:05.571Z,99.90
2022-09-01T20:34:38.870Z,99.90
2022-09-01T20:37:14.950Z,99.90
2022-09-01T20:40:05.006Z,99.90
2022-09-01T20:42:45.815Z,99.90
2022-09-01T20:45:17.195Z,99.90
2022-09-01T20:47:51.002Z,99.90
2022-09-01T20:50:20.678Z,99.90
2022-09-01T20:53:04.927Z,99.90
2022-09-01T20:55:41.419Z,99.90
2022-09-01T20:58:20.122Z,99.90
2022-09-01T21:00:56.102Z,99.90
2022-09-01T21:03:36.526Z,99.90
2022-09-01T21:06:15.753Z,99.90
2022-09-01T21:08:50.270Z,99.90
2022-09-01T21:11:28.327Z,99.90
2022-09-01T21:14:08.724Z,99.90
2022-09-01T21:16:49.688Z,99.90
2022-09-01T21:19:25.089Z,99.90
2022-09-01T21:22:06.106Z,99.90
2022-09-01T21:24:34.498Z,99.90
2022-09-01T21:27:08.024Z,99.90
2022-09-01T21:29:50.508Z,99.90
2022-09-01T21:32:19.007Z,99.90
2022-09-01T21:34:48.759Z,99.90
2022-09-01T21:37:17.479Z,99.90
2022-09-01T21:39:45.853Z,99.90
2022-09-01T21:42:15.839Z,99.90
2022-09-01T21:44:44.874Z,99.90
2022-09-01T21:47:13.938Z,99.90
2022-09-01T21:49:42.557Z,99.90
2022-09-01T21:52:11.277Z,99.90
2022-09-01T21:54:39.790Z,99.90
2022-09-01T21:57:09.532Z,99.90
2022-09-01T21:59:39.392Z,99.90
2022-09-01T22:02:08.970Z,99.90
2022-09-01T22:04:39.725Z,99.90
2022-09-01T22:07:18.945Z,99.90
2022-09-01T22:09:48.845Z,99.90
2022-09-01T22:12:18.434Z,99.90
2022-09-01T22:14:49.170Z,99.90
2022-09-01T22:17:18.428Z,99.90
2022-09-01T22:19:49.222Z,99.90
2022-09-01T22:22:18.308Z,99.90
2022-09-01T22:24:47.926Z,99.90
2022-09-01T22:27:16.686Z,99.90
2022-09-01T22:29:45.939Z,99.90
2022-09-01T22:32:15.603Z,99.90
2022-09-01T22:34:43.817Z,99.90
2022-09-01T22:37:12.633Z,99.90
2022-09-01T22:39:40.924Z,99.90
2022-09-01T22:42:09.734Z,99.90
2022-09-01T22:44:38.143Z,99.90
2022-09-01T22:47:06.973Z,99.90
2022-09-01T22:49:36.968Z,99.90
2022-09-01T22:52:05.458Z,99.90
2022-09-01T22:54:33.792Z,99.90
2022-09-01T22:57:03.252Z,99.90
2022-09-01T22:59:31.798Z,99.90
2022-09-01T23:02:01.907Z,99.90
2022-09-01T23:04:32.199Z,99.90
2022-09-01T23:07:01.810Z,99.90
2022-09-01T23:09:30.743Z,99.90
2022-09-01T23:11:58.969Z,99.90
2022-09-01T23:14:28.404Z,99.90
2022-09-01T23:16:56.853Z,99.90
2022-09-01T23:19:25.603Z,99.90
2022-09-01T23:21:53.869Z,99.90
2022-09-01T23:24:23.539Z,99.90
2022-09-01T23:26:52.213Z,99.90
2022-09-01T23:29:20.588Z,99.90
2022-09-01T23:31:49.247Z,99.90
2022-09-01T23:34:17.602Z,99.90
2022-09-01T23:36:46.081Z,99.90
2022-09-01T23:39:14.452Z,99.90
2022-09-01T23:41:44.088Z,99.90
2022-09-01T23:44:14.308Z,99.90
2022-09-01T23:46:45.110Z,99.90
2022-09-01T23:49:14.604Z,99.90
2022-09-01T23:51:43.852Z,99.90
2022-09-01T23:54:15.035Z,99.90
2022-09-01T23:56:44.923Z,99.90
2022-09-01T23:59:13.297Z,99.90
