createdAt,value
2018-06-10T00:01:24.364Z,96.10
2018-06-10T00:03:53.971Z,96.30
2018-06-10T00:06:23.491Z,96.50
2018-06-10T00:08:53.058Z,96.80
2018-06-10T00:11:22.656Z,97.30
2018-06-10T00:13:52.162Z,97.30
2018-06-10T00:16:21.667Z,97.50
2018-06-10T00:18:51.138Z,97.70
2018-06-10T00:21:20.621Z,97.90
2018-06-10T00:23:50.239Z,97.90
2018-06-10T00:26:19.830Z,97.90
2018-06-10T00:28:54.692Z,97.90
2018-06-10T00:31:24.168Z,97.90
2018-06-10T00:33:53.716Z,97.90
2018-06-10T00:36:23.269Z,98.00
2018-06-10T00:38:52.718Z,98.00
2018-06-10T00:41:22.195Z,98.10
2018-06-10T00:43:51.766Z,98.10
2018-06-10T00:46:21.230Z,98.20
2018-06-10T00:48:50.795Z,98.40
2018-06-10T00:51:20.262Z,98.50
2018-06-10T00:53:49.744Z,98.60
2018-06-10T00:56:30.660Z,98.80
2018-06-10T00:59:00.142Z,98.90
2018-06-10T01:01:29.654Z,98.90
2018-06-10T01:03:59.119Z,99.00
2018-06-10T01:06:28.635Z,99.20
2018-06-10T01:08:58.186Z,99.40
2018-06-10T01:11:27.690Z,99.50
2018-06-10T01:13:57.180Z,99.70
2018-06-10T01:16:26.751Z,99.90
2018-06-10T01:18:56.580Z,99.90
2018-06-10T01:21:26.070Z,99.90
2018-06-10T01:23:55.679Z,99.90
2018-06-10T01:26:30.621Z,99.90
2018-06-10T01:29:00.130Z,99.90
2018-06-10T01:31:29.616Z,99.90
2018-06-10T01:33:59.059Z,99.90
2018-06-10T01:36:28.565Z,99.90
2018-06-10T01:38:58.168Z,99.90
2018-06-10T01:41:27.639Z,99.90
2018-06-10T01:43:57.117Z,99.90
2018-06-10T01:46:26.587Z,99.90
2018-06-10T01:51:25.754Z,99.90
2018-06-10T01:53:55.259Z,99.90
2018-06-10T01:56:24.750Z,99.90
2018-06-10T01:58:54.247Z,99.90
2018-06-10T02:01:23.742Z,99.90
2018-06-10T02:03:53.263Z,99.90
2018-06-10T02:06:22.968Z,99.90
2018-06-10T02:08:52.502Z,99.90
2018-06-10T02:11:21.979Z,99.90
2018-06-10T02:13:51.430Z,99.90
2018-06-10T02:16:20.923Z,99.90
2018-06-10T02:18:50.367Z,99.90
2018-06-10T02:21:19.871Z,99.90
2018-06-10T02:23:49.343Z,99.90
2018-06-10T02:26:18.831Z,99.90
2018-06-10T02:28:48.323Z,99.90
2018-06-10T02:31:17.987Z,99.90
2018-06-10T02:33:47.467Z,99.90
2018-06-10T02:36:16.990Z,99.90
2018-06-10T02:38:46.554Z,99.90
2018-06-10T02:41:16.031Z,99.90
2018-06-10T02:43:45.632Z,99.90
2018-06-10T02:46:15.119Z,99.90
2018-06-10T02:48:44.590Z,99.90
2018-06-10T02:51:14.175Z,99.90
2018-06-10T02:56:12.651Z,99.90
2018-06-10T02:58:42.126Z,99.90
2018-06-10T03:01:11.663Z,99.90
2018-06-10T03:03:41.159Z,99.90
2018-06-10T03:06:10.640Z,99.90
2018-06-10T03:08:40.748Z,99.90
2018-06-10T03:11:10.273Z,99.90
2018-06-10T03:13:39.752Z,99.90
2018-06-10T03:16:09.369Z,99.90
2018-06-10T03:18:38.856Z,99.90
2018-06-10T03:21:08.299Z,99.90
2018-06-10T03:23:37.950Z,99.90
2018-06-10T03:28:36.275Z,99.90
2018-06-10T03:31:06.196Z,99.90
2018-06-10T03:33:35.662Z,99.90
2018-06-10T03:36:05.368Z,99.90
2018-06-10T03:38:34.866Z,99.90
2018-06-10T03:43:33.535Z,99.90
2018-06-10T03:46:03.099Z,99.90
2018-06-10T03:48:32.691Z,99.90
2018-06-10T03:51:02.204Z,99.90
2018-06-10T03:53:31.734Z,99.90
2018-06-10T03:56:01.162Z,99.90
2018-06-10T03:58:30.747Z,99.90
2018-06-10T04:01:00.223Z,99.90
2018-06-10T04:03:29.766Z,99.90
2018-06-10T04:05:59.311Z,99.90
2018-06-10T04:08:28.776Z,99.90
2018-06-10T04:10:58.230Z,99.90
2018-06-10T04:13:27.876Z,99.90
2018-06-10T04:15:57.363Z,99.90
2018-06-10T04:18:26.864Z,99.90
2018-06-10T04:20:56.323Z,99.90
2018-06-10T04:23:25.807Z,99.90
2018-06-10T04:28:24.295Z,99.90
2018-06-10T04:30:53.787Z,99.90
2018-06-10T04:33:23.256Z,99.90
2018-06-10T04:35:52.820Z,99.90
2018-06-10T04:38:22.306Z,99.90
2018-06-10T04:40:51.774Z,99.90
2018-06-10T04:43:21.275Z,99.90
2018-06-10T04:45:50.794Z,99.90
2018-06-10T04:48:20.354Z,99.90
2018-06-10T04:50:49.838Z,99.90
2018-06-10T04:53:19.542Z,99.90
2018-06-10T04:55:49.002Z,99.90
2018-06-10T04:58:18.662Z,99.90
2018-06-10T05:00:48.168Z,99.90
2018-06-10T05:05:46.780Z,99.90
2018-06-10T05:08:16.294Z,99.90
2018-06-10T05:10:45.827Z,99.90
2018-06-10T05:13:15.369Z,99.90
2018-06-10T05:18:13.970Z,99.90
2018-06-10T05:20:43.529Z,99.90
2018-06-10T05:23:13.045Z,99.90
2018-06-10T05:25:42.512Z,99.90
2018-06-10T05:28:12.165Z,99.90
2018-06-10T05:30:41.634Z,99.90
2018-06-10T05:33:11.078Z,99.90
2018-06-10T05:35:40.595Z,99.90
2018-06-10T05:38:10.053Z,99.90
2018-06-10T05:40:39.540Z,99.90
2018-06-10T05:43:09.059Z,99.90
2018-06-10T05:45:38.721Z,99.90
2018-06-10T05:48:08.299Z,99.90
2018-06-10T05:50:37.831Z,99.90
2018-06-10T05:53:07.297Z,99.90
2018-06-10T05:55:36.764Z,99.90
2018-06-10T06:00:35.443Z,99.60
2018-06-10T06:03:04.871Z,99.50
2018-06-10T06:05:34.421Z,98.90
2018-06-10T06:08:04.022Z,98.40
2018-06-10T06:10:33.471Z,98.60
2018-06-10T06:13:03.092Z,98.00
2018-06-10T06:15:32.564Z,97.70
2018-06-10T06:18:02.045Z,98.00
2018-06-10T06:20:31.550Z,97.90
2018-06-10T06:23:01.077Z,98.10
2018-06-10T06:25:30.610Z,97.70
2018-06-10T06:28:00.128Z,97.70
2018-06-10T06:30:29.693Z,97.60
2018-06-10T06:32:59.178Z,96.80
2018-06-10T06:35:28.699Z,96.70
2018-06-10T06:37:58.215Z,96.60
2018-06-10T06:40:27.722Z,96.70
2018-06-10T06:42:57.205Z,96.50
2018-06-10T06:45:26.774Z,96.30
2018-06-10T06:47:56.268Z,96.30
2018-06-10T06:50:25.795Z,96.40
2018-06-10T06:52:55.274Z,96.20
2018-06-10T06:55:24.751Z,96.10
2018-06-10T06:57:54.293Z,95.80
2018-06-10T07:00:23.894Z,96.00
2018-06-10T07:02:53.391Z,95.60
2018-06-10T07:05:23.022Z,95.50
2018-06-10T07:07:52.559Z,95.60
2018-06-10T07:10:22.025Z,95.60
2018-06-10T07:12:51.721Z,95.20
2018-06-10T07:15:21.288Z,95.40
2018-06-10T07:17:50.863Z,95.40
2018-06-10T07:20:20.483Z,95.80
2018-06-10T07:25:19.140Z,95.30
2018-06-10T07:27:48.678Z,95.50
2018-06-10T07:30:18.227Z,95.50
2018-06-10T07:32:47.812Z,95.60
2018-06-10T07:35:17.287Z,95.60
2018-06-10T07:37:46.796Z,95.80
2018-06-10T07:42:45.393Z,95.20
2018-06-10T07:45:15.034Z,95.30
2018-06-10T07:47:44.516Z,95.60
2018-06-10T07:50:14.057Z,95.30
2018-06-10T07:52:43.549Z,94.50
2018-06-10T07:55:13.079Z,93.90
2018-06-10T07:57:42.595Z,93.90
2018-06-10T08:00:12.277Z,93.90
2018-06-10T08:05:10.920Z,94.10
2018-06-10T08:07:40.519Z,93.90
2018-06-10T08:10:10.077Z,93.40
2018-06-10T08:15:08.694Z,93.00
2018-06-10T08:17:38.228Z,93.30
2018-06-10T08:20:07.780Z,92.80
2018-06-10T08:22:37.330Z,93.20
2018-06-10T08:25:07.046Z,92.40
2018-06-10T08:27:36.593Z,92.40
2018-06-10T08:30:06.203Z,92.50
2018-06-10T08:32:35.817Z,92.50
2018-06-10T08:35:05.458Z,92.30
2018-06-10T08:37:35.619Z,92.00
2018-06-10T08:40:05.196Z,91.90
2018-06-10T08:42:34.740Z,91.80
2018-06-10T08:45:04.337Z,90.90
2018-06-10T08:47:34.144Z,90.10
2018-06-10T08:50:03.822Z,90.60
2018-06-10T08:52:34.601Z,90.10
2018-06-10T08:55:04.708Z,90.10
2018-06-10T08:57:34.296Z,89.40
2018-06-10T09:00:04.483Z,87.70
2018-06-10T09:02:34.431Z,86.70
2018-06-10T09:05:04.190Z,85.10
2018-06-10T09:07:33.761Z,85.50
2018-06-10T09:10:03.490Z,86.90
2018-06-10T09:12:33.150Z,86.20
2018-06-10T09:15:02.730Z,85.20
2018-06-10T09:17:32.310Z,85.00
2018-06-10T09:20:01.980Z,84.00
2018-06-10T09:22:31.581Z,85.20
2018-06-10T09:25:01.138Z,85.50
2018-06-10T09:27:30.684Z,83.00
2018-06-10T09:30:03.281Z,83.00
2018-06-10T09:32:32.833Z,84.50
2018-06-10T09:35:02.724Z,83.50
2018-06-10T09:37:32.296Z,83.20
2018-06-10T09:40:01.900Z,84.10
2018-06-10T09:42:31.458Z,84.00
2018-06-10T09:45:01.037Z,83.40
2018-06-10T09:47:30.645Z,83.10
2018-06-10T09:50:00.193Z,83.70
2018-06-10T09:52:29.867Z,83.70
2018-06-10T09:54:59.454Z,83.10
2018-06-10T09:57:28.958Z,80.90
2018-06-10T09:59:58.504Z,80.90
2018-06-10T10:02:28.020Z,80.40
2018-06-10T10:04:59.187Z,78.80
2018-06-10T10:07:29.568Z,77.90
2018-06-10T10:09:59.213Z,76.80
2018-06-10T10:12:28.764Z,76.10
2018-06-10T10:14:58.353Z,76.60
2018-06-10T10:17:27.927Z,77.50
2018-06-10T10:19:57.459Z,78.70
2018-06-10T10:22:27.046Z,78.50
2018-06-10T10:24:56.589Z,76.90
2018-06-10T10:27:26.188Z,76.50
2018-06-10T10:29:55.761Z,75.90
2018-06-10T10:32:25.297Z,71.50
2018-06-10T10:34:55.109Z,71.60
2018-06-10T10:37:24.708Z,71.80
2018-06-10T10:39:54.263Z,70.00
2018-06-10T10:42:23.889Z,70.90
2018-06-10T10:44:57.645Z,69.00
2018-06-10T10:47:27.188Z,68.50
2018-06-10T10:50:00.047Z,66.00
2018-06-10T10:52:29.682Z,66.30
2018-06-10T10:54:59.232Z,68.20
2018-06-10T10:57:28.906Z,70.30
2018-06-10T10:59:58.431Z,70.10
2018-06-10T11:02:27.946Z,69.00
2018-06-10T11:04:57.513Z,67.50
2018-06-10T11:07:27.093Z,63.40
2018-06-10T11:09:56.601Z,63.60
2018-06-10T11:12:26.123Z,65.20
2018-06-10T11:14:55.833Z,63.80
2018-06-10T11:17:26.026Z,64.00
2018-06-10T11:19:55.540Z,62.50
2018-06-10T11:22:25.076Z,62.60
2018-06-10T11:24:54.967Z,62.80
2018-06-10T11:27:24.840Z,64.20
2018-06-10T11:29:54.386Z,64.40
2018-06-10T11:32:24.250Z,64.20
2018-06-10T11:34:53.759Z,64.30
2018-06-10T11:37:23.305Z,64.80
2018-06-10T11:39:52.915Z,63.60
2018-06-10T11:42:22.832Z,63.40
2018-06-10T11:44:52.686Z,63.40
2018-06-10T11:47:22.760Z,66.60
2018-06-10T11:49:52.327Z,64.50
2018-06-10T11:52:21.905Z,64.00
2018-06-10T11:54:51.451Z,64.60
2018-06-10T11:57:22.043Z,66.20
2018-06-10T11:59:51.594Z,66.20
2018-06-10T12:02:21.227Z,67.30
2018-06-10T12:04:51.541Z,71.50
2018-06-10T12:07:21.086Z,70.30
2018-06-10T12:09:50.583Z,74.10
2018-06-10T12:12:20.126Z,74.20
2018-06-10T12:14:49.640Z,74.00
2018-06-10T12:17:20.993Z,71.60
2018-06-10T12:19:50.657Z,70.80
2018-06-10T12:22:22.001Z,69.00
2018-06-10T12:24:51.745Z,69.30
2018-06-10T12:27:21.823Z,67.90
2018-06-10T12:29:52.051Z,67.00
2018-06-10T12:32:22.228Z,68.30
2018-06-10T12:34:52.126Z,70.20
2018-06-10T12:37:21.640Z,71.70
2018-06-10T12:39:51.295Z,73.60
2018-06-10T12:42:21.136Z,74.10
2018-06-10T12:47:19.941Z,75.30
2018-06-10T12:49:49.677Z,75.20
2018-06-10T12:52:19.357Z,74.70
2018-06-10T12:54:48.867Z,74.70
2018-06-10T12:57:18.378Z,74.90
2018-06-10T12:59:47.924Z,75.80
2018-06-10T13:02:17.516Z,76.80
2018-06-10T13:04:47.072Z,78.70
2018-06-10T13:07:16.601Z,80.50
2018-06-10T13:09:46.204Z,80.70
2018-06-10T13:12:15.677Z,81.80
2018-06-10T13:14:45.295Z,85.30
2018-06-10T13:17:14.880Z,88.20
2018-06-10T13:19:50.360Z,91.50
2018-06-10T13:22:20.284Z,91.40
2018-06-10T13:24:49.838Z,90.40
2018-06-10T13:29:48.685Z,91.10
2018-06-10T13:32:18.292Z,85.60
2018-06-10T13:34:47.831Z,84.90
2018-06-10T13:37:18.827Z,82.50
2018-06-10T13:39:48.968Z,82.10
2018-06-10T13:42:18.609Z,80.40
2018-06-10T13:44:48.348Z,77.50
2018-06-10T13:49:47.005Z,76.80
2018-06-10T13:52:16.540Z,74.40
2018-06-10T13:54:46.378Z,73.70
2018-06-10T13:57:15.933Z,71.90
2018-06-10T13:59:45.607Z,73.90
2018-06-10T14:02:15.415Z,74.00
2018-06-10T14:04:44.999Z,74.30
2018-06-10T14:07:14.669Z,73.00
2018-06-10T14:09:44.366Z,71.40
2018-06-10T14:12:13.955Z,70.20
2018-06-10T14:14:43.576Z,68.70
2018-06-10T14:17:13.098Z,67.80
2018-06-10T14:19:42.684Z,66.60
2018-06-10T14:22:12.362Z,63.50
2018-06-10T14:24:43.144Z,63.10
2018-06-10T14:27:13.096Z,66.80
2018-06-10T14:29:42.811Z,63.90
2018-06-10T14:32:12.545Z,61.10
2018-06-10T14:34:42.611Z,61.30
2018-06-10T14:37:12.602Z,58.60
2018-06-10T14:39:42.162Z,56.90
2018-06-10T14:42:11.699Z,58.60
2018-06-10T14:44:41.568Z,58.20
2018-06-10T14:47:11.285Z,57.00
2018-06-10T14:49:41.008Z,58.30
2018-06-10T14:52:10.490Z,58.80
2018-06-10T14:54:40.379Z,56.50
2018-06-10T14:57:10.199Z,55.70
2018-06-10T14:59:40.873Z,56.60
2018-06-10T15:02:10.474Z,56.40
2018-06-10T15:04:40.143Z,55.10
2018-06-10T15:07:11.037Z,52.30
2018-06-10T15:09:41.039Z,49.00
2018-06-10T15:12:10.948Z,46.40
2018-06-10T15:14:40.728Z,43.60
2018-06-10T15:17:10.328Z,40.80
2018-06-10T15:19:40.269Z,41.80
2018-06-10T15:22:10.308Z,41.20
2018-06-10T15:24:40.057Z,41.50
2018-06-10T15:27:09.654Z,41.70
2018-06-10T15:29:39.266Z,42.70
2018-06-10T15:32:08.798Z,44.00
2018-06-10T15:34:38.754Z,45.30
2018-06-10T15:37:08.320Z,45.60
2018-06-10T15:39:38.279Z,46.80
2018-06-10T15:42:07.849Z,47.70
2018-06-10T15:44:37.723Z,47.60
2018-06-10T15:47:07.386Z,45.60
2018-06-10T15:49:36.882Z,46.20
2018-06-10T15:52:07.159Z,46.40
2018-06-10T15:54:36.820Z,45.70
2018-06-10T15:57:06.864Z,44.00
2018-06-10T15:59:36.809Z,43.50
2018-06-10T16:02:06.630Z,43.30
2018-06-10T16:04:37.095Z,44.10
2018-06-10T16:07:07.184Z,45.50
2018-06-10T16:09:36.740Z,47.00
2018-06-10T16:12:06.523Z,50.40
2018-06-10T16:14:36.063Z,51.60
2018-06-10T16:17:05.849Z,53.10
2018-06-10T16:19:35.339Z,54.20
2018-06-10T16:22:05.937Z,56.00
2018-06-10T16:24:35.436Z,55.90
2018-06-10T16:27:05.445Z,57.60
2018-06-10T16:29:35.057Z,58.00
2018-06-10T16:32:05.339Z,58.40
2018-06-10T16:34:35.320Z,58.90
2018-06-10T16:37:04.915Z,59.40
2018-06-10T16:39:34.591Z,58.10
2018-06-10T16:42:04.111Z,59.20
2018-06-10T16:44:33.748Z,59.90
2018-06-10T16:47:03.318Z,58.80
2018-06-10T16:49:32.858Z,59.00
2018-06-10T16:52:02.465Z,58.60
2018-06-10T16:54:32.090Z,58.30
2018-06-10T16:57:01.616Z,58.20
2018-06-10T16:59:31.201Z,58.20
2018-06-10T17:02:00.768Z,58.70
2018-06-10T17:04:30.297Z,59.40
2018-06-10T17:06:59.855Z,59.30
2018-06-10T17:09:29.444Z,59.00
2018-06-10T17:11:59.016Z,59.30
2018-06-10T17:14:28.674Z,60.10
2018-06-10T17:16:58.276Z,60.50
2018-06-10T17:19:27.827Z,61.20
2018-06-10T17:21:57.468Z,61.70
2018-06-10T17:24:27.130Z,62.20
2018-06-10T17:26:56.717Z,62.10
2018-06-10T17:29:26.287Z,62.30
2018-06-10T17:31:55.919Z,62.80
2018-06-10T17:34:25.449Z,62.90
2018-06-10T17:36:55.049Z,63.60
2018-06-10T17:39:24.646Z,63.60
2018-06-10T17:41:54.133Z,63.40
2018-06-10T17:44:23.662Z,63.70
2018-06-10T17:46:53.230Z,64.40
2018-06-10T17:49:22.760Z,63.00
2018-06-10T17:51:52.295Z,63.50
2018-06-10T17:54:21.933Z,63.70
2018-06-10T17:56:51.843Z,63.80
2018-06-10T17:59:21.370Z,63.30
2018-06-10T18:01:50.945Z,63.40
2018-06-10T18:04:20.560Z,63.20
2018-06-10T18:06:50.416Z,63.60
2018-06-10T18:09:19.924Z,64.60
2018-06-10T18:11:49.494Z,63.60
2018-06-10T18:14:19.118Z,63.80
2018-06-10T18:16:48.912Z,64.00
2018-06-10T18:19:18.572Z,64.10
2018-06-10T18:21:48.069Z,64.60
2018-06-10T18:24:17.680Z,66.00
2018-06-10T18:26:47.243Z,66.30
2018-06-10T18:29:16.787Z,65.40
2018-06-10T18:31:46.451Z,64.60
2018-06-10T18:34:16.038Z,65.30
2018-06-10T18:36:45.720Z,66.20
2018-06-10T18:39:15.359Z,66.40
2018-06-10T18:41:44.968Z,68.70
2018-06-10T18:44:14.508Z,71.20
2018-06-10T18:46:44.185Z,71.30
2018-06-10T18:49:13.704Z,69.80
2018-06-10T18:51:43.306Z,71.20
2018-06-10T18:54:12.942Z,70.90
2018-06-10T18:56:42.528Z,74.50
2018-06-10T18:59:12.223Z,74.30
2018-06-10T19:01:41.831Z,75.10
2018-06-10T19:04:11.407Z,75.90
2018-06-10T19:06:41.010Z,75.60
2018-06-10T19:09:10.599Z,77.30
2018-06-10T19:11:40.153Z,78.00
2018-06-10T19:14:09.793Z,78.50
2018-06-10T19:16:39.454Z,79.60
2018-06-10T19:19:09.032Z,79.80
2018-06-10T19:21:38.657Z,80.30
2018-06-10T19:24:08.346Z,80.10
2018-06-10T19:26:37.987Z,81.60
2018-06-10T19:29:07.663Z,82.30
2018-06-10T19:31:37.214Z,82.20
2018-06-10T19:34:06.852Z,82.80
2018-06-10T19:39:07.737Z,84.10
2018-06-10T19:41:37.498Z,84.80
2018-06-10T19:44:07.078Z,86.60
2018-06-10T19:46:37.072Z,86.60
2018-06-10T19:49:06.987Z,87.80
2018-06-10T19:51:36.553Z,87.00
2018-06-10T19:54:06.254Z,87.50
2018-06-10T19:56:35.815Z,87.20
2018-06-10T19:59:05.412Z,88.00
2018-06-10T20:01:35.008Z,87.70
2018-06-10T20:04:04.610Z,88.00
2018-06-10T20:06:34.262Z,89.20
2018-06-10T20:09:04.847Z,90.10
2018-06-10T20:11:34.448Z,90.50
2018-06-10T20:14:04.067Z,90.50
2018-06-10T20:16:33.657Z,90.60
2018-06-10T20:19:04.151Z,91.20
2018-06-10T20:21:33.748Z,91.80
2018-06-10T20:24:03.352Z,91.90
2018-06-10T20:26:32.952Z,92.00
2018-06-10T20:29:02.577Z,92.30
2018-06-10T20:31:32.147Z,92.10
2018-06-10T20:34:01.968Z,92.30
2018-06-10T20:36:31.601Z,92.90
2018-06-10T20:39:01.138Z,93.00
2018-06-10T20:41:30.814Z,93.20
2018-06-10T20:44:00.377Z,93.40
2018-06-10T20:46:29.960Z,93.60
2018-06-10T20:48:59.540Z,94.20
2018-06-10T20:51:29.110Z,94.40
2018-06-10T20:53:58.666Z,94.60
2018-06-10T20:56:28.260Z,94.50
2018-06-10T20:58:57.909Z,94.60
2018-06-10T21:01:27.521Z,94.80
2018-06-10T21:03:58.039Z,95.20
2018-06-10T21:06:27.623Z,95.10
2018-06-10T21:08:57.324Z,95.50
2018-06-10T21:11:26.924Z,95.80
2018-06-10T21:13:56.534Z,95.90
2018-06-10T21:16:26.078Z,95.80
2018-06-10T21:18:55.674Z,95.80
2018-06-10T21:21:25.299Z,95.90
2018-06-10T21:23:54.860Z,95.90
2018-06-10T21:26:24.384Z,96.00
2018-06-10T21:28:53.987Z,96.10
2018-06-10T21:31:23.545Z,96.10
2018-06-10T21:33:53.139Z,96.30
2018-06-10T21:36:22.707Z,96.40
2018-06-10T21:38:52.263Z,96.50
2018-06-10T21:41:21.833Z,96.70
2018-06-10T21:43:51.373Z,96.90
2018-06-10T21:46:20.931Z,97.00
2018-06-10T21:48:50.431Z,97.20
2018-06-10T21:51:19.944Z,97.70
2018-06-10T21:53:49.644Z,97.80
2018-06-10T21:56:19.163Z,98.10
2018-06-10T21:58:48.694Z,98.00
2018-06-10T22:01:18.222Z,98.00
2018-06-10T22:03:47.757Z,98.30
2018-06-10T22:06:17.340Z,98.30
2018-06-10T22:08:46.882Z,98.30
2018-06-10T22:11:16.491Z,98.40
2018-06-10T22:13:46.029Z,98.50
2018-06-10T22:16:15.560Z,98.70
2018-06-10T22:18:45.073Z,98.90
2018-06-10T22:21:14.573Z,98.90
2018-06-10T22:23:44.103Z,99.00
2018-06-10T22:26:13.620Z,98.90
2018-06-10T22:28:43.070Z,98.90
2018-06-10T22:31:12.628Z,98.90
2018-06-10T22:33:42.134Z,98.90
2018-06-10T22:36:11.661Z,98.80
2018-06-10T22:38:41.169Z,98.70
2018-06-10T22:41:10.680Z,98.80
2018-06-10T22:43:40.196Z,98.80
2018-06-10T22:46:09.723Z,98.90
2018-06-10T22:48:39.185Z,99.00
2018-06-10T22:51:08.680Z,99.10
2018-06-10T22:54:16.736Z,99.30
2018-06-10T22:56:46.235Z,99.30
2018-06-10T22:59:15.702Z,99.30
2018-06-10T23:01:45.226Z,99.30
2018-06-10T23:06:43.739Z,99.50
2018-06-10T23:09:13.229Z,99.70
2018-06-10T23:11:42.717Z,99.50
2018-06-10T23:14:12.186Z,99.70
2018-06-10T23:16:41.714Z,99.60
2018-06-10T23:19:11.185Z,99.70
2018-06-10T23:21:40.668Z,99.70
2018-06-10T23:24:10.177Z,99.70
2018-06-10T23:26:39.713Z,99.70
2018-06-10T23:29:09.201Z,99.90
2018-06-10T23:31:38.683Z,99.90
2018-06-10T23:34:08.171Z,99.90
2018-06-10T23:36:37.642Z,99.90
2018-06-10T23:39:07.702Z,99.90
2018-06-10T23:44:06.195Z,99.90
2018-06-10T23:46:35.788Z,99.90
2018-06-10T23:49:05.319Z,99.90
2018-06-10T23:51:34.807Z,99.90
2018-06-10T23:54:10.840Z,99.90
2018-06-10T23:56:40.312Z,99.90
2018-06-10T23:59:09.774Z,99.90
