createdAt,value
2017-12-28T00:00:25.029Z,155.77
2017-12-28T00:02:52.999Z,158.83
2017-12-28T00:05:20.963Z,161.30
2017-12-28T00:07:49.096Z,161.87
2017-12-28T00:10:17.806Z,158.27
2017-12-28T00:12:45.780Z,159.77
2017-12-28T00:15:13.908Z,157.67
2017-12-28T00:17:41.921Z,160.63
2017-12-28T00:20:09.937Z,160.67
2017-12-28T00:22:38.064Z,164.87
2017-12-28T00:25:06.027Z,164.40
2017-12-28T00:27:34.079Z,157.60
2017-12-28T00:30:02.957Z,167.67
2017-12-28T00:32:31.717Z,165.13
2017-12-28T00:34:59.691Z,158.40
2017-12-28T00:37:27.787Z,164.47
2017-12-28T00:39:55.755Z,164.20
2017-12-28T00:42:23.768Z,166.27
2017-12-28T00:44:51.859Z,167.73
2017-12-28T00:47:20.095Z,161.87
2017-12-28T00:49:48.981Z,163.67
2017-12-28T00:52:17.803Z,169.73
2017-12-28T00:54:45.829Z,168.53
2017-12-28T00:57:13.798Z,162.90
2017-12-28T00:59:41.883Z,165.13
2017-12-28T01:02:09.976Z,159.43
2017-12-28T01:04:38.729Z,165.47
2017-12-28T01:07:06.848Z,165.60
2017-12-28T01:09:34.869Z,172.10
2017-12-28T01:12:02.839Z,167.77
2017-12-28T01:14:30.983Z,169.30
2017-12-28T01:16:58.955Z,168.40
2017-12-28T01:19:26.927Z,173.47
2017-12-28T01:21:55.019Z,168.90
2017-12-28T01:24:23.019Z,171.20
2017-12-28T01:26:51.135Z,174.50
2017-12-28T01:29:19.261Z,164.47
2017-12-28T01:31:47.239Z,155.30
2017-12-28T01:34:15.249Z,148.03
2017-12-28T01:36:43.449Z,149.13
2017-12-28T01:39:11.427Z,149.33
2017-12-28T01:41:39.456Z,143.90
2017-12-28T01:44:07.601Z,139.60
2017-12-28T01:46:35.679Z,147.70
2017-12-28T01:49:03.787Z,143.07
2017-12-28T01:51:31.883Z,141.07
2017-12-28T01:53:59.847Z,144.60
2017-12-28T01:56:27.906Z,140.40
2017-12-28T01:58:56.037Z,138.67
2017-12-28T02:01:24.052Z,133.80
2017-12-28T02:03:52.096Z,131.97
2017-12-28T02:06:21.499Z,132.70
2017-12-28T02:08:50.231Z,131.23
2017-12-28T02:11:18.195Z,133.90
2017-12-28T02:13:46.287Z,129.10
2017-12-28T02:16:14.329Z,126.30
2017-12-28T02:18:42.323Z,117.80
2017-12-28T02:21:10.423Z,117.57
2017-12-28T02:23:38.445Z,113.50
2017-12-28T02:26:06.471Z,113.30
2017-12-28T02:28:34.562Z,117.37
2017-12-28T02:31:03.285Z,118.90
2017-12-28T02:33:31.301Z,118.10
2017-12-28T02:35:59.550Z,124.70
2017-12-28T02:38:27.569Z,122.47
2017-12-28T02:40:56.286Z,124.10
2017-12-28T02:43:24.449Z,117.67
2017-12-28T02:45:53.214Z,118.63
2017-12-28T02:48:21.175Z,117.50
2017-12-28T02:50:49.416Z,114.27
2017-12-28T02:53:17.440Z,118.43
2017-12-28T02:55:46.227Z,115.73
2017-12-28T02:58:15.109Z,117.43
2017-12-28T03:00:43.085Z,112.57
2017-12-28T03:03:11.051Z,114.17
2017-12-28T03:05:39.286Z,117.33
2017-12-28T03:08:07.275Z,121.57
2017-12-28T03:10:35.239Z,116.53
2017-12-28T03:13:03.371Z,117.43
2017-12-28T03:15:32.173Z,108.43
2017-12-28T03:18:00.197Z,109.27
2017-12-28T03:20:28.330Z,109.30
2017-12-28T03:22:56.361Z,106.47
2017-12-28T03:25:25.199Z,105.83
2017-12-28T03:27:53.307Z,107.47
2017-12-28T03:30:21.326Z,103.60
2017-12-28T03:32:49.314Z,99.23
2017-12-28T03:35:17.461Z,99.80
2017-12-28T03:37:46.249Z,100.77
2017-12-28T03:40:15.017Z,102.90
2017-12-28T03:42:44.341Z,96.90
2017-12-28T03:45:13.129Z,99.30
2017-12-28T03:47:41.893Z,95.70
2017-12-28T03:50:10.018Z,99.73
2017-12-28T03:52:38.142Z,101.10
2017-12-28T03:55:06.228Z,95.57
2017-12-28T03:57:35.089Z,97.83
2017-12-28T04:00:03.101Z,102.77
2017-12-28T04:02:31.817Z,99.10
2017-12-28T04:05:00.000Z,101.73
2017-12-28T04:07:27.983Z,99.03
2017-12-28T04:09:56.001Z,97.07
2017-12-28T04:12:24.855Z,97.30
2017-12-28T04:14:52.865Z,96.10
2017-12-28T04:17:21.621Z,99.87
2017-12-28T04:19:49.767Z,99.83
2017-12-28T04:22:18.159Z,95.33
2017-12-28T04:24:46.193Z,100.20
2017-12-28T04:27:14.413Z,89.30
2017-12-28T04:29:42.413Z,89.93
2017-12-28T04:32:10.387Z,86.97
2017-12-28T04:34:39.267Z,85.60
2017-12-28T04:37:07.251Z,85.37
2017-12-28T04:39:35.966Z,82.97
2017-12-28T04:42:04.137Z,81.80
2017-12-28T04:44:32.203Z,83.57
2017-12-28T04:47:00.957Z,83.97
2017-12-28T04:49:29.094Z,79.47
2017-12-28T04:51:57.115Z,83.37
2017-12-28T04:54:25.297Z,77.90
2017-12-28T04:56:54.673Z,77.87
2017-12-28T04:59:22.651Z,76.60
2017-12-28T05:01:50.711Z,76.33
2017-12-28T05:04:18.857Z,81.40
2017-12-28T05:06:46.879Z,80.13
2017-12-28T05:09:14.893Z,83.20
2017-12-28T05:11:42.995Z,80.10
2017-12-28T05:14:11.025Z,85.97
2017-12-28T05:16:40.431Z,80.50
2017-12-28T05:19:09.263Z,85.90
2017-12-28T05:21:37.265Z,78.77
2017-12-28T05:24:05.227Z,81.87
2017-12-28T05:26:33.473Z,79.63
2017-12-28T05:29:01.481Z,81.80
2017-12-28T05:31:29.451Z,80.50
2017-12-28T05:33:57.725Z,79.33
2017-12-28T05:36:25.845Z,79.83
2017-12-28T05:38:54.903Z,76.27
2017-12-28T05:41:23.003Z,75.47
2017-12-28T05:43:51.876Z,70.90
2017-12-28T05:46:20.767Z,72.67
2017-12-28T05:48:49.756Z,72.20
2017-12-28T05:51:17.933Z,73.00
2017-12-28T05:53:46.006Z,72.70
2017-12-28T05:56:14.299Z,74.10
2017-12-28T05:58:43.063Z,73.70
2017-12-28T06:01:11.043Z,72.90
2017-12-28T06:03:39.173Z,73.43
2017-12-28T06:06:07.193Z,68.60
2017-12-28T06:08:35.945Z,67.23
2017-12-28T06:11:04.085Z,66.97
2017-12-28T06:13:32.181Z,67.60
2017-12-28T06:16:00.229Z,66.50
2017-12-28T06:18:28.477Z,67.60
2017-12-28T06:20:57.264Z,62.97
2017-12-28T06:23:25.288Z,66.83
2017-12-28T06:25:53.379Z,69.90
2017-12-28T06:28:21.351Z,73.60
2017-12-28T06:30:49.366Z,68.03
2017-12-28T06:33:18.291Z,69.77
2017-12-28T06:35:46.263Z,64.97
2017-12-28T06:38:14.251Z,71.10
2017-12-28T06:40:42.394Z,73.17
2017-12-28T06:43:10.373Z,72.50
2017-12-28T06:45:38.423Z,75.57
2017-12-28T06:48:09.626Z,76.13
2017-12-28T06:50:37.597Z,73.03
2017-12-28T06:53:05.571Z,73.50
2017-12-28T06:55:33.723Z,73.37
2017-12-28T06:58:01.865Z,75.50
2017-12-28T07:00:29.906Z,77.30
2017-12-28T07:02:58.008Z,77.30
2017-12-28T07:05:26.828Z,76.40
2017-12-28T07:07:54.850Z,74.13
2017-12-28T07:10:23.703Z,75.77
2017-12-28T07:12:51.687Z,74.50
2017-12-28T07:15:19.825Z,78.03
2017-12-28T07:17:47.919Z,72.23
2017-12-28T07:20:15.929Z,76.47
2017-12-28T07:22:44.694Z,71.10
2017-12-28T07:25:13.588Z,63.10
2017-12-28T07:27:41.580Z,60.20
2017-12-28T07:30:09.557Z,59.50
2017-12-28T07:32:38.451Z,61.60
2017-12-28T07:35:08.123Z,57.00
2017-12-28T07:37:36.264Z,58.23
2017-12-28T07:40:04.373Z,58.83
2017-12-28T07:42:32.410Z,53.77
2017-12-28T07:45:00.500Z,50.40
2017-12-28T07:47:28.654Z,49.60
2017-12-28T07:49:56.669Z,46.63
2017-12-28T07:52:24.690Z,43.57
2017-12-28T07:54:52.894Z,44.83
2017-12-28T07:57:20.922Z,44.93
2017-12-28T07:59:49.912Z,42.00
2017-12-28T08:02:19.698Z,42.33
2017-12-28T08:04:47.683Z,41.30
2017-12-28T08:07:15.667Z,39.70
2017-12-28T08:09:44.522Z,33.27
2017-12-28T08:12:12.570Z,29.63
2017-12-28T08:14:40.578Z,28.40
2017-12-28T08:17:09.921Z,28.20
2017-12-28T08:19:38.643Z,27.33
2017-12-28T08:22:06.689Z,26.90
2017-12-28T08:24:34.844Z,28.13
2017-12-28T08:27:03.725Z,27.20
2017-12-28T08:29:31.931Z,28.63
2017-12-28T08:32:00.055Z,25.50
2017-12-28T08:34:28.060Z,25.10
2017-12-28T08:36:56.900Z,27.03
2017-12-28T08:39:25.090Z,28.23
2017-12-28T08:41:53.211Z,26.40
2017-12-28T08:44:21.985Z,27.10
2017-12-28T08:46:50.949Z,25.80
2017-12-28T08:49:18.998Z,26.30
2017-12-28T08:51:47.041Z,25.93
2017-12-28T08:54:15.956Z,25.50
2017-12-28T08:56:44.025Z,25.80
2017-12-28T08:59:12.058Z,25.20
2017-12-28T09:01:41.104Z,24.00
2017-12-28T09:04:09.175Z,24.77
2017-12-28T09:06:37.257Z,25.00
2017-12-28T09:09:05.517Z,26.20
2017-12-28T09:11:33.551Z,25.13
2017-12-28T09:14:02.316Z,25.80
2017-12-28T09:16:30.579Z,24.80
2017-12-28T09:18:58.564Z,23.47
2017-12-28T09:21:26.596Z,23.00
2017-12-28T09:23:54.708Z,21.20
2017-12-28T09:26:22.865Z,22.10
2017-12-28T09:28:50.915Z,23.37
2017-12-28T09:31:20.069Z,22.40
2017-12-28T09:33:48.863Z,23.13
2017-12-28T09:36:17.716Z,23.63
2017-12-28T09:38:45.898Z,32.57
2017-12-28T09:41:13.946Z,34.93
2017-12-28T09:43:42.043Z,37.17
2017-12-28T09:46:10.192Z,34.97
2017-12-28T09:48:39.734Z,35.40
2017-12-28T09:51:07.774Z,33.63
2017-12-28T09:53:35.883Z,34.83
2017-12-28T09:56:03.874Z,35.87
2017-12-28T09:58:31.922Z,34.40
2017-12-28T10:01:00.048Z,33.67
2017-12-28T10:03:28.211Z,33.60
2017-12-28T10:05:57.123Z,31.87
2017-12-28T10:08:25.243Z,32.30
2017-12-28T10:10:53.273Z,32.50
2017-12-28T10:13:21.443Z,31.20
2017-12-28T10:15:49.792Z,31.60
2017-12-28T10:18:18.741Z,31.03
2017-12-28T10:20:46.715Z,29.30
2017-12-28T10:23:14.819Z,30.20
2017-12-28T10:25:42.896Z,29.53
2017-12-28T10:28:11.733Z,29.53
2017-12-28T10:30:39.889Z,28.27
2017-12-28T10:33:08.721Z,29.57
2017-12-28T10:35:36.711Z,27.43
2017-12-28T10:38:04.873Z,27.23
2017-12-28T10:40:32.883Z,30.73
2017-12-28T10:43:01.652Z,29.83
2017-12-28T10:45:29.887Z,31.50
2017-12-28T10:47:57.863Z,29.90
2017-12-28T10:50:25.903Z,31.30
2017-12-28T10:52:54.019Z,31.60
2017-12-28T10:55:22.066Z,30.20
2017-12-28T10:57:50.076Z,30.33
2017-12-28T11:00:18.923Z,30.20
2017-12-28T11:02:46.924Z,28.53
2017-12-28T11:05:15.073Z,27.87
2017-12-28T11:07:43.184Z,29.40
2017-12-28T11:10:11.215Z,29.47
2017-12-28T11:12:39.208Z,29.33
2017-12-28T11:15:07.317Z,27.20
2017-12-28T11:17:35.357Z,26.20
2017-12-28T11:20:04.373Z,25.30
2017-12-28T11:22:32.487Z,23.40
2017-12-28T11:25:01.261Z,23.30
2017-12-28T11:27:30.079Z,24.03
2017-12-28T11:29:59.169Z,23.37
2017-12-28T11:32:27.187Z,22.97
2017-12-28T11:34:55.810Z,23.27
2017-12-28T11:37:24.643Z,22.13
2017-12-28T11:39:53.605Z,23.30
2017-12-28T11:42:22.517Z,24.23
2017-12-28T11:44:50.631Z,23.93
2017-12-28T11:47:18.752Z,24.13
2017-12-28T11:49:53.757Z,21.47
2017-12-28T11:52:22.892Z,22.07
2017-12-28T11:54:51.127Z,22.07
2017-12-28T11:57:24.242Z,21.43
2017-12-28T11:59:55.055Z,22.87
2017-12-28T12:02:28.623Z,20.97
2017-12-28T12:04:56.751Z,23.03
2017-12-28T12:07:45.079Z,22.50
2017-12-28T12:10:13.269Z,20.80
2017-12-28T12:12:42.029Z,20.03
2017-12-28T12:15:10.199Z,21.13
2017-12-28T12:17:38.187Z,20.57
2017-12-28T12:20:06.175Z,19.77
2017-12-28T12:22:35.033Z,19.13
2017-12-28T12:25:03.937Z,19.93
2017-12-28T12:27:31.971Z,19.67
2017-12-28T12:30:00.075Z,19.90
2017-12-28T12:32:28.188Z,19.90
2017-12-28T12:34:56.955Z,18.53
2017-12-28T12:37:25.081Z,18.70
2017-12-28T12:39:53.118Z,19.63
2017-12-28T12:42:21.857Z,18.40
2017-12-28T12:44:49.967Z,18.37
2017-12-28T12:47:17.997Z,17.40
2017-12-28T12:49:45.987Z,18.47
2017-12-28T12:52:14.329Z,17.80
2017-12-28T12:54:42.357Z,18.70
2017-12-28T12:57:10.475Z,17.23
2017-12-28T12:59:38.613Z,17.80
2017-12-28T13:02:08.521Z,16.83
2017-12-28T13:04:36.732Z,17.23
2017-12-28T13:07:04.862Z,17.90
2017-12-28T13:09:33.069Z,16.93
2017-12-28T13:12:01.095Z,17.33
2017-12-28T13:14:29.277Z,18.83
2017-12-28T13:16:57.255Z,17.00
2017-12-28T13:19:25.248Z,16.83
2017-12-28T13:21:54.292Z,17.03
2017-12-28T13:24:22.276Z,16.43
2017-12-28T13:26:50.329Z,17.00
2017-12-28T13:29:18.470Z,18.07
2017-12-28T13:31:47.201Z,18.47
2017-12-28T13:34:15.235Z,17.17
2017-12-28T13:36:44.177Z,16.73
2017-12-28T13:39:12.166Z,17.63
2017-12-28T13:41:40.136Z,16.40
2017-12-28T13:44:08.263Z,16.67
2017-12-28T13:46:36.545Z,17.90
2017-12-28T13:49:04.596Z,14.10
2017-12-28T13:51:32.717Z,15.33
2017-12-28T13:54:01.166Z,16.50
2017-12-28T13:56:29.228Z,15.90
2017-12-28T13:58:57.891Z,15.60
2017-12-28T14:01:26.627Z,15.33
2017-12-28T14:03:54.915Z,15.33
2017-12-28T14:06:23.067Z,17.17
2017-12-28T14:08:51.935Z,15.10
2017-12-28T14:11:20.838Z,17.20
2017-12-28T14:13:50.513Z,15.87
2017-12-28T14:16:18.629Z,17.57
2017-12-28T14:18:46.812Z,17.97
2017-12-28T14:21:14.960Z,16.33
2017-12-28T14:23:43.691Z,16.30
2017-12-28T14:26:12.330Z,16.93
2017-12-28T14:28:42.180Z,16.63
2017-12-28T14:31:10.215Z,16.73
2017-12-28T14:33:39.007Z,15.63
2017-12-28T14:36:07.975Z,16.83
2017-12-28T14:38:36.005Z,15.00
2017-12-28T14:41:04.038Z,16.30
2017-12-28T14:43:32.893Z,15.50
2017-12-28T14:46:00.924Z,15.90
2017-12-28T14:48:29.091Z,16.03
2017-12-28T14:50:57.946Z,16.17
2017-12-28T14:53:25.982Z,15.80
2017-12-28T14:55:54.072Z,16.60
2017-12-28T14:58:22.278Z,16.60
2017-12-28T15:00:50.323Z,17.10
2017-12-28T15:03:18.328Z,14.83
2017-12-28T15:05:46.534Z,17.10
2017-12-28T15:08:14.563Z,14.30
2017-12-28T15:10:42.600Z,15.17
2017-12-28T15:13:11.016Z,16.50
2017-12-28T15:15:39.054Z,15.50
2017-12-28T15:18:07.058Z,16.40
2017-12-28T15:20:35.163Z,14.93
2017-12-28T15:23:03.903Z,15.70
2017-12-28T15:25:31.889Z,19.10
2017-12-28T15:28:00.000Z,19.83
2017-12-28T15:30:28.009Z,20.03
2017-12-28T15:32:56.037Z,21.80
2017-12-28T15:35:24.886Z,19.70
2017-12-28T15:37:52.877Z,18.77
2017-12-28T15:40:20.874Z,20.40
2017-12-28T15:42:50.491Z,20.20
2017-12-28T15:45:19.260Z,22.07
2017-12-28T15:47:48.010Z,21.57
2017-12-28T15:50:16.322Z,21.23
2017-12-28T15:52:44.329Z,20.60
2017-12-28T15:55:12.340Z,19.70
2017-12-28T15:57:41.694Z,20.07
2017-12-28T16:00:10.479Z,18.87
2017-12-28T16:02:39.851Z,20.67
2017-12-28T16:05:08.974Z,20.57
2017-12-28T16:07:39.329Z,20.07
2017-12-28T16:10:08.312Z,18.50
2017-12-28T16:12:37.467Z,20.00
2017-12-28T16:15:05.823Z,19.07
2017-12-28T16:17:35.694Z,21.47
2017-12-28T16:20:04.612Z,20.03
2017-12-28T16:22:32.781Z,21.37
2017-12-28T16:25:00.800Z,20.67
2017-12-28T16:27:28.924Z,18.93
2017-12-28T16:29:56.914Z,20.43
2017-12-28T16:32:25.859Z,23.10
2017-12-28T16:34:54.712Z,23.00
2017-12-28T16:37:22.925Z,23.87
2017-12-28T16:39:52.411Z,21.50
2017-12-28T16:42:20.533Z,21.50
2017-12-28T16:44:48.756Z,21.70
2017-12-28T16:47:16.773Z,21.53
2017-12-28T16:49:44.932Z,22.40
2017-12-28T16:52:13.700Z,22.63
2017-12-28T16:54:41.936Z,23.53
2017-12-28T16:57:10.353Z,22.57
2017-12-28T16:59:42.344Z,21.53
2017-12-28T17:02:13.086Z,21.43
2017-12-28T17:04:41.878Z,21.53
2017-12-28T17:07:10.630Z,20.30
2017-12-28T17:09:39.240Z,20.90
2017-12-28T17:12:09.720Z,21.63
2017-12-28T17:14:40.141Z,21.37
2017-12-28T17:17:08.319Z,20.33
2017-12-28T17:19:36.548Z,20.87
2017-12-28T17:22:06.210Z,21.50
2017-12-28T17:24:36.616Z,21.80
2017-12-28T17:27:04.682Z,22.20
2017-12-28T17:29:32.726Z,22.50
2017-12-28T17:32:00.902Z,23.43
2017-12-28T17:34:29.631Z,27.03
2017-12-28T17:36:57.670Z,25.10
2017-12-28T17:39:26.450Z,28.70
2017-12-28T17:41:54.486Z,29.53
2017-12-28T17:44:22.556Z,31.70
2017-12-28T17:46:51.706Z,30.30
2017-12-28T17:49:20.497Z,28.20
2017-12-28T17:51:49.240Z,25.20
2017-12-28T17:54:17.431Z,25.63
2017-12-28T17:56:45.610Z,26.47
2017-12-28T17:59:13.662Z,26.50
2017-12-28T18:01:41.817Z,23.73
2017-12-28T18:04:09.808Z,24.50
2017-12-28T18:06:37.920Z,25.57
2017-12-28T18:09:06.755Z,25.53
2017-12-28T18:11:34.786Z,24.90
2017-12-28T18:14:03.555Z,26.43
2017-12-28T18:16:31.764Z,25.00
2017-12-28T18:18:59.914Z,26.50
2017-12-28T18:21:27.950Z,27.23
2017-12-28T18:23:56.855Z,24.80
2017-12-28T18:26:24.863Z,23.63
2017-12-28T18:28:53.629Z,25.27
2017-12-28T18:31:21.730Z,27.50
2017-12-28T18:33:52.327Z,29.60
2017-12-28T18:36:20.562Z,31.30
2017-12-28T18:38:48.645Z,29.83
2017-12-28T18:41:16.644Z,26.50
2017-12-28T18:43:44.605Z,24.27
2017-12-28T18:46:12.892Z,25.87
2017-12-28T18:48:41.672Z,29.60
2017-12-28T18:51:09.674Z,26.87
2017-12-28T18:53:37.790Z,27.47
2017-12-28T18:56:05.816Z,26.30
2017-12-28T18:58:33.843Z,24.90
2017-12-28T19:01:01.941Z,23.20
2017-12-28T19:03:29.924Z,23.03
2017-12-28T19:05:57.883Z,24.67
2017-12-28T19:08:25.980Z,23.37
2017-12-28T19:10:53.939Z,22.90
2017-12-28T19:13:21.938Z,22.60
2017-12-28T19:15:50.825Z,21.87
2017-12-28T19:18:20.466Z,23.27
2017-12-28T19:20:48.536Z,23.17
2017-12-28T19:23:16.830Z,22.60
2017-12-28T19:25:44.828Z,23.70
2017-12-28T19:28:13.561Z,23.67
2017-12-28T19:30:42.384Z,24.33
2017-12-28T19:33:10.374Z,23.67
2017-12-28T19:35:38.340Z,22.30
2017-12-28T19:38:06.462Z,22.07
2017-12-28T19:40:35.178Z,23.53
2017-12-28T19:43:03.206Z,23.53
2017-12-28T19:45:32.028Z,24.97
2017-12-28T19:47:59.988Z,23.97
2017-12-28T19:50:27.940Z,23.50
2017-12-28T19:52:56.748Z,23.80
2017-12-28T19:55:24.730Z,23.50
2017-12-28T19:57:52.860Z,21.67
2017-12-28T20:00:20.940Z,22.17
2017-12-28T20:02:48.909Z,24.20
2017-12-28T20:05:16.922Z,22.53
2017-12-28T20:07:45.172Z,23.27
2017-12-28T20:10:13.902Z,22.43
2017-12-28T20:12:41.898Z,23.33
2017-12-28T20:15:10.145Z,24.03
2017-12-28T20:17:38.202Z,22.77
2017-12-28T20:20:06.140Z,22.03
2017-12-28T20:22:35.104Z,23.60
2017-12-28T20:25:03.288Z,22.30
2017-12-28T20:27:31.306Z,22.20
2017-12-28T20:29:59.376Z,21.80
2017-12-28T20:32:28.106Z,22.43
2017-12-28T20:34:56.080Z,24.60
2017-12-28T20:37:24.156Z,23.30
2017-12-28T20:39:52.087Z,22.03
2017-12-28T20:42:20.094Z,22.37
2017-12-28T20:44:48.218Z,23.67
2017-12-28T20:47:16.962Z,23.93
2017-12-28T20:49:44.943Z,22.50
2017-12-28T20:52:13.017Z,24.03
2017-12-28T20:54:41.026Z,23.60
2017-12-28T20:57:08.980Z,22.27
2017-12-28T20:59:37.793Z,23.30
2017-12-28T21:02:05.730Z,21.53
2017-12-28T21:04:33.742Z,23.23
2017-12-28T21:07:01.874Z,20.40
2017-12-28T21:09:29.894Z,21.23
2017-12-28T21:11:57.842Z,20.50
2017-12-28T21:14:26.658Z,20.67
2017-12-28T21:16:54.633Z,20.03
2017-12-28T21:19:22.568Z,19.87
2017-12-28T21:21:51.392Z,19.67
2017-12-28T21:24:19.513Z,19.00
2017-12-28T21:26:47.585Z,19.67
2017-12-28T21:29:15.677Z,20.73
2017-12-28T21:31:44.351Z,22.03
2017-12-28T21:34:13.069Z,20.90
2017-12-28T21:36:41.235Z,23.20
2017-12-28T21:39:09.969Z,21.87
2017-12-28T21:41:37.904Z,20.50
2017-12-28T21:44:05.947Z,21.37
2017-12-28T21:46:34.683Z,23.70
2017-12-28T21:49:02.641Z,21.33
2017-12-28T21:51:30.729Z,22.00
2017-12-28T21:53:58.678Z,22.30
2017-12-28T21:56:26.651Z,20.83
2017-12-28T21:58:54.691Z,21.43
2017-12-28T22:01:23.413Z,21.20
2017-12-28T22:03:51.422Z,20.27
2017-12-28T22:06:19.533Z,19.00
2017-12-28T22:08:48.256Z,19.60
2017-12-28T22:11:16.232Z,20.43
2017-12-28T22:13:44.299Z,22.17
2017-12-28T22:16:12.279Z,20.90
2017-12-28T22:18:40.228Z,21.50
2017-12-28T22:21:08.267Z,22.07
2017-12-28T22:23:36.938Z,22.20
2017-12-28T22:26:05.121Z,22.47
2017-12-28T22:28:33.213Z,21.30
2017-12-28T22:31:01.918Z,21.77
2017-12-28T22:33:29.881Z,21.33
2017-12-28T22:35:58.701Z,19.67
2017-12-28T22:38:26.680Z,20.00
2017-12-28T22:40:54.641Z,19.53
2017-12-28T22:43:22.738Z,21.07
2017-12-28T22:45:50.699Z,20.30
2017-12-28T22:48:18.704Z,21.27
2017-12-28T22:50:46.789Z,21.13
2017-12-28T22:53:15.491Z,17.57
2017-12-28T22:55:43.473Z,20.23
2017-12-28T22:58:11.575Z,19.77
2017-12-28T23:00:39.574Z,19.90
2017-12-28T23:03:07.528Z,18.20
2017-12-28T23:05:35.673Z,18.43
2017-12-28T23:08:03.683Z,17.83
2017-12-28T23:10:31.619Z,17.57
2017-12-28T23:12:59.709Z,17.27
2017-12-28T23:15:27.695Z,17.73
2017-12-28T23:17:55.675Z,17.50
2017-12-28T23:20:23.765Z,18.10
2017-12-28T23:22:52.461Z,17.00
2017-12-28T23:25:21.126Z,18.20
2017-12-28T23:27:49.361Z,18.17
2017-12-28T23:30:17.353Z,20.30
2017-12-28T23:32:45.292Z,18.83
2017-12-28T23:35:13.331Z,19.13
2017-12-28T23:37:41.983Z,19.60
2017-12-28T23:40:09.899Z,18.63
2017-12-28T23:42:37.969Z,18.93
2017-12-28T23:45:06.693Z,18.57
2017-12-28T23:47:34.679Z,17.60
2017-12-28T23:50:02.807Z,19.63
2017-12-28T23:52:30.747Z,19.57
2017-12-28T23:54:58.733Z,18.87
2017-12-28T23:57:27.572Z,18.23
2017-12-28T23:59:55.552Z,18.93
