createdAt,value
2018-12-23T00:00:44.929Z,15.50
2018-12-23T00:01:44.948Z,16.20
2018-12-23T00:02:44.987Z,19.50
2018-12-23T00:03:44.959Z,17.70
2018-12-23T00:04:44.973Z,19.40
2018-12-23T00:05:44.988Z,15.40
2018-12-23T00:06:44.995Z,17.10
2018-12-23T00:07:45.006Z,14.90
2018-12-23T00:08:45.018Z,17.80
2018-12-23T00:09:45.026Z,16.90
2018-12-23T00:10:45.040Z,15.50
2018-12-23T00:11:45.057Z,16.60
2018-12-23T00:12:45.075Z,16.80
2018-12-23T00:13:45.075Z,18.10
2018-12-23T00:14:45.093Z,18.60
2018-12-23T00:15:45.106Z,16.50
2018-12-23T00:16:45.107Z,18.10
2018-12-23T00:17:45.123Z,15.00
2018-12-23T00:18:45.133Z,21.00
2018-12-23T00:19:45.146Z,17.30
2018-12-23T00:20:45.155Z,20.40
2018-12-23T00:21:45.171Z,21.30
2018-12-23T00:22:45.186Z,21.80
2018-12-23T00:23:45.214Z,16.00
2018-12-23T00:24:45.204Z,22.40
2018-12-23T00:25:45.217Z,22.40
2018-12-23T00:26:45.223Z,23.60
2018-12-23T00:27:45.249Z,20.50
2018-12-23T00:28:45.255Z,19.00
2018-12-23T00:29:45.265Z,18.60
2018-12-23T00:30:45.271Z,18.50
2018-12-23T00:31:45.290Z,19.00
2018-12-23T00:32:45.294Z,23.00
2018-12-23T00:33:45.306Z,19.10
2018-12-23T00:34:45.323Z,21.60
2018-12-23T00:35:45.329Z,23.80
2018-12-23T00:36:45.400Z,19.00
2018-12-23T00:37:45.356Z,15.00
2018-12-23T00:38:45.367Z,18.40
2018-12-23T00:39:45.379Z,23.50
2018-12-23T00:40:45.397Z,23.50
2018-12-23T00:41:45.402Z,19.10
2018-12-23T00:42:45.408Z,20.30
2018-12-23T00:43:45.420Z,21.40
2018-12-23T00:44:45.434Z,19.90
2018-12-23T00:45:45.446Z,25.10
2018-12-23T00:46:45.459Z,24.40
2018-12-23T00:47:45.485Z,25.30
2018-12-23T00:48:45.480Z,20.00
2018-12-23T00:49:45.493Z,20.30
2018-12-23T00:50:45.504Z,19.50
2018-12-23T00:51:45.531Z,24.50
2018-12-23T00:52:45.525Z,20.60
2018-12-23T00:53:45.537Z,22.30
2018-12-23T00:54:45.550Z,20.80
2018-12-23T00:55:45.562Z,20.50
2018-12-23T00:56:45.573Z,24.10
2018-12-23T00:57:45.585Z,19.80
2018-12-23T00:58:45.616Z,21.00
2018-12-23T00:59:45.609Z,20.60
2018-12-23T01:00:45.625Z,21.70
2018-12-23T01:01:45.631Z,22.70
2018-12-23T01:02:45.650Z,18.60
2018-12-23T01:03:45.657Z,21.30
2018-12-23T01:04:45.664Z,20.20
2018-12-23T01:05:45.676Z,24.20
2018-12-23T01:06:45.709Z,18.80
2018-12-23T01:07:45.705Z,22.10
2018-12-23T01:08:45.723Z,22.30
2018-12-23T01:09:45.726Z,20.70
2018-12-23T01:10:45.737Z,21.60
2018-12-23T01:11:45.748Z,21.90
2018-12-23T01:12:45.783Z,22.70
2018-12-23T01:13:45.771Z,24.00
2018-12-23T01:14:45.783Z,23.70
2018-12-23T01:15:45.793Z,21.90
2018-12-23T01:16:45.811Z,20.90
2018-12-23T01:17:45.817Z,19.40
2018-12-23T01:18:45.830Z,17.90
2018-12-23T01:19:45.839Z,19.60
2018-12-23T01:20:45.853Z,20.90
2018-12-23T01:21:45.965Z,23.00
2018-12-23T01:22:45.876Z,20.90
2018-12-23T01:23:45.890Z,22.60
2018-12-23T01:24:45.901Z,24.50
2018-12-23T01:25:46.047Z,17.50
2018-12-23T01:26:45.925Z,21.70
2018-12-23T01:27:45.954Z,22.10
2018-12-23T01:28:45.988Z,24.50
2018-12-23T01:29:45.958Z,20.50
2018-12-23T01:30:45.969Z,23.10
2018-12-23T01:31:45.983Z,17.90
2018-12-23T01:32:45.993Z,26.10
2018-12-23T01:33:46.008Z,21.90
2018-12-23T01:34:46.018Z,22.20
2018-12-23T01:35:46.039Z,21.50
2018-12-23T01:36:46.040Z,19.30
2018-12-23T01:37:46.053Z,18.50
2018-12-23T01:38:46.063Z,20.50
2018-12-23T01:39:46.084Z,18.60
2018-12-23T01:40:46.145Z,19.50
2018-12-23T01:41:46.099Z,23.20
2018-12-23T01:42:46.144Z,18.10
2018-12-23T01:43:46.123Z,18.60
2018-12-23T01:44:46.139Z,20.90
2018-12-23T01:45:46.147Z,22.20
2018-12-23T01:46:46.159Z,18.20
2018-12-23T01:47:46.163Z,22.50
2018-12-23T01:48:46.259Z,20.20
2018-12-23T01:49:46.184Z,25.20
2018-12-23T01:50:46.198Z,27.50
2018-12-23T01:51:46.207Z,22.90
2018-12-23T01:52:46.218Z,23.30
2018-12-23T01:53:46.361Z,18.60
2018-12-23T01:54:46.245Z,26.20
2018-12-23T01:55:46.252Z,22.80
2018-12-23T01:56:46.270Z,21.80
2018-12-23T01:57:46.279Z,20.50
2018-12-23T01:58:46.290Z,21.40
2018-12-23T01:59:46.303Z,20.50
2018-12-23T02:00:46.311Z,23.20
2018-12-23T02:01:46.333Z,18.70
2018-12-23T02:02:46.335Z,22.60
2018-12-23T02:03:46.347Z,20.00
2018-12-23T02:04:46.357Z,26.50
2018-12-23T02:05:46.424Z,20.40
2018-12-23T02:06:46.385Z,19.00
2018-12-23T02:07:46.397Z,21.60
2018-12-23T02:08:46.405Z,19.80
2018-12-23T02:09:46.417Z,20.10
2018-12-23T02:10:46.436Z,22.00
2018-12-23T02:11:46.447Z,20.90
2018-12-23T02:12:46.479Z,22.10
2018-12-23T02:13:46.474Z,24.00
2018-12-23T02:14:46.476Z,24.30
2018-12-23T02:15:46.490Z,21.60
2018-12-23T02:16:46.502Z,22.80
2018-12-23T02:17:46.511Z,18.30
2018-12-23T02:18:46.525Z,21.20
2018-12-23T02:19:46.535Z,25.20
2018-12-23T02:20:46.547Z,22.30
2018-12-23T02:21:46.567Z,24.60
2018-12-23T02:22:46.573Z,16.70
2018-12-23T02:23:46.587Z,19.30
2018-12-23T02:24:46.600Z,20.80
2018-12-23T02:25:46.613Z,20.50
2018-12-23T02:26:46.616Z,21.50
2018-12-23T02:27:46.631Z,19.60
2018-12-23T02:28:46.642Z,17.90
2018-12-23T02:29:46.655Z,21.30
2018-12-23T02:30:46.665Z,20.80
2018-12-23T02:31:46.678Z,20.00
2018-12-23T02:32:46.792Z,21.30
2018-12-23T02:33:46.731Z,18.80
2018-12-23T02:34:46.716Z,28.20
2018-12-23T02:35:55.261Z,23.20
2018-12-23T02:36:46.841Z,21.60
2018-12-23T02:37:46.749Z,19.70
2018-12-23T02:38:46.759Z,29.60
2018-12-23T02:39:46.769Z,19.70
2018-12-23T02:40:46.783Z,15.80
2018-12-23T02:41:46.796Z,20.20
2018-12-23T02:42:46.812Z,19.40
2018-12-23T02:43:46.818Z,17.50
2018-12-23T02:44:46.846Z,24.50
2018-12-23T02:45:46.844Z,24.40
2018-12-23T02:46:46.852Z,20.50
2018-12-23T02:47:46.866Z,19.90
2018-12-23T02:48:46.878Z,19.00
2018-12-23T02:49:46.889Z,23.30
2018-12-23T02:50:46.900Z,19.10
2018-12-23T02:51:46.913Z,18.00
2018-12-23T02:52:46.927Z,20.90
2018-12-23T02:53:46.938Z,18.40
2018-12-23T02:54:46.948Z,20.20
2018-12-23T02:55:46.962Z,19.90
2018-12-23T02:56:46.972Z,24.50
2018-12-23T02:57:46.984Z,16.80
2018-12-23T02:58:46.997Z,21.60
2018-12-23T02:59:47.011Z,17.00
2018-12-23T03:00:47.020Z,23.60
2018-12-23T03:01:47.032Z,23.50
2018-12-23T03:02:47.042Z,22.30
2018-12-23T03:03:47.128Z,19.20
2018-12-23T03:04:47.063Z,20.40
2018-12-23T03:05:47.080Z,22.50
2018-12-23T03:06:47.084Z,22.90
2018-12-23T03:07:47.100Z,17.90
2018-12-23T03:08:47.114Z,26.10
2018-12-23T03:09:47.120Z,28.20
2018-12-23T03:10:47.136Z,25.00
2018-12-23T03:11:47.146Z,25.30
2018-12-23T03:12:47.156Z,20.10
2018-12-23T03:13:47.169Z,22.60
2018-12-23T03:14:47.182Z,19.60
2018-12-23T03:15:47.193Z,23.80
2018-12-23T03:16:47.210Z,19.70
2018-12-23T03:17:47.220Z,24.80
2018-12-23T03:18:47.232Z,20.20
2018-12-23T03:19:47.253Z,20.50
2018-12-23T03:20:47.270Z,25.10
2018-12-23T03:21:47.270Z,21.80
2018-12-23T03:22:47.279Z,25.80
2018-12-23T03:23:47.289Z,21.90
2018-12-23T03:24:47.299Z,23.30
2018-12-23T03:25:47.313Z,24.00
2018-12-23T03:26:47.321Z,24.90
2018-12-23T03:27:47.333Z,24.20
2018-12-23T03:28:47.351Z,28.40
2018-12-23T03:29:47.368Z,25.00
2018-12-23T03:30:47.378Z,25.70
2018-12-23T03:31:47.385Z,24.30
2018-12-23T03:32:47.395Z,26.40
2018-12-23T03:33:47.403Z,28.60
2018-12-23T03:34:47.443Z,24.70
2018-12-23T03:35:47.435Z,20.70
2018-12-23T03:36:47.440Z,26.80
2018-12-23T03:37:47.456Z,21.80
2018-12-23T03:38:47.478Z,25.60
2018-12-23T03:39:47.473Z,24.90
2018-12-23T03:40:47.485Z,24.80
2018-12-23T03:41:47.511Z,24.80
2018-12-23T03:42:47.508Z,27.50
2018-12-23T03:43:47.523Z,22.90
2018-12-23T03:44:47.537Z,28.00
2018-12-23T03:45:47.549Z,28.10
2018-12-23T03:46:47.556Z,26.80
2018-12-23T03:47:47.567Z,25.20
2018-12-23T03:48:47.577Z,27.80
2018-12-23T03:49:47.593Z,32.20
2018-12-23T03:50:47.603Z,22.90
2018-12-23T03:51:47.618Z,25.50
2018-12-23T03:52:47.628Z,27.00
2018-12-23T03:53:47.636Z,28.60
2018-12-23T03:54:47.650Z,28.30
2018-12-23T03:55:47.661Z,26.80
2018-12-23T03:56:47.673Z,29.50
2018-12-23T03:57:47.682Z,26.70
2018-12-23T03:58:47.699Z,26.20
2018-12-23T03:59:47.708Z,27.20
2018-12-23T04:00:47.726Z,26.60
2018-12-23T04:01:47.732Z,29.40
2018-12-23T04:02:47.744Z,26.10
2018-12-23T04:03:47.752Z,28.10
2018-12-23T04:04:47.763Z,29.90
2018-12-23T04:05:47.782Z,35.00
2018-12-23T04:06:47.790Z,39.40
2018-12-23T04:07:47.809Z,29.80
2018-12-23T04:08:47.811Z,29.50
2018-12-23T04:09:47.846Z,26.50
2018-12-23T04:10:47.838Z,27.80
2018-12-23T04:11:47.862Z,30.40
2018-12-23T04:12:47.859Z,29.80
2018-12-23T04:13:47.874Z,28.40
2018-12-23T04:14:47.881Z,28.30
2018-12-23T04:15:47.898Z,26.70
2018-12-23T04:16:47.907Z,28.40
2018-12-23T04:17:47.917Z,29.30
2018-12-23T04:18:47.929Z,34.10
2018-12-23T04:19:47.949Z,33.40
2018-12-23T04:20:47.952Z,36.10
2018-12-23T04:21:47.985Z,28.20
2018-12-23T04:22:47.997Z,29.00
2018-12-23T04:23:48.114Z,33.80
2018-12-23T04:24:47.998Z,29.40
2018-12-23T04:25:48.014Z,28.90
2018-12-23T04:26:48.047Z,28.30
2018-12-23T04:27:48.035Z,34.00
2018-12-23T04:28:48.049Z,29.60
2018-12-23T04:29:48.058Z,34.50
2018-12-23T04:30:48.068Z,30.50
2018-12-23T04:31:48.079Z,28.60
2018-12-23T04:32:48.093Z,34.20
2018-12-23T04:33:48.104Z,34.60
2018-12-23T04:34:48.137Z,36.20
2018-12-23T04:35:48.151Z,33.50
2018-12-23T04:36:48.141Z,33.00
2018-12-23T04:37:48.152Z,30.50
2018-12-23T04:38:48.252Z,32.50
2018-12-23T04:39:48.177Z,32.30
2018-12-23T04:40:48.295Z,33.90
2018-12-23T04:41:48.199Z,34.90
2018-12-23T04:42:48.207Z,36.00
2018-12-23T04:43:48.220Z,37.40
2018-12-23T04:44:48.236Z,34.20
2018-12-23T04:45:48.240Z,35.70
2018-12-23T04:46:48.267Z,39.20
2018-12-23T04:47:48.270Z,39.30
2018-12-23T04:48:48.277Z,40.90
2018-12-23T04:49:48.292Z,37.10
2018-12-23T04:50:48.304Z,35.60
2018-12-23T04:51:48.316Z,33.90
2018-12-23T04:52:48.326Z,39.90
2018-12-23T04:53:48.339Z,42.00
2018-12-23T04:54:48.348Z,33.70
2018-12-23T04:55:48.362Z,39.40
2018-12-23T04:56:48.370Z,41.70
2018-12-23T04:57:48.380Z,43.20
2018-12-23T04:58:48.395Z,39.60
2018-12-23T04:59:48.409Z,37.30
2018-12-23T05:00:48.415Z,41.90
2018-12-23T05:01:48.426Z,37.70
2018-12-23T05:02:48.439Z,39.80
2018-12-23T05:03:48.455Z,44.80
2018-12-23T05:04:48.464Z,40.20
2018-12-23T05:05:48.536Z,42.20
2018-12-23T05:06:48.488Z,34.30
2018-12-23T05:07:48.506Z,37.20
2018-12-23T05:08:48.507Z,41.10
2018-12-23T05:09:48.521Z,39.10
2018-12-23T05:10:48.536Z,43.10
2018-12-23T05:11:48.543Z,38.10
2018-12-23T05:12:48.570Z,36.50
2018-12-23T05:13:48.571Z,40.40
2018-12-23T05:14:48.581Z,46.80
2018-12-23T05:15:48.593Z,39.10
2018-12-23T05:16:48.651Z,38.80
2018-12-23T05:17:48.622Z,39.10
2018-12-23T05:18:48.629Z,48.10
2018-12-23T05:19:48.651Z,42.70
2018-12-23T05:20:48.655Z,40.00
2018-12-23T05:21:48.674Z,41.50
2018-12-23T05:22:48.682Z,41.70
2018-12-23T05:23:48.690Z,39.40
2018-12-23T05:24:48.695Z,43.90
2018-12-23T05:25:48.709Z,44.30
2018-12-23T05:26:48.734Z,40.90
2018-12-23T05:27:48.730Z,37.40
2018-12-23T05:28:48.740Z,40.90
2018-12-23T05:29:48.757Z,46.10
2018-12-23T05:30:48.772Z,46.70
2018-12-23T05:31:48.782Z,43.90
2018-12-23T05:32:48.793Z,48.00
2018-12-23T05:33:48.800Z,46.00
2018-12-23T05:34:48.819Z,39.70
2018-12-23T05:35:48.828Z,46.50
2018-12-23T05:36:52.612Z,39.60
2018-12-23T05:37:48.855Z,44.10
2018-12-23T05:38:48.861Z,40.80
2018-12-23T05:39:48.870Z,42.40
2018-12-23T05:40:48.887Z,45.70
2018-12-23T05:41:48.897Z,44.80
2018-12-23T05:42:48.911Z,45.10
2018-12-23T05:43:48.923Z,42.30
2018-12-23T05:44:49.019Z,40.00
2018-12-23T05:45:48.944Z,42.40
2018-12-23T05:46:48.955Z,39.20
2018-12-23T05:47:48.970Z,46.40
2018-12-23T05:48:48.978Z,44.00
2018-12-23T05:49:48.991Z,41.70
2018-12-23T05:50:49.008Z,45.30
2018-12-23T05:51:49.015Z,43.60
2018-12-23T05:52:49.030Z,41.80
2018-12-23T05:53:49.045Z,40.60
2018-12-23T05:54:49.066Z,42.30
2018-12-23T05:55:49.064Z,49.00
2018-12-23T05:56:49.078Z,41.20
2018-12-23T05:57:49.087Z,39.50
2018-12-23T05:58:49.116Z,44.70
2018-12-23T05:59:49.140Z,46.10
2018-12-23T06:00:49.117Z,40.10
2018-12-23T06:01:49.130Z,42.80
2018-12-23T06:02:49.142Z,44.30
2018-12-23T06:03:49.152Z,45.70
2018-12-23T06:04:49.181Z,46.20
2018-12-23T06:05:49.180Z,44.40
2018-12-23T06:06:49.287Z,48.30
2018-12-23T06:07:49.199Z,44.90
2018-12-23T06:08:49.217Z,43.90
2018-12-23T06:09:49.220Z,41.10
2018-12-23T06:10:49.240Z,44.10
2018-12-23T06:11:49.247Z,44.40
2018-12-23T06:12:49.260Z,42.30
2018-12-23T06:13:49.282Z,44.70
2018-12-23T06:14:49.281Z,43.40
2018-12-23T06:15:49.298Z,48.10
2018-12-23T06:16:49.303Z,47.90
2018-12-23T06:17:49.326Z,51.60
2018-12-23T06:18:49.350Z,41.90
2018-12-23T06:19:49.354Z,52.30
2018-12-23T06:20:49.355Z,48.10
2018-12-23T06:21:49.366Z,51.90
2018-12-23T06:22:49.378Z,56.50
2018-12-23T06:23:49.398Z,49.20
2018-12-23T06:24:49.399Z,40.30
2018-12-23T06:25:49.409Z,45.60
2018-12-23T06:26:49.425Z,45.80
2018-12-23T06:27:49.496Z,46.80
2018-12-23T06:28:49.445Z,50.70
2018-12-23T06:29:49.465Z,47.10
2018-12-23T06:30:49.471Z,46.50
2018-12-23T06:31:49.489Z,43.90
2018-12-23T06:32:49.498Z,47.80
2018-12-23T06:33:49.504Z,41.10
2018-12-23T06:34:49.520Z,43.50
2018-12-23T06:35:49.531Z,42.20
2018-12-23T06:36:49.541Z,47.00
2018-12-23T06:37:49.551Z,41.20
2018-12-23T06:38:49.565Z,47.00
2018-12-23T06:39:49.580Z,47.20
2018-12-23T06:40:49.590Z,47.90
2018-12-23T06:41:49.622Z,42.20
2018-12-23T06:42:49.614Z,47.30
2018-12-23T06:43:49.623Z,47.40
2018-12-23T06:44:49.637Z,46.50
2018-12-23T06:45:49.657Z,45.70
2018-12-23T06:46:49.665Z,45.90
2018-12-23T06:47:49.670Z,42.00
2018-12-23T06:48:49.680Z,46.50
2018-12-23T06:49:49.692Z,48.10
2018-12-23T06:50:49.704Z,44.10
2018-12-23T06:51:49.719Z,44.80
2018-12-23T06:52:49.737Z,46.10
2018-12-23T06:53:49.742Z,47.90
2018-12-23T06:54:50.774Z,44.90
2018-12-23T06:55:49.773Z,44.40
2018-12-23T06:56:49.779Z,45.60
2018-12-23T06:57:49.791Z,42.40
2018-12-23T06:58:49.805Z,42.40
2018-12-23T06:59:49.817Z,50.70
2018-12-23T07:00:49.823Z,45.30
2018-12-23T07:01:49.837Z,45.50
2018-12-23T07:02:49.851Z,48.50
2018-12-23T07:03:49.859Z,43.60
2018-12-23T07:04:49.878Z,39.00
2018-12-23T07:05:49.882Z,47.90
2018-12-23T07:06:49.904Z,47.40
2018-12-23T07:07:49.908Z,42.40
2018-12-23T07:08:49.917Z,45.80
2018-12-23T07:09:49.931Z,42.20
2018-12-23T07:10:49.939Z,40.40
2018-12-23T07:11:49.964Z,42.50
2018-12-23T07:12:49.970Z,42.20
2018-12-23T07:13:49.992Z,43.90
2018-12-23T07:14:49.992Z,48.40
2018-12-23T07:15:50.003Z,44.60
2018-12-23T07:16:50.018Z,40.90
2018-12-23T07:17:50.024Z,42.00
2018-12-23T07:18:50.037Z,41.50
2018-12-23T07:19:50.087Z,45.70
2018-12-23T07:20:50.059Z,44.20
2018-12-23T07:21:50.076Z,47.10
2018-12-23T07:22:50.085Z,43.50
2018-12-23T07:23:50.097Z,46.50
2018-12-23T07:24:50.105Z,42.00
2018-12-23T07:25:50.120Z,43.60
2018-12-23T07:26:50.131Z,43.60
2018-12-23T07:27:50.143Z,42.20
2018-12-23T07:28:50.163Z,42.30
2018-12-23T07:29:50.179Z,46.40
2018-12-23T07:30:50.179Z,43.20
2018-12-23T07:31:50.191Z,43.90
2018-12-23T07:32:50.239Z,40.60
2018-12-23T07:33:50.215Z,43.60
2018-12-23T07:34:50.225Z,45.00
2018-12-23T07:35:50.238Z,41.70
2018-12-23T07:36:50.258Z,40.90
2018-12-23T07:37:50.260Z,43.30
2018-12-23T07:38:50.273Z,40.20
2018-12-23T07:39:50.285Z,36.70
2018-12-23T07:40:50.297Z,40.70
2018-12-23T07:41:50.309Z,49.00
2018-12-23T07:42:50.317Z,41.10
2018-12-23T07:43:50.331Z,40.70
2018-12-23T07:44:50.340Z,41.70
2018-12-23T07:45:50.355Z,43.00
2018-12-23T07:46:50.368Z,45.90
2018-12-23T07:47:50.382Z,46.30
2018-12-23T07:48:50.393Z,41.60
2018-12-23T07:49:50.418Z,40.10
2018-12-23T07:50:50.416Z,48.20
2018-12-23T07:51:50.427Z,43.40
2018-12-23T07:52:50.446Z,38.90
2018-12-23T07:53:50.537Z,42.70
2018-12-23T07:54:50.470Z,40.10
2018-12-23T07:55:50.493Z,43.20
2018-12-23T07:56:50.487Z,42.10
2018-12-23T07:57:50.495Z,43.50
2018-12-23T07:58:50.507Z,40.60
2018-12-23T07:59:50.546Z,41.20
2018-12-23T08:00:50.548Z,42.90
2018-12-23T08:01:50.542Z,41.20
2018-12-23T08:02:50.564Z,41.60
2018-12-23T08:03:50.563Z,38.10
2018-12-23T08:04:50.593Z,37.10
2018-12-23T08:05:50.589Z,42.70
2018-12-23T08:06:50.609Z,39.70
2018-12-23T08:07:50.653Z,39.70
2018-12-23T08:08:50.626Z,44.40
2018-12-23T08:09:50.641Z,40.80
2018-12-23T08:10:50.680Z,41.20
2018-12-23T08:11:50.660Z,39.10
2018-12-23T08:12:50.678Z,41.20
2018-12-23T08:13:50.698Z,42.20
2018-12-23T08:14:50.698Z,39.70
2018-12-23T08:15:50.722Z,38.90
2018-12-23T08:16:50.727Z,38.00
2018-12-23T08:17:50.727Z,37.20
2018-12-23T08:18:50.744Z,36.00
2018-12-23T08:19:50.755Z,43.30
2018-12-23T08:20:50.771Z,42.80
2018-12-23T08:21:50.777Z,39.70
2018-12-23T08:22:50.788Z,40.50
2018-12-23T08:23:50.805Z,41.60
2018-12-23T08:24:50.814Z,39.70
2018-12-23T08:25:50.828Z,40.60
2018-12-23T08:26:50.839Z,42.10
2018-12-23T08:27:50.855Z,39.40
2018-12-23T08:28:50.862Z,40.80
2018-12-23T08:29:50.878Z,39.50
2018-12-23T08:30:50.886Z,46.30
2018-12-23T08:31:50.899Z,45.90
2018-12-23T08:32:50.908Z,42.70
2018-12-23T08:33:50.916Z,41.70
2018-12-23T08:34:50.931Z,40.10
2018-12-23T08:35:50.941Z,41.50
2018-12-23T08:36:50.954Z,45.70
2018-12-23T08:37:50.969Z,39.20
2018-12-23T08:38:50.978Z,43.20
2018-12-23T08:39:50.990Z,40.50
2018-12-23T08:40:51.003Z,40.90
2018-12-23T08:41:51.053Z,47.90
2018-12-23T08:42:51.052Z,44.30
2018-12-23T08:43:51.040Z,41.60
2018-12-23T08:44:51.065Z,42.50
2018-12-23T08:45:51.064Z,41.80
2018-12-23T08:46:51.077Z,42.60
2018-12-23T08:47:51.103Z,43.60
2018-12-23T08:48:51.097Z,38.30
2018-12-23T08:49:51.110Z,44.30
2018-12-23T08:50:51.123Z,44.00
2018-12-23T08:51:51.136Z,43.90
2018-12-23T08:52:51.148Z,43.60
2018-12-23T08:53:51.158Z,41.00
2018-12-23T08:54:51.174Z,48.10
2018-12-23T08:55:51.185Z,45.10
2018-12-23T08:56:51.209Z,44.80
2018-12-23T08:57:51.204Z,44.80
2018-12-23T08:58:51.229Z,52.90
2018-12-23T08:59:51.235Z,43.90
2018-12-23T09:00:51.244Z,48.00
2018-12-23T09:01:51.253Z,44.60
2018-12-23T09:02:51.264Z,48.70
2018-12-23T09:03:51.281Z,48.10
2018-12-23T09:04:51.308Z,43.90
2018-12-23T09:05:51.303Z,47.90
2018-12-23T09:06:51.316Z,48.80
2018-12-23T09:07:53.113Z,46.70
2018-12-23T09:08:51.340Z,47.40
2018-12-23T09:09:51.401Z,51.50
2018-12-23T09:10:51.366Z,42.40
2018-12-23T09:11:51.378Z,46.20
2018-12-23T09:12:51.387Z,44.80
2018-12-23T09:13:51.400Z,48.50
2018-12-23T09:14:51.412Z,45.00
2018-12-23T09:15:51.426Z,46.40
2018-12-23T09:16:51.436Z,46.70
2018-12-23T09:17:51.481Z,45.70
2018-12-23T09:18:51.457Z,50.00
2018-12-23T09:19:51.469Z,45.90
2018-12-23T09:20:51.481Z,46.00
2018-12-23T09:21:51.495Z,48.70
2018-12-23T09:22:51.503Z,50.30
2018-12-23T09:23:51.525Z,44.20
2018-12-23T09:24:51.529Z,49.70
2018-12-23T09:25:51.540Z,46.40
2018-12-23T09:26:51.560Z,46.60
2018-12-23T09:27:51.599Z,47.40
2018-12-23T09:28:51.578Z,47.90
2018-12-23T09:29:51.593Z,46.40
2018-12-23T09:30:51.600Z,46.80
2018-12-23T09:31:51.625Z,46.10
2018-12-23T09:32:51.730Z,45.70
2018-12-23T09:33:51.642Z,44.70
2018-12-23T09:34:51.662Z,47.50
2018-12-23T09:35:51.664Z,44.90
2018-12-23T09:36:51.673Z,46.00
2018-12-23T09:37:51.688Z,47.80
2018-12-23T09:38:51.703Z,45.90
2018-12-23T09:39:51.739Z,46.30
2018-12-23T09:40:51.727Z,48.70
2018-12-23T09:41:51.740Z,40.80
2018-12-23T09:42:51.749Z,51.60
2018-12-23T09:43:51.762Z,43.80
2018-12-23T09:44:51.772Z,44.20
2018-12-23T09:45:51.782Z,42.60
2018-12-23T09:46:51.799Z,45.40
2018-12-23T09:47:51.809Z,47.60
2018-12-23T09:48:51.824Z,41.80
2018-12-23T09:49:51.837Z,43.50
2018-12-23T09:50:51.855Z,43.30
2018-12-23T09:51:51.862Z,39.70
2018-12-23T09:52:51.870Z,40.60
2018-12-23T09:53:51.885Z,42.90
2018-12-23T09:54:51.895Z,43.20
2018-12-23T09:55:51.903Z,45.90
2018-12-23T09:56:53.097Z,42.50
2018-12-23T09:57:51.927Z,39.30
2018-12-23T09:58:51.943Z,40.30
2018-12-23T09:59:51.960Z,38.70
2018-12-23T10:00:51.965Z,42.20
2018-12-23T10:01:51.978Z,41.60
2018-12-23T10:02:51.989Z,40.50
2018-12-23T10:03:52.011Z,38.30
2018-12-23T10:04:52.012Z,37.70
2018-12-23T10:05:52.028Z,37.80
2018-12-23T10:06:52.038Z,42.50
2018-12-23T10:07:52.046Z,42.00
2018-12-23T10:08:52.055Z,42.70
2018-12-23T10:09:52.066Z,43.20
2018-12-23T10:10:52.078Z,41.10
2018-12-23T10:11:52.093Z,41.40
2018-12-23T10:12:52.103Z,44.40
2018-12-23T10:13:52.118Z,43.70
2018-12-23T10:14:52.126Z,39.60
2018-12-23T10:15:52.139Z,46.10
2018-12-23T10:16:52.154Z,41.90
2018-12-23T10:17:52.164Z,42.30
2018-12-23T10:18:52.178Z,41.40
2018-12-23T10:19:52.189Z,42.20
2018-12-23T10:20:52.209Z,36.60
2018-12-23T10:21:52.212Z,39.00
2018-12-23T10:22:52.240Z,39.80
2018-12-23T10:23:52.237Z,46.10
2018-12-23T10:24:52.251Z,46.80
2018-12-23T10:25:52.270Z,44.30
2018-12-23T10:26:52.276Z,47.90
2018-12-23T10:27:52.289Z,44.80
2018-12-23T10:28:52.298Z,42.90
2018-12-23T10:29:52.314Z,44.40
2018-12-23T10:30:52.322Z,45.70
2018-12-23T10:31:52.338Z,44.40
2018-12-23T10:32:52.364Z,41.50
2018-12-23T10:33:52.368Z,41.40
2018-12-23T10:34:52.375Z,49.00
2018-12-23T10:35:52.385Z,44.60
2018-12-23T10:36:52.399Z,41.50
2018-12-23T10:37:52.408Z,44.60
2018-12-23T10:38:52.425Z,41.50
2018-12-23T10:39:52.443Z,45.60
2018-12-23T10:40:52.443Z,43.00
2018-12-23T10:41:52.457Z,41.60
2018-12-23T10:42:52.477Z,42.70
2018-12-23T10:43:52.875Z,44.90
2018-12-23T10:44:52.498Z,41.70
2018-12-23T10:45:52.505Z,44.90
2018-12-23T10:46:52.523Z,45.70
2018-12-23T10:47:52.532Z,44.00
2018-12-23T10:48:52.543Z,41.10
2018-12-23T10:49:52.556Z,48.60
2018-12-23T10:50:52.590Z,45.90
2018-12-23T10:51:52.587Z,44.00
2018-12-23T10:52:52.599Z,48.50
2018-12-23T10:53:52.607Z,40.90
2018-12-23T10:54:52.618Z,43.80
2018-12-23T10:55:52.638Z,39.90
2018-12-23T10:56:52.643Z,44.20
2018-12-23T10:57:52.661Z,36.40
2018-12-23T10:58:52.770Z,36.50
2018-12-23T10:59:52.694Z,45.80
2018-12-23T11:00:52.692Z,47.70
2018-12-23T11:01:52.704Z,45.40
2018-12-23T11:02:52.716Z,44.30
2018-12-23T11:03:52.729Z,48.10
2018-12-23T11:04:52.742Z,44.50
2018-12-23T11:05:52.763Z,45.60
2018-12-23T11:06:52.768Z,44.80
2018-12-23T11:07:52.779Z,45.50
2018-12-23T11:08:52.792Z,43.00
2018-12-23T11:09:52.800Z,44.00
2018-12-23T11:10:52.819Z,39.40
2018-12-23T11:11:52.850Z,42.10
2018-12-23T11:12:52.839Z,40.60
2018-12-23T11:13:52.849Z,40.40
2018-12-23T11:14:52.868Z,39.70
2018-12-23T11:15:52.887Z,46.30
2018-12-23T11:16:52.889Z,41.20
2018-12-23T11:17:52.899Z,47.10
2018-12-23T11:18:52.920Z,45.50
2018-12-23T11:19:52.922Z,41.10
2018-12-23T11:20:52.942Z,42.20
2018-12-23T11:21:52.957Z,46.00
2018-12-23T11:22:52.990Z,43.90
2018-12-23T11:23:52.973Z,43.50
2018-12-23T11:24:52.989Z,37.80
2018-12-23T11:25:53.003Z,38.80
2018-12-23T11:26:53.931Z,41.20
2018-12-23T11:27:53.023Z,43.80
2018-12-23T11:28:53.038Z,40.20
2018-12-23T11:29:53.046Z,41.50
2018-12-23T11:30:53.062Z,43.50
2018-12-23T11:31:53.074Z,40.30
2018-12-23T11:32:53.083Z,40.90
2018-12-23T11:33:53.098Z,42.10
2018-12-23T11:34:53.112Z,42.20
2018-12-23T11:35:53.124Z,46.10
2018-12-23T11:36:53.133Z,44.70
2018-12-23T11:37:53.145Z,42.10
2018-12-23T11:38:53.159Z,45.30
2018-12-23T11:39:53.171Z,43.40
2018-12-23T11:40:53.180Z,44.20
2018-12-23T11:41:53.193Z,43.70
2018-12-23T11:42:53.210Z,47.00
2018-12-23T11:43:54.258Z,42.00
2018-12-23T11:44:53.231Z,47.80
2018-12-23T11:45:53.246Z,43.90
2018-12-23T11:46:53.258Z,45.90
2018-12-23T11:47:53.271Z,44.00
2018-12-23T11:48:53.280Z,46.70
2018-12-23T11:49:53.305Z,40.00
2018-12-23T11:50:53.304Z,45.60
2018-12-23T11:51:53.313Z,47.10
2018-12-23T11:52:53.325Z,39.90
2018-12-23T11:53:53.337Z,42.90
2018-12-23T11:54:53.351Z,42.10
2018-12-23T11:55:53.373Z,42.30
2018-12-23T11:56:53.375Z,40.30
2018-12-23T11:57:53.440Z,42.80
2018-12-23T11:58:53.400Z,45.10
2018-12-23T11:59:53.417Z,44.20
2018-12-23T12:00:53.423Z,38.70
2018-12-23T12:01:53.435Z,41.70
2018-12-23T12:02:53.450Z,35.90
2018-12-23T12:03:53.462Z,39.30
2018-12-23T12:04:53.478Z,36.00
2018-12-23T12:05:53.491Z,37.50
2018-12-23T12:06:53.497Z,34.80
2018-12-23T12:07:53.523Z,36.60
2018-12-23T12:08:53.531Z,33.80
2018-12-23T12:09:53.538Z,33.00
2018-12-23T12:10:53.550Z,33.00
2018-12-23T12:11:53.559Z,28.80
2018-12-23T12:12:53.571Z,24.90
2018-12-23T12:13:53.583Z,25.80
2018-12-23T12:14:53.600Z,30.40
2018-12-23T12:15:53.604Z,25.60
2018-12-23T12:16:53.620Z,28.10
2018-12-23T12:17:53.628Z,26.10
2018-12-23T12:18:53.647Z,29.50
2018-12-23T12:19:53.662Z,21.70
2018-12-23T12:20:53.667Z,22.80
2018-12-23T12:21:53.686Z,21.40
2018-12-23T12:22:53.734Z,20.20
2018-12-23T12:23:53.704Z,22.30
2018-12-23T12:24:53.716Z,21.10
2018-12-23T12:25:53.729Z,21.60
2018-12-23T12:26:53.737Z,17.20
2018-12-23T12:27:53.750Z,17.80
2018-12-23T12:28:53.769Z,16.00
2018-12-23T12:29:53.776Z,16.80
2018-12-23T12:30:53.792Z,14.70
2018-12-23T12:31:53.798Z,11.50
2018-12-23T12:32:53.812Z,14.80
2018-12-23T12:33:53.822Z,13.80
2018-12-23T12:34:53.841Z,13.40
2018-12-23T12:35:53.848Z,12.70
2018-12-23T12:36:53.861Z,15.00
2018-12-23T12:37:53.875Z,13.20
2018-12-23T12:38:53.882Z,12.40
2018-12-23T12:39:54.307Z,13.40
2018-12-23T12:40:53.908Z,13.60
2018-12-23T12:41:53.919Z,16.60
2018-12-23T12:42:53.929Z,12.20
2018-12-23T12:43:53.956Z,15.70
2018-12-23T12:44:53.956Z,12.80
2018-12-23T12:46:00.539Z,13.00
2018-12-23T12:46:53.982Z,13.20
2018-12-23T12:47:53.993Z,13.00
2018-12-23T12:48:54.002Z,13.40
2018-12-23T12:49:54.025Z,14.70
2018-12-23T12:50:54.026Z,13.10
2018-12-23T12:51:54.044Z,14.20
2018-12-23T12:52:54.060Z,12.10