createdAt,value
2019-05-10T00:00:30.822Z,13.31
2019-05-10T00:03:19.397Z,13.36
2019-05-10T00:06:06.775Z,13.34
2019-05-10T00:08:47.494Z,13.26
2019-05-10T00:11:41.349Z,13.21
2019-05-10T00:14:33.623Z,13.18
2019-05-10T00:17:28.555Z,13.11
2019-05-10T00:19:58.069Z,13.15
2019-05-10T00:22:27.597Z,13.12
2019-05-10T00:25:03.951Z,13.11
2019-05-10T00:27:28.295Z,13.08
2019-05-10T00:29:57.855Z,13.07
2019-05-10T00:32:27.337Z,13.02
2019-05-10T00:34:56.869Z,13.04
2019-05-10T00:37:26.299Z,13.05
2019-05-10T00:39:55.814Z,13.03
2019-05-10T00:42:25.247Z,13.02
2019-05-10T00:44:54.788Z,13.03
2019-05-10T00:47:24.213Z,13.15
2019-05-10T00:49:53.697Z,13.18
2019-05-10T00:52:23.175Z,13.13
2019-05-10T00:54:52.737Z,13.18
2019-05-10T00:57:22.136Z,13.14
2019-05-10T00:59:51.629Z,13.09
2019-05-10T01:02:21.166Z,13.07
2019-05-10T01:04:50.632Z,13.06
2019-05-10T01:07:20.102Z,13.12
2019-05-10T01:09:49.573Z,13.02
2019-05-10T01:12:19.052Z,13.04
2019-05-10T01:14:48.550Z,12.93
2019-05-10T01:17:17.989Z,13.00
2019-05-10T01:19:47.558Z,12.98
2019-05-10T01:22:17.065Z,13.03
2019-05-10T01:24:46.648Z,13.10
2019-05-10T01:27:16.161Z,13.16
2019-05-10T01:29:45.686Z,13.09
2019-05-10T01:32:15.294Z,13.07
2019-05-10T01:34:44.797Z,13.07
2019-05-10T01:37:14.283Z,13.07
2019-05-10T01:39:43.753Z,13.13
2019-05-10T01:42:13.227Z,13.08
2019-05-10T01:44:42.922Z,13.08
2019-05-10T01:47:12.448Z,13.17
2019-05-10T01:49:41.894Z,13.07
2019-05-10T01:52:11.284Z,13.02
2019-05-10T01:54:40.780Z,13.01
2019-05-10T01:57:10.265Z,13.00
2019-05-10T01:59:39.751Z,13.03
2019-05-10T02:02:09.299Z,13.08
2019-05-10T02:04:38.824Z,13.01
2019-05-10T02:07:08.212Z,13.04
2019-05-10T02:09:37.696Z,13.04
2019-05-10T02:12:07.180Z,13.06
2019-05-10T02:14:36.615Z,13.06
2019-05-10T02:17:06.122Z,13.02
2019-05-10T02:19:35.572Z,13.04
2019-05-10T02:22:05.057Z,13.10
2019-05-10T02:24:34.638Z,13.13
2019-05-10T02:27:04.029Z,13.11
2019-05-10T02:29:33.467Z,12.98
2019-05-10T02:32:02.996Z,12.95
2019-05-10T02:34:32.767Z,12.93
2019-05-10T02:37:02.152Z,12.93
2019-05-10T02:39:31.705Z,12.88
2019-05-10T02:42:01.793Z,12.87
2019-05-10T02:44:31.207Z,12.78
2019-05-10T02:47:00.649Z,12.73
2019-05-10T02:49:30.171Z,12.66
2019-05-10T02:51:59.658Z,12.63
2019-05-10T02:54:29.219Z,12.62
2019-05-10T02:56:59.511Z,12.60
2019-05-10T02:59:29.855Z,12.62
2019-05-10T03:02:00.825Z,12.58
2019-05-10T03:04:30.558Z,12.60
2019-05-10T03:07:07.359Z,12.58
2019-05-10T03:09:36.898Z,12.58
2019-05-10T03:12:26.668Z,12.50
2019-05-10T03:14:57.962Z,12.58
2019-05-10T03:17:28.666Z,12.66
2019-05-10T03:19:59.708Z,12.71
2019-05-10T03:22:29.144Z,12.72
2019-05-10T03:24:58.703Z,12.71
2019-05-10T03:27:28.220Z,12.67
2019-05-10T03:29:57.653Z,12.63
2019-05-10T03:32:27.116Z,12.48
2019-05-10T03:34:56.614Z,12.47
2019-05-10T03:37:26.456Z,12.42
2019-05-10T03:39:55.876Z,12.43
2019-05-10T03:42:25.407Z,12.34
2019-05-10T03:44:54.931Z,12.41
2019-05-10T03:47:24.427Z,12.49
2019-05-10T03:49:53.882Z,12.63
2019-05-10T03:52:23.265Z,12.80
2019-05-10T03:54:52.723Z,12.98
2019-05-10T03:57:22.237Z,13.13
2019-05-10T03:59:51.808Z,13.24
2019-05-10T04:02:21.287Z,13.36
2019-05-10T04:04:50.755Z,13.48
2019-05-10T04:07:20.182Z,13.52
2019-05-10T04:09:49.685Z,13.58
2019-05-10T04:12:19.210Z,13.76
2019-05-10T04:14:48.754Z,14.03
2019-05-10T04:17:18.145Z,14.25
2019-05-10T04:19:47.631Z,14.42
2019-05-10T04:22:17.118Z,14.57
2019-05-10T04:24:46.555Z,14.64
2019-05-10T04:27:30.661Z,14.85
2019-05-10T04:29:47.189Z,15.05
2019-05-10T04:32:16.693Z,15.33
2019-05-10T04:34:46.183Z,15.54
2019-05-10T04:37:16.106Z,16.00
2019-05-10T04:39:45.591Z,16.19
2019-05-10T04:42:15.241Z,16.27
2019-05-10T04:44:44.706Z,16.39
2019-05-10T04:47:14.193Z,16.32
2019-05-10T04:49:43.653Z,16.25
2019-05-10T04:52:14.381Z,16.44
2019-05-10T04:54:43.838Z,16.57
2019-05-10T04:57:13.364Z,16.59
2019-05-10T04:59:42.798Z,16.59
2019-05-10T05:02:12.191Z,16.55
2019-05-10T05:04:41.665Z,16.60
2019-05-10T05:07:11.354Z,16.60
2019-05-10T05:09:40.786Z,16.33
2019-05-10T05:12:10.409Z,16.33
2019-05-10T05:14:39.861Z,16.30
2019-05-10T05:17:09.349Z,16.30
2019-05-10T05:19:40.879Z,16.22
2019-05-10T05:22:10.025Z,16.52
2019-05-10T05:24:39.470Z,16.93
2019-05-10T05:27:08.896Z,17.30
2019-05-10T05:29:38.361Z,17.33
2019-05-10T05:32:18.239Z,17.36
2019-05-10T05:34:47.680Z,17.54
2019-05-10T05:37:17.080Z,17.48
2019-05-10T05:39:46.566Z,17.68
2019-05-10T05:42:16.086Z,17.42
2019-05-10T05:44:45.525Z,17.72
2019-05-10T05:47:14.982Z,17.98
2019-05-10T05:49:44.478Z,17.93
2019-05-10T05:52:13.961Z,17.82
2019-05-10T05:54:43.432Z,17.97
2019-05-10T05:57:12.859Z,17.95
2019-05-10T05:59:42.319Z,17.64
2019-05-10T06:02:11.805Z,17.38
2019-05-10T06:04:46.154Z,17.13
2019-05-10T06:07:12.497Z,16.92
2019-05-10T06:09:42.096Z,16.62
2019-05-10T06:12:12.617Z,16.59
2019-05-10T06:14:48.910Z,16.41
2019-05-10T06:17:14.163Z,16.53
2019-05-10T06:19:43.587Z,16.32
2019-05-10T06:22:12.984Z,16.36
2019-05-10T06:24:46.661Z,16.43
2019-05-10T06:27:13.723Z,16.47
2019-05-10T06:29:43.338Z,16.49
2019-05-10T06:32:12.782Z,16.57
2019-05-10T06:34:42.244Z,16.73
2019-05-10T06:37:11.841Z,16.68
2019-05-10T06:39:41.298Z,16.72
2019-05-10T06:42:10.736Z,17.09
2019-05-10T06:44:40.173Z,17.09
2019-05-10T06:47:11.339Z,17.13
2019-05-10T06:49:50.488Z,17.23
2019-05-10T06:52:15.899Z,17.31
2019-05-10T06:54:43.428Z,17.26
2019-05-10T06:57:17.660Z,17.31
2019-05-10T06:59:44.100Z,17.41
2019-05-10T07:02:13.637Z,17.18
2019-05-10T07:04:43.071Z,17.51
2019-05-10T07:07:22.119Z,17.51
2019-05-10T07:10:04.150Z,17.48
2019-05-10T07:12:17.783Z,17.68
2019-05-10T07:14:46.750Z,17.55
2019-05-10T07:17:16.392Z,17.55
2019-05-10T07:19:53.560Z,17.64
2019-05-10T07:22:21.785Z,17.85
2019-05-10T07:24:48.200Z,17.95
2019-05-10T07:27:17.671Z,18.17
2019-05-10T07:29:47.111Z,18.31
2019-05-10T07:32:21.769Z,18.60
2019-05-10T07:34:48.838Z,18.87
2019-05-10T07:37:19.804Z,19.21
2019-05-10T07:39:49.217Z,19.67
2019-05-10T07:42:18.622Z,20.16
2019-05-10T07:44:48.810Z,20.25
2019-05-10T07:47:18.599Z,20.52
2019-05-10T07:49:48.023Z,20.51
2019-05-10T07:52:17.437Z,20.41
2019-05-10T07:54:47.835Z,20.00
2019-05-10T07:57:18.754Z,19.55
2019-05-10T07:59:51.119Z,19.38
2019-05-10T08:02:19.762Z,19.45
2019-05-10T08:04:53.017Z,19.50
2019-05-10T08:07:20.433Z,19.54
2019-05-10T08:09:49.906Z,19.52
2019-05-10T08:12:19.611Z,19.68
2019-05-10T08:14:53.393Z,19.74
2019-05-10T08:17:20.502Z,19.42
2019-05-10T08:19:49.931Z,19.23
2019-05-10T08:22:19.352Z,19.05
2019-05-10T08:24:54.487Z,18.99
2019-05-10T08:27:20.016Z,18.90
2019-05-10T08:29:52.880Z,19.00
2019-05-10T08:32:25.553Z,19.33
2019-05-10T08:34:55.573Z,19.40
2019-05-10T08:37:33.083Z,19.28
2019-05-10T08:39:56.055Z,19.66
2019-05-10T08:42:40.810Z,19.96
2019-05-10T08:45:03.755Z,20.22
2019-05-10T08:47:28.093Z,20.20
2019-05-10T08:50:12.137Z,20.00
2019-05-10T08:52:31.674Z,19.87
2019-05-10T08:55:02.484Z,19.60
2019-05-10T08:57:34.879Z,19.64
2019-05-10T09:00:08.481Z,19.64
2019-05-10T09:02:33.618Z,19.58
2019-05-10T09:05:03.106Z,19.86
2019-05-10T09:07:36.985Z,19.91
2019-05-10T09:10:04.246Z,19.76
2019-05-10T09:12:33.724Z,19.84
2019-05-10T09:15:09.690Z,19.89
2019-05-10T09:17:34.302Z,20.25
2019-05-10T09:20:03.981Z,20.49
2019-05-10T09:22:38.373Z,20.32
2019-05-10T09:25:05.091Z,20.33
2019-05-10T09:27:34.718Z,20.71
2019-05-10T09:30:08.212Z,21.04
2019-05-10T09:32:35.456Z,21.20
2019-05-10T09:35:07.614Z,20.82
2019-05-10T09:37:36.161Z,21.01
2019-05-10T09:40:09.862Z,21.14
2019-05-10T09:42:40.184Z,21.09
2019-05-10T09:45:09.831Z,21.35
2019-05-10T09:47:39.460Z,21.57
2019-05-10T09:50:09.192Z,21.15
2019-05-10T09:52:38.627Z,20.91
2019-05-10T09:55:12.470Z,21.04
2019-05-10T09:57:39.377Z,20.79
2019-05-10T10:00:10.720Z,20.65
2019-05-10T10:02:40.618Z,20.29
2019-05-10T10:05:10.632Z,20.23
2019-05-10T10:07:40.050Z,20.44
2019-05-10T10:10:12.816Z,20.27
2019-05-10T10:12:41.129Z,20.34
2019-05-10T10:15:18.634Z,20.07
2019-05-10T10:17:42.615Z,20.07
2019-05-10T10:20:12.317Z,20.05
2019-05-10T10:22:43.413Z,20.74
2019-05-10T10:25:13.076Z,21.08
2019-05-10T10:27:42.474Z,21.12
2019-05-10T10:30:17.772Z,21.16
2019-05-10T10:32:44.629Z,20.95
2019-05-10T10:35:20.546Z,21.33
2019-05-10T10:37:47.617Z,21.27
2019-05-10T10:40:18.313Z,21.37
2019-05-10T10:42:48.717Z,21.40
2019-05-10T10:45:18.596Z,21.36
2019-05-10T10:47:48.095Z,21.35
2019-05-10T10:50:18.326Z,21.18
2019-05-10T10:52:47.780Z,20.92
2019-05-10T10:55:18.736Z,20.88
2019-05-10T10:57:48.366Z,20.49
2019-05-10T11:00:23.687Z,20.30
2019-05-10T11:02:53.736Z,20.25
2019-05-10T11:05:23.276Z,20.31
2019-05-10T11:07:52.796Z,20.29
2019-05-10T11:10:28.092Z,20.60
2019-05-10T11:13:02.746Z,20.84
2019-05-10T11:15:35.528Z,20.63
2019-05-10T11:18:00.586Z,20.64
2019-05-10T11:20:31.749Z,21.05
2019-05-10T11:23:01.506Z,21.13
2019-05-10T11:25:31.005Z,21.05
2019-05-10T11:28:01.699Z,20.98
2019-05-10T11:30:32.555Z,20.92
2019-05-10T11:33:02.204Z,20.84
2019-05-10T11:35:34.461Z,20.98
2019-05-10T11:38:06.725Z,20.88
2019-05-10T11:40:35.235Z,20.88
2019-05-10T11:43:05.004Z,21.01
2019-05-10T11:45:35.287Z,21.02
2019-05-10T11:48:05.998Z,20.85
2019-05-10T11:50:35.799Z,20.74
2019-05-10T11:53:06.992Z,20.74
2019-05-10T11:55:40.250Z,20.70
2019-05-10T11:58:12.243Z,20.74
2019-05-10T12:00:41.201Z,20.99
2019-05-10T12:03:15.544Z,21.15
2019-05-10T12:05:42.558Z,21.01
2019-05-10T12:08:13.231Z,21.06
2019-05-10T12:10:53.030Z,21.22
2019-05-10T12:13:19.405Z,21.28
2019-05-10T12:15:45.225Z,21.20
2019-05-10T12:18:15.188Z,21.32
2019-05-10T12:20:54.849Z,21.57
2019-05-10T12:23:23.129Z,21.43
2019-05-10T12:26:19.913Z,21.20
2019-05-10T12:28:23.975Z,21.21
2019-05-10T12:30:51.112Z,21.27
2019-05-10T12:33:25.247Z,21.36
2019-05-10T12:35:51.974Z,21.55
2019-05-10T12:38:23.526Z,21.70
2019-05-10T12:40:52.586Z,21.84
2019-05-10T12:43:22.198Z,21.91
2019-05-10T12:45:51.961Z,21.83
2019-05-10T12:48:23.625Z,21.94
2019-05-10T12:50:57.970Z,22.14
2019-05-10T12:53:23.989Z,22.37
2019-05-10T12:55:53.392Z,22.36
2019-05-10T12:58:22.839Z,22.65
2019-05-10T13:00:53.302Z,22.63
2019-05-10T13:03:25.435Z,22.38
2019-05-10T13:05:54.894Z,22.40
2019-05-10T13:08:24.310Z,22.48
2019-05-10T13:10:53.819Z,22.70
2019-05-10T13:13:29.296Z,22.94
2019-05-10T13:15:54.464Z,23.11
2019-05-10T13:18:48.229Z,22.95
2019-05-10T13:20:55.110Z,22.72
2019-05-10T13:23:24.721Z,22.46
2019-05-10T13:25:54.143Z,22.60
2019-05-10T13:28:23.565Z,22.66
2019-05-10T13:30:53.065Z,22.69
2019-05-10T13:33:28.856Z,22.35
2019-05-10T13:35:56.413Z,22.12
2019-05-10T13:38:24.891Z,22.18
2019-05-10T13:40:54.373Z,22.11
2019-05-10T13:43:26.647Z,22.08
2019-05-10T13:45:55.046Z,21.93
2019-05-10T13:48:26.367Z,21.62
2019-05-10T13:50:55.843Z,21.38
2019-05-10T13:53:25.336Z,21.08
2019-05-10T13:55:54.736Z,21.14
2019-05-10T13:58:24.167Z,21.22
2019-05-10T14:00:53.649Z,21.27
2019-05-10T14:03:23.028Z,21.44
2019-05-10T14:05:52.604Z,21.35
2019-05-10T14:08:22.094Z,21.49
2019-05-10T14:10:55.918Z,21.30
2019-05-10T14:13:22.667Z,21.07
2019-05-10T14:15:52.133Z,20.98
2019-05-10T14:18:21.648Z,20.90
2019-05-10T14:20:51.090Z,20.98
2019-05-10T14:23:20.481Z,21.03
2019-05-10T14:25:50.006Z,21.24
2019-05-10T14:28:19.532Z,21.51
2019-05-10T14:30:57.200Z,21.67
2019-05-10T14:33:20.026Z,21.73
2019-05-10T14:35:49.546Z,21.53
2019-05-10T14:38:22.553Z,21.65
2019-05-10T14:40:50.159Z,21.54
2019-05-10T14:43:19.759Z,21.49
2019-05-10T14:45:49.055Z,21.48
2019-05-10T14:48:28.001Z,21.38
2019-05-10T14:50:49.705Z,21.44
2019-05-10T14:53:19.976Z,21.61
2019-05-10T14:55:50.434Z,21.61
2019-05-10T14:58:19.933Z,21.50
2019-05-10T15:00:49.583Z,21.47
2019-05-10T15:03:19.061Z,21.40
2019-05-10T15:05:54.039Z,21.44
2019-05-10T15:08:18.956Z,21.34
2019-05-10T15:10:48.518Z,21.31
2019-05-10T15:13:19.531Z,21.30
2019-05-10T15:15:49.531Z,21.33
2019-05-10T15:18:18.915Z,21.29
2019-05-10T15:20:48.512Z,21.19
2019-05-10T15:23:17.910Z,21.16
2019-05-10T15:25:56.524Z,21.13
2019-05-10T15:28:18.752Z,21.12
2019-05-10T15:30:52.357Z,20.95
2019-05-10T15:33:19.241Z,20.97
2019-05-10T15:35:51.985Z,20.86
2019-05-10T15:38:19.953Z,20.69
2019-05-10T15:40:49.374Z,20.55
2019-05-10T15:43:19.142Z,20.33
2019-05-10T15:45:52.336Z,20.22
2019-05-10T15:48:19.917Z,20.13
2019-05-10T15:50:49.337Z,20.02
2019-05-10T15:53:24.805Z,20.00
2019-05-10T15:55:49.939Z,20.00
2019-05-10T15:58:19.562Z,20.05
2019-05-10T16:00:50.146Z,20.07
2019-05-10T16:03:19.613Z,20.04
2019-05-10T16:06:00.470Z,19.91
2019-05-10T16:08:24.056Z,19.78
2019-05-10T16:10:51.377Z,19.69
2019-05-10T16:13:24.725Z,19.61
2019-05-10T16:15:57.631Z,19.59
2019-05-10T16:18:23.123Z,19.55
2019-05-10T16:20:52.639Z,19.51
2019-05-10T16:23:22.106Z,19.48
2019-05-10T16:25:51.691Z,19.47
2019-05-10T16:28:22.943Z,19.51
2019-05-10T16:30:52.331Z,19.47
2019-05-10T16:33:21.812Z,19.44
2019-05-10T16:35:52.050Z,19.46
2019-05-10T16:38:21.706Z,19.55
2019-05-10T16:40:58.549Z,19.57
2019-05-10T16:43:24.979Z,19.45
2019-05-10T16:45:54.488Z,19.43
2019-05-10T16:48:28.083Z,19.41
2019-05-10T16:50:55.821Z,19.46
2019-05-10T16:53:25.205Z,19.34
2019-05-10T16:55:54.703Z,19.29
2019-05-10T16:58:24.240Z,19.28
2019-05-10T17:00:53.624Z,19.26
2019-05-10T17:03:23.043Z,19.24
2019-05-10T17:05:53.927Z,19.25
2019-05-10T17:08:23.779Z,19.27
2019-05-10T17:10:53.186Z,19.23
2019-05-10T17:13:22.603Z,19.18
2019-05-10T17:15:52.086Z,19.14
2019-05-10T17:18:23.997Z,19.13
2019-05-10T17:20:52.894Z,19.03
2019-05-10T17:23:22.379Z,19.02
2019-05-10T17:25:51.777Z,18.99
2019-05-10T17:28:21.360Z,18.95
2019-05-10T17:30:51.244Z,18.89
2019-05-10T17:33:21.034Z,18.87
2019-05-10T17:35:52.168Z,18.82
2019-05-10T17:38:22.196Z,18.79
2019-05-10T17:40:51.688Z,18.77
2019-05-10T17:43:22.860Z,18.74
2019-05-10T17:45:52.370Z,18.70
2019-05-10T17:48:21.768Z,18.68
2019-05-10T17:50:51.590Z,18.65
2019-05-10T17:53:21.086Z,18.61
2019-05-10T17:55:55.710Z,18.54
2019-05-10T17:58:21.755Z,18.52
2019-05-10T18:00:51.285Z,18.42
2019-05-10T18:03:20.791Z,18.42
2019-05-10T18:05:53.349Z,18.38
2019-05-10T18:08:21.707Z,18.38
2019-05-10T18:10:51.127Z,18.38
2019-05-10T18:13:20.559Z,18.31
2019-05-10T18:15:50.050Z,18.31
2019-05-10T18:18:19.582Z,18.29
2019-05-10T18:20:49.017Z,18.26
2019-05-10T18:23:21.084Z,18.21
2019-05-10T18:26:00.368Z,18.14
2019-05-10T18:28:29.904Z,18.10
2019-05-10T18:30:59.294Z,18.02
2019-05-10T18:33:28.748Z,17.98
2019-05-10T18:35:58.324Z,17.98
2019-05-10T18:38:30.957Z,17.98
2019-05-10T18:40:58.976Z,17.95
2019-05-10T18:43:28.363Z,17.91
2019-05-10T18:46:01.225Z,17.82
2019-05-10T18:48:29.098Z,17.79
2019-05-10T18:50:58.507Z,17.74
2019-05-10T18:53:27.928Z,17.68
2019-05-10T18:55:57.468Z,17.67
2019-05-10T18:58:29.096Z,17.61
2019-05-10T19:01:00.711Z,17.55
2019-05-10T19:03:33.857Z,17.51
2019-05-10T19:06:04.060Z,17.58
2019-05-10T19:08:31.771Z,17.55
2019-05-10T19:11:01.671Z,17.57
2019-05-10T19:13:34.307Z,17.53
2019-05-10T19:16:03.398Z,17.47
2019-05-10T19:18:32.967Z,17.44
2019-05-10T19:21:02.602Z,17.41
2019-05-10T19:23:32.658Z,17.42
2019-05-10T19:26:02.611Z,17.44
2019-05-10T19:28:32.035Z,17.38
2019-05-10T19:31:01.571Z,17.41
2019-05-10T19:33:36.376Z,17.41
2019-05-10T19:36:02.252Z,17.34
2019-05-10T19:38:33.983Z,17.37
2019-05-10T19:41:03.515Z,17.29
2019-05-10T19:43:33.029Z,17.32
2019-05-10T19:46:02.497Z,17.33
2019-05-10T19:48:35.583Z,17.30
2019-05-10T19:51:09.471Z,17.26
2019-05-10T19:53:36.610Z,17.19
2019-05-10T19:56:05.513Z,17.20
2019-05-10T19:58:34.931Z,17.18
2019-05-10T20:01:04.475Z,17.19
2019-05-10T20:03:33.898Z,17.10
2019-05-10T20:06:03.387Z,17.09
2019-05-10T20:08:32.922Z,17.06
2019-05-10T20:11:02.463Z,16.98
2019-05-10T20:13:31.866Z,16.90
2019-05-10T20:16:01.715Z,16.84
2019-05-10T20:18:31.789Z,16.82
2019-05-10T20:21:01.229Z,16.75
2019-05-10T20:23:30.642Z,16.64
2019-05-10T20:26:00.338Z,16.62
2019-05-10T20:28:29.854Z,16.58
2019-05-10T20:30:59.298Z,16.56
2019-05-10T20:33:28.702Z,16.53
2019-05-10T20:35:58.230Z,16.51
2019-05-10T20:38:27.761Z,16.43
2019-05-10T20:40:57.158Z,16.41
2019-05-10T20:43:26.653Z,16.39
2019-05-10T20:45:56.081Z,16.35
2019-05-10T20:48:25.606Z,16.31
2019-05-10T20:50:55.135Z,16.28
2019-05-10T20:53:24.691Z,16.33
2019-05-10T20:55:54.162Z,16.31
2019-05-10T20:58:23.566Z,16.27
2019-05-10T21:00:53.185Z,16.24
2019-05-10T21:03:22.695Z,16.24
2019-05-10T21:05:54.387Z,16.19
2019-05-10T21:08:23.829Z,16.07
2019-05-10T21:10:53.314Z,16.07
2019-05-10T21:13:22.821Z,16.03
2019-05-10T21:15:52.259Z,15.98
2019-05-10T21:18:21.675Z,15.97
2019-05-10T21:20:53.231Z,15.87
2019-05-10T21:23:22.674Z,15.85
2019-05-10T21:25:52.535Z,15.82
2019-05-10T21:28:22.031Z,15.77
2019-05-10T21:30:53.640Z,15.77
2019-05-10T21:33:22.740Z,15.73
2019-05-10T21:35:52.353Z,15.66
2019-05-10T21:38:32.474Z,15.66
2019-05-10T21:40:53.012Z,15.62
2019-05-10T21:43:22.413Z,15.61
2019-05-10T21:45:51.958Z,15.55
2019-05-10T21:48:21.450Z,15.56
2019-05-10T21:50:50.936Z,15.47
2019-05-10T21:53:20.375Z,15.43
2019-05-10T21:55:49.867Z,15.40
2019-05-10T21:58:19.354Z,15.31
2019-05-10T22:00:52.369Z,15.31
2019-05-10T22:03:21.982Z,15.29
2019-05-10T22:05:51.474Z,15.28
2019-05-10T22:08:21.091Z,15.29
2019-05-10T22:10:50.583Z,15.24
2019-05-10T22:13:20.081Z,15.24
2019-05-10T22:15:50.619Z,15.21
2019-05-10T22:18:20.101Z,15.18
2019-05-10T22:20:49.664Z,15.18
2019-05-10T22:23:19.194Z,15.19
2019-05-10T22:25:48.706Z,15.18
2019-05-10T22:28:18.110Z,15.15
2019-05-10T22:30:47.634Z,15.14
2019-05-10T22:33:17.135Z,15.11
2019-05-10T22:35:46.536Z,15.07
2019-05-10T22:38:15.987Z,15.12
2019-05-10T22:40:45.479Z,15.13
2019-05-10T22:43:14.889Z,15.14
2019-05-10T22:45:44.436Z,15.14
2019-05-10T22:48:13.939Z,15.17
2019-05-10T22:50:43.455Z,15.24
2019-05-10T22:53:12.925Z,15.27
2019-05-10T22:55:42.418Z,15.35
2019-05-10T22:58:11.913Z,15.46
2019-05-10T23:00:41.371Z,15.52
2019-05-10T23:03:10.885Z,15.54
2019-05-10T23:05:40.390Z,15.61
2019-05-10T23:08:09.921Z,15.72
2019-05-10T23:10:39.405Z,15.84
2019-05-10T23:13:08.817Z,15.90
2019-05-10T23:15:38.467Z,15.99
2019-05-10T23:18:07.986Z,16.02
2019-05-10T23:20:37.386Z,16.09
2019-05-10T23:23:06.925Z,16.15
2019-05-10T23:25:36.327Z,16.20
2019-05-10T23:28:05.734Z,16.20
2019-05-10T23:30:35.262Z,16.23
2019-05-10T23:33:06.139Z,16.23
2019-05-10T23:35:35.683Z,16.22
2019-05-10T23:38:05.237Z,16.21
2019-05-10T23:40:34.773Z,16.22
2019-05-10T23:43:04.297Z,16.24
2019-05-10T23:45:33.938Z,16.17
2019-05-10T23:48:03.466Z,16.17
2019-05-10T23:50:33.049Z,16.18
2019-05-10T23:53:02.612Z,16.18
2019-05-10T23:55:32.121Z,16.17
2019-05-10T23:58:01.632Z,16.15
