createdAt,value
2022-12-17T00:01:39.144Z,40.13
2022-12-17T00:06:59.362Z,41.10
2022-12-17T00:12:19.433Z,39.65
2022-12-17T00:17:39.424Z,39.27
2022-12-17T00:23:00.605Z,39.27
2022-12-17T00:28:20.825Z,39.33
2022-12-17T00:33:41.108Z,42.00
2022-12-17T00:39:04.451Z,40.03
2022-12-17T00:44:24.778Z,45.07
2022-12-17T00:49:58.784Z,40.30
2022-12-17T00:55:18.985Z,41.17
2022-12-17T01:00:39.315Z,39.20
2022-12-17T01:05:59.695Z,41.23
2022-12-17T01:11:29.897Z,42.67
2022-12-17T01:16:50.024Z,39.87
2022-12-17T01:22:10.464Z,41.63
2022-12-17T01:27:30.792Z,40.40
2022-12-17T01:32:51.027Z,39.13
2022-12-17T01:38:12.498Z,40.70
2022-12-17T01:43:48.912Z,41.33
2022-12-17T01:49:09.168Z,37.33
2022-12-17T01:54:30.801Z,41.33
2022-12-17T02:00:06.701Z,40.47
2022-12-17T02:05:34.027Z,38.77
2022-12-17T02:11:13.441Z,40.07
2022-12-17T02:16:45.169Z,39.72
2022-12-17T02:22:09.384Z,41.50
2022-12-17T02:27:30.785Z,39.57
2022-12-17T02:32:53.099Z,38.67
2022-12-17T02:38:14.343Z,43.10
2022-12-17T02:43:36.019Z,40.60
2022-12-17T02:48:56.670Z,41.73
2022-12-17T02:54:21.632Z,39.75
2022-12-17T02:59:42.171Z,40.70
2022-12-17T03:05:35.655Z,41.23
2022-12-17T03:10:48.611Z,41.53
2022-12-17T03:16:08.954Z,42.57
2022-12-17T03:21:29.275Z,40.33
2022-12-17T03:26:50.117Z,43.53
2022-12-17T03:32:11.371Z,40.80
2022-12-17T03:37:31.623Z,41.30
2022-12-17T03:42:51.883Z,42.50
2022-12-17T03:48:31.915Z,42.47
2022-12-17T03:53:52.040Z,41.33
2022-12-17T03:59:12.468Z,45.67
2022-12-17T04:04:32.607Z,41.10
2022-12-17T04:09:53.017Z,45.77
2022-12-17T04:15:13.249Z,41.60
2022-12-17T04:20:33.850Z,42.70
2022-12-17T04:25:53.994Z,46.57
2022-12-17T04:31:14.249Z,42.13
2022-12-17T04:36:34.589Z,40.00
2022-12-17T04:41:54.629Z,40.83
2022-12-17T04:47:14.911Z,41.90
2022-12-17T04:52:35.193Z,41.30
2022-12-17T04:57:55.348Z,40.53
2022-12-17T05:03:29.614Z,43.27
2022-12-17T05:08:49.519Z,45.50
2022-12-17T05:14:09.690Z,41.80
2022-12-17T05:19:29.918Z,42.70
2022-12-17T05:24:50.286Z,46.17
2022-12-17T05:30:10.445Z,43.60
2022-12-17T05:35:30.772Z,42.93
2022-12-17T05:40:50.964Z,41.37
2022-12-17T05:46:11.240Z,40.93
2022-12-17T05:51:35.708Z,39.60
2022-12-17T05:56:58.413Z,41.80
2022-12-17T06:02:18.675Z,40.93
2022-12-17T06:07:38.842Z,37.95
2022-12-17T06:12:59.057Z,42.17
2022-12-17T06:18:19.342Z,41.37
2022-12-17T06:23:39.674Z,42.60
2022-12-17T06:29:00.922Z,36.23
2022-12-17T06:34:21.270Z,43.30
2022-12-17T06:39:41.702Z,41.67
2022-12-17T06:45:01.871Z,46.35
2022-12-17T06:50:23.570Z,43.75
2022-12-17T06:55:43.845Z,44.78
2022-12-17T07:01:22.060Z,46.72
2022-12-17T07:06:42.131Z,44.87
2022-12-17T07:12:02.429Z,43.42
2022-12-17T07:17:22.543Z,43.80
2022-12-17T07:22:42.679Z,44.53
2022-12-17T07:28:11.397Z,49.47
2022-12-17T07:33:31.632Z,46.17
2022-12-17T07:38:52.290Z,47.92
2022-12-17T07:44:12.560Z,46.45
2022-12-17T07:49:32.749Z,50.80
2022-12-17T07:54:53.048Z,49.53
2022-12-17T08:00:12.982Z,46.00
2022-12-17T08:05:46.835Z,48.35
2022-12-17T08:11:08.237Z,47.53
2022-12-17T08:16:28.498Z,47.77
2022-12-17T08:21:48.737Z,47.50
2022-12-17T08:27:09.118Z,48.97
2022-12-17T08:32:29.834Z,45.87
2022-12-17T08:37:50.143Z,48.73
2022-12-17T08:43:15.488Z,46.40
2022-12-17T08:48:35.710Z,43.97
2022-12-17T08:53:56.339Z,43.10
2022-12-17T08:59:16.530Z,41.55
2022-12-17T09:04:37.256Z,41.35
2022-12-17T09:09:57.305Z,44.35
2022-12-17T09:15:17.598Z,42.47
2022-12-17T09:20:37.733Z,40.45
2022-12-17T09:25:58.386Z,35.63
2022-12-17T09:31:19.687Z,39.17
2022-12-17T09:36:40.556Z,39.42
2022-12-17T09:42:15.392Z,40.58
2022-12-17T09:47:54.169Z,40.17
2022-12-17T09:53:14.340Z,36.58
2022-12-17T09:58:37.833Z,36.30
2022-12-17T10:04:00.834Z,35.93
2022-12-17T10:09:31.295Z,38.33
2022-12-17T10:14:51.959Z,33.43
2022-12-17T10:20:13.627Z,33.93
2022-12-17T10:25:37.029Z,36.00
2022-12-17T10:30:57.780Z,39.22
2022-12-17T10:36:18.231Z,38.90
2022-12-17T10:41:47.018Z,37.80
2022-12-17T10:47:15.284Z,37.97
2022-12-17T10:52:55.729Z,37.80
2022-12-17T10:58:21.851Z,39.53
2022-12-17T11:03:55.593Z,37.30
2022-12-17T11:09:19.789Z,38.63
2022-12-17T11:14:39.954Z,41.23
2022-12-17T11:20:09.220Z,36.70
2022-12-17T11:25:41.684Z,38.75
2022-12-17T11:31:24.030Z,37.37
2022-12-17T11:36:54.351Z,41.93
2022-12-17T11:42:26.981Z,40.87
2022-12-17T11:47:47.255Z,40.67
2022-12-17T11:53:16.459Z,37.77
2022-12-17T11:58:56.334Z,33.65
2022-12-17T12:04:25.680Z,34.47
2022-12-17T12:10:07.862Z,32.97
2022-12-17T12:15:51.157Z,32.13
2022-12-17T12:21:27.451Z,31.20
2022-12-17T12:27:17.146Z,29.80
2022-12-17T12:32:45.799Z,27.35
2022-12-17T12:38:06.594Z,26.23
2022-12-17T12:43:39.135Z,27.83
2022-12-17T12:49:32.244Z,25.60
2022-12-17T12:55:04.801Z,27.55
2022-12-17T13:00:25.501Z,26.75
2022-12-17T13:05:39.959Z,27.97
2022-12-17T13:10:41.672Z,27.73
2022-12-17T13:15:49.158Z,27.60
2022-12-17T13:21:00.105Z,26.27
2022-12-17T13:26:39.959Z,25.77
2022-12-17T13:32:19.098Z,26.67
2022-12-17T13:37:40.396Z,26.48
2022-12-17T13:42:46.076Z,25.53
2022-12-17T13:47:59.031Z,28.25
2022-12-17T13:53:10.660Z,27.43
2022-12-17T13:58:24.229Z,25.13
2022-12-17T14:03:49.892Z,25.40
2022-12-17T14:08:48.707Z,28.57
2022-12-17T14:13:50.560Z,25.87
2022-12-17T14:18:59.293Z,27.08
2022-12-17T14:24:01.191Z,28.95
2022-12-17T14:29:12.747Z,27.85
2022-12-17T14:34:14.518Z,25.77
2022-12-17T14:39:31.689Z,27.30
2022-12-17T14:44:33.690Z,25.17
2022-12-17T14:49:37.582Z,25.05
2022-12-17T14:54:45.288Z,25.95
2022-12-17T14:59:47.064Z,25.83
2022-12-17T15:04:49.340Z,25.80
2022-12-17T15:09:52.819Z,25.80
2022-12-17T15:14:54.467Z,25.30
2022-12-17T15:19:56.495Z,24.50
2022-12-17T15:24:58.208Z,23.70
2022-12-17T15:29:59.890Z,23.30
2022-12-17T15:35:01.847Z,24.83
2022-12-17T15:40:05.458Z,26.98
2022-12-17T15:45:07.890Z,26.58
2022-12-17T15:50:10.083Z,24.38
2022-12-17T15:55:15.432Z,24.95
2022-12-17T16:00:17.336Z,26.42
2022-12-17T16:05:20.956Z,30.45
2022-12-17T16:10:22.934Z,27.77
2022-12-17T16:15:24.794Z,30.50
2022-12-17T16:20:26.450Z,29.27
2022-12-17T16:25:28.148Z,30.40
2022-12-17T16:30:29.807Z,30.17
2022-12-17T16:35:31.499Z,28.77
2022-12-17T16:40:33.163Z,28.77
2022-12-17T16:45:34.823Z,28.23
2022-12-17T16:50:36.477Z,30.90
2022-12-17T16:55:43.059Z,28.65
2022-12-17T17:00:54.043Z,27.13
2022-12-17T17:06:00.180Z,28.30
2022-12-17T17:11:21.410Z,27.67
2022-12-17T17:16:24.513Z,27.10
2022-12-17T17:21:29.622Z,29.25
2022-12-17T17:26:33.162Z,31.23
2022-12-17T17:32:08.413Z,32.33
2022-12-17T17:36:56.818Z,31.73
2022-12-17T17:41:58.873Z,30.05
2022-12-17T17:47:00.849Z,33.53
2022-12-17T17:52:11.451Z,30.57
2022-12-17T17:57:13.720Z,29.23
2022-12-17T18:02:15.499Z,30.23
2022-12-17T18:07:25.267Z,27.87
2022-12-17T18:12:46.272Z,27.70
2022-12-17T18:17:51.329Z,25.00
2022-12-17T18:22:53.014Z,28.98
2022-12-17T18:27:54.947Z,26.50
2022-12-17T18:32:57.457Z,27.80
2022-12-17T18:37:59.424Z,27.07
2022-12-17T18:43:19.272Z,29.30
2022-12-17T18:48:21.018Z,28.48
2022-12-17T18:53:24.583Z,26.52
2022-12-17T18:58:26.234Z,27.00
2022-12-17T19:03:27.943Z,30.83
2022-12-17T19:08:29.599Z,31.27
2022-12-17T19:13:33.221Z,30.85
2022-12-17T19:18:35.294Z,36.87
2022-12-17T19:23:37.915Z,33.70
2022-12-17T19:28:41.350Z,35.43
2022-12-17T19:33:43.166Z,34.78
2022-12-17T19:38:45.943Z,36.47
2022-12-17T19:43:53.235Z,36.73
2022-12-17T19:48:57.327Z,36.77
2022-12-17T19:54:06.507Z,36.15
2022-12-17T19:59:10.917Z,36.90
2022-12-17T20:04:14.494Z,39.15
2022-12-17T20:09:17.518Z,36.97
2022-12-17T20:14:21.999Z,39.67
2022-12-17T20:19:31.806Z,35.60
2022-12-17T20:24:33.608Z,34.77
2022-12-17T20:29:35.891Z,34.57
2022-12-17T20:34:37.600Z,36.40
2022-12-17T20:39:39.271Z,34.30
2022-12-17T20:44:41.546Z,35.47
2022-12-17T20:49:43.217Z,34.97
2022-12-17T20:54:44.930Z,34.63
2022-12-17T20:59:46.687Z,38.73
2022-12-17T21:04:48.351Z,35.77
2022-12-17T21:09:50.050Z,36.43
2022-12-17T21:14:51.727Z,33.73
2022-12-17T21:19:53.432Z,28.63
2022-12-17T21:24:55.121Z,29.20
2022-12-17T21:29:57.280Z,28.93
2022-12-17T21:34:59.311Z,31.87
2022-12-17T21:40:01.972Z,34.30
2022-12-17T21:45:04.037Z,38.45
2022-12-17T21:50:06.399Z,33.03
2022-12-17T21:55:08.308Z,30.87
2022-12-17T22:00:10.672Z,32.57
2022-12-17T22:05:16.343Z,33.30
2022-12-17T22:10:38.894Z,34.33
2022-12-17T22:15:46.177Z,37.13
2022-12-17T22:20:58.410Z,34.27
2022-12-17T22:26:00.085Z,33.10
2022-12-17T22:31:25.273Z,35.07
2022-12-17T22:36:59.524Z,35.67
2022-12-17T22:44:38.631Z,35.87
2022-12-17T22:47:31.133Z,38.73
2022-12-17T22:52:32.858Z,37.97
2022-12-17T22:57:38.214Z,36.83
2022-12-17T23:02:40.792Z,34.33
2022-12-17T23:07:42.506Z,33.33
2022-12-17T23:12:51.052Z,31.73
2022-12-17T23:17:55.717Z,58.50
2022-12-17T23:22:57.683Z,33.80
2022-12-17T23:27:59.807Z,37.37
2022-12-17T23:33:01.479Z,35.37
2022-12-17T23:38:03.162Z,31.03
2022-12-17T23:43:04.837Z,30.40
2022-12-17T23:48:07.928Z,28.83
2022-12-17T23:53:09.600Z,29.73
2022-12-17T23:58:11.283Z,29.87
