createdAt,value
2023-02-17T01:13:37.812Z,30.51
2023-02-17T02:59:47.878Z,29.61
2023-02-17T03:00:48.052Z,30.11
2023-02-17T03:01:48.056Z,31.13
2023-02-17T03:02:48.149Z,30.35
2023-02-17T03:03:48.287Z,29.67
2023-02-17T03:04:48.341Z,27.58
2023-02-17T03:05:48.431Z,28.10
2023-02-17T03:06:48.527Z,31.27
2023-02-17T03:07:48.616Z,31.34
2023-02-17T03:08:48.718Z,32.01
2023-02-17T03:09:48.810Z,29.55
2023-02-17T03:10:48.914Z,30.42
2023-02-17T03:11:49.013Z,30.49
2023-02-17T03:12:49.103Z,33.12
2023-02-17T03:13:49.206Z,32.70
2023-02-17T03:14:49.295Z,31.50
2023-02-17T03:15:49.387Z,31.03
2023-02-17T03:16:49.525Z,32.92
2023-02-17T03:17:49.580Z,33.86
2023-02-17T03:18:49.685Z,33.87
2023-02-17T03:19:49.787Z,32.64
2023-02-17T03:20:49.871Z,32.98
2023-02-17T03:21:49.969Z,34.78
2023-02-17T03:22:50.075Z,34.27
2023-02-17T03:23:50.152Z,33.69
2023-02-17T03:24:50.254Z,30.87
2023-02-17T03:25:50.351Z,31.76
2023-02-17T03:26:50.462Z,30.98
2023-02-17T03:27:50.555Z,34.84
2023-02-17T03:28:50.646Z,33.12
2023-02-17T03:29:50.733Z,30.28
2023-02-17T03:30:50.828Z,31.53
2023-02-17T03:31:51.002Z,30.17
2023-02-17T03:32:51.023Z,31.01
2023-02-17T03:33:51.127Z,32.25
2023-02-17T03:34:51.227Z,32.87
2023-02-17T03:35:51.320Z,29.91
2023-02-17T03:36:51.419Z,26.78
2023-02-17T03:37:51.511Z,29.78
2023-02-17T03:38:52.480Z,30.34
2023-02-17T03:39:51.723Z,30.88
2023-02-17T03:40:51.799Z,32.70
2023-02-17T03:41:51.899Z,28.39
2023-02-17T03:42:51.994Z,30.73
2023-02-17T03:43:52.089Z,29.03
2023-02-17T03:44:52.191Z,31.47
2023-02-17T03:45:52.384Z,34.65
2023-02-17T03:46:52.385Z,32.69
2023-02-17T03:47:52.484Z,28.95
2023-02-17T03:48:52.582Z,30.39
2023-02-17T03:49:52.692Z,30.35
2023-02-17T03:50:52.783Z,32.23
2023-02-17T03:51:52.958Z,32.24
2023-02-17T03:52:52.975Z,29.56
2023-02-17T03:53:53.073Z,32.41
2023-02-17T03:54:53.186Z,35.03
2023-02-17T03:55:53.282Z,32.74
2023-02-17T03:56:53.370Z,29.52
2023-02-17T03:57:53.484Z,30.51
2023-02-17T03:58:53.571Z,27.79
2023-02-17T03:59:53.694Z,31.50
2023-02-17T04:00:53.772Z,31.88
2023-02-17T04:01:53.869Z,30.86
2023-02-17T04:02:53.970Z,28.89
2023-02-17T04:03:54.150Z,30.43
2023-02-17T04:04:54.180Z,27.94
2023-02-17T04:05:54.991Z,30.59
2023-02-17T04:06:54.352Z,31.95
2023-02-17T04:07:54.458Z,30.57
2023-02-17T04:08:54.552Z,31.95
2023-02-17T04:09:54.654Z,31.07
2023-02-17T04:10:54.750Z,30.89
2023-02-17T04:11:54.842Z,31.29
2023-02-17T04:12:54.945Z,33.50
2023-02-17T04:13:55.058Z,31.97
2023-02-17T04:14:55.144Z,33.56
2023-02-17T04:15:55.340Z,32.91
2023-02-17T04:16:55.333Z,33.18
2023-02-17T04:17:55.421Z,32.74
2023-02-17T04:18:55.518Z,29.38
2023-02-17T04:19:55.622Z,34.77
2023-02-17T04:20:55.719Z,33.00
2023-02-17T04:21:55.822Z,33.19
2023-02-17T04:22:55.902Z,30.10
2023-02-17T04:23:56.003Z,28.89
2023-02-17T04:24:56.091Z,31.75
2023-02-17T04:25:56.189Z,32.68
2023-02-17T04:26:56.285Z,30.05
2023-02-17T04:27:56.369Z,31.39
2023-02-17T04:28:56.474Z,27.08
2023-02-17T04:29:56.623Z,33.89
2023-02-17T04:30:56.805Z,29.17
2023-02-17T04:31:56.931Z,27.88
2023-02-17T04:32:56.859Z,31.87
2023-02-17T04:33:56.953Z,29.66
2023-02-17T04:34:57.048Z,29.66
2023-02-17T04:35:57.150Z,34.42
2023-02-17T04:36:57.233Z,32.45
2023-02-17T04:37:57.326Z,30.61
2023-02-17T04:38:57.410Z,29.97
2023-02-17T04:39:57.512Z,33.58
2023-02-17T04:40:57.606Z,36.55
2023-02-17T04:41:57.687Z,32.21
2023-02-17T04:42:57.787Z,34.53
2023-02-17T04:43:57.876Z,33.15
2023-02-17T04:44:57.968Z,30.22
2023-02-17T04:45:58.113Z,32.69
2023-02-17T04:46:58.171Z,35.51
2023-02-17T04:47:58.281Z,33.14
2023-02-17T04:48:58.375Z,29.89
2023-02-17T04:49:58.454Z,30.45
2023-02-17T04:50:58.551Z,32.87
2023-02-17T04:51:58.646Z,33.55
2023-02-17T04:52:58.755Z,30.58
2023-02-17T04:53:58.843Z,32.55
2023-02-17T04:54:58.947Z,28.78
2023-02-17T04:55:59.052Z,31.31
2023-02-17T04:56:59.145Z,34.88
2023-02-17T04:57:59.250Z,29.79
2023-02-17T04:58:59.336Z,32.05
2023-02-17T04:59:59.443Z,33.18
2023-02-17T05:00:59.551Z,35.70
2023-02-17T05:01:59.634Z,32.29
2023-02-17T05:02:59.745Z,35.76
2023-02-17T05:03:59.823Z,34.89
2023-02-17T05:04:59.960Z,33.96
2023-02-17T05:06:00.014Z,33.90
2023-02-17T05:07:00.117Z,29.88
2023-02-17T05:08:00.217Z,35.28
2023-02-17T05:09:00.306Z,34.56
2023-02-17T05:10:00.403Z,26.43
2023-02-17T05:11:00.509Z,31.19
2023-02-17T05:12:00.633Z,28.93
2023-02-17T05:13:00.706Z,30.07
2023-02-17T05:14:00.811Z,29.62
2023-02-17T05:15:01.105Z,31.77
2023-02-17T05:16:01.036Z,33.44
2023-02-17T05:17:01.522Z,32.18
2023-02-17T05:18:01.213Z,31.09
2023-02-17T05:19:01.308Z,29.93
2023-02-17T05:20:01.401Z,31.98
2023-02-17T05:21:01.499Z,33.46
2023-02-17T05:22:01.600Z,34.24
2023-02-17T05:23:01.719Z,30.47
2023-02-17T05:24:01.797Z,28.80
2023-02-17T05:25:01.905Z,28.89
2023-02-17T05:26:01.990Z,30.78
2023-02-17T05:27:02.093Z,29.54
2023-02-17T05:28:02.192Z,25.01
2023-02-17T05:29:02.285Z,32.75
2023-02-17T05:30:02.459Z,32.59
2023-02-17T05:31:02.506Z,33.60
2023-02-17T05:32:02.643Z,32.50
2023-02-17T05:33:02.676Z,28.53
2023-02-17T05:34:02.764Z,30.19
2023-02-17T05:35:02.867Z,31.20
2023-02-17T05:36:03.237Z,29.45
2023-02-17T05:37:03.060Z,33.44
2023-02-17T05:38:03.176Z,29.93
2023-02-17T05:39:03.258Z,35.56
2023-02-17T05:40:03.359Z,29.16
2023-02-17T05:41:03.463Z,33.15
2023-02-17T05:42:03.560Z,28.48
2023-02-17T05:43:03.655Z,30.06
2023-02-17T05:44:03.749Z,28.15
2023-02-17T05:45:03.861Z,32.93
2023-02-17T05:46:04.179Z,33.08
2023-02-17T05:47:04.046Z,32.42
2023-02-17T05:48:04.154Z,34.05
2023-02-17T05:49:04.250Z,30.80
2023-02-17T05:50:04.353Z,35.45
2023-02-17T06:24:07.812Z,36.07
2023-02-17T06:25:07.896Z,41.47
2023-02-17T06:26:08.344Z,39.77
2023-02-17T06:27:08.082Z,40.66
2023-02-17T06:28:08.190Z,41.30
2023-02-17T06:29:08.289Z,46.17
2023-02-17T06:30:08.403Z,43.25
2023-02-17T06:31:08.586Z,40.15
2023-02-17T06:32:08.640Z,40.19
2023-02-17T06:33:08.703Z,37.95
2023-02-17T06:34:08.790Z,37.09
2023-02-17T06:35:08.896Z,39.56
2023-02-17T06:36:09.014Z,37.20
2023-02-17T06:37:09.094Z,36.80
2023-02-17T06:38:09.221Z,40.64
2023-02-17T06:39:09.304Z,36.96
2023-02-17T06:40:09.420Z,36.36
2023-02-17T06:41:09.498Z,36.17
2023-02-17T06:42:09.607Z,37.90
2023-02-17T06:43:09.735Z,36.43
2023-02-17T06:44:09.820Z,36.34
2023-02-17T06:45:09.905Z,35.16
2023-02-17T08:06:17.848Z,51.51
2023-02-17T08:07:17.943Z,50.39
2023-02-17T08:08:18.052Z,51.60
2023-02-17T08:09:18.151Z,47.69
2023-02-17T08:10:18.264Z,44.19
2023-02-17T08:11:18.346Z,46.63
2023-02-17T08:12:18.439Z,45.14
2023-02-17T08:13:18.528Z,48.35
2023-02-17T08:14:18.646Z,46.67
2023-02-17T08:15:18.738Z,46.75
2023-02-17T08:16:18.897Z,44.65
2023-02-17T08:17:18.943Z,47.42
2023-02-17T08:18:19.056Z,43.81
2023-02-17T08:19:19.141Z,45.91
2023-02-17T08:20:19.257Z,46.16
2023-02-17T08:21:19.339Z,42.81
2023-02-17T08:22:19.453Z,44.98
2023-02-17T08:23:19.535Z,49.15
2023-02-17T08:24:19.674Z,50.46
2023-02-17T08:25:19.744Z,50.45
2023-02-17T08:26:19.856Z,49.43
2023-02-17T08:27:19.924Z,51.40
2023-02-17T08:28:20.015Z,54.16
2023-02-17T08:29:20.132Z,52.33
2023-02-17T09:47:27.791Z,55.50
2023-02-17T09:48:27.944Z,52.33
2023-02-17T09:49:27.999Z,52.08
2023-02-17T09:50:28.130Z,53.36
2023-02-17T11:33:37.867Z,71.00
2023-02-17T11:34:37.967Z,72.59
2023-02-17T11:35:38.032Z,72.82
2023-02-17T11:36:38.118Z,73.10
2023-02-17T11:37:38.209Z,72.34
2023-02-17T11:38:38.307Z,73.04
2023-02-17T11:39:38.380Z,73.15
2023-02-17T11:40:38.472Z,70.92
2023-02-17T11:41:38.556Z,71.72
2023-02-17T11:42:38.641Z,71.78
2023-02-17T11:43:38.729Z,71.94
2023-02-17T11:44:38.808Z,71.35
2023-02-17T11:45:38.942Z,66.90
2023-02-17T11:46:38.977Z,71.13
2023-02-17T11:47:39.062Z,69.38
2023-02-17T11:48:39.154Z,72.36
2023-02-17T11:49:39.244Z,70.53
2023-02-17T11:50:41.598Z,71.56
2023-02-17T11:51:39.359Z,74.94
2023-02-17T11:52:39.418Z,71.07
2023-02-17T11:53:39.454Z,80.76
2023-02-17T11:54:39.499Z,98.86
2023-02-17T11:55:39.542Z,106.83
2023-02-17T11:56:39.582Z,110.93
2023-02-17T11:57:39.624Z,107.85
2023-02-17T11:58:39.663Z,106.20
2023-02-17T11:59:39.717Z,98.46
2023-02-17T12:00:39.758Z,99.14
2023-02-17T12:01:39.809Z,95.17
2023-02-17T12:02:39.847Z,94.91
2023-02-17T12:03:39.897Z,91.09
2023-02-17T12:04:39.956Z,90.17
2023-02-17T12:05:39.984Z,91.55
2023-02-17T12:06:40.030Z,88.79
2023-02-17T12:07:40.078Z,83.00
2023-02-17T12:08:40.127Z,85.15
2023-02-17T12:09:40.172Z,84.02
2023-02-17T12:10:40.209Z,85.27
2023-02-17T12:11:40.258Z,81.15
2023-02-17T12:12:40.304Z,81.73
2023-02-17T12:13:40.355Z,84.46
2023-02-17T12:14:40.403Z,79.85
2023-02-17T12:15:40.444Z,80.97
2023-02-17T12:16:40.578Z,79.65
2023-02-17T12:17:40.536Z,80.41
2023-02-17T12:18:40.596Z,81.95
2023-02-17T12:19:40.642Z,78.12
2023-02-17T12:20:40.674Z,74.51
2023-02-17T12:21:40.730Z,76.63
2023-02-17T12:22:40.780Z,78.75
2023-02-17T12:23:40.850Z,78.03
2023-02-17T12:24:40.888Z,79.39
2023-02-17T12:25:40.927Z,81.81
2023-02-17T12:26:40.971Z,80.43
2023-02-17T12:27:41.015Z,85.80
2023-02-17T12:28:41.073Z,83.78
2023-02-17T12:29:41.114Z,89.63
2023-02-17T12:30:41.254Z,88.39
2023-02-17T12:31:41.300Z,86.16
2023-02-17T12:32:41.272Z,88.57
2023-02-17T12:33:41.306Z,91.11
2023-02-17T12:34:41.352Z,88.79
2023-02-17T12:35:41.406Z,90.20
2023-02-17T12:36:41.519Z,85.57
2023-02-17T12:37:41.495Z,87.04
2023-02-17T12:38:41.534Z,86.93
2023-02-17T12:39:41.593Z,89.23
2023-02-17T12:40:41.636Z,86.58
2023-02-17T12:41:41.692Z,84.67
2023-02-17T12:42:41.725Z,86.25
2023-02-17T12:43:41.774Z,85.45
2023-02-17T12:44:41.817Z,82.72
2023-02-17T12:45:41.893Z,83.48
2023-02-17T12:46:41.909Z,84.66
2023-02-17T12:47:41.952Z,79.94
2023-02-17T12:48:41.991Z,80.62
2023-02-17T12:49:42.044Z,86.69
2023-02-17T12:50:42.095Z,83.45
2023-02-17T12:51:42.128Z,77.83
2023-02-17T12:52:42.167Z,83.50
2023-02-17T12:53:42.241Z,88.08
2023-02-17T12:54:42.363Z,98.79
2023-02-17T12:55:42.422Z,104.50
2023-02-17T12:56:42.518Z,115.35
2023-02-17T12:57:42.603Z,112.66
2023-02-17T12:58:42.680Z,110.19
2023-02-17T12:59:42.780Z,105.62
2023-02-17T13:00:42.856Z,104.21
2023-02-17T13:01:43.075Z,105.80
2023-02-17T13:02:43.097Z,104.60
2023-02-17T13:03:43.131Z,100.94
2023-02-17T13:04:43.208Z,101.91
2023-02-17T13:05:43.283Z,96.79
2023-02-17T13:06:43.395Z,95.23
2023-02-17T13:07:43.441Z,96.01
2023-02-17T13:08:43.544Z,99.09
2023-02-17T13:09:43.613Z,93.96
2023-02-17T13:10:43.691Z,92.28
2023-02-17T13:11:43.779Z,94.31
2023-02-17T13:12:43.875Z,91.55
2023-02-17T13:13:43.977Z,88.52
2023-02-17T13:14:44.046Z,88.82
2023-02-17T13:15:44.206Z,91.11
2023-02-17T13:16:44.201Z,85.41
2023-02-17T13:17:44.287Z,87.68
2023-02-17T13:18:44.404Z,86.57
2023-02-17T13:19:44.467Z,87.08
2023-02-17T13:20:44.560Z,87.65
2023-02-17T13:21:44.643Z,87.53
2023-02-17T13:22:44.725Z,84.84
2023-02-17T13:23:44.813Z,84.71
2023-02-17T13:24:44.895Z,83.04
2023-02-17T13:25:44.986Z,83.50
2023-02-17T13:26:45.078Z,83.70
2023-02-17T13:27:45.168Z,83.89
2023-02-17T13:28:45.256Z,82.58
2023-02-17T13:29:45.349Z,82.31
2023-02-17T13:30:45.462Z,81.96
2023-02-17T13:31:45.649Z,80.03
2023-02-17T13:32:45.645Z,81.04
2023-02-17T13:33:45.701Z,78.60
2023-02-17T13:34:45.796Z,79.13
2023-02-17T13:35:45.874Z,76.73
2023-02-17T13:36:45.970Z,79.65
2023-02-17T13:37:46.065Z,78.21
2023-02-17T13:38:46.141Z,77.02
2023-02-17T13:39:46.243Z,78.94
2023-02-17T13:40:46.325Z,74.63
2023-02-17T13:41:46.418Z,77.60
2023-02-17T13:42:46.542Z,73.72
2023-02-17T13:43:46.588Z,74.93
2023-02-17T13:44:46.681Z,71.96
2023-02-17T13:45:46.854Z,77.99
2023-02-17T13:46:46.856Z,74.97
2023-02-17T13:47:46.936Z,77.76
2023-02-17T13:48:47.021Z,74.23
2023-02-17T13:49:47.105Z,74.29
2023-02-17T13:50:47.199Z,75.23
2023-02-17T13:51:47.284Z,75.84
2023-02-17T13:52:47.370Z,75.61
2023-02-17T13:53:47.464Z,76.81
2023-02-17T13:54:47.541Z,75.06
2023-02-17T13:55:47.641Z,77.09
2023-02-17T13:56:47.752Z,74.43
2023-02-17T13:57:47.828Z,75.79
2023-02-17T13:58:47.902Z,75.28
2023-02-17T13:59:48.004Z,74.86
2023-02-17T14:00:48.097Z,74.82
2023-02-17T14:01:48.207Z,75.29
2023-02-17T14:02:48.273Z,74.53
2023-02-17T14:03:48.369Z,72.14
2023-02-17T14:04:48.537Z,75.70
2023-02-17T14:05:48.558Z,73.57
2023-02-17T14:06:48.624Z,77.11
2023-02-17T14:07:48.711Z,74.02
2023-02-17T14:08:48.809Z,77.47
2023-02-17T14:09:48.898Z,78.41
2023-02-17T14:10:48.998Z,74.79
2023-02-17T14:11:49.082Z,71.69
2023-02-17T14:12:49.178Z,74.03
2023-02-17T14:13:49.249Z,77.85
2023-02-17T14:14:49.339Z,73.09
2023-02-17T14:15:49.475Z,76.11
2023-02-17T14:16:49.521Z,73.93
2023-02-17T14:17:49.616Z,76.33
2023-02-17T14:18:49.711Z,75.52
2023-02-17T14:19:49.792Z,75.31
2023-02-17T14:20:49.903Z,77.02
2023-02-17T14:21:49.986Z,76.40
2023-02-17T14:23:02.647Z,76.55
2023-02-17T14:23:51.270Z,76.71
2023-02-17T14:24:50.346Z,76.75
2023-02-17T14:25:50.433Z,77.64
2023-02-17T14:26:50.496Z,76.39
2023-02-17T14:27:50.563Z,75.54
2023-02-17T14:28:50.649Z,77.66
2023-02-17T14:29:50.753Z,81.21
2023-02-17T14:30:51.014Z,79.19
2023-02-17T14:31:51.015Z,78.44
2023-02-17T14:32:51.013Z,77.78
2023-02-17T14:33:51.101Z,77.20
2023-02-17T14:34:51.189Z,78.16
2023-02-17T14:35:51.300Z,79.05
2023-02-17T14:36:51.363Z,74.75
2023-02-17T14:37:51.482Z,75.99
2023-02-17T14:38:51.546Z,78.84
2023-02-17T14:39:51.643Z,76.62
2023-02-17T14:40:51.741Z,79.94
2023-02-17T14:41:51.830Z,77.44
2023-02-17T14:42:51.955Z,77.53
2023-02-17T14:43:52.007Z,76.37
2023-02-17T14:44:52.095Z,77.77
2023-02-17T14:45:52.193Z,77.83
2023-02-17T14:46:52.337Z,76.33
2023-02-17T14:47:52.373Z,77.12
2023-02-17T14:48:52.460Z,77.85
2023-02-17T14:49:52.566Z,77.72
2023-02-17T14:50:52.648Z,76.44
2023-02-17T14:51:52.741Z,78.01
2023-02-17T14:52:52.842Z,80.48
2023-02-17T14:53:52.914Z,79.07
2023-02-17T14:54:52.999Z,79.28
2023-02-17T14:55:53.107Z,78.92
2023-02-17T14:56:53.191Z,79.59
2023-02-17T14:57:53.269Z,77.94
2023-02-17T14:58:53.367Z,78.73
2023-02-17T14:59:53.441Z,78.18
2023-02-17T15:00:53.549Z,78.83
2023-02-17T15:01:53.662Z,80.43
2023-02-17T15:02:53.728Z,79.40
2023-02-17T15:03:53.817Z,77.18
2023-02-17T15:04:53.936Z,74.52
2023-02-17T15:05:53.977Z,79.14
2023-02-17T15:06:54.074Z,77.71
2023-02-17T15:07:54.154Z,74.83
2023-02-17T15:08:54.263Z,78.05
2023-02-17T15:09:54.339Z,77.51
2023-02-17T15:10:54.434Z,80.76
2023-02-17T15:11:54.529Z,76.25
2023-02-17T15:46:57.859Z,79.97
2023-02-17T15:47:57.958Z,80.12
2023-02-17T15:50:58.242Z,81.32
2023-02-17T17:29:07.859Z,79.24
2023-02-17T17:30:07.967Z,80.47
2023-02-17T17:31:08.034Z,81.82
2023-02-17T17:32:08.249Z,80.63
2023-02-17T17:33:08.242Z,80.32
2023-02-17T17:34:08.348Z,80.60
2023-02-17T17:35:08.453Z,82.25
2023-02-17T17:36:08.989Z,85.61
2023-02-17T17:37:08.651Z,80.82
2023-02-17T17:38:08.837Z,79.29
2023-02-17T17:39:08.865Z,80.61
2023-02-17T17:40:08.962Z,84.80
2023-02-17T17:41:09.082Z,83.28
2023-02-17T17:42:09.171Z,77.83
2023-02-17T19:11:17.813Z,81.55
2023-02-17T19:12:17.931Z,79.51
2023-02-17T19:13:18.025Z,77.09
2023-02-17T19:14:18.125Z,80.09
2023-02-17T19:15:18.232Z,82.14
2023-02-17T19:16:18.406Z,79.41
2023-02-17T19:17:18.427Z,79.49
2023-02-17T19:18:18.535Z,79.76
2023-02-17T19:19:18.638Z,77.23
2023-02-17T19:20:18.742Z,83.07
2023-02-17T19:21:18.857Z,80.65
2023-02-17T19:22:18.958Z,83.94
2023-02-17T19:23:19.048Z,81.28
2023-02-17T19:24:19.159Z,78.82
2023-02-17T19:25:19.254Z,79.77
2023-02-17T19:26:19.393Z,78.78
2023-02-17T19:27:19.465Z,82.47
2023-02-17T19:28:19.575Z,81.13
2023-02-17T19:29:20.506Z,80.99
2023-02-17T19:30:19.819Z,79.41
2023-02-17T19:31:19.982Z,77.63
2023-02-17T19:32:19.990Z,78.66
2023-02-17T19:33:20.104Z,78.27
2023-02-17T19:34:20.209Z,78.35
2023-02-17T19:35:20.303Z,78.62
2023-02-17T19:36:20.410Z,76.59
2023-02-17T19:37:20.507Z,82.00
2023-02-17T19:38:20.622Z,77.23
2023-02-17T19:39:20.730Z,79.81
2023-02-17T19:40:20.836Z,80.03
2023-02-17T19:41:20.940Z,78.80
2023-02-17T19:42:21.037Z,80.57
2023-02-17T19:43:21.147Z,78.51
2023-02-17T19:44:21.251Z,82.33
2023-02-17T19:45:21.341Z,78.62
2023-02-17T19:46:21.457Z,79.14
2023-02-17T19:47:21.555Z,81.13
2023-02-17T19:48:21.653Z,81.88
2023-02-17T19:49:21.753Z,80.65
2023-02-17T19:50:21.869Z,80.96
2023-02-17T19:51:21.970Z,77.29
2023-02-17T19:52:22.068Z,80.87
2023-02-17T19:53:22.170Z,82.22
2023-02-17T19:54:22.277Z,81.96
2023-02-17T19:55:22.368Z,79.43
2023-02-17T19:56:22.480Z,80.09
2023-02-17T19:57:22.589Z,80.49
2023-02-17T19:58:22.684Z,79.50
2023-02-17T19:59:22.809Z,79.78
2023-02-17T20:00:22.909Z,81.01
2023-02-17T20:01:23.035Z,79.01
2023-02-17T20:02:23.169Z,80.14
2023-02-17T20:03:23.217Z,79.07
2023-02-17T20:04:23.319Z,82.58
2023-02-17T20:05:23.433Z,79.22
2023-02-17T20:06:23.533Z,81.78
2023-02-17T20:49:27.801Z,77.32
2023-02-17T20:50:27.905Z,77.24
2023-02-17T20:51:27.999Z,78.57
2023-02-17T20:52:28.110Z,78.86
2023-02-17T20:53:28.186Z,78.59
2023-02-17T20:54:28.349Z,79.60
2023-02-17T20:55:28.411Z,78.85
2023-02-17T20:56:28.509Z,77.28
2023-02-17T20:57:28.611Z,79.20
2023-02-17T20:58:28.707Z,79.11
2023-02-17T20:59:28.812Z,82.75
2023-02-17T21:00:28.924Z,78.04
2023-02-17T21:01:29.024Z,78.42
2023-02-17T21:02:29.118Z,80.32
2023-02-17T21:03:29.218Z,77.32
2023-02-17T21:04:29.323Z,79.59
2023-02-17T21:05:29.412Z,78.59
2023-02-17T21:06:29.502Z,77.29
2023-02-17T21:07:29.602Z,77.30
2023-02-17T21:08:29.710Z,79.82
2023-02-17T21:09:29.801Z,78.97
2023-02-17T21:10:29.911Z,79.63
2023-02-17T21:11:30.002Z,80.07
2023-02-17T22:34:37.866Z,72.19
2023-02-17T22:35:37.958Z,72.35
2023-02-17T22:36:38.084Z,75.15
2023-02-17T22:37:38.151Z,74.99
2023-02-17T22:38:38.255Z,75.10
2023-02-17T22:39:38.347Z,71.48
2023-02-17T22:40:38.454Z,76.83
2023-02-17T22:41:38.586Z,74.41
2023-02-17T22:42:38.637Z,75.24
2023-02-17T22:43:38.753Z,74.65
2023-02-17T22:44:38.840Z,74.56
2023-02-17T22:45:38.951Z,73.33
2023-02-17T22:46:39.032Z,78.11
2023-02-17T22:47:39.140Z,73.49
2023-02-17T22:48:39.265Z,76.84
2023-02-17T22:49:39.333Z,73.30
2023-02-17T22:50:39.440Z,74.40
2023-02-17T22:51:39.543Z,76.44
2023-02-17T22:52:39.630Z,74.52
2023-02-17T22:53:39.728Z,74.59
2023-02-17T22:54:39.823Z,73.75
2023-02-17T22:55:39.918Z,78.87
2023-02-17T22:56:40.011Z,74.57
2023-02-17T22:57:40.106Z,76.44
2023-02-17T22:58:40.210Z,73.50
2023-02-17T22:59:40.314Z,77.03
2023-02-17T23:00:40.411Z,77.13
2023-02-17T23:01:40.525Z,73.05
2023-02-17T23:02:40.615Z,78.24
2023-02-17T23:03:40.782Z,75.86
2023-02-17T23:04:40.860Z,75.13
2023-02-17T23:05:40.917Z,76.45
2023-02-17T23:06:41.021Z,74.08
2023-02-17T23:07:41.160Z,70.72
2023-02-17T23:08:41.230Z,76.90
2023-02-17T23:09:41.314Z,72.94
2023-02-17T23:10:41.420Z,72.59
2023-02-17T23:11:41.504Z,74.83
2023-02-17T23:12:41.604Z,74.86
2023-02-17T23:13:41.698Z,73.23
2023-02-17T23:14:41.802Z,73.12
2023-02-17T23:15:41.897Z,75.92
2023-02-17T23:16:42.097Z,75.12
2023-02-17T23:17:42.102Z,75.41
2023-02-17T23:18:42.204Z,73.40
2023-02-17T23:19:42.325Z,72.72
2023-02-17T23:20:42.406Z,73.74
2023-02-17T23:21:42.500Z,73.49
2023-02-17T23:22:42.606Z,73.37
2023-02-17T23:23:42.692Z,75.00
2023-02-17T23:24:42.799Z,75.47
2023-02-17T23:25:42.898Z,72.31
2023-02-17T23:26:42.989Z,74.42
2023-02-17T23:27:43.089Z,75.49
2023-02-17T23:28:43.188Z,75.49
2023-02-17T23:29:43.288Z,75.14
2023-02-17T23:30:43.547Z,76.18
2023-02-17T23:31:43.510Z,76.56
2023-02-17T23:32:43.560Z,72.98
2023-02-17T23:33:43.657Z,72.04
2023-02-17T23:34:43.742Z,75.17
2023-02-17T23:35:43.848Z,74.27
2023-02-17T23:36:43.936Z,73.51
2023-02-17T23:37:44.055Z,76.12
2023-02-17T23:38:44.124Z,74.03
2023-02-17T23:39:44.216Z,73.56
2023-02-17T23:40:44.371Z,74.63
2023-02-17T23:41:44.410Z,72.91
2023-02-17T23:42:44.497Z,70.99
