createdAt,value
2023-03-31T00:03:05.662Z,4.60
2023-03-31T00:08:07.548Z,6.50
2023-03-31T00:13:10.660Z,5.87
2023-03-31T00:18:12.510Z,5.10
2023-03-31T00:23:14.389Z,4.00
2023-03-31T00:28:16.509Z,5.30
2023-03-31T00:33:18.451Z,5.53
2023-03-31T00:38:20.362Z,5.50
2023-03-31T00:43:38.698Z,5.50
2023-03-31T00:48:40.541Z,5.15
2023-03-31T00:53:42.397Z,4.77
2023-03-31T00:58:44.473Z,5.55
2023-03-31T01:03:47.080Z,3.92
2023-03-31T01:13:51.477Z,4.70
2023-03-31T01:18:53.328Z,4.40
2023-03-31T01:24:04.165Z,4.40
2023-03-31T01:29:14.614Z,3.75
2023-03-31T01:34:31.300Z,3.30
2023-03-31T01:40:14.347Z,4.00
2023-03-31T01:45:28.535Z,3.72
2023-03-31T01:50:46.125Z,3.80
2023-03-31T01:55:55.709Z,3.47
2023-03-31T02:01:21.977Z,3.60
2023-03-31T02:06:26.443Z,3.60
2023-03-31T02:11:29.052Z,3.38
2023-03-31T02:21:33.310Z,3.47
2023-03-31T02:31:48.848Z,3.70
2023-03-31T02:36:50.764Z,3.78
2023-03-31T02:41:52.579Z,3.53
2023-03-31T02:46:54.625Z,3.80
2023-03-31T02:52:03.115Z,3.30
2023-03-31T02:57:24.716Z,4.20
2023-03-31T03:02:51.045Z,4.35
2023-03-31T03:08:04.713Z,4.45
2023-03-31T03:13:35.987Z,4.65
2023-03-31T03:18:37.888Z,4.35
2023-03-31T03:23:39.734Z,4.50
2023-03-31T03:28:41.769Z,4.67
2023-03-31T03:33:43.641Z,3.50
2023-03-31T03:38:45.540Z,4.77
2023-03-31T03:43:47.403Z,4.60
2023-03-31T03:48:49.265Z,3.77
2023-03-31T03:53:51.107Z,4.10
2023-03-31T03:58:53.312Z,3.60
2023-03-31T04:03:55.155Z,4.18
2023-03-31T04:08:57.058Z,5.17
2023-03-31T04:13:59.043Z,4.70
2023-03-31T04:19:01.018Z,3.80
2023-03-31T04:24:03.016Z,5.03
2023-03-31T04:29:06.660Z,3.95
2023-03-31T04:34:12.434Z,4.90
2023-03-31T04:39:18.360Z,4.85
2023-03-31T04:44:20.208Z,3.90
2023-03-31T04:49:22.311Z,4.50
2023-03-31T04:54:24.145Z,4.75
2023-03-31T04:59:26.031Z,3.27
2023-03-31T05:04:27.948Z,4.70
2023-03-31T05:09:30.470Z,5.73
2023-03-31T05:14:32.374Z,4.50
2023-03-31T05:19:34.409Z,4.10
2023-03-31T05:24:36.408Z,4.13
2023-03-31T05:29:38.298Z,4.30
2023-03-31T05:34:40.171Z,4.10
2023-03-31T05:39:42.015Z,4.63
2023-03-31T05:44:43.926Z,5.10
2023-03-31T05:49:45.873Z,3.80
2023-03-31T05:54:47.776Z,3.63
2023-03-31T05:59:49.599Z,3.90
2023-03-31T06:04:51.404Z,4.00
2023-03-31T06:09:53.203Z,3.77
2023-03-31T06:14:54.967Z,3.83
2023-03-31T06:19:56.699Z,2.63
2023-03-31T06:24:58.423Z,3.17
2023-03-31T06:30:00.227Z,3.77
2023-03-31T06:35:02.039Z,4.17
2023-03-31T06:40:05.429Z,3.83
2023-03-31T06:45:07.535Z,3.70
2023-03-31T06:50:10.322Z,3.72
2023-03-31T06:55:12.291Z,4.28
2023-03-31T07:00:14.725Z,4.40
2023-03-31T07:05:16.653Z,4.55
2023-03-31T07:10:18.488Z,3.10
2023-03-31T07:15:20.336Z,4.20
2023-03-31T07:20:22.248Z,5.07
2023-03-31T07:25:24.059Z,4.50
2023-03-31T07:30:25.979Z,3.00
2023-03-31T07:35:27.863Z,4.50
2023-03-31T07:40:32.961Z,4.43
2023-03-31T07:45:34.953Z,4.63
2023-03-31T07:50:36.939Z,5.13
2023-03-31T07:55:38.727Z,3.65
2023-03-31T08:00:40.479Z,4.10
2023-03-31T08:05:42.266Z,4.43
2023-03-31T08:10:44.007Z,5.03
2023-03-31T08:15:45.819Z,5.00
2023-03-31T08:20:49.415Z,4.57
2023-03-31T08:25:51.940Z,4.30
2023-03-31T08:30:53.646Z,4.38
2023-03-31T08:35:55.453Z,4.35
2023-03-31T08:41:01.559Z,3.80
2023-03-31T08:46:03.463Z,4.30
2023-03-31T08:51:14.976Z,4.80
2023-03-31T08:56:17.534Z,4.88
2023-03-31T09:01:25.238Z,4.47
2023-03-31T09:06:54.278Z,4.30
2023-03-31T09:11:58.645Z,4.10
2023-03-31T09:17:14.303Z,4.25
2023-03-31T09:22:22.716Z,3.97
2023-03-31T09:27:24.688Z,4.30
2023-03-31T09:32:29.306Z,4.10
2023-03-31T09:37:31.997Z,4.35
2023-03-31T09:47:39.147Z,5.18
2023-03-31T09:52:43.699Z,4.22
2023-03-31T09:57:45.470Z,3.90
2023-03-31T10:02:51.615Z,3.30
2023-03-31T10:08:29.710Z,4.75
2023-03-31T10:13:50.081Z,4.25
2023-03-31T10:18:51.900Z,4.43
2023-03-31T10:23:54.084Z,4.20
2023-03-31T10:28:55.934Z,4.82
2023-03-31T10:33:57.718Z,4.30
2023-03-31T10:38:59.548Z,4.30
2023-03-31T10:44:04.323Z,4.50
2023-03-31T10:49:21.275Z,5.10
2023-03-31T10:54:23.086Z,4.78
2023-03-31T11:00:00.292Z,3.37
2023-03-31T11:05:23.420Z,4.85
2023-03-31T11:10:36.995Z,3.97
2023-03-31T11:16:19.118Z,4.20
2023-03-31T11:21:50.091Z,4.30
2023-03-31T11:27:07.032Z,4.75
2023-03-31T11:32:23.842Z,5.18
2023-03-31T11:37:28.957Z,4.63
2023-03-31T11:43:17.232Z,4.13
2023-03-31T11:48:37.611Z,4.13
2023-03-31T11:53:39.513Z,4.25
2023-03-31T11:58:47.362Z,4.73
2023-03-31T12:03:52.175Z,4.78
2023-03-31T12:09:05.095Z,4.40
2023-03-31T12:14:06.725Z,4.55
2023-03-31T12:19:18.712Z,4.75
2023-03-31T12:24:20.481Z,4.55
2023-03-31T12:29:27.387Z,4.70
2023-03-31T12:34:29.229Z,4.70
2023-03-31T12:39:42.988Z,4.87
2023-03-31T12:45:01.785Z,4.63
2023-03-31T12:50:36.038Z,4.75
2023-03-31T12:55:48.175Z,4.88
2023-03-31T13:01:21.837Z,4.72
2023-03-31T13:06:29.764Z,5.00
2023-03-31T13:11:34.557Z,4.25
2023-03-31T13:16:36.399Z,4.53
2023-03-31T13:21:57.533Z,4.20
2023-03-31T13:27:19.769Z,4.97
2023-03-31T13:32:23.617Z,4.78
2023-03-31T13:37:46.940Z,4.68
2023-03-31T13:42:57.394Z,4.68
2023-03-31T13:48:11.617Z,5.90
2023-03-31T13:53:35.974Z,5.07
2023-03-31T13:58:58.197Z,6.60
2023-03-31T14:04:15.407Z,6.38
2023-03-31T14:09:34.823Z,6.75
2023-03-31T14:14:40.533Z,6.15
2023-03-31T14:20:06.858Z,5.97
2023-03-31T14:25:27.166Z,6.40
2023-03-31T14:30:50.354Z,7.40
2023-03-31T14:36:00.574Z,6.45
2023-03-31T14:41:02.385Z,7.30
2023-03-31T14:46:05.838Z,7.57
2023-03-31T14:51:09.423Z,7.20
2023-03-31T14:56:22.357Z,8.30
2023-03-31T15:01:27.050Z,7.25
2023-03-31T15:06:29.229Z,7.13
2023-03-31T15:11:31.218Z,7.65
2023-03-31T15:16:36.693Z,10.67
2023-03-31T15:21:38.761Z,9.00
2023-03-31T15:26:54.931Z,9.30
2023-03-31T15:31:57.754Z,8.73
2023-03-31T15:37:00.126Z,9.13
2023-03-31T15:42:02.677Z,9.98
2023-03-31T15:47:17.985Z,9.60
2023-03-31T15:52:27.632Z,10.32
2023-03-31T15:57:34.633Z,9.68
2023-03-31T16:02:42.563Z,9.73
2023-03-31T16:07:44.373Z,10.05
2023-03-31T16:12:57.961Z,10.43
2023-03-31T16:18:08.029Z,10.57
2023-03-31T16:23:14.788Z,10.52
2023-03-31T16:28:18.547Z,9.35
2023-03-31T16:33:23.641Z,9.43
2023-03-31T16:38:27.255Z,9.43
2023-03-31T16:43:29.865Z,10.23
2023-03-31T16:48:31.926Z,10.43
2023-03-31T16:53:34.715Z,10.75
2023-03-31T16:58:37.111Z,9.98
2023-03-31T17:03:39.178Z,9.18
2023-03-31T17:08:41.081Z,9.50
2023-03-31T17:13:43.134Z,10.20
2023-03-31T17:18:44.963Z,8.95
2023-03-31T17:23:46.976Z,9.30
2023-03-31T17:28:48.870Z,9.93
2023-03-31T17:33:50.847Z,9.03
2023-03-31T17:38:52.842Z,7.90
2023-03-31T17:43:55.051Z,6.13
2023-03-31T17:48:56.863Z,7.50
2023-03-31T17:53:58.724Z,8.80
2023-03-31T17:59:00.542Z,8.80
2023-03-31T18:04:02.317Z,8.47
2023-03-31T18:09:04.175Z,6.27
2023-03-31T18:14:06.125Z,8.80
2023-03-31T18:19:08.013Z,12.97
2023-03-31T18:24:09.924Z,9.30
2023-03-31T18:29:11.883Z,9.03
2023-03-31T18:34:13.779Z,9.07
2023-03-31T18:39:15.611Z,24.37
2023-03-31T18:44:17.398Z,9.37
2023-03-31T18:49:19.210Z,11.57
2023-03-31T18:54:22.504Z,11.77
2023-03-31T18:59:24.316Z,17.27
2023-03-31T19:04:26.134Z,12.70
2023-03-31T19:09:27.967Z,7.27
2023-03-31T19:14:29.887Z,10.20
2023-03-31T19:19:31.712Z,14.03
2023-03-31T19:24:33.496Z,14.07
2023-03-31T19:29:35.290Z,8.60
2023-03-31T19:34:37.095Z,9.83
2023-03-31T19:39:38.810Z,15.07
2023-03-31T19:44:40.635Z,10.05
2023-03-31T19:49:42.352Z,16.47
2023-03-31T19:54:44.056Z,14.80
2023-03-31T19:59:45.774Z,10.90
2023-03-31T20:04:47.624Z,10.97
2023-03-31T20:09:49.366Z,10.93
2023-03-31T20:14:51.107Z,10.67
2023-03-31T20:19:52.877Z,11.10
2023-03-31T20:24:54.647Z,11.03
2023-03-31T20:29:56.442Z,13.57
2023-03-31T20:34:58.480Z,10.13
2023-03-31T20:40:00.328Z,13.17
2023-03-31T20:45:02.114Z,8.50
2023-03-31T20:55:07.310Z,8.93
2023-03-31T21:00:09.456Z,9.35
2023-03-31T21:05:11.257Z,19.92
2023-03-31T21:10:13.075Z,17.00
2023-03-31T21:15:14.840Z,15.60
2023-03-31T21:20:16.668Z,11.87
2023-03-31T21:25:18.413Z,7.90
2023-03-31T21:30:20.136Z,11.77
2023-03-31T21:35:21.891Z,13.67
2023-03-31T21:40:23.674Z,13.00
2023-03-31T21:45:25.469Z,13.13
2023-03-31T21:50:28.566Z,12.90
2023-03-31T21:55:33.739Z,11.50
2023-03-31T22:00:35.510Z,23.15
2023-03-31T22:05:37.273Z,12.70
2023-03-31T22:10:38.995Z,10.07
2023-03-31T22:15:41.049Z,12.30
2023-03-31T22:20:42.927Z,14.23
2023-03-31T22:25:44.662Z,12.47
2023-03-31T22:30:46.400Z,11.63
2023-03-31T22:35:48.140Z,12.63
2023-03-31T22:40:49.900Z,12.93
2023-03-31T22:45:51.651Z,16.67
2023-03-31T22:50:53.377Z,20.33
2023-03-31T22:55:55.124Z,13.93
2023-03-31T23:01:00.265Z,16.93
2023-03-31T23:06:03.305Z,16.05
2023-03-31T23:11:06.720Z,12.70
2023-03-31T23:16:10.594Z,27.08
2023-03-31T23:21:13.491Z,13.40
2023-03-31T23:26:15.238Z,12.80
2023-03-31T23:31:21.770Z,19.03
2023-03-31T23:36:23.553Z,15.80
2023-03-31T23:41:25.357Z,17.60
2023-03-31T23:46:27.184Z,10.17
2023-03-31T23:51:28.941Z,12.23
2023-03-31T23:56:30.725Z,16.23
