createdAt,value
2019-05-30T00:02:18.881Z,97.80
2019-05-30T00:05:13.253Z,108.20
2019-05-30T00:08:02.397Z,94.58
2019-05-30T00:10:54.484Z,102.70
2019-05-30T00:13:44.866Z,92.57
2019-05-30T00:16:33.840Z,107.03
2019-05-30T00:19:22.127Z,102.20
2019-05-30T00:22:31.587Z,103.70
2019-05-30T00:25:18.269Z,126.72
2019-05-30T00:28:07.572Z,109.57
2019-05-30T00:30:56.381Z,127.32
2019-05-30T00:33:45.246Z,104.27
2019-05-30T00:36:52.230Z,105.87
2019-05-30T00:39:40.770Z,92.72
2019-05-30T00:42:31.425Z,70.57
2019-05-30T00:45:25.342Z,92.15
2019-05-30T00:48:13.617Z,97.75
2019-05-30T00:51:02.648Z,102.80
2019-05-30T00:53:51.147Z,86.65
2019-05-30T00:56:39.931Z,83.37
2019-05-30T00:59:30.949Z,82.95
2019-05-30T01:02:19.573Z,99.80
2019-05-30T01:05:08.709Z,83.17
2019-05-30T01:07:58.843Z,65.57
2019-05-30T01:10:56.885Z,79.05
2019-05-30T01:14:05.407Z,69.20
2019-05-30T01:16:53.294Z,70.45
2019-05-30T01:19:43.614Z,76.55
2019-05-30T01:22:34.535Z,78.15
2019-05-30T01:25:23.271Z,85.17
2019-05-30T01:28:13.032Z,93.12
2019-05-30T01:31:10.161Z,82.97
2019-05-30T01:33:53.494Z,90.40
2019-05-30T01:36:43.679Z,83.60
2019-05-30T01:39:32.262Z,90.15
2019-05-30T01:42:20.571Z,82.60
2019-05-30T01:45:09.719Z,74.50
2019-05-30T01:48:00.344Z,78.55
2019-05-30T01:50:49.911Z,78.87
2019-05-30T01:53:39.547Z,59.55
2019-05-30T01:56:37.895Z,69.77
2019-05-30T01:59:26.226Z,70.67
2019-05-30T02:05:40.653Z,54.63
2019-05-30T02:08:28.941Z,68.60
2019-05-30T02:11:17.854Z,65.92
2019-05-30T02:14:07.640Z,66.90
2019-05-30T02:17:03.650Z,62.98
2019-05-30T02:19:54.111Z,67.87
2019-05-30T02:23:10.007Z,57.05
2019-05-30T02:26:02.199Z,51.50
2019-05-30T02:28:50.815Z,64.70
2019-05-30T02:31:39.983Z,78.30
2019-05-30T02:34:31.476Z,100.65
2019-05-30T02:37:21.747Z,75.35
2019-05-30T02:41:12.396Z,88.92
2019-05-30T02:43:38.129Z,106.35
2019-05-30T02:46:32.599Z,101.25
2019-05-30T02:52:34.282Z,110.20
2019-05-30T02:55:31.287Z,83.33
2019-05-30T02:58:26.647Z,72.78
2019-05-30T03:01:14.821Z,67.08
2019-05-30T03:07:46.745Z,58.20
2019-05-30T03:17:22.194Z,53.58
2019-05-30T03:20:38.897Z,61.42
2019-05-30T03:23:35.376Z,58.38
2019-05-30T03:26:29.147Z,50.75
2019-05-30T03:29:17.143Z,50.28
2019-05-30T03:35:55.432Z,44.00
2019-05-30T03:38:52.493Z,36.08
2019-05-30T03:49:12.776Z,44.20
2019-05-30T03:55:35.691Z,39.67
2019-05-30T03:59:07.911Z,41.40
2019-05-30T04:02:56.090Z,44.50
2019-05-30T04:06:07.277Z,42.43
2019-05-30T04:09:09.906Z,40.58
2019-05-30T04:13:14.686Z,44.18
2019-05-30T04:15:36.181Z,48.13
2019-05-30T04:18:30.033Z,47.65
2019-05-30T04:21:27.639Z,39.20
2019-05-30T04:24:23.372Z,45.25
2019-05-30T04:27:44.743Z,47.53
2019-05-30T04:30:45.491Z,46.45
2019-05-30T04:37:00.370Z,43.15
2019-05-30T04:40:02.908Z,43.87
2019-05-30T04:42:58.357Z,43.78
2019-05-30T04:45:48.933Z,43.05
2019-05-30T04:56:46.022Z,42.08
2019-05-30T05:06:41.589Z,47.05
2019-05-30T05:09:32.623Z,38.30
2019-05-30T05:12:22.494Z,44.23
2019-05-30T05:15:30.135Z,39.73
2019-05-30T05:18:21.098Z,38.53
2019-05-30T05:21:18.961Z,38.90
2019-05-30T05:27:36.260Z,39.98
2019-05-30T05:30:40.830Z,36.58
2019-05-30T05:33:55.684Z,45.28
2019-05-30T05:36:45.972Z,45.70
2019-05-30T05:39:41.038Z,44.67
2019-05-30T05:45:24.609Z,48.87
2019-05-30T05:48:54.616Z,40.33
2019-05-30T05:51:49.264Z,32.75
2019-05-30T05:55:06.047Z,39.03
2019-05-30T05:57:52.842Z,43.38
2019-05-30T06:00:41.279Z,40.15
2019-05-30T06:03:41.170Z,42.83
2019-05-30T06:06:39.591Z,38.58
2019-05-30T06:09:29.556Z,41.00
2019-05-30T06:12:32.743Z,42.25
2019-05-30T06:15:19.449Z,34.73
2019-05-30T06:18:13.883Z,38.05
2019-05-30T06:21:17.433Z,34.30
2019-05-30T06:24:15.946Z,44.10
2019-05-30T06:27:08.351Z,37.13
2019-05-30T06:30:04.725Z,38.65
2019-05-30T06:32:53.514Z,43.55
2019-05-30T06:35:41.751Z,46.77
2019-05-30T06:38:33.201Z,36.88
2019-05-30T06:41:45.154Z,38.23
2019-05-30T06:44:34.798Z,37.15
2019-05-30T06:47:24.380Z,40.60
2019-05-30T06:50:13.382Z,39.27
2019-05-30T06:53:01.942Z,39.42
2019-05-30T06:55:50.506Z,35.55
2019-05-30T06:58:48.319Z,34.35
2019-05-30T07:01:38.891Z,33.48
2019-05-30T07:04:27.576Z,39.20
2019-05-30T07:07:16.024Z,32.38
2019-05-30T07:10:06.127Z,32.93
2019-05-30T07:12:57.485Z,40.35
2019-05-30T07:15:45.712Z,33.45
2019-05-30T07:18:36.586Z,35.28
2019-05-30T07:21:24.140Z,34.53
2019-05-30T07:24:12.489Z,38.55
2019-05-30T07:27:00.624Z,38.10
2019-05-30T07:53:17.185Z,32.90
2019-05-30T07:56:15.487Z,36.50
2019-05-30T07:59:28.219Z,32.73
2019-05-30T08:02:19.243Z,33.38
2019-05-30T08:05:23.382Z,25.02
2019-05-30T08:08:00.646Z,26.97
2019-05-30T08:10:48.679Z,29.27
2019-05-30T08:13:37.481Z,24.90
2019-05-30T08:16:27.074Z,24.57
2019-05-30T08:19:15.668Z,21.40
2019-05-30T08:22:03.989Z,20.32
2019-05-30T08:24:52.544Z,21.10
2019-05-30T08:27:41.016Z,15.53
2019-05-30T08:30:30.757Z,17.15
2019-05-30T08:33:21.512Z,19.40
2019-05-30T08:36:09.207Z,15.00
2019-05-30T08:38:57.701Z,16.27
2019-05-30T08:41:46.158Z,18.85
2019-05-30T08:44:35.838Z,14.90
2019-05-30T08:47:24.204Z,12.80
2019-05-30T08:50:12.583Z,17.20
2019-05-30T08:53:00.918Z,12.98
2019-05-30T08:55:49.128Z,14.15
2019-05-30T08:58:38.673Z,17.15
2019-05-30T09:01:27.041Z,13.90
2019-05-30T09:04:15.428Z,18.70
2019-05-30T09:07:04.095Z,14.15
2019-05-30T09:09:52.651Z,12.18
2019-05-30T09:12:45.210Z,13.62
2019-05-30T09:15:30.792Z,14.85
2019-05-30T09:18:19.275Z,14.33
2019-05-30T09:21:08.367Z,13.58
2019-05-30T09:24:01.101Z,10.85
2019-05-30T09:26:50.185Z,12.65
2019-05-30T09:29:37.879Z,10.08
2019-05-30T09:32:27.104Z,11.78
2019-05-30T09:35:16.007Z,10.05
2019-05-30T09:38:04.153Z,11.65
2019-05-30T09:40:52.663Z,12.18
2019-05-30T09:43:41.601Z,11.73
2019-05-30T09:46:30.116Z,11.90
2019-05-30T09:49:18.195Z,9.30
2019-05-30T09:52:06.308Z,9.18
2019-05-30T09:54:54.753Z,10.50
2019-05-30T09:57:44.204Z,12.10
2019-05-30T10:00:34.554Z,7.58
2019-05-30T10:03:22.508Z,11.80
2019-05-30T10:06:10.934Z,7.95
2019-05-30T10:08:59.129Z,8.90
2019-05-30T10:11:47.389Z,10.60
2019-05-30T10:14:35.893Z,9.45
2019-05-30T10:17:26.819Z,8.48
2019-05-30T10:20:16.932Z,8.93
2019-05-30T10:23:05.030Z,9.08
2019-05-30T10:25:53.446Z,9.68
2019-05-30T10:28:41.999Z,8.63
2019-05-30T10:31:29.936Z,10.63
2019-05-30T10:34:18.300Z,9.98
2019-05-30T10:37:06.678Z,8.13
2019-05-30T10:39:58.686Z,9.43
2019-05-30T10:42:46.195Z,10.30
2019-05-30T10:45:34.559Z,9.73
2019-05-30T10:48:23.508Z,11.40
2019-05-30T10:51:12.004Z,10.45
2019-05-30T10:54:00.707Z,9.43
2019-05-30T10:56:49.918Z,8.38
2019-05-30T10:59:38.426Z,8.78
2019-05-30T11:02:26.751Z,8.53
2019-05-30T11:05:15.814Z,8.30
2019-05-30T11:08:06.747Z,6.35
2019-05-30T11:10:55.076Z,7.33
2019-05-30T11:13:43.953Z,8.60
2019-05-30T11:16:31.899Z,6.87
2019-05-30T11:19:20.301Z,6.53
2019-05-30T11:22:08.879Z,9.68
2019-05-30T11:24:59.400Z,11.22
2019-05-30T11:27:48.594Z,8.43
2019-05-30T11:30:36.971Z,8.10
2019-05-30T11:33:24.856Z,7.17
2019-05-30T11:36:13.343Z,5.80
2019-05-30T11:39:01.782Z,9.20
2019-05-30T11:41:51.184Z,8.40
2019-05-30T11:44:39.525Z,9.78
2019-05-30T11:47:28.421Z,8.13
2019-05-30T11:50:18.959Z,9.28
2019-05-30T11:53:07.686Z,9.90
2019-05-30T11:55:56.227Z,7.87
2019-05-30T11:58:44.778Z,7.33
2019-05-30T12:01:32.964Z,6.58
2019-05-30T12:04:21.439Z,7.55
2019-05-30T12:07:10.287Z,6.95
2019-05-30T12:09:59.071Z,10.50
2019-05-30T12:12:47.420Z,5.20
2019-05-30T12:15:35.514Z,9.90
2019-05-30T12:18:23.747Z,5.92
2019-05-30T12:21:11.777Z,8.48
2019-05-30T12:24:00.341Z,7.42
2019-05-30T12:26:51.800Z,7.12
2019-05-30T12:29:40.755Z,5.42
2019-05-30T12:32:29.200Z,7.25
2019-05-30T12:35:18.199Z,6.17
2019-05-30T12:38:06.833Z,6.72
2019-05-30T12:40:55.231Z,4.53
2019-05-30T12:43:43.566Z,4.95
2019-05-30T12:46:31.980Z,4.83
2019-05-30T12:49:20.357Z,3.83
2019-05-30T12:52:08.781Z,5.90
2019-05-30T12:54:58.420Z,4.80
2019-05-30T12:57:46.673Z,5.97
2019-05-30T13:00:37.815Z,4.17
2019-05-30T13:03:26.068Z,5.03
2019-05-30T13:06:14.439Z,5.20
2019-05-30T13:09:04.259Z,4.28
2019-05-30T13:11:52.683Z,5.97
2019-05-30T13:14:41.244Z,6.58
2019-05-30T13:17:29.529Z,5.85
2019-05-30T13:20:18.791Z,7.40
2019-05-30T13:23:07.432Z,4.92
2019-05-30T13:25:57.255Z,4.17
2019-05-30T13:28:45.777Z,7.12
2019-05-30T13:31:34.199Z,3.85
2019-05-30T13:34:22.644Z,5.90
2019-05-30T13:37:11.400Z,3.17
2019-05-30T13:39:59.448Z,4.00
2019-05-30T13:42:48.027Z,6.33
2019-05-30T13:45:37.012Z,5.00
2019-05-30T13:48:25.512Z,5.75
2019-05-30T13:51:13.486Z,5.95
2019-05-30T13:54:01.615Z,4.70
2019-05-30T13:56:50.299Z,4.95
2019-05-30T13:59:38.347Z,3.92
2019-05-30T14:02:27.154Z,5.97
2019-05-30T14:05:16.094Z,7.45
2019-05-30T14:08:08.391Z,4.60
2019-05-30T14:10:54.307Z,4.62
2019-05-30T14:13:42.904Z,5.55
2019-05-30T14:16:31.708Z,3.20
2019-05-30T14:19:20.126Z,4.15
2019-05-30T14:22:09.321Z,5.12
2019-05-30T14:24:58.089Z,3.95
2019-05-30T14:27:46.699Z,5.35
2019-05-30T14:30:35.266Z,6.08
2019-05-30T14:33:24.015Z,4.20
2019-05-30T14:36:13.349Z,4.62
2019-05-30T14:39:02.674Z,4.65
2019-05-30T14:41:51.377Z,4.12
2019-05-30T14:44:39.818Z,4.15
2019-05-30T14:47:27.943Z,5.95
2019-05-30T14:50:17.365Z,3.52
2019-05-30T14:53:08.776Z,4.62
2019-05-30T14:55:56.712Z,5.37
2019-05-30T14:58:48.016Z,7.47
2019-05-30T15:01:36.832Z,5.50
2019-05-30T15:04:25.624Z,5.42
2019-05-30T15:07:14.154Z,5.90
2019-05-30T15:10:02.262Z,4.75
2019-05-30T15:12:50.983Z,4.90
2019-05-30T15:15:39.095Z,8.08
2019-05-30T15:18:27.302Z,8.10
2019-05-30T15:21:15.258Z,3.08
2019-05-30T15:24:03.766Z,5.15
2019-05-30T15:26:51.992Z,6.03
2019-05-30T15:29:40.695Z,6.70
2019-05-30T15:32:29.552Z,5.12
2019-05-30T15:35:19.014Z,4.67
2019-05-30T15:38:08.774Z,7.80
2019-05-30T15:40:57.690Z,6.70
2019-05-30T15:43:46.039Z,4.75
2019-05-30T15:46:34.195Z,5.12
2019-05-30T15:49:22.527Z,4.45
2019-05-30T15:52:12.026Z,5.53
2019-05-30T15:55:02.006Z,8.68
2019-05-30T15:57:50.746Z,5.25
2019-05-30T16:00:38.889Z,4.08
2019-05-30T16:03:27.694Z,6.90
2019-05-30T16:06:16.538Z,7.37
2019-05-30T16:09:06.603Z,4.87
2019-05-30T16:11:55.331Z,9.55
2019-05-30T16:14:43.587Z,5.28
2019-05-30T16:17:32.083Z,4.92
2019-05-30T16:20:20.520Z,9.55
2019-05-30T16:23:08.773Z,7.70
2019-05-30T16:25:57.302Z,4.90
2019-05-30T16:28:45.446Z,5.47
2019-05-30T16:31:34.148Z,6.50
2019-05-30T16:34:22.393Z,9.13
2019-05-30T16:37:10.807Z,6.97
2019-05-30T16:40:05.965Z,5.87
2019-05-30T16:42:48.781Z,5.08
2019-05-30T16:45:37.244Z,6.30
2019-05-30T16:48:26.713Z,6.67
2019-05-30T16:51:16.586Z,7.40
2019-05-30T16:54:05.246Z,4.92
2019-05-30T16:56:53.444Z,6.95
2019-05-30T16:59:42.296Z,6.22
2019-05-30T17:02:30.880Z,4.37
2019-05-30T17:05:19.823Z,4.72
2019-05-30T17:08:08.283Z,5.62
2019-05-30T17:10:56.771Z,5.42
2019-05-30T17:13:45.090Z,6.85
2019-05-30T17:16:33.720Z,3.95
2019-05-30T17:19:22.344Z,4.03
2019-05-30T17:22:11.171Z,6.28
2019-05-30T17:24:59.235Z,5.60
2019-05-30T17:27:47.757Z,4.58
2019-05-30T17:30:35.999Z,4.97
2019-05-30T17:33:25.525Z,4.58
2019-05-30T17:36:14.371Z,4.25
2019-05-30T17:39:02.739Z,6.30
2019-05-30T17:41:50.827Z,7.58
2019-05-30T17:44:39.259Z,5.70
2019-05-30T17:47:27.707Z,5.30
2019-05-30T17:50:16.729Z,5.15
2019-05-30T17:53:04.811Z,6.40
2019-05-30T17:55:53.395Z,6.83
2019-05-30T17:58:41.675Z,5.10
2019-05-30T18:01:30.539Z,5.20
2019-05-30T18:04:20.272Z,8.10
2019-05-30T18:07:08.767Z,6.35
2019-05-30T18:09:56.916Z,5.30
2019-05-30T18:12:45.278Z,8.45
2019-05-30T18:15:33.535Z,6.35
2019-05-30T18:18:23.056Z,5.45
2019-05-30T18:21:11.632Z,6.50
2019-05-30T18:24:00.068Z,5.03
2019-05-30T18:26:48.188Z,6.12
2019-05-30T18:29:36.844Z,6.30
2019-05-30T18:32:25.966Z,4.90
2019-05-30T18:35:14.982Z,4.95
2019-05-30T18:38:03.696Z,10.13
2019-05-30T18:40:51.768Z,7.62
2019-05-30T18:43:40.227Z,10.53
2019-05-30T18:46:29.180Z,8.20
2019-05-30T18:49:17.472Z,6.85
2019-05-30T18:52:06.075Z,7.70
2019-05-30T18:54:54.338Z,37.13
2019-05-30T18:57:42.411Z,10.13
2019-05-30T19:00:31.249Z,10.50
2019-05-30T19:03:20.019Z,9.28
2019-05-30T19:06:08.321Z,7.35
2019-05-30T19:08:56.616Z,9.33
2019-05-30T19:11:44.658Z,9.80
2019-05-30T19:14:34.563Z,15.10
2019-05-30T19:17:23.180Z,8.23
2019-05-30T19:20:12.448Z,6.85
2019-05-30T19:23:00.762Z,5.20
2019-05-30T19:25:49.350Z,12.10
2019-05-30T19:28:37.368Z,8.05
2019-05-30T19:31:26.508Z,9.63
2019-05-30T19:34:14.934Z,7.83
2019-05-30T19:37:03.250Z,8.43
2019-05-30T19:39:51.738Z,7.78
2019-05-30T19:42:39.951Z,7.72
2019-05-30T19:45:29.868Z,11.28
2019-05-30T19:48:18.234Z,6.85
2019-05-30T19:51:07.123Z,10.00
2019-05-30T19:53:55.607Z,7.65
2019-05-30T19:56:43.850Z,10.38
2019-05-30T19:59:33.696Z,9.88
2019-05-30T20:02:22.254Z,10.13
2019-05-30T20:05:11.638Z,8.60
2019-05-30T20:08:00.419Z,13.48
2019-05-30T20:10:48.693Z,9.35
2019-05-30T20:13:37.231Z,7.55
2019-05-30T20:16:25.650Z,9.98
2019-05-30T20:19:14.322Z,23.22
2019-05-30T20:22:02.500Z,37.23
2019-05-30T20:24:50.650Z,19.45
2019-05-30T20:27:39.187Z,6.17
2019-05-30T20:30:27.365Z,6.15
2019-05-30T20:33:15.709Z,8.73
2019-05-30T20:36:03.943Z,7.47
2019-05-30T20:38:52.995Z,8.40
2019-05-30T20:41:41.572Z,9.15
2019-05-30T20:44:29.674Z,8.43
2019-05-30T20:47:17.676Z,8.00
2019-05-30T20:50:08.207Z,10.95
2019-05-30T20:52:56.535Z,15.13
2019-05-30T20:55:45.029Z,13.18
2019-05-30T20:58:33.811Z,13.15
2019-05-30T21:01:22.589Z,8.05
2019-05-30T21:04:10.869Z,8.88
2019-05-30T21:06:59.753Z,11.03
2019-05-30T21:09:48.471Z,11.73
2019-05-30T21:12:41.364Z,11.90
2019-05-30T21:15:27.148Z,10.15
2019-05-30T21:18:17.867Z,8.45
2019-05-30T21:21:06.439Z,10.03
2019-05-30T21:23:55.024Z,7.03
2019-05-30T21:26:43.095Z,8.58
2019-05-30T21:29:31.326Z,8.63
2019-05-30T21:32:19.237Z,12.00
2019-05-30T21:35:08.019Z,7.37
2019-05-30T21:37:57.031Z,6.75
2019-05-30T21:40:46.570Z,8.38
2019-05-30T21:43:35.137Z,9.48
2019-05-30T21:46:25.039Z,11.73
2019-05-30T21:49:13.287Z,7.17
2019-05-30T21:52:01.477Z,10.68
2019-05-30T21:54:50.213Z,8.55
2019-05-30T21:57:38.198Z,8.55
2019-05-30T22:00:48.582Z,13.20
2019-05-30T22:03:38.063Z,13.38
2019-05-30T22:06:26.550Z,8.50
2019-05-30T22:09:15.407Z,12.98
2019-05-30T22:12:03.795Z,7.90
2019-05-30T22:14:52.051Z,9.73
2019-05-30T22:17:41.716Z,11.90
2019-05-30T22:20:30.047Z,14.13
2019-05-30T22:23:18.627Z,12.73
2019-05-30T22:26:06.770Z,10.82
2019-05-30T22:28:54.940Z,10.93
2019-05-30T22:31:44.671Z,13.90
2019-05-30T22:34:33.231Z,12.53
2019-05-30T22:37:21.912Z,10.25
2019-05-30T22:40:10.946Z,7.97
2019-05-30T22:42:59.021Z,11.83
2019-05-30T22:45:48.197Z,14.15
2019-05-30T22:48:36.823Z,12.80
2019-05-30T22:51:27.589Z,10.00
2019-05-30T22:54:15.415Z,12.93
2019-05-30T22:57:04.006Z,14.58
2019-05-30T22:59:53.049Z,11.28
2019-05-30T23:02:41.051Z,11.83
2019-05-30T23:05:29.749Z,9.13
2019-05-30T23:08:18.151Z,14.68
2019-05-30T23:11:06.468Z,13.13
2019-05-30T23:13:56.068Z,9.25
2019-05-30T23:16:46.050Z,9.10
2019-05-30T23:19:34.699Z,13.90
2019-05-30T23:22:23.242Z,15.28
2019-05-30T23:25:11.987Z,13.58
2019-05-30T23:28:00.371Z,9.30
2019-05-30T23:30:49.843Z,8.78
2019-05-30T23:33:38.306Z,9.25
2019-05-30T23:36:27.223Z,15.20
2019-05-30T23:39:15.839Z,13.30
2019-05-30T23:42:04.113Z,12.85
2019-05-30T23:44:53.332Z,12.90
2019-05-30T23:47:42.224Z,15.28
2019-05-30T23:50:30.358Z,14.00
2019-05-30T23:53:18.410Z,16.23
2019-05-30T23:56:07.215Z,10.18
2019-05-30T23:58:56.832Z,13.70
