createdAt,value
2019-03-04T00:00:34.262Z,37.23
2019-03-04T01:02:39.120Z,38.05
2019-03-04T01:07:40.502Z,38.20
2019-03-04T01:12:41.821Z,38.36
2019-03-04T01:17:43.135Z,38.10
2019-03-04T01:22:44.457Z,37.86
2019-03-04T01:27:45.777Z,37.64
2019-03-04T02:36:08.434Z,37.55
2019-03-04T02:41:09.764Z,37.60
2019-03-04T02:46:11.050Z,37.57
2019-03-04T02:51:12.373Z,37.34
2019-03-04T02:56:13.679Z,37.29
2019-03-04T04:04:37.654Z,37.46
2019-03-04T04:09:38.975Z,37.22
2019-03-04T04:14:41.082Z,37.22
2019-03-04T04:19:42.425Z,37.01
2019-03-04T04:24:43.730Z,36.60
2019-03-04T04:29:45.046Z,36.52
2019-03-04T05:31:48.959Z,34.88
2019-03-04T05:36:50.229Z,34.68
2019-03-04T05:41:51.518Z,34.37
2019-03-04T05:46:52.802Z,34.62
2019-03-04T05:51:54.086Z,34.79
2019-03-04T05:56:55.356Z,34.65
2019-03-04T07:05:25.149Z,34.34
2019-03-04T07:10:26.429Z,34.39
2019-03-04T07:15:27.715Z,34.10
2019-03-04T07:20:28.982Z,33.93
2019-03-04T07:25:30.261Z,33.73
2019-03-04T07:30:31.586Z,33.73
2019-03-04T08:32:35.070Z,28.83
2019-03-04T08:37:36.350Z,27.72
2019-03-04T08:42:37.616Z,27.77
2019-03-04T08:47:38.942Z,27.78
2019-03-04T08:52:40.258Z,26.92
2019-03-04T08:57:42.345Z,26.47
2019-03-04T10:00:21.576Z,27.28
2019-03-04T10:05:26.787Z,29.00
2019-03-04T10:10:39.215Z,28.53
2019-03-04T10:15:49.494Z,30.06
2019-03-04T10:26:39.864Z,33.25
2019-03-04T11:35:04.265Z,42.02
2019-03-04T11:40:10.273Z,43.39
2019-03-04T11:45:11.637Z,44.05
2019-03-04T11:50:12.921Z,45.26
2019-03-04T11:55:14.229Z,46.06
2019-03-04T12:00:19.277Z,47.00
2019-03-04T13:02:23.471Z,47.29
2019-03-04T13:07:24.788Z,48.34
2019-03-04T13:12:26.123Z,49.29
2019-03-04T13:17:27.409Z,49.21
2019-03-04T13:22:28.793Z,49.37
2019-03-04T13:27:30.835Z,49.42
2019-03-04T14:35:55.734Z,51.70
2019-03-04T14:40:57.025Z,52.00
2019-03-04T14:45:59.078Z,51.38
2019-03-04T14:51:00.388Z,52.30
2019-03-04T14:56:01.679Z,52.43
2019-03-04T16:04:25.727Z,44.30
2019-03-04T16:09:27.781Z,43.57
2019-03-04T16:14:29.130Z,41.55
2019-03-04T16:19:30.515Z,40.33
2019-03-04T16:24:31.810Z,39.30
2019-03-04T16:29:37.169Z,38.53
2019-03-04T16:34:35.177Z,37.60
2019-03-04T16:39:36.468Z,37.08
2019-03-04T16:44:39.879Z,37.57
2019-03-04T16:49:39.115Z,37.09
2019-03-04T16:54:40.420Z,37.35
2019-03-04T16:59:41.702Z,37.56
2019-03-04T17:05:00.766Z,37.91
2019-03-04T17:10:11.969Z,38.00
2019-03-04T17:15:15.194Z,38.42
2019-03-04T17:20:24.719Z,38.69
2019-03-04T17:25:30.632Z,38.34
2019-03-04T17:30:31.988Z,37.92
2019-03-04T17:35:33.433Z,37.73
2019-03-04T17:40:34.785Z,38.08
2019-03-04T17:45:36.070Z,37.67
2019-03-04T17:50:38.500Z,37.83
2019-03-04T17:55:39.893Z,37.20
2019-03-04T18:00:42.832Z,36.21
2019-03-04T18:05:44.201Z,36.47
2019-03-04T18:10:46.539Z,36.27
2019-03-04T18:15:47.964Z,36.64
2019-03-04T18:20:49.627Z,37.30
2019-03-04T18:25:53.765Z,39.17
2019-03-04T18:37:03.751Z,41.26
2019-03-04T18:42:46.602Z,41.89
2019-03-04T18:48:14.759Z,42.47
2019-03-04T18:53:16.064Z,43.54
2019-03-04T18:58:17.362Z,43.92
2019-03-04T19:03:19.430Z,45.81
2019-03-04T19:08:20.825Z,52.00
2019-03-04T19:13:22.249Z,62.85
2019-03-04T19:18:29.306Z,66.42
2019-03-04T19:23:31.827Z,68.91
2019-03-04T19:28:33.190Z,69.07
2019-03-04T19:33:35.368Z,69.30
2019-03-04T19:38:36.730Z,67.58
2019-03-04T19:43:38.120Z,68.12
2019-03-04T19:48:40.069Z,69.20
2019-03-04T19:53:41.642Z,68.30
2019-03-04T19:58:43.004Z,67.81
2019-03-04T20:03:44.380Z,67.17
2019-03-04T20:08:45.797Z,66.91
2019-03-04T20:13:48.398Z,67.35
2019-03-04T20:18:54.795Z,68.08
2019-03-04T20:23:56.463Z,68.41
2019-03-04T20:28:58.236Z,69.85
2019-03-04T20:34:03.744Z,68.27
2019-03-04T20:39:09.241Z,70.22
2019-03-04T20:44:13.918Z,72.68
2019-03-04T20:49:19.065Z,72.12
2019-03-04T20:54:22.484Z,72.52
2019-03-04T20:59:30.366Z,71.71
2019-03-04T21:04:32.946Z,71.31
2019-03-04T21:09:36.045Z,72.09
2019-03-04T21:14:43.768Z,71.34
2019-03-04T21:19:46.828Z,70.10
2019-03-04T21:24:52.570Z,69.87
2019-03-04T21:29:57.810Z,68.53
2019-03-04T21:35:27.124Z,68.01
2019-03-04T21:40:41.730Z,68.58
2019-03-04T21:51:48.758Z,71.30
2019-03-04T21:57:03.429Z,70.22
2019-03-04T22:02:14.629Z,71.24
2019-03-04T22:07:16.078Z,69.94
2019-03-04T22:12:25.213Z,68.59
2019-03-04T22:17:26.581Z,68.41
2019-03-04T22:22:27.959Z,66.87
2019-03-04T22:27:29.402Z,66.41
2019-03-04T22:32:32.612Z,66.28
2019-03-04T22:37:34.138Z,64.94
2019-03-04T22:42:35.465Z,64.78
2019-03-04T22:47:36.825Z,64.71
2019-03-04T22:52:38.117Z,64.71
2019-03-04T22:57:39.414Z,63.76
2019-03-04T23:34:21.524Z,60.23
2019-03-04T23:39:22.804Z,59.59
2019-03-04T23:44:24.124Z,60.63
2019-03-04T23:49:25.425Z,59.75
2019-03-04T23:54:26.737Z,59.55
2019-03-04T23:59:28.030Z,60.31
