createdAt,value
2023-03-21T00:00:43.811Z,100.00
2023-03-21T00:01:46.153Z,100.00
2023-03-21T00:02:50.047Z,100.00
2023-03-21T00:03:54.379Z,100.00
2023-03-21T00:05:05.878Z,100.00
2023-03-21T00:06:07.497Z,100.00
2023-03-21T00:07:10.679Z,100.00
2023-03-21T00:08:18.489Z,100.00
2023-03-21T00:09:21.979Z,100.00
2023-03-21T00:10:39.067Z,100.00
2023-03-21T00:11:30.941Z,100.00
2023-03-21T00:12:36.254Z,100.00
2023-03-21T00:13:42.782Z,100.00
2023-03-21T00:14:47.773Z,100.00
2023-03-21T00:16:03.982Z,100.00
2023-03-21T00:16:56.780Z,100.00
2023-03-21T00:18:03.382Z,100.00
2023-03-21T00:19:07.420Z,100.00
2023-03-21T00:20:12.694Z,100.00
2023-03-21T00:21:39.529Z,100.00
2023-03-21T00:22:21.793Z,100.00
2023-03-21T00:23:25.924Z,100.00
2023-03-21T00:24:29.535Z,100.00
2023-03-21T00:25:33.676Z,100.00
2023-03-21T00:26:37.580Z,100.00
2023-03-21T00:28:01.052Z,100.00
2023-03-21T00:28:47.001Z,100.00
2023-03-21T00:29:50.402Z,100.00
2023-03-21T00:31:00.711Z,100.00
2023-03-21T00:32:03.573Z,100.00
2023-03-21T00:33:21.747Z,100.00
2023-03-21T00:34:17.659Z,100.00
2023-03-21T00:35:53.549Z,100.00
2023-03-21T00:36:26.483Z,100.00
2023-03-21T00:37:29.881Z,100.00
2023-03-21T00:38:33.499Z,100.00
2023-03-21T00:39:36.164Z,100.00
2023-03-21T00:40:48.651Z,100.00
2023-03-21T00:41:47.590Z,100.00
2023-03-21T00:42:51.277Z,100.00
2023-03-21T00:43:55.069Z,100.00
2023-03-21T00:45:01.443Z,100.00
2023-03-21T00:46:06.291Z,100.00
2023-03-21T00:47:11.291Z,100.00
2023-03-21T00:48:17.576Z,100.00
2023-03-21T00:49:20.694Z,100.00
2023-03-21T00:50:24.412Z,100.00
2023-03-21T00:51:27.866Z,100.00
2023-03-21T00:52:40.558Z,100.00
2023-03-21T00:53:36.576Z,100.00
2023-03-21T00:54:40.574Z,100.00
2023-03-21T00:55:46.794Z,100.00
2023-03-21T00:56:51.492Z,100.00
2023-03-21T00:58:01.691Z,100.00
2023-03-21T00:59:00.787Z,100.00
2023-03-21T01:00:06.386Z,100.00
2023-03-21T01:01:08.952Z,100.00
2023-03-21T01:02:15.319Z,100.00
2023-03-21T01:03:25.275Z,100.00
2023-03-21T01:04:29.974Z,100.00
2023-03-21T01:05:53.236Z,100.00
2023-03-21T01:06:56.933Z,100.00
2023-03-21T01:07:59.380Z,100.00
2023-03-21T01:09:06.131Z,100.00
2023-03-21T01:10:11.214Z,100.00
2023-03-21T01:11:18.250Z,100.00
2023-03-21T01:12:20.527Z,100.00
2023-03-21T01:13:25.288Z,100.00
2023-03-21T01:14:31.803Z,100.00
2023-03-21T01:15:40.391Z,100.00
2023-03-21T01:16:43.945Z,100.00
2023-03-21T01:17:47.218Z,100.00
2023-03-21T01:18:52.299Z,100.00
2023-03-21T01:19:57.388Z,100.00
2023-03-21T01:21:02.737Z,100.00
2023-03-21T01:22:09.479Z,100.00
2023-03-21T01:23:13.567Z,100.00
2023-03-21T01:24:16.213Z,100.00
2023-03-21T01:25:22.630Z,100.00
2023-03-21T01:26:25.583Z,100.00
2023-03-21T01:27:29.816Z,100.00
2023-03-21T01:28:36.287Z,100.00
2023-03-21T01:29:41.586Z,100.00
2023-03-21T01:30:46.112Z,100.00
2023-03-21T01:31:50.602Z,100.00
2023-03-21T01:32:53.333Z,100.00
2023-03-21T01:33:58.088Z,100.00
2023-03-21T01:35:01.258Z,100.00
2023-03-21T01:36:12.633Z,100.00
2023-03-21T01:37:10.479Z,100.00
2023-03-21T01:38:16.654Z,100.00
2023-03-21T01:39:20.525Z,100.00
2023-03-21T01:40:27.568Z,100.00
2023-03-21T01:41:43.810Z,100.00
2023-03-21T01:42:40.332Z,100.00
2023-03-21T01:43:43.095Z,100.00
2023-03-21T01:44:52.890Z,100.00
2023-03-21T01:46:07.502Z,100.00
2023-03-21T01:47:29.331Z,100.00
2023-03-21T01:48:34.970Z,100.00
2023-03-21T01:49:39.934Z,100.00
2023-03-21T01:50:49.125Z,100.00
2023-03-21T01:52:01.113Z,100.00
2023-03-21T01:53:04.837Z,100.00
2023-03-21T01:54:10.844Z,100.00
2023-03-21T01:55:16.356Z,100.00
2023-03-21T01:56:28.359Z,100.00
2023-03-21T01:57:45.198Z,100.00
2023-03-21T01:58:43.979Z,100.00
2023-03-21T02:00:08.105Z,100.00
2023-03-21T02:01:25.725Z,100.00
2023-03-21T02:02:31.989Z,100.00
2023-03-21T02:03:40.213Z,100.00
2023-03-21T02:04:49.235Z,100.00
2023-03-21T02:06:02.642Z,100.00
2023-03-21T02:07:12.533Z,100.00
2023-03-21T02:08:19.874Z,100.00
2023-03-21T02:09:29.715Z,100.00
2023-03-21T02:10:35.718Z,100.00
2023-03-21T02:11:40.142Z,100.00
2023-03-21T02:12:42.819Z,100.00
2023-03-21T02:13:47.593Z,100.00
2023-03-21T02:14:54.414Z,100.00
2023-03-21T02:16:01.581Z,100.00
2023-03-21T02:17:22.230Z,100.00
2023-03-21T02:18:32.398Z,100.00
2023-03-21T02:19:56.054Z,100.00
2023-03-21T02:21:14.703Z,100.00
2023-03-21T02:22:28.664Z,100.00
2023-03-21T02:23:37.672Z,100.00
2023-03-21T02:24:48.924Z,100.00
2023-03-21T02:26:10.095Z,100.00
2023-03-21T02:27:15.504Z,100.00
2023-03-21T02:28:20.976Z,100.00
2023-03-21T02:29:32.414Z,100.00
2023-03-21T02:30:52.020Z,100.00
2023-03-21T02:32:12.924Z,100.00
2023-03-21T02:33:07.713Z,100.00
2023-03-21T02:34:29.117Z,100.00
2023-03-21T02:35:47.169Z,100.00
2023-03-21T02:36:57.056Z,100.00
2023-03-21T02:38:01.286Z,100.00
2023-03-21T02:39:24.049Z,100.00
2023-03-21T02:40:31.579Z,100.00
2023-03-21T02:41:40.625Z,100.00
2023-03-21T02:42:54.813Z,100.00
2023-03-21T02:43:54.012Z,100.00
2023-03-21T02:45:05.873Z,100.00
2023-03-21T02:46:24.289Z,100.00
2023-03-21T02:47:31.246Z,100.00
2023-03-21T02:48:50.114Z,100.00
2023-03-21T02:49:54.988Z,100.00
2023-03-21T02:51:01.628Z,100.00
2023-03-21T02:52:15.719Z,100.00
2023-03-21T02:53:16.275Z,100.00
2023-03-21T02:54:32.584Z,100.00
2023-03-21T02:55:32.262Z,100.00
2023-03-21T02:56:38.370Z,100.00
2023-03-21T02:57:44.316Z,100.00
2023-03-21T02:58:49.545Z,100.00
2023-03-21T03:00:00.153Z,100.00
2023-03-21T03:01:02.096Z,100.00
2023-03-21T03:02:07.799Z,100.00
2023-03-21T03:03:20.758Z,100.00
2023-03-21T03:04:22.159Z,100.00
2023-03-21T03:05:30.549Z,100.00
2023-03-21T03:06:37.702Z,100.00
2023-03-21T03:07:43.942Z,100.00
2023-03-21T03:09:01.901Z,100.00
2023-03-21T03:10:09.134Z,100.00
2023-03-21T03:11:32.353Z,100.00
2023-03-21T03:12:52.871Z,100.00
2023-03-21T03:14:25.448Z,100.00
2023-03-21T03:15:23.380Z,100.00
2023-03-21T03:16:44.851Z,100.00
2023-03-21T03:18:04.966Z,100.00
2023-03-21T03:19:09.733Z,100.00
2023-03-21T03:20:16.815Z,100.00
2023-03-21T03:21:22.719Z,100.00
2023-03-21T03:22:29.128Z,100.00
2023-03-21T03:23:33.783Z,100.00
2023-03-21T03:24:45.432Z,100.00
2023-03-21T03:25:51.125Z,100.00
2023-03-21T03:26:56.298Z,100.00
2023-03-21T03:28:05.270Z,100.00
2023-03-21T03:29:11.508Z,100.00
2023-03-21T03:30:15.758Z,100.00
2023-03-21T03:31:26.052Z,100.00
2023-03-21T03:32:45.265Z,100.00
2023-03-21T03:33:51.890Z,100.00
2023-03-21T03:34:58.864Z,100.00
2023-03-21T03:36:09.285Z,100.00
2023-03-21T03:37:17.982Z,100.00
2023-03-21T03:38:23.566Z,100.00
2023-03-21T03:39:29.264Z,100.00
2023-03-21T03:40:38.661Z,100.00
2023-03-21T03:42:07.758Z,100.00
2023-03-21T03:42:55.159Z,100.00
2023-03-21T03:44:04.750Z,100.00
2023-03-21T03:45:11.943Z,100.00
2023-03-21T03:46:17.690Z,100.00
2023-03-21T03:47:32.925Z,100.00
2023-03-21T03:48:32.956Z,100.00
2023-03-21T03:49:41.345Z,100.00
2023-03-21T03:50:50.875Z,100.00
2023-03-21T03:52:03.611Z,100.00
2023-03-21T03:53:18.901Z,100.00
2023-03-21T03:54:28.925Z,100.00
2023-03-21T03:55:35.909Z,100.00
2023-03-21T03:56:42.395Z,100.00
2023-03-21T03:57:44.894Z,100.00
2023-03-21T03:58:48.764Z,100.00
2023-03-21T03:59:54.338Z,100.00
2023-03-21T04:00:58.758Z,100.00
2023-03-21T04:02:02.145Z,100.00
2023-03-21T04:03:14.934Z,100.00
2023-03-21T04:04:19.041Z,100.00
2023-03-21T04:05:25.878Z,100.00
2023-03-21T04:06:30.435Z,100.00
2023-03-21T04:07:34.765Z,100.00
2023-03-21T04:08:39.011Z,100.00
2023-03-21T04:09:45.084Z,100.00
2023-03-21T04:10:49.348Z,100.00
2023-03-21T04:11:52.873Z,100.00
2023-03-21T04:12:57.451Z,100.00
2023-03-21T04:14:05.190Z,100.00
2023-03-21T04:15:11.978Z,100.00
2023-03-21T04:16:20.343Z,100.00
2023-03-21T04:17:25.535Z,100.00
2023-03-21T04:18:28.936Z,100.00
2023-03-21T04:19:34.041Z,100.00
2023-03-21T04:20:37.650Z,100.00
2023-03-21T04:21:41.616Z,100.00
2023-03-21T04:22:45.242Z,100.00
2023-03-21T04:23:50.535Z,100.00
2023-03-21T04:24:55.633Z,100.00
2023-03-21T04:25:58.189Z,100.00
2023-03-21T04:27:08.113Z,100.00
2023-03-21T04:28:13.641Z,100.00
2023-03-21T04:29:21.433Z,100.00
2023-03-21T04:30:29.738Z,100.00
2023-03-21T04:31:43.752Z,100.00
2023-03-21T04:32:51.215Z,100.00
2023-03-21T04:33:56.548Z,100.00
2023-03-21T04:35:01.523Z,100.00
2023-03-21T04:36:07.391Z,100.00
2023-03-21T04:37:11.648Z,100.00
2023-03-21T04:38:15.620Z,100.00
2023-03-21T04:39:20.445Z,100.00
2023-03-21T04:40:29.097Z,100.00
2023-03-21T04:41:32.780Z,100.00
2023-03-21T04:42:38.791Z,100.00
2023-03-21T04:43:42.609Z,100.00
2023-03-21T04:44:48.744Z,100.00
2023-03-21T04:45:51.605Z,100.00
2023-03-21T04:46:54.264Z,100.00
2023-03-21T04:47:59.623Z,100.00
2023-03-21T04:49:03.686Z,100.00
2023-03-21T04:50:07.631Z,100.00
2023-03-21T04:51:11.102Z,100.00
2023-03-21T04:52:14.931Z,100.00
2023-03-21T04:53:18.777Z,100.00
2023-03-21T04:54:22.469Z,100.00
2023-03-21T04:55:27.496Z,100.00
2023-03-21T04:56:34.259Z,100.00
2023-03-21T04:57:39.144Z,100.00
2023-03-21T04:58:42.762Z,100.00
2023-03-21T04:59:46.774Z,96.99
2023-03-21T05:00:53.153Z,90.59
2023-03-21T05:01:59.868Z,84.97
2023-03-21T05:03:04.705Z,81.13
2023-03-21T05:04:08.322Z,77.51
2023-03-21T05:05:14.956Z,74.19
2023-03-21T05:06:17.829Z,72.34
2023-03-21T05:07:22.265Z,69.92
2023-03-21T05:08:25.903Z,69.27
2023-03-21T05:09:29.912Z,67.98
2023-03-21T05:10:35.086Z,67.72
2023-03-21T05:11:39.337Z,67.55
2023-03-21T05:12:42.768Z,67.93
2023-03-21T05:13:46.757Z,68.87
2023-03-21T05:14:52.141Z,67.07
2023-03-21T05:15:57.834Z,66.15
2023-03-21T05:17:03.038Z,65.65
2023-03-21T05:18:11.018Z,65.48
2023-03-21T05:19:21.210Z,66.16
2023-03-21T05:20:25.645Z,65.56
2023-03-21T05:21:33.446Z,65.37
2023-03-21T05:22:39.516Z,65.11
2023-03-21T05:23:44.399Z,64.93
2023-03-21T05:24:50.114Z,63.32
2023-03-21T05:25:57.998Z,62.04
2023-03-21T05:27:17.009Z,62.53
2023-03-21T05:28:21.407Z,63.17
2023-03-21T05:29:25.845Z,63.48
2023-03-21T05:30:31.127Z,63.88
2023-03-21T05:31:36.308Z,64.58
2023-03-21T05:32:41.611Z,64.84
2023-03-21T05:33:49.169Z,64.82
2023-03-21T05:34:54.228Z,67.44
2023-03-21T05:35:58.742Z,67.70
2023-03-21T05:37:03.045Z,68.62
2023-03-21T05:38:13.203Z,67.95
2023-03-21T05:39:22.152Z,66.45
2023-03-21T05:40:32.016Z,67.58
2023-03-21T05:41:35.941Z,69.52
2023-03-21T05:42:40.604Z,73.21
2023-03-21T05:43:49.831Z,71.52
2023-03-21T05:44:52.096Z,73.00
2023-03-21T05:45:58.773Z,74.02
2023-03-21T05:47:07.153Z,75.31
2023-03-21T05:48:17.200Z,76.17
2023-03-21T05:49:32.342Z,73.87
2023-03-21T05:50:37.226Z,73.65
2023-03-21T05:51:41.963Z,74.11
2023-03-21T05:52:46.007Z,73.32
2023-03-21T05:53:49.390Z,73.15
2023-03-21T05:54:53.001Z,73.69
2023-03-21T05:55:58.113Z,73.07
2023-03-21T05:57:06.800Z,70.66
2023-03-21T05:58:19.902Z,69.73
2023-03-21T05:59:25.719Z,69.55
2023-03-21T06:00:32.886Z,69.87
2023-03-21T06:01:40.873Z,68.78
2023-03-21T06:02:45.251Z,67.06
2023-03-21T06:03:53.343Z,66.33
2023-03-21T06:05:06.438Z,64.59
2023-03-21T06:06:10.977Z,61.78
2023-03-21T06:07:15.207Z,60.60
2023-03-21T06:08:21.992Z,58.78
2023-03-21T06:09:26.513Z,59.16
2023-03-21T06:10:32.030Z,57.29
2023-03-21T06:11:39.159Z,54.92
2023-03-21T06:12:50.183Z,53.56
2023-03-21T06:14:03.612Z,52.69
2023-03-21T06:15:09.391Z,53.15
2023-03-21T06:16:14.686Z,54.01
2023-03-21T06:17:18.297Z,55.34
2023-03-21T06:18:29.534Z,55.56
2023-03-21T06:19:34.599Z,56.23
2023-03-21T06:20:39.765Z,55.87
2023-03-21T06:21:44.030Z,56.68
2023-03-21T06:22:47.636Z,55.07
2023-03-21T06:23:52.390Z,53.90
2023-03-21T06:24:55.894Z,52.47
2023-03-21T06:25:58.355Z,51.63
2023-03-21T06:27:04.093Z,50.55
2023-03-21T06:28:10.071Z,49.30
2023-03-21T06:29:15.869Z,49.75
2023-03-21T06:30:21.764Z,51.30
2023-03-21T06:31:38.833Z,51.48
2023-03-21T06:32:43.448Z,51.55
2023-03-21T06:33:49.419Z,52.11
2023-03-21T06:34:55.437Z,55.18
2023-03-21T06:35:59.249Z,59.10
2023-03-21T06:37:05.518Z,61.50
2023-03-21T06:38:09.941Z,62.96
2023-03-21T06:39:15.091Z,61.54
2023-03-21T06:40:19.543Z,58.09
2023-03-21T06:41:24.077Z,54.36
2023-03-21T06:42:31.835Z,53.90
2023-03-21T06:43:40.318Z,55.95
2023-03-21T06:44:45.567Z,57.50
2023-03-21T06:45:50.957Z,58.94
2023-03-21T06:46:55.026Z,59.72
2023-03-21T06:48:01.155Z,59.58
2023-03-21T06:49:09.542Z,57.86
2023-03-21T06:50:12.584Z,56.85
2023-03-21T06:51:17.986Z,57.31
2023-03-21T06:52:25.877Z,57.09
2023-03-21T06:53:30.526Z,59.60
2023-03-21T06:54:54.601Z,60.83
2023-03-21T06:55:58.089Z,61.67
2023-03-21T06:57:02.669Z,62.05
2023-03-21T06:58:07.948Z,60.54
2023-03-21T06:59:13.555Z,60.49
2023-03-21T07:00:19.445Z,55.45
2023-03-21T07:01:23.054Z,51.58
2023-03-21T07:02:29.531Z,48.79
2023-03-21T07:03:43.257Z,47.27
2023-03-21T07:04:46.211Z,44.60
2023-03-21T07:05:51.592Z,42.08
2023-03-21T07:06:55.412Z,41.80
2023-03-21T07:07:58.496Z,40.02
2023-03-21T07:09:05.981Z,38.49
2023-03-21T07:10:10.113Z,37.24
2023-03-21T07:11:21.548Z,37.65
2023-03-21T07:12:25.595Z,38.25
2023-03-21T07:13:43.175Z,37.08
2023-03-21T07:14:45.456Z,37.12
2023-03-21T07:15:47.987Z,35.77
2023-03-21T07:16:51.941Z,36.15
2023-03-21T07:17:55.177Z,36.61
2023-03-21T07:18:58.223Z,36.95
2023-03-21T07:20:01.589Z,35.89
2023-03-21T07:21:07.079Z,35.50
2023-03-21T07:22:10.531Z,35.97
2023-03-21T07:23:13.669Z,36.60
2023-03-21T07:24:17.292Z,36.42
2023-03-21T07:25:22.441Z,36.61
2023-03-21T07:26:26.186Z,35.39
2023-03-21T07:27:29.476Z,35.20
2023-03-21T07:28:35.129Z,35.92
2023-03-21T07:29:38.472Z,33.64
2023-03-21T07:30:42.590Z,32.93
2023-03-21T07:31:46.387Z,34.11
2023-03-21T07:32:51.296Z,33.99
2023-03-21T07:33:54.999Z,33.01
2023-03-21T07:35:01.299Z,32.50
2023-03-21T07:36:04.172Z,32.10
2023-03-21T07:37:06.767Z,32.71
2023-03-21T07:38:10.948Z,32.56
2023-03-21T07:39:19.137Z,32.30
2023-03-21T07:40:22.462Z,32.53
2023-03-21T07:41:27.898Z,32.68
2023-03-21T07:42:35.368Z,33.25
2023-03-21T07:43:39.476Z,31.98
2023-03-21T07:44:46.473Z,31.33
2023-03-21T07:45:50.831Z,31.77
2023-03-21T07:46:56.084Z,31.23
2023-03-21T07:48:00.023Z,31.91
2023-03-21T07:49:03.388Z,32.86
2023-03-21T07:50:08.021Z,33.67
2023-03-21T07:51:11.681Z,32.71
2023-03-21T07:52:13.893Z,32.36
2023-03-21T07:53:17.054Z,32.12
2023-03-21T07:54:23.242Z,31.67
2023-03-21T07:55:26.939Z,32.14
2023-03-21T07:56:31.370Z,31.71
2023-03-21T07:57:38.862Z,31.52
2023-03-21T07:58:43.104Z,32.48
2023-03-21T07:59:50.977Z,31.38
2023-03-21T08:00:53.745Z,32.56
2023-03-21T08:01:57.507Z,32.99
2023-03-21T08:03:01.848Z,33.51
2023-03-21T08:04:05.511Z,31.79
2023-03-21T08:05:11.546Z,31.79
2023-03-21T08:06:17.943Z,31.95
2023-03-21T08:07:22.711Z,31.25
2023-03-21T08:08:26.426Z,31.26
2023-03-21T08:09:31.242Z,30.56
2023-03-21T08:10:35.420Z,31.76
2023-03-21T08:11:40.985Z,31.18
2023-03-21T08:12:45.760Z,31.37
2023-03-21T08:13:49.382Z,31.82
2023-03-21T08:14:53.820Z,30.95
2023-03-21T08:15:57.649Z,31.00
2023-03-21T08:17:01.622Z,30.89
2023-03-21T08:18:04.764Z,30.46
2023-03-21T08:19:09.100Z,30.23
2023-03-21T08:20:17.493Z,31.23
2023-03-21T08:21:23.945Z,32.12
2023-03-21T08:22:29.054Z,31.42
2023-03-21T08:23:33.348Z,31.53
2023-03-21T08:24:36.579Z,32.72
2023-03-21T08:25:39.738Z,32.79
2023-03-21T08:26:44.277Z,31.92
2023-03-21T08:27:48.727Z,33.12
2023-03-21T08:28:52.449Z,32.67
2023-03-21T08:29:55.428Z,33.14
2023-03-21T08:30:58.972Z,32.21
2023-03-21T08:32:02.327Z,32.47
2023-03-21T08:33:05.635Z,33.40
2023-03-21T08:34:10.069Z,34.80
2023-03-21T08:35:15.806Z,35.63
2023-03-21T08:36:18.276Z,37.04
2023-03-21T08:37:21.625Z,36.07
2023-03-21T08:38:26.526Z,36.59
2023-03-21T08:39:28.881Z,36.79
2023-03-21T08:40:32.262Z,37.83
2023-03-21T08:41:36.807Z,37.79
2023-03-21T08:42:40.417Z,39.35
2023-03-21T08:43:43.713Z,39.42
2023-03-21T08:44:50.338Z,38.97
2023-03-21T08:45:53.665Z,39.65
2023-03-21T08:46:57.149Z,40.42
2023-03-21T08:48:00.687Z,40.72
2023-03-21T08:49:05.943Z,40.90
2023-03-21T08:50:11.175Z,40.98
2023-03-21T08:51:14.616Z,41.16
2023-03-21T08:52:17.608Z,42.55
2023-03-21T08:53:20.438Z,41.38
2023-03-21T08:54:24.193Z,42.41
2023-03-21T08:55:27.894Z,42.84
2023-03-21T08:56:36.295Z,41.48
2023-03-21T08:57:41.347Z,41.94
2023-03-21T08:58:45.421Z,42.85
2023-03-21T08:59:48.633Z,42.73
2023-03-21T09:00:52.850Z,43.40
2023-03-21T09:01:56.485Z,43.28
2023-03-21T09:03:03.834Z,41.99
2023-03-21T09:04:09.371Z,42.80
2023-03-21T09:05:13.573Z,42.13
2023-03-21T09:06:17.250Z,42.77
2023-03-21T09:07:22.210Z,43.38
2023-03-21T09:08:25.566Z,42.86
2023-03-21T09:09:28.720Z,44.57
2023-03-21T09:10:32.385Z,42.74
2023-03-21T09:11:36.906Z,44.04
2023-03-21T09:12:40.673Z,44.26
2023-03-21T09:13:43.786Z,44.64
2023-03-21T09:14:46.965Z,43.03
2023-03-21T09:15:51.122Z,42.47
2023-03-21T09:16:55.034Z,43.78
2023-03-21T09:17:59.400Z,43.32
2023-03-21T09:19:04.704Z,43.69
2023-03-21T09:20:10.776Z,43.15
2023-03-21T09:21:16.175Z,43.40
2023-03-21T09:22:21.272Z,43.80
2023-03-21T09:23:26.290Z,43.03
2023-03-21T09:24:29.999Z,43.66
2023-03-21T09:25:35.452Z,42.21
2023-03-21T09:26:39.216Z,42.87
2023-03-21T09:27:43.778Z,43.64
2023-03-21T09:28:47.064Z,43.41
2023-03-21T09:29:52.416Z,43.89
2023-03-21T09:30:58.722Z,44.12
2023-03-21T09:32:01.338Z,44.54
2023-03-21T09:33:09.085Z,44.01
2023-03-21T09:34:16.759Z,44.20
2023-03-21T09:35:20.523Z,43.82
2023-03-21T09:36:25.142Z,44.15
2023-03-21T09:37:28.574Z,44.14
2023-03-21T09:38:36.699Z,43.62
2023-03-21T09:39:41.444Z,42.59
2023-03-21T09:40:56.827Z,43.95
2023-03-21T09:42:05.156Z,43.70
2023-03-21T09:43:10.642Z,43.84
2023-03-21T09:44:33.992Z,45.00
2023-03-21T09:46:53.281Z,45.07
2023-03-21T09:47:57.464Z,44.08
2023-03-21T09:49:06.418Z,44.14
2023-03-21T09:50:16.463Z,43.56
2023-03-21T09:51:19.311Z,43.91
2023-03-21T09:52:28.171Z,43.40
2023-03-21T09:53:38.335Z,43.26
2023-03-21T09:54:44.496Z,43.88
2023-03-21T09:55:49.159Z,44.45
2023-03-21T09:56:54.668Z,44.15
2023-03-21T09:58:03.462Z,43.09
2023-03-21T09:59:09.797Z,43.16
2023-03-21T10:00:18.006Z,43.32
2023-03-21T10:01:29.131Z,42.91
2023-03-21T10:02:40.164Z,43.19
2023-03-21T10:03:44.602Z,43.80
2023-03-21T10:04:48.122Z,44.41
2023-03-21T10:05:53.698Z,44.10
2023-03-21T10:07:00.124Z,44.58
2023-03-21T10:08:06.245Z,44.98
2023-03-21T10:09:17.789Z,44.02
2023-03-21T10:10:26.400Z,44.00
2023-03-21T10:11:31.911Z,44.86
2023-03-21T10:12:35.847Z,45.36
2023-03-21T10:13:43.293Z,45.70
2023-03-21T10:14:48.674Z,45.08
2023-03-21T10:16:00.034Z,44.82
2023-03-21T10:17:16.380Z,43.84
2023-03-21T10:18:22.701Z,43.42
2023-03-21T10:19:29.611Z,44.18
2023-03-21T10:20:35.446Z,44.80
2023-03-21T10:22:00.329Z,44.31
2023-03-21T10:22:49.037Z,44.67
2023-03-21T10:23:54.221Z,44.01
2023-03-21T10:24:57.725Z,45.00
2023-03-21T10:26:05.930Z,43.49
2023-03-21T10:27:12.321Z,42.96
2023-03-21T10:28:17.302Z,43.24
2023-03-21T10:29:24.134Z,42.72
2023-03-21T10:30:33.044Z,43.57
2023-03-21T10:31:39.672Z,43.01
2023-03-21T10:32:43.142Z,43.87
2023-03-21T10:33:49.900Z,42.56
2023-03-21T10:36:00.769Z,43.16
2023-03-21T10:37:05.736Z,43.99
2023-03-21T10:38:10.393Z,44.70
2023-03-21T10:39:14.518Z,44.50
2023-03-21T10:40:18.755Z,44.10
2023-03-21T10:41:22.201Z,44.00
2023-03-21T10:42:27.019Z,43.72
2023-03-21T10:43:33.075Z,44.57
2023-03-21T10:44:38.410Z,44.52
2023-03-21T10:45:41.828Z,43.65
2023-03-21T10:46:53.210Z,43.40
2023-03-21T10:47:58.794Z,43.36
2023-03-21T10:49:03.285Z,43.57
2023-03-21T10:50:09.019Z,44.04
2023-03-21T10:51:13.974Z,44.08
2023-03-21T10:52:19.567Z,43.68
2023-03-21T10:53:25.729Z,43.56
2023-03-21T10:54:30.645Z,43.80
2023-03-21T10:55:35.850Z,42.67
2023-03-21T10:56:42.237Z,42.49
2023-03-21T10:57:46.428Z,42.68
2023-03-21T10:58:50.602Z,44.19
2023-03-21T10:59:56.316Z,43.41
2023-03-21T11:01:02.117Z,43.51
2023-03-21T11:02:06.522Z,43.61
2023-03-21T11:03:22.816Z,43.30
2023-03-21T11:04:29.246Z,43.68
2023-03-21T11:05:37.373Z,44.08
2023-03-21T11:06:42.601Z,43.86
2023-03-21T11:07:45.589Z,43.81
2023-03-21T11:08:50.758Z,43.87
2023-03-21T11:09:55.735Z,45.82
2023-03-21T11:11:08.640Z,44.17
2023-03-21T11:12:14.358Z,45.85
2023-03-21T11:13:18.684Z,43.93
2023-03-21T11:14:26.363Z,44.17
2023-03-21T11:15:30.858Z,43.09
2023-03-21T11:16:42.514Z,43.27
2023-03-21T11:17:46.402Z,42.98
2023-03-21T11:18:51.708Z,43.21
2023-03-21T11:19:56.847Z,43.26
2023-03-21T11:21:01.188Z,42.89
2023-03-21T11:22:07.730Z,43.22
2023-03-21T11:23:13.019Z,43.36
2023-03-21T11:24:19.961Z,43.73
2023-03-21T11:25:26.603Z,43.52
2023-03-21T11:26:37.403Z,43.90
2023-03-21T11:27:42.580Z,43.50
2023-03-21T11:28:50.729Z,42.60
2023-03-21T11:29:57.437Z,43.23
2023-03-21T11:31:04.187Z,43.77
2023-03-21T11:32:09.463Z,43.81
2023-03-21T11:33:12.955Z,44.71
2023-03-21T11:34:17.037Z,44.22
2023-03-21T11:35:25.853Z,43.68
2023-03-21T11:36:30.293Z,43.49
2023-03-21T11:37:35.155Z,43.85
2023-03-21T11:38:39.058Z,43.13
2023-03-21T11:39:44.406Z,42.62
2023-03-21T11:40:48.559Z,42.29
2023-03-21T11:41:52.497Z,43.44
2023-03-21T11:43:00.494Z,43.06
2023-03-21T11:44:05.353Z,43.95
2023-03-21T11:45:14.100Z,44.13
2023-03-21T11:46:17.352Z,43.21
2023-03-21T11:47:25.170Z,43.84
2023-03-21T11:48:29.056Z,44.35
2023-03-21T11:49:31.745Z,43.48
2023-03-21T11:50:36.748Z,43.71
2023-03-21T11:51:41.995Z,43.53
2023-03-21T11:52:52.911Z,44.55
2023-03-21T11:53:58.102Z,45.22
2023-03-21T11:55:13.363Z,44.47
2023-03-21T11:56:18.807Z,43.33
2023-03-21T11:57:26.361Z,43.28
2023-03-21T11:58:37.576Z,43.52
2023-03-21T11:59:46.637Z,43.90
2023-03-21T12:01:01.767Z,42.95
2023-03-21T12:02:09.710Z,42.77
2023-03-21T12:03:16.747Z,44.73
2023-03-21T12:04:37.377Z,43.55
2023-03-21T12:05:45.121Z,43.50
2023-03-21T12:06:54.180Z,42.83
2023-03-21T12:08:11.972Z,42.21
2023-03-21T12:09:19.953Z,41.77
2023-03-21T12:10:35.391Z,42.11
2023-03-21T12:11:40.057Z,42.09
2023-03-21T12:14:19.423Z,41.62
2023-03-21T12:15:25.565Z,41.13
2023-03-21T12:16:37.182Z,41.21
2023-03-21T12:17:44.829Z,41.48
2023-03-21T12:18:52.084Z,41.18
2023-03-21T12:20:02.752Z,40.73
2023-03-21T12:21:07.716Z,40.37
2023-03-21T12:22:16.240Z,40.38
2023-03-21T12:23:33.644Z,39.77
2023-03-21T12:25:58.598Z,40.20
2023-03-21T12:27:14.454Z,40.68
2023-03-21T12:28:32.154Z,41.10
2023-03-21T12:29:35.944Z,40.81
2023-03-21T12:30:41.568Z,41.05
2023-03-21T12:31:56.258Z,41.80
2023-03-21T12:33:00.582Z,41.56
2023-03-21T12:34:16.867Z,41.86
2023-03-21T12:35:22.313Z,42.92
2023-03-21T12:36:44.095Z,42.78
2023-03-21T12:38:05.084Z,41.87
2023-03-21T12:39:13.768Z,42.14
2023-03-21T12:40:31.385Z,41.47
2023-03-21T12:41:42.033Z,40.74
2023-03-21T12:42:48.523Z,41.33
2023-03-21T12:43:56.625Z,42.09
2023-03-21T12:45:06.027Z,42.44
2023-03-21T12:46:07.805Z,42.09
2023-03-21T12:47:12.861Z,41.88
2023-03-21T12:48:18.414Z,42.33
2023-03-21T12:49:22.585Z,42.75
2023-03-21T12:50:29.007Z,41.97
2023-03-21T12:51:34.628Z,41.90
2023-03-21T12:52:43.471Z,42.43
2023-03-21T12:54:03.741Z,41.87
2023-03-21T12:55:07.903Z,42.24
2023-03-21T12:56:13.293Z,42.69
2023-03-21T12:57:17.531Z,42.76
2023-03-21T12:58:24.153Z,43.59
2023-03-21T12:59:30.702Z,43.95
2023-03-21T13:00:35.423Z,44.59
2023-03-21T13:01:40.237Z,44.41
2023-03-21T13:02:51.976Z,43.55
2023-03-21T13:03:56.453Z,42.97
2023-03-21T13:05:19.249Z,42.76
2023-03-21T13:06:22.962Z,42.55
2023-03-21T13:07:27.287Z,42.74
2023-03-21T13:08:50.966Z,42.50
2023-03-21T13:09:55.875Z,42.32
2023-03-21T13:11:01.192Z,42.61
2023-03-21T13:12:07.538Z,44.40
2023-03-21T13:13:27.379Z,43.94
2023-03-21T13:14:35.897Z,44.51
2023-03-21T13:15:45.517Z,44.07
2023-03-21T13:16:51.025Z,44.37
2023-03-21T13:17:56.503Z,43.70
2023-03-21T13:19:01.685Z,43.98
2023-03-21T13:20:08.721Z,43.97
2023-03-21T13:21:13.913Z,43.50
2023-03-21T13:22:25.675Z,43.55
2023-03-21T13:23:37.459Z,43.61
2023-03-21T13:24:51.060Z,43.39
2023-03-21T13:25:57.208Z,44.27
2023-03-21T13:27:06.021Z,44.59
2023-03-21T13:28:11.377Z,44.42
2023-03-21T13:29:27.032Z,44.33
2023-03-21T13:30:32.728Z,44.13
2023-03-21T13:31:51.435Z,43.61
2023-03-21T13:32:49.254Z,43.97
2023-03-21T13:33:55.653Z,44.32
2023-03-21T13:35:05.279Z,44.46
2023-03-21T13:36:09.530Z,43.66
2023-03-21T13:37:13.781Z,44.18
2023-03-21T13:38:23.778Z,43.91
2023-03-21T13:39:27.808Z,43.65
2023-03-21T13:40:44.367Z,43.97
2023-03-21T13:41:50.364Z,44.49
2023-03-21T13:42:55.386Z,44.18
2023-03-21T13:44:05.885Z,43.27
2023-03-21T13:45:11.546Z,43.29
2023-03-21T13:46:16.596Z,43.29
2023-03-21T13:47:25.765Z,43.49
2023-03-21T13:48:30.626Z,43.39
2023-03-21T13:49:36.843Z,43.10
2023-03-21T13:50:45.261Z,42.80
2023-03-21T13:51:54.161Z,43.66
2023-03-21T13:53:14.624Z,44.10
2023-03-21T13:54:22.306Z,44.63
2023-03-21T13:55:27.416Z,43.78
2023-03-21T13:56:50.726Z,43.74
2023-03-21T13:57:53.293Z,43.41
2023-03-21T13:58:59.529Z,42.26
2023-03-21T14:00:20.464Z,42.25
2023-03-21T14:01:36.152Z,42.26
2023-03-21T14:02:42.726Z,42.78
2023-03-21T14:03:48.658Z,42.17
2023-03-21T14:05:06.635Z,42.29
2023-03-21T14:06:07.818Z,43.86
2023-03-21T14:07:14.842Z,43.47
2023-03-21T14:08:34.724Z,43.13
2023-03-21T14:09:31.924Z,44.29
2023-03-21T14:10:39.755Z,43.82
2023-03-21T14:11:46.777Z,43.84
2023-03-21T14:12:49.881Z,43.86
2023-03-21T14:13:53.732Z,42.95
2023-03-21T14:15:15.749Z,43.16
2023-03-21T14:16:17.685Z,43.21