createdAt,value
2018-10-12T00:01:38.764Z,10.10
2018-10-12T00:04:09.605Z,10.00
2018-10-12T00:06:40.695Z,10.10
2018-10-12T00:09:11.812Z,10.10
2018-10-12T00:11:41.861Z,10.10
2018-10-12T00:14:11.577Z,10.10
2018-10-12T00:16:40.533Z,10.00
2018-10-12T00:19:11.179Z,10.00
2018-10-12T00:21:41.765Z,10.00
2018-10-12T00:24:11.697Z,9.90
2018-10-12T00:26:42.837Z,10.00
2018-10-12T00:29:14.317Z,10.10
2018-10-12T00:31:43.859Z,10.00
2018-10-12T00:34:13.502Z,9.90
2018-10-12T00:36:43.529Z,9.90
2018-10-12T00:39:13.483Z,9.70
2018-10-12T00:41:45.359Z,9.80
2018-10-12T00:44:15.852Z,9.70
2018-10-12T00:46:46.345Z,9.70
2018-10-12T00:49:18.561Z,9.70
2018-10-12T00:51:49.382Z,9.60
2018-10-12T00:54:20.278Z,9.60
2018-10-12T00:56:50.291Z,9.50
2018-10-12T00:59:20.903Z,9.50
2018-10-12T01:01:51.190Z,9.40
2018-10-12T01:04:22.666Z,9.40
2018-10-12T01:06:54.539Z,9.40
2018-10-12T01:09:23.514Z,9.40
2018-10-12T01:12:04.092Z,9.40
2018-10-12T01:14:33.834Z,9.40
2018-10-12T01:17:03.093Z,9.40
2018-10-12T01:19:32.581Z,9.40
2018-10-12T01:22:02.980Z,9.30
2018-10-12T01:24:33.587Z,9.40
2018-10-12T01:27:03.643Z,9.30
2018-10-12T01:29:33.723Z,9.40
2018-10-12T01:32:04.578Z,9.40
2018-10-12T01:34:34.316Z,9.40
2018-10-12T01:37:05.788Z,9.50
2018-10-12T01:39:36.153Z,9.50
2018-10-12T01:42:07.493Z,9.40
2018-10-12T01:44:38.247Z,9.50
2018-10-12T01:47:09.588Z,9.40
2018-10-12T01:49:40.375Z,9.40
2018-10-12T01:52:11.498Z,9.40
2018-10-12T01:54:41.444Z,9.40
2018-10-12T01:57:13.741Z,9.50
2018-10-12T01:59:44.632Z,9.40
2018-10-12T02:02:14.852Z,9.40
2018-10-12T02:04:46.054Z,9.40
2018-10-12T02:07:16.568Z,9.40
2018-10-12T02:09:47.786Z,9.40
2018-10-12T02:12:18.149Z,9.30
2018-10-12T02:14:48.704Z,9.30
2018-10-12T02:17:19.162Z,9.30
2018-10-12T02:19:49.427Z,9.30
2018-10-12T02:22:19.165Z,9.30
2018-10-12T02:24:49.666Z,9.30
2018-10-12T02:27:20.163Z,9.30
2018-10-12T02:29:50.618Z,9.40
2018-10-12T02:32:20.285Z,9.40
2018-10-12T02:34:50.027Z,9.40
2018-10-12T02:37:20.443Z,9.40
2018-10-12T02:39:50.915Z,9.40
2018-10-12T02:42:21.644Z,9.40
2018-10-12T02:44:52.052Z,9.40
2018-10-12T02:47:22.281Z,9.30
2018-10-12T02:49:53.273Z,9.30
2018-10-12T02:52:22.928Z,9.30
2018-10-12T02:54:53.458Z,9.20
2018-10-12T02:57:23.807Z,9.20
2018-10-12T02:59:53.009Z,9.20
2018-10-12T03:02:25.869Z,9.20
2018-10-12T03:04:56.320Z,9.20
2018-10-12T03:07:28.353Z,9.30
2018-10-12T03:09:58.035Z,9.30
2018-10-12T03:12:29.989Z,9.30
2018-10-12T03:15:00.661Z,9.30
2018-10-12T03:17:31.065Z,9.40
2018-10-12T03:20:01.629Z,9.30
2018-10-12T03:22:32.533Z,9.40
2018-10-12T03:25:03.209Z,9.40
2018-10-12T03:27:44.946Z,9.50
2018-10-12T03:30:14.912Z,9.40
2018-10-12T03:32:45.495Z,9.50
2018-10-12T03:35:16.379Z,9.60
2018-10-12T03:37:45.097Z,9.60
2018-10-12T03:40:16.607Z,9.50
2018-10-12T03:42:47.449Z,9.50
2018-10-12T03:45:16.147Z,9.50
2018-10-12T03:47:45.922Z,9.50
2018-10-12T03:50:16.419Z,9.60
2018-10-12T03:52:46.259Z,9.60
2018-10-12T03:55:16.831Z,9.50
2018-10-12T03:57:47.288Z,9.60
2018-10-12T04:00:17.747Z,9.70
2018-10-12T04:02:47.454Z,9.60
2018-10-12T04:05:18.160Z,9.70
2018-10-12T04:07:47.391Z,9.80
2018-10-12T04:10:17.877Z,9.80
2018-10-12T04:12:49.420Z,9.80
2018-10-12T04:15:19.373Z,9.80
2018-10-12T04:17:50.803Z,9.70
2018-10-12T04:20:20.299Z,9.70
2018-10-12T04:22:50.029Z,9.60
2018-10-12T04:25:21.327Z,9.60
2018-10-12T04:27:52.776Z,9.60
2018-10-12T04:30:24.114Z,9.60
2018-10-12T04:32:54.672Z,9.50
2018-10-12T04:35:25.093Z,9.60
2018-10-12T04:37:55.476Z,9.60
2018-10-12T04:41:21.968Z,9.60
2018-10-12T04:43:54.468Z,9.70
2018-10-12T04:46:34.343Z,9.70
2018-10-12T04:49:05.524Z,9.80
2018-10-12T04:51:42.113Z,9.70
2018-10-12T04:54:13.515Z,9.70
2018-10-12T04:56:44.021Z,9.80
2018-10-12T04:59:15.153Z,9.80
2018-10-12T05:01:45.303Z,9.80
2018-10-12T05:04:15.011Z,9.80
2018-10-12T05:06:47.459Z,9.90
2018-10-12T05:09:19.024Z,9.90
2018-10-12T05:11:50.988Z,9.90
2018-10-12T05:14:20.718Z,9.80
2018-10-12T05:16:51.400Z,9.80
2018-10-12T05:19:21.058Z,9.80
2018-10-12T05:21:52.016Z,9.80
2018-10-12T05:24:23.820Z,9.80
2018-10-12T05:26:54.744Z,9.80
2018-10-12T05:29:23.784Z,9.80
2018-10-12T05:31:54.378Z,9.80
2018-10-12T05:34:24.840Z,9.80
2018-10-12T05:36:53.964Z,9.90
2018-10-12T05:39:24.336Z,9.90
2018-10-12T05:41:54.970Z,10.00
2018-10-12T05:44:25.398Z,10.00
2018-10-12T05:46:56.802Z,9.90
2018-10-12T05:49:37.386Z,9.90
2018-10-12T05:52:08.010Z,10.00
2018-10-12T05:54:37.572Z,10.10
2018-10-12T05:57:07.198Z,10.20
2018-10-12T05:59:36.421Z,10.10
2018-10-12T06:02:07.073Z,10.20
2018-10-12T06:04:38.264Z,10.20
2018-10-12T06:07:08.695Z,10.20
2018-10-12T06:09:39.056Z,10.20
2018-10-12T06:12:11.116Z,10.20
2018-10-12T06:14:42.482Z,10.20
2018-10-12T06:17:14.250Z,10.30
2018-10-12T06:19:44.309Z,10.30
2018-10-12T06:22:15.260Z,10.30
2018-10-12T06:24:44.780Z,10.40
2018-10-12T06:27:14.912Z,10.40
2018-10-12T06:29:44.589Z,10.50
2018-10-12T06:32:14.752Z,10.60
2018-10-12T06:34:43.604Z,10.60
2018-10-12T06:37:14.131Z,10.60
2018-10-12T06:39:43.750Z,10.60
2018-10-12T06:42:15.048Z,10.70
2018-10-12T06:44:44.518Z,10.70
2018-10-12T06:47:14.909Z,10.80
2018-10-12T06:49:44.670Z,10.80
2018-10-12T06:52:14.989Z,10.80
2018-10-12T06:54:44.862Z,10.80
2018-10-12T06:57:15.495Z,10.80
2018-10-12T06:59:45.220Z,10.80
2018-10-12T07:02:18.057Z,10.80
2018-10-12T07:04:50.408Z,10.90
2018-10-12T07:07:21.308Z,11.00
2018-10-12T07:09:52.724Z,11.10
2018-10-12T07:12:22.816Z,11.20
2018-10-12T07:14:52.990Z,11.40
2018-10-12T07:17:23.381Z,11.70
2018-10-12T07:19:53.561Z,11.90
2018-10-12T07:22:23.004Z,12.10
2018-10-12T07:24:53.044Z,12.40
2018-10-12T07:27:23.082Z,12.50
2018-10-12T07:29:53.060Z,12.50
2018-10-12T07:32:22.348Z,12.40
2018-10-12T07:34:52.792Z,12.40
2018-10-12T07:37:24.118Z,12.40
2018-10-12T07:39:54.580Z,12.80
2018-10-12T07:42:25.689Z,13.20
2018-10-12T07:44:57.134Z,13.50
2018-10-12T07:47:27.942Z,13.90
2018-10-12T07:49:56.780Z,13.90
2018-10-12T07:52:27.786Z,14.30
2018-10-12T07:54:58.117Z,14.30
2018-10-12T07:57:30.246Z,14.20
2018-10-12T08:00:01.552Z,14.30
2018-10-12T08:02:31.217Z,14.70
2018-10-12T08:05:02.358Z,15.00
2018-10-12T08:07:32.841Z,14.80
2018-10-12T08:10:04.144Z,15.00
2018-10-12T08:12:34.771Z,15.40
2018-10-12T08:15:03.928Z,15.00
2018-10-12T08:17:34.540Z,15.30
2018-10-12T08:20:05.922Z,15.40
2018-10-12T08:22:37.503Z,15.60
2018-10-12T08:25:07.291Z,15.80
2018-10-12T08:27:36.189Z,15.80
2018-10-12T08:30:06.732Z,15.90
2018-10-12T08:32:38.690Z,16.30
2018-10-12T08:35:10.088Z,16.70
2018-10-12T08:37:40.765Z,16.80
2018-10-12T08:40:11.379Z,17.00
2018-10-12T08:42:41.462Z,17.60
2018-10-12T08:45:11.625Z,17.90
2018-10-12T08:47:48.904Z,17.80
2018-10-12T08:50:21.260Z,17.70
2018-10-12T08:52:52.377Z,18.00
2018-10-12T08:55:23.099Z,18.20
2018-10-12T08:57:53.367Z,17.70
2018-10-12T09:00:23.926Z,17.80
2018-10-12T09:02:55.538Z,18.00
2018-10-12T09:05:25.161Z,18.00
2018-10-12T09:07:55.743Z,18.10
2018-10-12T09:10:25.375Z,17.50
2018-10-12T09:12:56.969Z,18.10
2018-10-12T09:15:27.928Z,18.90
2018-10-12T09:17:58.359Z,19.10
2018-10-12T09:20:29.662Z,18.60
2018-10-12T09:23:00.140Z,19.00
2018-10-12T09:25:30.420Z,19.30
2018-10-12T09:27:59.393Z,20.00
2018-10-12T09:30:30.986Z,20.10
2018-10-12T09:33:02.390Z,19.70
2018-10-12T09:35:34.001Z,19.60
2018-10-12T09:38:04.548Z,19.50
2018-10-12T09:40:36.354Z,19.10
2018-10-12T09:43:07.107Z,19.40
2018-10-12T09:45:38.044Z,19.70
2018-10-12T09:48:08.778Z,19.40
2018-10-12T09:50:39.780Z,20.30
2018-10-12T09:53:09.427Z,20.90
2018-10-12T09:55:41.269Z,21.10
2018-10-12T09:58:10.960Z,21.10
2018-10-12T10:00:45.833Z,21.40
2018-10-12T10:03:21.666Z,21.00
2018-10-12T10:05:51.414Z,21.10
2018-10-12T10:08:21.175Z,21.90
2018-10-12T10:10:51.850Z,23.00
2018-10-12T10:13:20.549Z,23.10
2018-10-12T10:15:51.569Z,23.50
2018-10-12T10:18:22.502Z,23.00
2018-10-12T10:20:52.028Z,23.70
2018-10-12T10:23:22.436Z,23.40
2018-10-12T10:25:53.532Z,23.60
2018-10-12T10:28:23.900Z,23.90
2018-10-12T10:30:54.144Z,24.80
2018-10-12T10:33:23.803Z,24.90
2018-10-12T10:35:55.109Z,25.40
2018-10-12T10:38:26.282Z,24.30
2018-10-12T10:40:57.994Z,23.20
2018-10-12T10:43:29.533Z,22.70
2018-10-12T10:46:00.970Z,22.70
2018-10-12T10:48:31.554Z,22.30
2018-10-12T10:51:00.281Z,22.50
2018-10-12T10:53:30.671Z,23.00
2018-10-12T10:56:01.497Z,23.20
2018-10-12T10:58:31.212Z,22.60
2018-10-12T11:01:00.701Z,21.80
2018-10-12T11:03:31.317Z,22.60
2018-10-12T11:06:03.814Z,22.10
2018-10-12T11:08:33.289Z,21.80
2018-10-12T11:11:02.926Z,22.20
2018-10-12T11:13:32.670Z,22.80
2018-10-12T11:16:02.415Z,21.80
2018-10-12T11:18:31.913Z,21.80
2018-10-12T11:21:02.476Z,22.50
2018-10-12T11:23:32.211Z,22.80
2018-10-12T11:26:01.928Z,23.70
2018-10-12T11:28:32.712Z,23.50
2018-10-12T11:31:03.610Z,25.00
2018-10-12T11:33:33.992Z,25.50
2018-10-12T11:36:05.202Z,26.40
2018-10-12T11:38:36.437Z,26.30
2018-10-12T11:41:06.944Z,25.60
2018-10-12T11:43:39.670Z,25.00
2018-10-12T11:46:10.080Z,25.80
2018-10-12T11:48:39.821Z,25.40
2018-10-12T11:51:09.361Z,25.20
2018-10-12T11:53:40.131Z,26.80
2018-10-12T11:56:12.519Z,26.30
2018-10-12T11:58:42.181Z,27.00
2018-10-12T12:01:11.876Z,25.00
2018-10-12T12:03:43.342Z,23.60
2018-10-12T12:06:12.933Z,24.30
2018-10-12T12:08:42.551Z,25.20
2018-10-12T12:11:12.933Z,25.30
2018-10-12T12:13:44.227Z,26.00
2018-10-12T12:16:15.730Z,25.00
2018-10-12T12:18:46.292Z,25.20
2018-10-12T12:21:15.451Z,25.00
2018-10-12T12:23:45.224Z,24.30
2018-10-12T12:26:16.584Z,23.80
2018-10-12T12:28:46.400Z,24.10
2018-10-12T12:31:16.077Z,24.20
2018-10-12T12:33:46.521Z,23.80
2018-10-12T12:36:15.698Z,23.80
2018-10-12T12:38:46.824Z,24.20
2018-10-12T12:41:16.423Z,23.70
2018-10-12T12:43:46.575Z,24.30
2018-10-12T12:46:15.957Z,23.80
2018-10-12T12:48:46.631Z,23.10
2018-10-12T12:51:15.709Z,22.70
2018-10-12T12:53:46.118Z,21.80
2018-10-12T12:56:15.534Z,21.20
2018-10-12T12:58:47.215Z,20.50
2018-10-12T13:01:16.814Z,20.00
2018-10-12T13:03:47.297Z,19.90
2018-10-12T13:06:16.932Z,19.50
2018-10-12T13:08:46.331Z,19.10
2018-10-12T13:11:16.375Z,18.80
2018-10-12T13:13:46.319Z,18.70
2018-10-12T13:16:16.952Z,18.60
2018-10-12T13:18:47.237Z,18.50
2018-10-12T13:21:16.685Z,18.50
2018-10-12T13:23:47.301Z,18.30
2018-10-12T13:26:16.208Z,18.30
2018-10-12T13:28:45.658Z,18.20
2018-10-12T13:31:14.328Z,18.00
2018-10-12T13:33:45.576Z,17.90
2018-10-12T13:36:16.212Z,17.60
2018-10-12T13:38:46.454Z,17.80
2018-10-12T13:41:16.617Z,17.70
2018-10-12T13:43:46.432Z,17.70
2018-10-12T13:46:15.670Z,17.60
2018-10-12T13:48:45.285Z,17.30
2018-10-12T13:51:15.040Z,17.30
2018-10-12T13:53:44.980Z,17.20
2018-10-12T13:56:14.962Z,17.20
2018-10-12T13:58:45.719Z,17.10
2018-10-12T14:01:16.330Z,17.10
2018-10-12T14:03:47.562Z,17.10
2018-10-12T14:06:17.301Z,17.10
2018-10-12T14:08:46.854Z,17.00
2018-10-12T14:11:15.737Z,16.90
2018-10-12T14:13:46.253Z,16.90
2018-10-12T14:16:18.407Z,16.80
2018-10-12T14:18:49.676Z,16.70
2018-10-12T14:21:21.263Z,16.60
2018-10-12T14:23:51.835Z,16.50
2018-10-12T14:26:23.196Z,16.50
2018-10-12T14:28:53.609Z,16.30
2018-10-12T14:31:24.431Z,16.20
2018-10-12T14:33:55.735Z,16.20
2018-10-12T14:36:26.334Z,16.20
2018-10-12T14:38:55.804Z,16.10
2018-10-12T14:41:26.357Z,16.00
2018-10-12T14:43:55.927Z,15.90
2018-10-12T14:46:26.473Z,15.90
2018-10-12T14:48:56.724Z,15.80
2018-10-12T14:51:27.767Z,15.80
2018-10-12T14:53:57.515Z,15.80
2018-10-12T14:56:27.190Z,15.70
2018-10-12T14:58:57.550Z,15.60
2018-10-12T15:01:27.262Z,15.60
2018-10-12T15:03:57.363Z,15.50
2018-10-12T15:06:26.877Z,15.40
2018-10-12T15:08:56.069Z,15.30
2018-10-12T15:11:26.393Z,15.20
2018-10-12T15:13:56.782Z,15.10
2018-10-12T15:16:25.934Z,15.10
2018-10-12T15:18:56.628Z,14.90
2018-10-12T15:21:26.859Z,14.90
2018-10-12T15:23:56.174Z,14.70
2018-10-12T15:26:25.351Z,14.80
2018-10-12T15:28:54.902Z,14.70
2018-10-12T15:31:25.501Z,14.60
2018-10-12T15:33:55.265Z,14.50
2018-10-12T15:36:24.983Z,14.50
2018-10-12T15:39:02.001Z,14.40
2018-10-12T15:41:32.618Z,14.40
2018-10-12T15:44:02.361Z,14.30
2018-10-12T15:46:33.348Z,14.20
2018-10-12T15:49:03.664Z,14.10
2018-10-12T15:51:33.381Z,14.00
2018-10-12T15:54:03.150Z,14.00
2018-10-12T15:56:32.112Z,14.00
2018-10-12T15:59:03.413Z,14.00
2018-10-12T16:01:33.060Z,13.90
2018-10-12T16:04:02.327Z,13.90
2018-10-12T16:06:32.919Z,13.70
2018-10-12T16:09:04.995Z,13.70
2018-10-12T16:11:34.716Z,13.60
2018-10-12T16:14:06.096Z,13.70
2018-10-12T16:16:35.756Z,13.60
2018-10-12T16:19:04.529Z,13.50
2018-10-12T16:21:34.113Z,13.50
2018-10-12T16:24:08.631Z,13.40
2018-10-12T16:26:38.284Z,13.30
2018-10-12T16:29:10.650Z,13.20
2018-10-12T16:31:41.438Z,13.20
2018-10-12T16:34:12.745Z,13.20
2018-10-12T16:36:42.333Z,13.20
2018-10-12T16:39:12.866Z,13.10
2018-10-12T16:41:43.861Z,13.10
2018-10-12T16:44:13.365Z,13.00
2018-10-12T16:46:43.879Z,12.90
2018-10-12T16:49:15.273Z,12.90
2018-10-12T16:51:45.747Z,12.90
2018-10-12T16:54:16.333Z,12.80
2018-10-12T16:56:47.013Z,12.70
2018-10-12T16:59:16.941Z,12.70
2018-10-12T17:01:47.188Z,12.60
2018-10-12T17:04:17.254Z,12.60
2018-10-12T17:06:46.346Z,12.60
2018-10-12T17:09:17.449Z,12.50
2018-10-12T17:11:47.305Z,12.40
2018-10-12T17:14:16.433Z,12.40
2018-10-12T17:16:46.901Z,12.30
2018-10-12T17:19:18.061Z,12.40
2018-10-12T17:21:49.382Z,12.30
2018-10-12T17:24:18.959Z,12.40
2018-10-12T17:26:48.747Z,12.30
2018-10-12T17:29:19.133Z,12.20
2018-10-12T17:31:49.650Z,12.20
2018-10-12T17:34:21.281Z,12.20
2018-10-12T17:36:52.059Z,12.10
2018-10-12T17:39:20.941Z,12.10
2018-10-12T17:41:50.720Z,12.10
2018-10-12T17:44:20.821Z,12.10
2018-10-12T17:46:51.206Z,12.10
2018-10-12T17:49:21.790Z,12.10
2018-10-12T17:51:53.537Z,12.00
2018-10-12T17:54:22.375Z,12.10
2018-10-12T17:56:53.491Z,12.10
2018-10-12T17:59:23.929Z,12.00
2018-10-12T18:01:55.299Z,12.00
2018-10-12T18:04:24.297Z,12.00
2018-10-12T18:06:53.785Z,11.90
2018-10-12T18:09:25.155Z,11.90
2018-10-12T18:11:56.580Z,11.90
2018-10-12T18:14:27.166Z,11.90
2018-10-12T18:16:55.990Z,11.90
2018-10-12T18:19:27.204Z,11.90
2018-10-12T18:21:57.765Z,11.90
2018-10-12T18:24:27.390Z,11.90
2018-10-12T18:26:58.791Z,11.90
2018-10-12T18:29:29.742Z,11.80
2018-10-12T18:31:58.495Z,11.80
2018-10-12T18:34:27.988Z,11.80
2018-10-12T18:36:57.732Z,11.80
2018-10-12T18:39:28.337Z,11.80
2018-10-12T18:41:57.072Z,11.70
2018-10-12T18:44:27.695Z,11.80
2018-10-12T18:46:59.351Z,11.70
2018-10-12T18:49:29.094Z,11.80
2018-10-12T18:51:59.857Z,11.80
2018-10-12T18:54:29.581Z,11.90
2018-10-12T18:57:00.181Z,11.90
2018-10-12T18:59:30.724Z,11.90
2018-10-12T19:01:59.479Z,11.90
2018-10-12T19:04:30.677Z,11.90
2018-10-12T19:06:59.757Z,11.90
2018-10-12T19:09:30.369Z,11.90
2018-10-12T19:12:00.559Z,12.00
2018-10-12T19:14:30.775Z,12.00
2018-10-12T19:17:00.485Z,12.00
2018-10-12T19:19:30.712Z,12.10
2018-10-12T19:22:01.000Z,12.10
2018-10-12T19:24:31.563Z,12.10
2018-10-12T19:27:01.083Z,12.10
2018-10-12T19:29:31.073Z,12.20
2018-10-12T19:32:01.563Z,12.10
2018-10-12T19:34:31.169Z,12.20
2018-10-12T19:37:01.975Z,12.20
2018-10-12T19:39:32.467Z,12.20
2018-10-12T19:42:03.003Z,12.30
2018-10-12T19:44:32.493Z,12.30
2018-10-12T19:47:03.233Z,12.30
2018-10-12T19:49:33.647Z,12.30
2018-10-12T19:52:03.389Z,12.30
2018-10-12T19:54:33.811Z,12.30
2018-10-12T19:57:04.569Z,12.30
2018-10-12T19:59:34.620Z,12.30
2018-10-12T20:02:05.095Z,12.30
2018-10-12T20:04:37.520Z,12.30
2018-10-12T20:07:07.292Z,12.30
2018-10-12T20:09:36.378Z,12.20
2018-10-12T20:12:06.173Z,12.20
2018-10-12T20:14:35.856Z,12.20
2018-10-12T20:17:05.374Z,12.20
2018-10-12T20:19:36.193Z,12.20
2018-10-12T20:22:08.243Z,12.10
2018-10-12T20:24:37.993Z,12.10
2018-10-12T20:27:07.932Z,12.10
2018-10-12T20:29:38.604Z,12.00
2018-10-12T20:32:08.528Z,12.00
2018-10-12T20:34:38.300Z,12.00
2018-10-12T20:37:07.844Z,11.90
2018-10-12T20:39:37.687Z,11.90
2018-10-12T20:42:07.589Z,11.90
2018-10-12T20:44:38.662Z,11.90
2018-10-12T20:47:09.847Z,11.90
2018-10-12T20:49:38.701Z,11.90
2018-10-12T20:52:08.828Z,11.80
2018-10-12T20:54:39.544Z,11.90
2018-10-12T20:57:10.591Z,11.80
2018-10-12T20:59:41.940Z,11.80
2018-10-12T21:02:11.727Z,11.80
2018-10-12T21:04:41.492Z,11.80
2018-10-12T21:07:12.001Z,11.70
2018-10-12T21:09:42.489Z,11.70
2018-10-12T21:12:14.013Z,11.70
2018-10-12T21:14:43.645Z,11.70
2018-10-12T21:17:13.991Z,11.70
2018-10-12T21:19:45.407Z,11.70
2018-10-12T21:22:16.133Z,11.70
2018-10-12T21:24:47.189Z,11.70
2018-10-12T21:27:16.376Z,11.70
2018-10-12T21:29:46.137Z,11.70
2018-10-12T21:32:16.507Z,11.70
2018-10-12T21:34:46.119Z,11.60
2018-10-12T21:37:16.834Z,11.60
2018-10-12T21:39:46.420Z,11.60
2018-10-12T21:42:17.029Z,11.50
2018-10-12T21:44:47.731Z,11.60
2018-10-12T21:47:17.257Z,11.60
2018-10-12T21:49:46.917Z,11.50
2018-10-12T21:52:15.636Z,11.50
2018-10-12T21:54:45.473Z,11.60
2018-10-12T21:57:16.492Z,11.60
2018-10-12T21:59:47.984Z,11.50
2018-10-12T22:02:18.507Z,11.50
2018-10-12T22:04:49.077Z,11.40
2018-10-12T22:07:19.665Z,11.30
2018-10-12T22:09:49.521Z,11.40
2018-10-12T22:12:20.601Z,11.40
2018-10-12T22:14:52.095Z,11.40
2018-10-12T22:17:23.116Z,11.40
2018-10-12T22:19:52.725Z,11.40
2018-10-12T22:22:23.432Z,11.40
2018-10-12T22:24:54.418Z,11.30
2018-10-12T22:27:23.145Z,11.30
2018-10-12T22:29:54.029Z,11.30
2018-10-12T22:32:24.113Z,11.30
2018-10-12T22:34:53.628Z,11.20
2018-10-12T22:37:24.033Z,11.20
2018-10-12T22:39:56.125Z,11.20
2018-10-12T22:42:25.752Z,11.20
2018-10-12T22:44:56.233Z,11.20
2018-10-12T22:47:25.837Z,11.10
2018-10-12T22:49:55.501Z,11.10
2018-10-12T22:52:24.244Z,11.10
2018-10-12T22:54:54.178Z,11.10
2018-10-12T22:57:25.092Z,11.20
2018-10-12T22:59:54.789Z,11.20
2018-10-12T23:02:24.290Z,11.20
2018-10-12T23:04:53.932Z,11.10
2018-10-12T23:07:22.718Z,11.10
2018-10-12T23:09:52.750Z,11.10
2018-10-12T23:12:22.745Z,11.10
2018-10-12T23:14:52.795Z,11.10
2018-10-12T23:17:22.846Z,11.10
2018-10-12T23:19:53.573Z,11.10
2018-10-12T23:22:22.535Z,11.10
2018-10-12T23:24:53.812Z,11.10
2018-10-12T23:27:24.422Z,11.10
2018-10-12T23:29:55.468Z,11.10
2018-10-12T23:32:25.201Z,11.30
2018-10-12T23:34:55.152Z,11.30
2018-10-12T23:37:24.756Z,11.40
2018-10-12T23:39:54.556Z,11.40
2018-10-12T23:42:26.674Z,11.40
2018-10-12T23:44:55.351Z,11.20
2018-10-12T23:47:25.044Z,11.20
2018-10-12T23:49:54.709Z,11.20
2018-10-12T23:52:24.833Z,11.10
2018-10-12T23:54:54.608Z,11.10
2018-10-12T23:57:26.114Z,11.10
2018-10-12T23:59:57.728Z,11.10
