createdAt,value
2023-05-10T00:02:02.262Z,5.08
2023-05-10T00:04:29.990Z,5.05
2023-05-10T00:06:57.895Z,5.06
2023-05-10T00:09:25.708Z,4.99
2023-05-10T00:11:53.415Z,4.88
2023-05-10T00:14:21.191Z,4.84
2023-05-10T00:16:48.988Z,4.84
2023-05-10T00:19:17.018Z,4.85
2023-05-10T00:21:44.762Z,4.87
2023-05-10T00:24:12.624Z,4.80
2023-05-10T00:26:40.335Z,4.72
2023-05-10T00:29:08.080Z,4.70
2023-05-10T00:31:35.875Z,4.71
2023-05-10T00:34:03.640Z,4.71
2023-05-10T00:36:32.446Z,4.67
2023-05-10T00:39:00.437Z,4.59
2023-05-10T00:41:28.196Z,4.54
2023-05-10T00:43:55.977Z,4.50
2023-05-10T00:46:23.760Z,4.44
2023-05-10T00:48:51.740Z,4.40
2023-05-10T00:51:19.600Z,4.37
2023-05-10T00:53:47.732Z,4.38
2023-05-10T00:56:16.393Z,4.40
2023-05-10T00:58:44.432Z,4.41
2023-05-10T01:01:13.391Z,4.41
2023-05-10T01:03:41.554Z,4.44
2023-05-10T01:06:11.010Z,4.46
2023-05-10T01:08:38.801Z,4.47
2023-05-10T01:11:06.584Z,4.47
2023-05-10T01:13:38.489Z,4.42
2023-05-10T01:16:07.873Z,4.37
2023-05-10T01:18:41.849Z,4.34
2023-05-10T01:21:24.031Z,4.34
2023-05-10T01:24:13.893Z,4.34
2023-05-10T01:26:41.611Z,4.35
2023-05-10T01:30:09.249Z,4.36
2023-05-10T01:32:47.253Z,4.34
2023-05-10T01:35:30.379Z,4.34
2023-05-10T01:38:06.666Z,4.33
2023-05-10T01:40:43.770Z,4.28
2023-05-10T01:43:20.606Z,4.21
2023-05-10T01:46:05.838Z,4.18
2023-05-10T01:48:34.698Z,4.17
2023-05-10T01:51:03.572Z,4.19
2023-05-10T01:53:34.410Z,4.20
2023-05-10T01:56:04.309Z,4.21
2023-05-10T01:58:34.869Z,4.22
2023-05-10T02:01:05.283Z,4.24
2023-05-10T02:03:34.849Z,4.26
2023-05-10T02:06:04.295Z,4.25
2023-05-10T02:08:34.447Z,4.24
2023-05-10T02:11:03.398Z,4.27
2023-05-10T02:13:35.483Z,4.30
2023-05-10T02:16:06.203Z,4.32
2023-05-10T02:18:37.638Z,4.33
2023-05-10T02:21:05.957Z,4.34
2023-05-10T02:23:34.802Z,4.33
2023-05-10T02:26:04.272Z,4.32
2023-05-10T02:28:34.003Z,4.29
2023-05-10T02:31:02.539Z,4.25
2023-05-10T02:33:33.043Z,4.22
2023-05-10T02:36:02.792Z,4.23
2023-05-10T02:38:32.838Z,4.22
2023-05-10T02:41:01.298Z,4.14
2023-05-10T02:43:31.939Z,4.03
2023-05-10T02:45:59.879Z,3.96
2023-05-10T02:48:27.656Z,3.96
2023-05-10T02:51:01.609Z,3.98
2023-05-10T02:53:34.326Z,3.99
2023-05-10T02:56:09.511Z,4.02
2023-05-10T02:58:37.300Z,4.03
2023-05-10T03:01:05.640Z,4.02
2023-05-10T03:03:33.365Z,4.02
2023-05-10T03:06:01.207Z,4.02
2023-05-10T03:08:30.602Z,4.01
2023-05-10T03:11:23.356Z,4.04
2023-05-10T03:14:17.249Z,4.06
2023-05-10T03:16:57.936Z,4.01
2023-05-10T03:19:31.973Z,3.92
2023-05-10T03:22:05.314Z,3.86
2023-05-10T03:24:37.786Z,3.87
2023-05-10T03:27:07.035Z,3.94
2023-05-10T03:29:54.751Z,3.97
2023-05-10T03:32:23.872Z,3.94
2023-05-10T03:34:52.077Z,3.98
2023-05-10T03:37:19.784Z,4.00
2023-05-10T03:39:47.521Z,3.98
2023-05-10T03:42:15.260Z,3.97
2023-05-10T03:44:42.972Z,3.97
2023-05-10T03:47:10.803Z,4.05
2023-05-10T03:49:39.052Z,4.12
2023-05-10T03:52:07.671Z,4.18
2023-05-10T03:54:35.392Z,4.26
2023-05-10T03:57:04.136Z,4.35
2023-05-10T03:59:31.871Z,4.42
2023-05-10T04:01:59.708Z,4.47
2023-05-10T04:04:28.073Z,4.53
2023-05-10T04:06:55.993Z,4.61
2023-05-10T04:09:23.739Z,4.68
2023-05-10T04:11:51.473Z,4.71
2023-05-10T04:14:19.227Z,4.78
2023-05-10T04:16:47.045Z,4.84
2023-05-10T04:19:14.961Z,4.91
2023-05-10T04:21:42.650Z,5.00
2023-05-10T04:24:10.485Z,5.09
2023-05-10T04:26:38.215Z,5.17
2023-05-10T04:29:06.041Z,5.25
2023-05-10T04:31:33.865Z,5.33
2023-05-10T04:34:19.080Z,5.44
2023-05-10T04:36:47.448Z,5.54
2023-05-10T04:39:15.189Z,5.66
2023-05-10T04:41:42.884Z,5.75
2023-05-10T04:44:10.681Z,5.84
2023-05-10T04:46:38.454Z,5.96
2023-05-10T04:49:06.193Z,6.08
2023-05-10T04:51:34.434Z,6.18
2023-05-10T04:54:06.604Z,6.24
2023-05-10T04:56:34.800Z,6.36
2023-05-10T04:59:02.742Z,6.47
2023-05-10T05:01:30.551Z,6.60
2023-05-10T05:03:58.917Z,6.72
2023-05-10T05:06:28.368Z,6.84
2023-05-10T05:08:56.312Z,6.97
2023-05-10T05:14:26.082Z,7.18
2023-05-10T05:16:54.229Z,7.28
2023-05-10T05:19:22.685Z,7.38
2023-05-10T05:21:58.565Z,7.48
2023-05-10T05:24:26.564Z,7.58
2023-05-10T05:27:05.442Z,7.67
2023-05-10T05:29:34.073Z,7.75
2023-05-10T05:32:12.892Z,7.82
2023-05-10T05:34:52.673Z,7.88
2023-05-10T05:37:25.630Z,7.96
2023-05-10T05:39:56.216Z,8.02
2023-05-10T05:42:23.977Z,8.10
2023-05-10T05:44:51.765Z,8.17
2023-05-10T05:47:19.521Z,8.24
2023-05-10T05:49:48.225Z,8.31
2023-05-10T05:52:16.379Z,8.36
2023-05-10T05:55:08.122Z,8.44
2023-05-10T05:57:35.972Z,8.49
2023-05-10T06:00:18.425Z,8.55
2023-05-10T06:02:55.889Z,8.63
2023-05-10T06:05:30.395Z,8.72
2023-05-10T06:08:01.365Z,8.78
2023-05-10T06:10:34.629Z,8.86
2023-05-10T06:13:08.030Z,8.96
2023-05-10T06:15:47.568Z,9.07
2023-05-10T06:18:28.433Z,9.18
2023-05-10T06:21:04.209Z,9.29
2023-05-10T06:23:35.007Z,9.37
2023-05-10T06:26:04.258Z,9.47
2023-05-10T06:28:33.345Z,9.58
2023-05-10T06:31:03.800Z,9.68
2023-05-10T06:33:32.242Z,9.79
2023-05-10T06:36:03.529Z,9.89
2023-05-10T06:38:34.466Z,10.00
2023-05-10T06:41:03.046Z,10.09
2023-05-10T06:43:36.227Z,10.22
2023-05-10T06:46:04.487Z,10.36
2023-05-10T06:48:32.315Z,10.48
2023-05-10T06:51:00.334Z,10.58
2023-05-10T06:53:28.733Z,10.67
2023-05-10T06:56:02.258Z,10.78
2023-05-10T06:58:30.013Z,10.91
2023-05-10T07:01:04.035Z,11.02
2023-05-10T07:03:38.236Z,11.13
2023-05-10T07:06:21.797Z,11.23
2023-05-10T07:08:59.107Z,11.30
2023-05-10T07:11:28.089Z,11.38
2023-05-10T07:13:56.277Z,11.46
2023-05-10T07:16:27.021Z,11.54
2023-05-10T07:18:54.918Z,11.63
2023-05-10T07:21:25.071Z,11.71
2023-05-10T07:23:53.035Z,11.82
2023-05-10T07:26:22.034Z,11.90
2023-05-10T07:28:50.277Z,11.98
2023-05-10T07:31:18.310Z,12.05
2023-05-10T07:33:49.125Z,12.14
2023-05-10T07:36:24.833Z,12.21
2023-05-10T07:38:58.847Z,12.27
2023-05-10T07:41:38.753Z,12.33
2023-05-10T07:44:09.676Z,12.38
2023-05-10T07:46:42.724Z,12.44
2023-05-10T07:49:18.792Z,12.50
2023-05-10T07:51:58.183Z,12.57
2023-05-10T07:54:31.762Z,12.65
2023-05-10T07:57:04.334Z,12.73
2023-05-10T07:59:35.083Z,12.82
2023-05-10T08:02:03.797Z,12.89
2023-05-10T08:05:22.974Z,12.97
2023-05-10T08:07:51.325Z,13.07
2023-05-10T08:10:26.809Z,13.14
2023-05-10T08:12:59.956Z,13.23
2023-05-10T08:15:39.903Z,13.31
2023-05-10T08:18:23.860Z,13.37
2023-05-10T08:20:57.417Z,13.43
2023-05-10T08:23:38.222Z,13.47
2023-05-10T08:26:17.502Z,13.51
2023-05-10T08:28:45.416Z,13.58
2023-05-10T08:31:13.539Z,13.65
2023-05-10T08:34:20.576Z,13.69
2023-05-10T08:36:39.714Z,13.72
2023-05-10T08:39:23.338Z,13.77
2023-05-10T08:42:08.386Z,13.82
2023-05-10T08:44:37.879Z,13.87
2023-05-10T08:47:19.603Z,13.90
2023-05-10T08:50:05.481Z,13.93
2023-05-10T08:52:37.539Z,13.95
2023-05-10T08:55:05.807Z,13.96
2023-05-10T08:57:34.422Z,14.00
2023-05-10T09:00:03.772Z,14.03
2023-05-10T09:02:32.190Z,14.09
2023-05-10T09:05:00.185Z,14.13
2023-05-10T09:07:28.832Z,14.17
2023-05-10T09:09:57.209Z,14.18
2023-05-10T09:12:30.530Z,14.20
2023-05-10T09:15:08.084Z,14.23
2023-05-10T09:17:36.922Z,14.26
2023-05-10T09:20:05.577Z,14.30
2023-05-10T09:22:59.047Z,14.33
2023-05-10T09:25:36.685Z,14.35
2023-05-10T09:28:09.593Z,14.37
2023-05-10T09:30:37.777Z,14.38
2023-05-10T09:33:14.192Z,14.39
2023-05-10T09:35:52.007Z,14.40
2023-05-10T09:38:23.908Z,14.40
2023-05-10T09:40:55.626Z,14.40
2023-05-10T09:43:44.256Z,14.42
2023-05-10T09:46:12.796Z,14.45
2023-05-10T09:48:44.305Z,14.48
2023-05-10T09:51:36.901Z,14.49
2023-05-10T09:54:20.578Z,14.51
2023-05-10T09:56:48.549Z,14.53
2023-05-10T09:59:18.152Z,14.57
2023-05-10T10:02:00.843Z,14.62
2023-05-10T10:04:29.587Z,14.66
2023-05-10T10:07:13.078Z,14.69
2023-05-10T10:09:42.059Z,14.70
2023-05-10T10:12:21.076Z,14.65
2023-05-10T10:14:50.592Z,14.66
2023-05-10T10:17:28.970Z,14.65
2023-05-10T10:19:59.291Z,14.65
2023-05-10T10:22:27.768Z,14.63
2023-05-10T10:25:01.662Z,14.61
2023-05-10T10:27:56.116Z,14.62
2023-05-10T10:30:40.180Z,14.67
2023-05-10T10:33:29.138Z,14.72
2023-05-10T10:36:12.359Z,14.72
2023-05-10T10:38:43.013Z,14.74
2023-05-10T10:41:22.682Z,14.80
2023-05-10T10:44:32.304Z,14.88
2023-05-10T10:47:34.523Z,14.95
2023-05-10T10:50:09.400Z,15.01
2023-05-10T10:52:44.346Z,15.04
2023-05-10T10:55:24.770Z,15.08
2023-05-10T10:58:37.857Z,15.13
2023-05-10T11:01:23.278Z,15.20
2023-05-10T11:04:21.293Z,15.28
2023-05-10T11:07:09.836Z,15.37
2023-05-10T11:09:46.187Z,15.43
2023-05-10T11:12:24.096Z,15.49
2023-05-10T11:14:59.357Z,15.55
2023-05-10T11:17:37.169Z,15.57
2023-05-10T11:20:10.542Z,15.61
2023-05-10T11:22:56.427Z,15.63
2023-05-10T11:25:51.313Z,15.64
2023-05-10T11:28:31.273Z,15.64
2023-05-10T11:30:59.701Z,15.69
2023-05-10T11:33:27.514Z,15.74
2023-05-10T11:36:01.127Z,15.76
2023-05-10T11:42:49.750Z,15.88
2023-05-10T11:45:22.930Z,15.91
2023-05-10T11:47:51.172Z,15.98
2023-05-10T11:50:25.325Z,16.02
2023-05-10T11:52:54.725Z,16.07
2023-05-10T11:55:25.764Z,16.08
2023-05-10T11:58:22.429Z,16.06
2023-05-10T12:00:52.227Z,16.03
2023-05-10T12:03:29.439Z,16.02
2023-05-10T12:05:59.019Z,15.99
2023-05-10T12:08:29.606Z,15.97
2023-05-10T12:11:19.086Z,15.99
2023-05-10T12:13:51.128Z,16.00
2023-05-10T12:16:25.918Z,16.03
2023-05-10T12:18:56.957Z,16.10
2023-05-10T12:21:34.414Z,16.20
2023-05-10T12:24:06.398Z,16.28
2023-05-10T12:26:41.985Z,16.35
2023-05-10T12:29:23.237Z,16.41
2023-05-10T12:31:51.765Z,16.43
2023-05-10T12:34:39.670Z,16.41
2023-05-10T12:37:16.567Z,16.34
2023-05-10T12:39:47.206Z,16.27
2023-05-10T12:42:15.824Z,16.21
2023-05-10T12:44:51.754Z,16.19
2023-05-10T12:47:20.565Z,16.21
2023-05-10T12:49:48.325Z,16.24
2023-05-10T12:52:21.188Z,16.27
2023-05-10T12:54:49.112Z,16.35
2023-05-10T12:57:17.728Z,16.45
2023-05-10T12:59:48.663Z,16.55
2023-05-10T13:02:24.230Z,16.65
2023-05-10T13:04:57.815Z,16.73
2023-05-10T13:07:29.181Z,16.73
2023-05-10T13:10:00.033Z,16.70
2023-05-10T13:12:31.455Z,16.68
2023-05-10T13:15:01.638Z,16.68
2023-05-10T13:17:30.632Z,16.69
2023-05-10T13:20:12.672Z,16.70
2023-05-10T13:22:42.271Z,16.70
2023-05-10T13:25:14.117Z,16.69
2023-05-10T13:27:41.975Z,16.69
2023-05-10T13:30:10.564Z,16.67
2023-05-10T13:32:39.545Z,16.67
2023-05-10T13:35:09.651Z,16.69
2023-05-10T13:37:40.341Z,16.72
2023-05-10T13:40:14.821Z,16.79
2023-05-10T13:42:45.723Z,16.84
2023-05-10T13:45:14.286Z,16.88
2023-05-10T13:47:42.198Z,16.91
2023-05-10T13:50:10.733Z,16.92
2023-05-10T13:52:38.406Z,16.89
2023-05-10T13:55:06.584Z,16.88
2023-05-10T13:57:36.894Z,16.89
2023-05-10T14:00:05.779Z,16.90
2023-05-10T14:02:34.018Z,16.91
2023-05-10T14:05:02.420Z,16.94
2023-05-10T14:07:30.109Z,16.97
2023-05-10T14:09:58.070Z,16.98
2023-05-10T14:12:26.297Z,16.97
2023-05-10T14:14:54.457Z,16.98
2023-05-10T14:17:23.152Z,16.97
2023-05-10T14:19:51.146Z,16.94
2023-05-10T14:22:19.322Z,16.90
2023-05-10T14:24:47.941Z,16.85
2023-05-10T14:27:16.273Z,16.85
2023-05-10T14:29:44.642Z,16.82
2023-05-10T14:32:12.539Z,16.78
2023-05-10T14:34:40.550Z,16.75
2023-05-10T14:37:08.304Z,16.74
2023-05-10T14:39:36.471Z,16.74
2023-05-10T14:42:05.329Z,16.71
2023-05-10T14:44:33.732Z,16.70
2023-05-10T14:47:01.936Z,16.70
2023-05-10T14:49:30.238Z,16.70
2023-05-10T14:52:00.730Z,16.70
2023-05-10T14:54:37.037Z,16.69
2023-05-10T14:57:09.098Z,16.68
2023-05-10T14:59:36.825Z,16.67
2023-05-10T15:02:09.418Z,16.66
2023-05-10T15:04:38.008Z,16.64
2023-05-10T15:07:06.764Z,16.61
2023-05-10T15:09:37.721Z,16.60
2023-05-10T15:12:05.799Z,16.54
2023-05-10T15:14:34.088Z,16.46
2023-05-10T15:17:01.857Z,16.38
2023-05-10T15:19:38.151Z,16.31
2023-05-10T15:22:09.632Z,16.25
2023-05-10T15:24:37.377Z,16.21
2023-05-10T15:27:17.014Z,16.20
2023-05-10T15:29:45.233Z,16.21
2023-05-10T15:32:13.433Z,16.22
2023-05-10T15:34:41.209Z,16.22
2023-05-10T15:37:08.992Z,16.23
2023-05-10T15:39:36.823Z,16.22
2023-05-10T15:42:05.110Z,16.21
2023-05-10T15:44:35.991Z,16.21
2023-05-10T15:47:04.315Z,16.21
2023-05-10T15:49:32.761Z,16.17
2023-05-10T15:52:00.587Z,16.15
2023-05-10T15:54:28.291Z,16.15
2023-05-10T15:56:56.099Z,16.17
2023-05-10T15:59:24.209Z,16.17
2023-05-10T16:01:52.683Z,16.17
2023-05-10T16:04:20.908Z,16.20
2023-05-10T16:06:49.042Z,16.21
2023-05-10T16:09:16.760Z,16.23
2023-05-10T16:11:45.208Z,16.23
2023-05-10T16:14:13.619Z,16.23
2023-05-10T16:16:56.603Z,16.25
2023-05-10T16:19:24.384Z,16.25
2023-05-10T16:21:52.170Z,16.26
2023-05-10T16:24:20.446Z,16.27
2023-05-10T16:26:48.317Z,16.24
2023-05-10T16:29:16.477Z,16.17
2023-05-10T16:31:44.879Z,16.12
2023-05-10T16:34:12.620Z,16.10
2023-05-10T16:36:40.504Z,16.09
2023-05-10T16:39:12.513Z,16.09
2023-05-10T16:41:40.318Z,16.11
2023-05-10T16:44:08.129Z,16.09
2023-05-10T16:46:37.220Z,16.07
2023-05-10T16:49:09.341Z,16.02
2023-05-10T16:51:37.062Z,15.98
2023-05-10T16:54:04.868Z,15.94
2023-05-10T16:56:33.106Z,15.89
2023-05-10T16:59:01.312Z,15.84
2023-05-10T17:01:29.117Z,15.79
2023-05-10T17:03:57.022Z,15.75
2023-05-10T17:06:25.083Z,15.70
2023-05-10T17:08:52.897Z,15.68
2023-05-10T17:11:21.909Z,15.66
2023-05-10T17:13:52.398Z,15.64
2023-05-10T17:16:21.499Z,15.64
2023-05-10T17:18:49.493Z,15.64
2023-05-10T17:21:17.386Z,15.64
2023-05-10T17:23:45.189Z,15.62
2023-05-10T17:26:13.484Z,15.58
2023-05-10T17:28:41.689Z,15.54
2023-05-10T17:31:09.492Z,15.46
2023-05-10T17:33:37.679Z,15.35
2023-05-10T17:36:05.775Z,15.20
2023-05-10T17:38:33.926Z,15.05
2023-05-10T17:41:02.250Z,14.89
2023-05-10T17:43:30.522Z,14.71
2023-05-10T17:45:58.446Z,14.55
2023-05-10T17:48:26.240Z,14.40
2023-05-10T17:50:54.002Z,14.24
2023-05-10T17:53:22.318Z,14.10
2023-05-10T17:55:51.693Z,13.98
2023-05-10T17:58:19.427Z,13.86
2023-05-10T18:00:47.745Z,13.74
2023-05-10T18:03:15.522Z,13.61
2023-05-10T18:05:43.499Z,13.48
2023-05-10T18:08:11.695Z,13.36
2023-05-10T18:10:41.459Z,13.25
2023-05-10T18:13:18.754Z,13.15
2023-05-10T18:15:48.856Z,13.03
2023-05-10T18:18:20.572Z,12.93
2023-05-10T18:20:51.099Z,12.82
2023-05-10T18:23:18.923Z,12.73
2023-05-10T18:25:46.858Z,12.64
2023-05-10T18:28:14.684Z,12.56
2023-05-10T18:30:45.005Z,12.47
2023-05-10T18:33:13.251Z,12.39
2023-05-10T18:35:47.337Z,12.30
2023-05-10T18:38:19.794Z,12.23
2023-05-10T18:40:47.527Z,12.16
2023-05-10T18:43:15.305Z,12.09
2023-05-10T18:45:44.120Z,12.03
2023-05-10T18:48:12.306Z,11.98
2023-05-10T18:50:39.991Z,11.91
2023-05-10T18:53:08.120Z,11.85
2023-05-10T18:55:35.780Z,11.80
2023-05-10T18:58:03.469Z,11.75
2023-05-10T19:00:31.779Z,11.71
2023-05-10T19:03:00.156Z,11.66
2023-05-10T19:05:30.367Z,11.62
2023-05-10T19:07:58.181Z,11.59
2023-05-10T19:10:25.989Z,11.55
2023-05-10T19:12:54.160Z,11.52
2023-05-10T19:15:22.350Z,11.48
2023-05-10T19:17:51.076Z,11.44
2023-05-10T19:20:19.039Z,11.40
2023-05-10T19:23:02.068Z,11.34
2023-05-10T19:25:36.611Z,11.29
2023-05-10T19:28:04.946Z,11.24
2023-05-10T19:30:32.762Z,11.18
2023-05-10T19:33:05.460Z,11.13
2023-05-10T19:35:33.396Z,11.07
2023-05-10T19:38:02.247Z,11.03
2023-05-10T19:40:30.800Z,10.98
2023-05-10T19:42:58.571Z,10.93
2023-05-10T19:45:26.872Z,10.89
2023-05-10T19:47:55.077Z,10.83
2023-05-10T19:50:23.448Z,10.79
2023-05-10T19:52:51.807Z,10.74
2023-05-10T19:55:28.551Z,10.70
2023-05-10T19:57:56.717Z,10.65
2023-05-10T20:00:27.381Z,10.60
2023-05-10T20:02:56.049Z,10.54
2023-05-10T20:05:24.851Z,10.48
2023-05-10T20:07:52.628Z,10.44
2023-05-10T20:10:23.470Z,10.38
2023-05-10T20:12:54.057Z,10.34
2023-05-10T20:15:23.085Z,10.29
2023-05-10T20:17:53.163Z,10.24
2023-05-10T20:20:24.206Z,10.19
2023-05-10T20:22:59.552Z,10.14
2023-05-10T20:25:27.817Z,10.09
2023-05-10T20:27:55.689Z,10.05
2023-05-10T20:30:24.107Z,10.00
2023-05-10T20:32:52.339Z,9.95
2023-05-10T20:35:21.370Z,9.90
2023-05-10T20:37:51.899Z,9.86
2023-05-10T20:40:20.336Z,9.82
2023-05-10T20:42:53.987Z,9.77
2023-05-10T20:45:21.715Z,9.71
2023-05-10T20:47:53.803Z,9.67
2023-05-10T20:50:25.127Z,9.62
2023-05-10T20:52:52.952Z,9.58
2023-05-10T20:55:21.163Z,9.53
2023-05-10T20:57:48.906Z,9.49
2023-05-10T21:00:17.092Z,9.42
2023-05-10T21:02:46.541Z,9.34
2023-05-10T21:05:14.852Z,9.28
2023-05-10T21:07:42.604Z,9.23
2023-05-10T21:10:11.632Z,9.19
2023-05-10T21:12:39.427Z,9.14
2023-05-10T21:15:08.199Z,9.09
2023-05-10T21:17:36.547Z,9.04
2023-05-10T21:20:05.526Z,8.99
2023-05-10T21:22:33.215Z,8.94
2023-05-10T21:25:01.029Z,8.89
2023-05-10T21:27:28.791Z,8.84
2023-05-10T21:29:56.617Z,8.80
2023-05-10T21:32:24.985Z,8.75
2023-05-10T21:34:53.163Z,8.70
2023-05-10T21:37:20.845Z,8.65
2023-05-10T21:39:48.574Z,8.59
2023-05-10T21:42:16.669Z,8.55
2023-05-10T21:44:44.561Z,8.52
2023-05-10T21:47:13.017Z,8.47
2023-05-10T21:49:41.326Z,8.42
2023-05-10T21:52:15.376Z,8.38
2023-05-10T21:54:43.286Z,8.33
2023-05-10T21:57:11.014Z,8.30
2023-05-10T21:59:39.705Z,8.25
2023-05-10T22:02:08.770Z,8.21
2023-05-10T22:04:37.291Z,8.18
2023-05-10T22:07:05.166Z,8.14
2023-05-10T22:09:32.967Z,8.09
2023-05-10T22:12:01.201Z,8.04
2023-05-10T22:14:29.119Z,7.99
2023-05-10T22:16:58.142Z,7.94
2023-05-10T22:19:26.026Z,7.89
2023-05-10T22:21:54.131Z,7.84
2023-05-10T22:24:21.920Z,7.81
2023-05-10T22:26:49.733Z,7.78
2023-05-10T22:29:17.591Z,7.76
2023-05-10T22:31:45.907Z,7.75
2023-05-10T22:34:13.702Z,7.75
2023-05-10T22:36:41.839Z,7.72
2023-05-10T22:39:09.595Z,7.70
2023-05-10T22:41:37.380Z,7.69
2023-05-10T22:44:05.141Z,7.66
2023-05-10T22:46:33.508Z,7.62
2023-05-10T22:49:01.334Z,7.61
2023-05-10T22:51:29.125Z,7.58
2023-05-10T22:53:56.815Z,7.55
2023-05-10T22:56:24.493Z,7.52
2023-05-10T22:58:52.424Z,7.49
2023-05-10T23:01:20.783Z,7.47
2023-05-10T23:03:48.607Z,7.45
2023-05-10T23:06:16.516Z,7.41
2023-05-10T23:08:44.570Z,7.38
2023-05-10T23:11:12.762Z,7.35
2023-05-10T23:13:40.941Z,7.31
2023-05-10T23:16:09.442Z,7.23
2023-05-10T23:18:37.537Z,7.14
2023-05-10T23:21:06.063Z,7.10
2023-05-10T23:23:34.855Z,7.08
2023-05-10T23:26:04.329Z,7.07
2023-05-10T23:28:32.850Z,7.04
2023-05-10T23:31:00.725Z,7.03
2023-05-10T23:33:29.066Z,7.03
2023-05-10T23:35:56.817Z,7.03
2023-05-10T23:38:24.533Z,7.00
2023-05-10T23:40:52.746Z,6.92
2023-05-10T23:43:21.817Z,6.78
2023-05-10T23:45:54.214Z,6.64
2023-05-10T23:48:22.278Z,6.53
2023-05-10T23:50:50.269Z,6.49
2023-05-10T23:53:18.060Z,6.48
2023-05-10T23:55:46.473Z,6.48
2023-05-10T23:58:14.648Z,6.47
